createdAt,value
2019-01-03T00:01:46.682Z,102557
2019-01-03T00:04:16.443Z,102554
2019-01-03T00:06:50.779Z,102557
2019-01-03T00:09:24.615Z,102559
2019-01-03T00:11:54.987Z,102561
2019-01-03T00:14:23.854Z,102555
2019-01-03T00:16:54.557Z,102574
2019-01-03T00:19:23.389Z,102571
2019-01-03T00:21:54.078Z,102569
2019-01-03T00:24:25.536Z,102577
2019-01-03T00:26:54.372Z,102580
2019-01-03T00:29:25.065Z,102572
2019-01-03T00:31:59.429Z,102574
2019-01-03T00:34:33.201Z,102580
2019-01-03T00:37:03.569Z,102565
2019-01-03T00:39:33.312Z,102565
2019-01-03T00:42:02.166Z,102578
2019-01-03T00:44:36.478Z,102572
2019-01-03T00:47:07.149Z,102573
2019-01-03T00:49:36.891Z,102565
2019-01-03T00:52:05.720Z,102569
2019-01-03T00:54:36.382Z,102571
2019-01-03T00:57:06.181Z,102577
2019-01-03T00:59:37.743Z,102571
2019-01-03T01:02:11.447Z,102574
2019-01-03T01:04:46.010Z,102571
2019-01-03T01:07:20.374Z,102574
2019-01-03T01:09:49.281Z,102573
2019-01-03T01:12:20.994Z,102584
2019-01-03T01:14:52.628Z,102571
2019-01-03T01:17:21.464Z,102567
2019-01-03T01:19:55.882Z,102576
2019-01-03T01:22:24.712Z,102577
2019-01-03T01:24:57.298Z,102585
2019-01-03T01:27:31.568Z,102587
2019-01-03T01:30:06.302Z,102591
2019-01-03T01:32:41.450Z,102588
2019-01-03T01:35:15.244Z,102585
2019-01-03T01:37:49.696Z,102595
2019-01-03T01:40:18.528Z,102593
2019-01-03T01:42:52.309Z,102594
2019-01-03T01:45:21.143Z,102601
2019-01-03T01:47:55.695Z,102592
2019-01-03T01:50:30.250Z,102601
2019-01-03T01:53:00.679Z,102608
2019-01-03T01:55:32.380Z,102603
2019-01-03T01:58:03.143Z,102605
2019-01-03T02:00:35.786Z,102610
2019-01-03T02:03:04.617Z,102610
2019-01-03T02:05:34.407Z,102608
2019-01-03T02:08:03.798Z,102610
2019-01-03T02:10:32.680Z,102614
2019-01-03T02:13:01.520Z,102609
2019-01-03T02:15:31.171Z,102613
2019-01-03T02:18:02.880Z,102612
2019-01-03T02:20:38.496Z,102626
2019-01-03T02:23:13.605Z,102614
2019-01-03T02:25:43.215Z,102614
2019-01-03T02:28:13.978Z,102620
2019-01-03T02:30:47.587Z,102613
2019-01-03T02:33:18.323Z,102611
2019-01-03T02:35:48.953Z,102605
2019-01-03T02:38:17.945Z,102601
2019-01-03T02:40:46.663Z,102610
2019-01-03T02:43:16.433Z,102611
2019-01-03T02:45:51.031Z,102600
2019-01-03T02:48:20.596Z,102607
2019-01-03T02:50:49.532Z,102603
2019-01-03T02:53:19.248Z,102607
2019-01-03T02:55:52.730Z,102603
2019-01-03T02:58:27.220Z,102609
2019-01-03T03:00:56.790Z,102614
2019-01-03T03:03:27.181Z,102599
2019-01-03T03:05:56.935Z,102601
2019-01-03T03:08:28.507Z,102598
2019-01-03T03:10:57.335Z,102584
2019-01-03T03:13:27.972Z,102573
2019-01-03T03:15:57.720Z,102572
2019-01-03T03:18:29.529Z,102562
2019-01-03T03:21:00.131Z,102562
2019-01-03T03:23:30.723Z,102570
2019-01-03T03:26:00.290Z,102558
2019-01-03T03:28:29.135Z,102559
2019-01-03T03:30:58.839Z,102561
2019-01-03T03:33:28.223Z,102563
2019-01-03T03:36:03.275Z,102565
2019-01-03T03:38:37.568Z,102563
2019-01-03T03:41:06.467Z,102572
2019-01-03T03:43:38.222Z,102561
2019-01-03T03:46:08.769Z,102559
2019-01-03T03:48:39.383Z,102577
2019-01-03T03:51:08.223Z,102563
2019-01-03T03:53:42.550Z,102561
2019-01-03T03:56:11.457Z,102544
2019-01-03T03:58:41.075Z,102553
2019-01-03T04:01:16.136Z,102549
2019-01-03T04:03:49.707Z,102537
2019-01-03T04:06:24.038Z,102536
2019-01-03T04:08:55.613Z,102541
2019-01-03T04:11:24.457Z,102537
2019-01-03T04:13:54.258Z,102541
2019-01-03T04:16:23.832Z,102534
2019-01-03T04:18:54.129Z,102533
2019-01-03T04:21:26.481Z,102520
2019-01-03T04:23:55.343Z,102521
2019-01-03T04:26:26.967Z,102523
2019-01-03T04:29:01.453Z,102525
2019-01-03T04:31:32.083Z,102529
2019-01-03T04:34:02.581Z,102533
2019-01-03T04:36:33.288Z,102529
2019-01-03T04:39:02.220Z,102532
2019-01-03T04:41:31.068Z,102552
2019-01-03T04:43:59.997Z,102519
2019-01-03T04:46:30.594Z,102514
2019-01-03T04:49:05.149Z,102510
2019-01-03T04:51:38.965Z,102516
2019-01-03T04:54:11.530Z,102529
2019-01-03T04:56:45.337Z,102538
2019-01-03T04:59:14.222Z,102534
2019-01-03T05:01:49.370Z,102535
2019-01-03T05:04:23.631Z,102540
2019-01-03T05:06:58.013Z,102524
2019-01-03T05:09:29.763Z,102518
2019-01-03T05:12:01.416Z,102533
2019-01-03T05:14:30.263Z,102520
2019-01-03T05:16:59.086Z,102523
2019-01-03T05:19:27.989Z,102507
2019-01-03T05:21:56.876Z,102507
2019-01-03T05:24:26.692Z,102527
2019-01-03T05:27:01.720Z,102521
2019-01-03T05:29:32.362Z,102527
2019-01-03T05:32:01.942Z,102522
2019-01-03T05:34:36.275Z,102524
2019-01-03T05:37:08.957Z,102527
2019-01-03T05:39:43.371Z,102518
2019-01-03T05:42:13.011Z,102519
2019-01-03T05:44:47.429Z,102525
2019-01-03T05:47:21.008Z,102515
2019-01-03T05:49:53.623Z,102511
2019-01-03T05:52:22.473Z,102512
2019-01-03T05:54:56.754Z,102506
2019-01-03T05:57:31.101Z,102517
2019-01-03T06:00:06.138Z,102515
2019-01-03T06:02:40.464Z,102523
2019-01-03T06:05:10.062Z,102522
2019-01-03T06:07:41.719Z,102521
2019-01-03T06:10:11.524Z,102527
2019-01-03T06:12:42.189Z,102520
2019-01-03T06:15:16.487Z,102522
2019-01-03T06:17:46.112Z,102529
2019-01-03T06:20:16.687Z,102536
2019-01-03T06:22:49.325Z,102530
2019-01-03T06:25:18.166Z,102531
2019-01-03T06:27:48.809Z,102527
2019-01-03T06:30:18.384Z,102533
2019-01-03T06:32:52.725Z,102533
2019-01-03T06:35:26.318Z,102541
2019-01-03T06:37:55.135Z,102538
2019-01-03T06:40:29.387Z,102538
2019-01-03T06:43:02.114Z,102539
2019-01-03T06:45:34.914Z,102537
2019-01-03T06:48:08.504Z,102534
2019-01-03T06:50:38.104Z,102537
2019-01-03T06:53:06.942Z,102542
2019-01-03T06:55:38.792Z,102542
2019-01-03T06:58:08.520Z,102550
2019-01-03T07:00:39.164Z,102551
2019-01-03T07:03:08.113Z,102563
2019-01-03T07:05:36.978Z,102574
2019-01-03T07:08:07.595Z,102572
2019-01-03T07:10:36.513Z,102585
2019-01-03T07:13:07.871Z,102579
2019-01-03T07:15:42.269Z,102584
2019-01-03T07:18:16.599Z,102590
2019-01-03T07:20:51.113Z,102585
2019-01-03T07:23:23.871Z,102593
2019-01-03T07:25:58.515Z,102595
2019-01-03T07:28:30.181Z,102582
2019-01-03T07:31:00.935Z,102577
2019-01-03T07:33:35.388Z,102583
2019-01-03T07:36:05.109Z,102573
2019-01-03T07:38:33.973Z,102577
2019-01-03T07:41:09.060Z,102574
2019-01-03T07:46:19.339Z,102585
2019-01-03T07:48:48.942Z,102584
2019-01-03T07:51:18.683Z,102581
2019-01-03T07:53:53.003Z,102584
2019-01-03T07:56:27.292Z,102586
2019-01-03T07:58:58.981Z,102591
2019-01-03T08:01:28.643Z,102584
2019-01-03T08:04:02.932Z,102598
2019-01-03T08:06:33.517Z,102596
2019-01-03T08:09:04.323Z,102598
2019-01-03T08:11:39.499Z,102595
2019-01-03T08:14:13.909Z,102607
2019-01-03T08:16:45.231Z,102596
2019-01-03T08:19:19.551Z,102615
2019-01-03T08:21:51.270Z,102606
2019-01-03T08:24:20.974Z,102593
2019-01-03T08:26:53.615Z,102599
2019-01-03T08:29:24.314Z,102606
2019-01-03T08:31:57.091Z,102592
2019-01-03T08:34:31.966Z,102607
2019-01-03T08:37:05.641Z,102605
2019-01-03T08:39:40.149Z,102597
2019-01-03T08:42:10.897Z,102602
2019-01-03T08:44:39.783Z,102600
2019-01-03T08:47:10.525Z,102596
2019-01-03T08:49:45.009Z,102603
2019-01-03T08:52:19.497Z,102607
2019-01-03T08:54:54.164Z,102609
2019-01-03T08:57:23.084Z,102615
2019-01-03T08:59:57.429Z,102610
2019-01-03T09:02:28.177Z,102615
2019-01-03T09:05:00.912Z,102612
2019-01-03T09:07:30.488Z,102604
2019-01-03T09:10:03.262Z,102610
2019-01-03T09:12:37.625Z,102616
2019-01-03T09:15:09.261Z,102621
2019-01-03T09:17:44.104Z,102621
2019-01-03T09:20:15.417Z,102626
2019-01-03T09:22:44.975Z,102618
2019-01-03T09:25:19.393Z,102625
2019-01-03T09:27:50.879Z,102619
2019-01-03T09:30:25.412Z,102632
2019-01-03T09:32:55.206Z,102610
2019-01-03T09:35:29.773Z,102619
2019-01-03T09:38:00.515Z,102622
2019-01-03T09:40:35.569Z,102625
2019-01-03T09:43:05.249Z,102622
2019-01-03T09:45:43.798Z,102622
2019-01-03T09:48:02.949Z,102628
2019-01-03T09:50:33.168Z,102629
2019-01-03T09:53:01.968Z,102623
2019-01-03T09:55:30.816Z,102624
2019-01-03T09:57:59.661Z,102625
2019-01-03T10:00:28.563Z,102618
2019-01-03T10:02:58.128Z,102621
2019-01-03T10:05:27.707Z,102624
2019-01-03T10:07:56.545Z,102614
2019-01-03T10:10:26.535Z,102618
2019-01-03T10:12:54.613Z,102612
2019-01-03T10:15:23.451Z,102610
2019-01-03T10:17:52.407Z,102612
2019-01-03T10:20:21.242Z,102600
2019-01-03T10:22:50.074Z,102603
2019-01-03T10:25:19.694Z,102599
2019-01-03T10:27:48.560Z,102608
2019-01-03T10:30:17.404Z,102604
2019-01-03T10:32:46.246Z,102606
2019-01-03T10:35:15.843Z,102602
2019-01-03T10:37:44.673Z,102591
2019-01-03T10:40:13.511Z,102593
2019-01-03T10:42:42.945Z,102587
2019-01-03T10:45:11.783Z,102580
2019-01-03T10:47:40.617Z,102570
2019-01-03T10:50:10.207Z,102574
2019-01-03T10:52:39.040Z,102557
2019-01-03T10:55:08.639Z,102566
2019-01-03T10:57:37.500Z,102567
2019-01-03T11:00:07.097Z,102548
2019-01-03T11:02:36.685Z,102552
2019-01-03T11:05:05.521Z,102568
2019-01-03T11:07:34.358Z,102551
2019-01-03T11:10:03.198Z,102551
2019-01-03T11:12:32.035Z,102543
2019-01-03T11:15:00.859Z,102539
2019-01-03T11:17:29.703Z,102539
2019-01-03T11:19:58.547Z,102538
2019-01-03T11:22:27.386Z,102526
2019-01-03T11:24:56.236Z,102535
2019-01-03T11:27:25.081Z,102528
2019-01-03T11:29:53.982Z,102531
2019-01-03T11:32:22.820Z,102529
2019-01-03T11:34:53.201Z,102522
2019-01-03T11:37:22.052Z,102530
2019-01-03T11:39:50.901Z,102510
2019-01-03T11:42:19.736Z,102510
2019-01-03T11:44:48.587Z,102511
2019-01-03T11:47:17.446Z,102504
2019-01-03T11:49:46.281Z,102503
2019-01-03T11:52:15.123Z,102505
2019-01-03T11:54:43.979Z,102495
2019-01-03T11:57:12.831Z,102506
2019-01-03T11:59:41.696Z,102494
2019-01-03T12:02:10.566Z,102503
2019-01-03T12:04:40.029Z,102495
2019-01-03T12:07:08.879Z,102492
2019-01-03T12:09:38.483Z,102495
2019-01-03T12:12:07.419Z,102493
2019-01-03T12:14:36.180Z,102494
2019-01-03T12:17:05.016Z,102486
2019-01-03T12:19:33.849Z,102496
2019-01-03T12:22:03.438Z,102488
2019-01-03T12:24:33.033Z,102484
2019-01-03T12:27:01.986Z,102488
2019-01-03T12:29:30.778Z,102489
2019-01-03T12:32:00.316Z,102487
2019-01-03T12:34:29.151Z,102484
2019-01-03T12:36:58.031Z,102485
2019-01-03T12:39:26.829Z,102473
2019-01-03T12:41:55.685Z,102475
2019-01-03T12:44:25.259Z,102472
2019-01-03T12:46:54.109Z,102475
2019-01-03T12:49:23.698Z,102475
2019-01-03T12:51:52.544Z,102479
2019-01-03T12:54:21.383Z,102470
2019-01-03T12:56:50.976Z,102465
2019-01-03T12:59:19.844Z,102466
2019-01-03T13:01:48.714Z,102469
2019-01-03T13:04:17.516Z,102469
2019-01-03T13:06:46.387Z,102470
2019-01-03T13:09:15.217Z,102470
2019-01-03T13:11:44.815Z,102475
2019-01-03T13:14:13.654Z,102477
2019-01-03T13:16:42.500Z,102475
2019-01-03T13:19:11.358Z,102475
2019-01-03T13:21:40.167Z,102480
2019-01-03T13:24:09.612Z,102475
2019-01-03T13:26:38.455Z,102472
2019-01-03T13:29:07.301Z,102471
2019-01-03T13:31:36.149Z,102470
2019-01-03T13:34:04.997Z,102467
2019-01-03T13:36:33.835Z,102470
2019-01-03T13:39:03.466Z,102465
2019-01-03T13:41:32.337Z,102456
2019-01-03T13:44:01.166Z,102451
2019-01-03T13:46:30.028Z,102460
2019-01-03T13:48:58.878Z,102466
2019-01-03T13:51:27.717Z,102465
2019-01-03T13:53:56.542Z,102464
2019-01-03T13:56:25.392Z,102459
2019-01-03T13:58:54.247Z,102466
2019-01-03T14:01:23.112Z,102467
2019-01-03T14:03:51.925Z,102476
2019-01-03T14:06:20.766Z,102471
2019-01-03T14:08:49.608Z,102483
2019-01-03T14:11:18.447Z,102478
2019-01-03T14:13:47.297Z,102477
2019-01-03T14:16:16.146Z,102485
2019-01-03T14:18:45.006Z,102473
2019-01-03T14:21:13.837Z,102470
2019-01-03T14:23:42.660Z,102473
2019-01-03T14:26:11.505Z,102478
2019-01-03T14:28:41.105Z,102480
2019-01-03T14:31:09.950Z,102474
2019-01-03T14:33:38.797Z,102472
2019-01-03T14:36:07.630Z,102478
2019-01-03T14:38:36.464Z,102481
2019-01-03T14:41:05.308Z,102485
2019-01-03T14:43:34.153Z,102492
2019-01-03T14:46:03.073Z,102503
2019-01-03T14:48:31.876Z,102492
2019-01-03T14:51:00.729Z,102496
2019-01-03T14:53:29.575Z,102493
2019-01-03T14:55:58.406Z,102489
2019-01-03T14:58:27.271Z,102492
2019-01-03T15:00:56.110Z,102498
2019-01-03T15:03:24.942Z,102496
2019-01-03T15:05:53.778Z,102488
2019-01-03T15:08:23.490Z,102488
2019-01-03T15:10:52.334Z,102490
2019-01-03T15:13:21.223Z,102492
2019-01-03T15:15:50.032Z,102485
2019-01-03T15:18:19.616Z,102483
2019-01-03T15:20:48.472Z,102487
2019-01-03T15:23:17.320Z,102493
2019-01-03T15:25:46.146Z,102498
2019-01-03T15:28:14.988Z,102498
2019-01-03T15:30:43.814Z,102491
2019-01-03T15:33:12.646Z,102494
2019-01-03T15:35:41.501Z,102494
2019-01-03T15:38:10.358Z,102494
2019-01-03T15:40:39.207Z,102499
2019-01-03T15:43:08.042Z,102499
2019-01-03T15:45:36.890Z,102498
2019-01-03T15:48:05.719Z,102486
2019-01-03T15:50:35.317Z,102500
2019-01-03T15:53:04.153Z,102489
2019-01-03T15:55:33.043Z,102497
2019-01-03T15:58:01.858Z,102499
2019-01-03T16:00:30.703Z,102491
2019-01-03T16:03:03.209Z,102499
2019-01-03T16:05:31.997Z,102498
2019-01-03T16:08:00.910Z,102499
2019-01-03T16:10:29.765Z,102506
2019-01-03T16:12:58.612Z,102493
2019-01-03T16:15:27.453Z,102494
2019-01-03T16:17:56.290Z,102498
2019-01-03T16:20:25.145Z,102495
2019-01-03T16:22:53.995Z,102495
2019-01-03T16:25:22.906Z,102493
2019-01-03T16:27:51.686Z,102494
2019-01-03T16:30:20.545Z,102496
2019-01-03T16:32:49.453Z,102494
2019-01-03T16:35:19.120Z,102497
2019-01-03T16:37:47.920Z,102496
2019-01-03T16:40:16.862Z,102490
2019-01-03T16:42:45.694Z,102495
2019-01-03T16:45:15.280Z,102494
2019-01-03T16:47:44.124Z,102494
2019-01-03T16:50:12.972Z,102501
2019-01-03T16:52:41.826Z,102507
2019-01-03T16:55:10.684Z,102506
2019-01-03T16:57:39.540Z,102509
2019-01-03T17:00:08.388Z,102509
2019-01-03T17:02:37.219Z,102499
2019-01-03T17:05:06.060Z,102495
2019-01-03T17:07:34.909Z,102491
2019-01-03T17:10:03.787Z,102492
2019-01-03T17:12:32.624Z,102495
2019-01-03T17:15:01.466Z,102485
2019-01-03T17:17:30.307Z,102487
2019-01-03T17:19:59.146Z,102488
2019-01-03T17:22:28.011Z,102488
2019-01-03T17:24:56.821Z,102492
2019-01-03T17:27:25.707Z,102481
2019-01-03T17:29:54.513Z,102483
2019-01-03T17:32:23.387Z,102479
2019-01-03T17:34:52.242Z,102486
2019-01-03T17:37:21.071Z,102481
2019-01-03T17:39:49.907Z,102488
2019-01-03T17:42:18.757Z,102487
2019-01-03T17:44:47.615Z,102491
2019-01-03T17:47:16.445Z,102491
2019-01-03T17:49:46.079Z,102494
2019-01-03T17:52:14.935Z,102483
2019-01-03T17:54:43.760Z,102482
2019-01-03T17:57:12.641Z,102487
2019-01-03T17:59:41.469Z,102484
2019-01-03T18:02:10.308Z,102488
2019-01-03T18:04:39.146Z,102490
2019-01-03T18:07:07.977Z,102492
2019-01-03T18:09:37.566Z,102496
2019-01-03T18:12:06.417Z,102498
2019-01-03T18:14:35.254Z,102502
2019-01-03T18:17:04.847Z,102502
2019-01-03T18:19:33.716Z,102499
2019-01-03T18:22:02.577Z,102503
2019-01-03T18:24:31.409Z,102506
2019-01-03T18:27:00.261Z,102514
2019-01-03T18:29:29.151Z,102515
2019-01-03T18:31:58.757Z,102520
2019-01-03T18:34:27.628Z,102516
2019-01-03T18:36:56.473Z,102523
2019-01-03T18:39:25.306Z,102515
2019-01-03T18:41:54.139Z,102519
2019-01-03T18:44:22.982Z,102514
2019-01-03T18:46:51.825Z,102514
2019-01-03T18:49:20.680Z,102514
2019-01-03T18:51:49.527Z,102509
2019-01-03T18:54:18.402Z,102514
2019-01-03T18:56:47.267Z,102512
2019-01-03T18:59:16.103Z,102518
2019-01-03T19:01:44.971Z,102516
2019-01-03T19:04:13.828Z,102515
2019-01-03T19:06:42.669Z,102519
2019-01-03T19:09:12.247Z,102521
2019-01-03T19:11:41.099Z,102528
2019-01-03T19:14:09.951Z,102520
2019-01-03T19:16:38.786Z,102518
2019-01-03T19:19:07.650Z,102514
2019-01-03T19:21:36.509Z,102524
2019-01-03T19:24:05.382Z,102516
2019-01-03T19:26:34.246Z,102513
2019-01-03T19:29:03.088Z,102511
2019-01-03T19:31:32.769Z,102511
2019-01-03T19:34:01.621Z,102516
2019-01-03T19:36:30.462Z,102508
2019-01-03T19:38:59.325Z,102510
2019-01-03T19:41:28.167Z,102506
2019-01-03T19:43:57.048Z,102507
2019-01-03T19:46:25.914Z,102504
2019-01-03T19:48:54.755Z,102511
2019-01-03T19:51:23.621Z,102520
2019-01-03T19:53:53.214Z,102520
2019-01-03T19:56:22.803Z,102530
2019-01-03T19:58:51.653Z,102521
2019-01-03T20:01:20.516Z,102519
2019-01-03T20:03:50.097Z,102515
2019-01-03T20:06:19.539Z,102508
2019-01-03T20:08:48.388Z,102511
2019-01-03T20:11:17.267Z,102508
2019-01-03T20:13:46.078Z,102509
2019-01-03T20:16:14.983Z,102512
2019-01-03T20:18:43.937Z,102516
2019-01-03T20:21:12.798Z,102510
2019-01-03T20:23:41.635Z,102515
2019-01-03T20:26:11.208Z,102510
2019-01-03T20:28:40.046Z,102508
2019-01-03T20:31:08.949Z,102502
2019-01-03T20:33:37.820Z,102495
2019-01-03T20:36:06.677Z,102500
2019-01-03T20:38:35.510Z,102495
2019-01-03T20:41:05.213Z,102514
2019-01-03T20:43:39.128Z,102517
2019-01-03T20:46:02.925Z,102513
2019-01-03T20:48:31.768Z,102514
2019-01-03T20:51:00.674Z,102514
2019-01-03T20:53:29.518Z,102504
2019-01-03T20:55:58.412Z,102505
2019-01-03T20:58:27.216Z,102492
2019-01-03T21:00:56.863Z,102493
2019-01-03T21:03:25.666Z,102493
2019-01-03T21:05:54.499Z,102492
2019-01-03T21:11:02.326Z,102481
2019-01-03T21:13:39.342Z,102486
2019-01-03T21:16:08.115Z,102485
2019-01-03T21:18:36.977Z,102482
2019-01-03T21:21:06.597Z,102484
2019-01-03T21:23:36.188Z,102484
2019-01-03T21:26:05.727Z,102501
2019-01-03T21:28:34.678Z,102489
2019-01-03T21:31:05.513Z,102493
2019-01-03T21:33:35.409Z,102494
2019-01-03T21:36:03.373Z,102514
2019-01-03T21:38:32.207Z,102495
2019-01-03T21:41:01.822Z,102493
2019-01-03T21:43:30.686Z,102489
2019-01-03T21:46:00.122Z,102486
2019-01-03T21:48:29.013Z,102491
2019-01-03T21:50:58.571Z,102486
2019-01-03T21:53:27.406Z,102497
2019-01-03T21:55:56.259Z,102493
2019-01-03T21:58:25.102Z,102498
2019-01-03T22:00:53.976Z,102497
2019-01-03T22:03:22.842Z,102495
2019-01-03T22:05:51.738Z,102495
2019-01-03T22:08:21.362Z,102498
2019-01-03T22:10:50.726Z,102507
2019-01-03T22:13:19.615Z,102501
2019-01-03T22:15:48.514Z,102496
2019-01-03T22:18:17.346Z,102517
2019-01-03T22:20:46.197Z,102502
2019-01-03T22:23:15.794Z,102512
2019-01-03T22:25:44.683Z,102512
2019-01-03T22:28:13.564Z,102527
2019-01-03T22:30:42.374Z,102517
2019-01-03T22:33:11.966Z,102524
2019-01-03T22:35:40.859Z,102525
2019-01-03T22:38:10.465Z,102522
2019-01-03T22:40:40.118Z,102541
2019-01-03T22:43:08.931Z,102535
2019-01-03T22:45:37.773Z,102538
2019-01-03T22:48:06.611Z,102545
2019-01-03T22:50:35.464Z,102538
2019-01-03T22:53:04.523Z,102541
2019-01-03T22:55:33.372Z,102533
2019-01-03T22:58:02.215Z,102536
2019-01-03T23:00:32.660Z,102541
2019-01-03T23:03:02.245Z,102544
2019-01-03T23:05:31.092Z,102538
2019-01-03T23:07:59.938Z,102539
2019-01-03T23:10:28.800Z,102537
2019-01-03T23:12:57.633Z,102534
2019-01-03T23:15:26.498Z,102538
2019-01-03T23:17:56.347Z,102545
2019-01-03T23:20:25.169Z,102545
2019-01-03T23:22:54.010Z,102550
2019-01-03T23:25:22.868Z,102560
2019-01-03T23:27:52.446Z,102569
2019-01-03T23:30:21.291Z,102559
2019-01-03T23:32:50.141Z,102566
2019-01-03T23:35:18.979Z,102569
2019-01-03T23:37:47.843Z,102561
2019-01-03T23:40:16.634Z,102569
2019-01-03T23:42:45.480Z,102564
2019-01-03T23:45:16.281Z,102562
2019-01-03T23:47:45.123Z,102565
2019-01-03T23:50:15.495Z,102560
2019-01-03T23:52:44.417Z,102558
2019-01-03T23:55:13.188Z,102547
2019-01-03T23:57:42.019Z,102550
