createdAt,value
2022-08-11T00:00:01.652Z,0.00
2022-08-11T00:00:59.502Z,0.00
2022-08-11T00:01:54.539Z,0.00
2022-08-11T00:02:49.645Z,0.00
2022-08-11T00:03:44.709Z,0.00
2022-08-11T00:04:39.789Z,0.00
2022-08-11T00:05:34.820Z,0.00
2022-08-11T00:06:29.916Z,0.00
2022-08-11T00:07:24.959Z,0.00
2022-08-11T00:08:20.028Z,0.00
2022-08-11T00:09:15.110Z,0.00
2022-08-11T00:10:10.169Z,0.00
2022-08-11T00:11:05.289Z,0.00
2022-08-11T00:12:00.269Z,0.00
2022-08-11T00:12:55.347Z,0.00
2022-08-11T00:13:50.561Z,0.00
2022-08-11T00:14:46.297Z,0.00
2022-08-11T00:15:41.498Z,0.00
2022-08-11T00:16:37.369Z,0.00
2022-08-11T00:17:32.441Z,0.00
2022-08-11T00:18:27.625Z,0.00
2022-08-11T00:20:12.424Z,0.00
2022-08-11T00:20:19.675Z,0.00
2022-08-11T00:21:13.939Z,0.00
2022-08-11T00:22:08.976Z,0.00
2022-08-11T00:23:04.007Z,0.00
2022-08-11T00:23:59.138Z,0.00
2022-08-11T00:24:58.571Z,0.00
2022-08-11T00:25:50.785Z,0.00
2022-08-11T00:26:45.022Z,0.00
2022-08-11T00:27:40.778Z,0.00
2022-08-11T00:28:35.938Z,0.00
2022-08-11T00:29:31.463Z,0.00
2022-08-11T00:30:27.084Z,0.00
2022-08-11T00:31:22.306Z,0.00
2022-08-11T00:32:18.087Z,0.00
2022-08-11T00:33:13.245Z,0.00
2022-08-11T00:34:08.548Z,0.00
2022-08-11T00:35:50.819Z,0.00
2022-08-11T00:36:00.521Z,0.00
2022-08-11T00:36:54.768Z,0.00
2022-08-11T00:37:49.870Z,0.00
2022-08-11T00:38:44.793Z,0.00
2022-08-11T00:39:39.950Z,0.00
2022-08-11T00:40:34.881Z,0.00
2022-08-11T00:41:29.920Z,0.00
2022-08-11T00:42:25.041Z,0.00
2022-08-11T00:43:20.880Z,0.00
2022-08-11T00:44:20.420Z,0.00
2022-08-11T00:45:15.579Z,0.00
2022-08-11T00:46:10.906Z,0.00
2022-08-11T00:47:06.839Z,0.00
2022-08-11T00:48:02.049Z,0.00
2022-08-11T00:48:57.232Z,0.00
2022-08-11T00:49:52.382Z,0.00
2022-08-11T00:50:48.267Z,0.00
2022-08-11T00:52:04.480Z,0.00
2022-08-11T00:52:40.110Z,0.00
2022-08-11T00:53:34.352Z,0.00
2022-08-11T00:54:33.185Z,0.00
2022-08-11T00:55:25.486Z,0.00
2022-08-11T00:56:20.865Z,0.00
2022-08-11T00:57:37.022Z,0.00
2022-08-11T00:58:12.714Z,0.00
2022-08-11T00:59:26.347Z,0.00
2022-08-11T01:00:03.977Z,0.00
2022-08-11T01:00:58.652Z,0.00
2022-08-11T01:01:53.832Z,0.00
2022-08-11T01:02:49.692Z,0.00
2022-08-11T01:03:44.732Z,0.00
2022-08-11T01:04:39.933Z,0.00
2022-08-11T01:05:35.737Z,0.00
2022-08-11T01:06:30.920Z,0.00
2022-08-11T01:08:01.582Z,0.00
2022-08-11T01:08:22.283Z,0.00
2022-08-11T01:09:20.994Z,0.00
2022-08-11T01:10:12.765Z,0.00
2022-08-11T01:11:07.099Z,0.00
2022-08-11T01:12:03.355Z,0.00
2022-08-11T01:12:58.543Z,0.00
2022-08-11T01:13:53.822Z,0.00
2022-08-11T01:14:49.658Z,0.00
2022-08-11T01:15:57.259Z,0.00
2022-08-11T01:16:41.111Z,0.00
2022-08-11T01:19:00.206Z,0.00
2022-08-11T01:20:45.212Z,0.00
2022-08-11T01:20:51.449Z,0.00
2022-08-11T01:21:45.706Z,0.00
2022-08-11T01:22:40.852Z,0.00
2022-08-11T01:23:36.022Z,0.00
2022-08-11T01:24:31.212Z,0.00
2022-08-11T01:25:26.363Z,0.00
2022-08-11T01:26:21.651Z,0.00
2022-08-11T01:27:19.076Z,0.00
2022-08-11T01:28:11.900Z,0.00
2022-08-11T01:29:07.059Z,0.00
2022-08-11T01:30:02.220Z,0.00
2022-08-11T01:30:57.417Z,0.00
2022-08-11T01:31:52.626Z,0.00
2022-08-11T01:32:47.753Z,0.00
2022-08-11T01:33:43.025Z,0.00
2022-08-11T01:34:38.196Z,0.00
2022-08-11T01:35:33.339Z,0.00
2022-08-11T01:36:28.677Z,0.00
2022-08-11T01:37:23.710Z,0.00
2022-08-11T01:38:18.858Z,0.00
2022-08-11T01:39:14.087Z,0.00
2022-08-11T01:40:09.333Z,0.00
2022-08-11T01:41:04.531Z,0.00
2022-08-11T01:41:59.692Z,0.00
2022-08-11T01:42:54.818Z,0.00
2022-08-11T01:43:50.011Z,0.00
2022-08-11T01:44:45.146Z,0.00
2022-08-11T01:45:40.326Z,0.00
2022-08-11T01:46:35.683Z,0.00
2022-08-11T01:47:30.680Z,0.00
2022-08-11T01:48:26.087Z,0.00
2022-08-11T01:50:05.179Z,0.00
2022-08-11T01:50:17.304Z,0.00
2022-08-11T01:51:16.970Z,0.00
2022-08-11T01:52:07.746Z,0.00
2022-08-11T01:53:01.949Z,0.00
2022-08-11T01:53:57.371Z,0.00
2022-08-11T01:54:52.399Z,0.00
2022-08-11T01:55:47.614Z,0.00
2022-08-11T01:56:42.753Z,0.00
2022-08-11T01:57:38.056Z,0.00
2022-08-11T01:58:40.778Z,0.00
2022-08-11T01:59:29.285Z,0.00
2022-08-11T02:00:23.494Z,0.00
2022-08-11T02:01:18.859Z,0.00
2022-08-11T02:02:16.672Z,0.00
2022-08-11T02:03:10.244Z,0.00
2022-08-11T02:04:04.429Z,0.00
2022-08-11T02:04:59.832Z,0.00
2022-08-11T02:05:54.875Z,0.00
2022-08-11T02:06:50.061Z,0.00
2022-08-11T02:07:45.225Z,0.00
2022-08-11T02:08:41.963Z,0.00
2022-08-11T02:09:36.538Z,0.00
2022-08-11T02:10:35.509Z,0.00
2022-08-11T02:11:26.928Z,0.00
2022-08-11T02:12:21.090Z,0.00
2022-08-11T02:13:16.201Z,0.00
2022-08-11T02:14:11.563Z,0.00
2022-08-11T02:15:06.708Z,0.00
2022-08-11T02:16:01.869Z,0.00
2022-08-11T02:16:57.179Z,0.00
2022-08-11T02:17:54.835Z,0.00
2022-08-11T02:18:47.359Z,0.00
2022-08-11T02:19:42.599Z,0.00
2022-08-11T02:20:37.800Z,0.00
2022-08-11T02:21:33.107Z,0.00
2022-08-11T02:22:28.206Z,0.00
2022-08-11T02:24:05.742Z,0.00
2022-08-11T02:24:19.538Z,0.00
2022-08-11T02:25:13.743Z,0.00
2022-08-11T02:26:08.962Z,0.00
2022-08-11T02:27:04.181Z,0.00
2022-08-11T02:27:59.327Z,0.00
2022-08-11T02:28:54.621Z,0.00
2022-08-11T02:29:49.653Z,0.00
2022-08-11T02:30:44.944Z,0.00
2022-08-11T02:32:15.671Z,0.00
2022-08-11T02:32:36.545Z,0.00
2022-08-11T02:33:30.490Z,0.00
2022-08-11T02:34:25.641Z,0.00
2022-08-11T02:35:20.805Z,0.00
2022-08-11T02:36:16.002Z,0.00
2022-08-11T02:37:11.232Z,0.00
2022-08-11T02:38:06.534Z,0.00
2022-08-11T02:39:01.561Z,0.00
2022-08-11T02:39:56.697Z,0.00
2022-08-11T02:40:51.880Z,0.00
2022-08-11T02:41:47.060Z,0.00
2022-08-11T02:42:42.355Z,0.00
2022-08-11T02:43:37.431Z,0.00
2022-08-11T02:44:32.576Z,0.00
2022-08-11T02:45:28.017Z,0.00
2022-08-11T02:46:23.051Z,0.00
2022-08-11T02:47:18.187Z,0.00
2022-08-11T02:48:13.359Z,0.00
2022-08-11T02:49:08.546Z,0.00
2022-08-11T02:50:07.416Z,0.00
2022-08-11T02:50:58.960Z,0.00
2022-08-11T02:51:54.089Z,0.00
2022-08-11T02:52:49.253Z,0.00
2022-08-11T02:53:44.419Z,0.00
2022-08-11T02:54:40.575Z,0.00
2022-08-11T02:55:56.325Z,0.00
2022-08-11T02:56:31.005Z,0.00
2022-08-11T02:57:25.220Z,0.00
2022-08-11T02:58:22.107Z,0.00
2022-08-11T02:59:16.565Z,0.00
2022-08-11T03:00:10.799Z,0.00
2022-08-11T03:01:05.962Z,0.00
2022-08-11T03:02:05.299Z,0.00
2022-08-11T03:02:56.366Z,0.00
2022-08-11T03:03:51.514Z,0.00
2022-08-11T03:04:46.668Z,0.00
2022-08-11T03:05:41.981Z,0.00
2022-08-11T03:06:37.124Z,0.00
2022-08-11T03:07:32.290Z,0.00
2022-08-11T03:08:27.572Z,0.00
2022-08-11T03:09:22.736Z,0.00
2022-08-11T03:10:17.911Z,0.00
2022-08-11T03:11:13.088Z,0.00
2022-08-11T03:12:08.355Z,0.00
2022-08-11T03:13:03.415Z,0.00
2022-08-11T03:13:58.589Z,0.00
2022-08-11T03:14:53.830Z,0.00
2022-08-11T03:15:48.982Z,0.00
2022-08-11T03:16:44.248Z,0.00
2022-08-11T03:17:39.409Z,0.00
2022-08-11T03:18:34.556Z,0.00
2022-08-11T03:19:29.696Z,0.00
2022-08-11T03:20:24.945Z,0.00
2022-08-11T03:21:21.182Z,0.00
2022-08-11T03:22:15.409Z,0.00
2022-08-11T03:23:20.232Z,0.00
2022-08-11T03:24:06.849Z,0.00
2022-08-11T03:25:01.092Z,0.00
2022-08-11T03:25:56.274Z,0.00
2022-08-11T03:26:51.567Z,0.00
2022-08-11T03:27:46.624Z,1.00
2022-08-11T03:28:41.755Z,1.00
2022-08-11T03:29:36.943Z,0.00
2022-08-11T03:30:32.184Z,0.00
2022-08-11T03:31:27.515Z,1.00
2022-08-11T03:32:22.665Z,1.00
2022-08-11T03:33:17.826Z,1.00
2022-08-11T03:34:13.108Z,1.00
2022-08-11T03:35:08.142Z,1.00
2022-08-11T03:36:03.350Z,2.00
2022-08-11T03:37:17.913Z,2.00
2022-08-11T03:37:54.724Z,2.00
2022-08-11T03:38:48.951Z,2.00
2022-08-11T03:39:56.043Z,3.00
2022-08-11T03:40:40.289Z,4.00
2022-08-11T03:42:03.543Z,3.00
2022-08-11T03:42:30.705Z,5.00
2022-08-11T03:43:25.184Z,6.00
2022-08-11T03:44:20.117Z,7.00
2022-08-11T03:45:15.282Z,7.00
2022-08-11T03:46:10.459Z,10.00
2022-08-11T03:47:05.690Z,10.00
2022-08-11T03:48:01.012Z,13.00
2022-08-11T03:48:56.221Z,14.00
2022-08-11T03:49:51.429Z,17.00
2022-08-11T03:50:46.677Z,19.00
2022-08-11T03:51:51.922Z,23.00
2022-08-11T03:52:38.176Z,25.00
2022-08-11T03:53:32.321Z,30.00
2022-08-11T03:54:27.500Z,34.00
2022-08-11T03:55:22.722Z,40.00
2022-08-11T03:56:17.982Z,40.00
2022-08-11T03:57:13.188Z,52.00
2022-08-11T03:58:08.529Z,54.00
2022-08-11T03:59:03.619Z,66.00
2022-08-11T03:59:58.838Z,66.00
2022-08-11T04:00:54.121Z,82.00
2022-08-11T04:01:49.366Z,89.00
2022-08-11T04:02:44.614Z,102.00
2022-08-11T04:03:39.905Z,107.00
2022-08-11T04:04:35.172Z,122.00
2022-08-11T04:05:30.514Z,129.00
2022-08-11T04:06:25.794Z,144.00
2022-08-11T04:07:21.064Z,159.00
2022-08-11T04:08:16.491Z,173.00
2022-08-11T04:09:11.669Z,185.00
2022-08-11T04:10:06.967Z,205.00
2022-08-11T04:11:02.365Z,217.00
2022-08-11T04:11:57.740Z,236.00
2022-08-11T04:12:53.285Z,262.00
2022-08-11T04:13:48.371Z,275.00
2022-08-11T04:14:43.698Z,304.00
2022-08-11T04:15:39.031Z,318.00
2022-08-11T04:16:34.404Z,336.00
2022-08-11T04:17:29.739Z,365.00
2022-08-11T04:18:25.210Z,384.00
2022-08-11T04:19:20.444Z,402.00
2022-08-11T04:20:15.789Z,404.00
2022-08-11T04:21:11.170Z,460.00
2022-08-11T04:22:06.521Z,478.00
2022-08-11T04:23:01.838Z,504.00
2022-08-11T04:24:37.228Z,515.00
2022-08-11T04:24:53.550Z,562.00
2022-08-11T04:25:57.786Z,574.00
2022-08-11T04:26:44.313Z,613.00
2022-08-11T04:27:39.295Z,625.00
2022-08-11T04:28:34.037Z,657.00
2022-08-11T04:29:35.944Z,672.00
2022-08-11T04:30:26.744Z,710.00
2022-08-11T04:31:50.660Z,752.00
2022-08-11T04:32:16.643Z,734.00
2022-08-11T04:33:10.916Z,785.00
2022-08-11T04:34:06.298Z,813.00
2022-08-11T04:35:01.660Z,858.00
2022-08-11T04:35:57.060Z,867.00
2022-08-11T04:36:52.415Z,865.00
2022-08-11T04:37:53.334Z,937.00
2022-08-11T04:38:44.132Z,945.00
2022-08-11T04:39:38.566Z,922.00
2022-08-11T04:40:33.925Z,962.00
2022-08-11T04:41:29.252Z,1001.00
2022-08-11T04:42:28.335Z,1046.00
2022-08-11T04:43:21.071Z,1057.00
2022-08-11T04:44:15.373Z,1066.00
2022-08-11T04:45:10.804Z,1062.00
2022-08-11T04:46:06.182Z,1113.00
2022-08-11T04:47:01.645Z,1132.00
2022-08-11T04:48:03.329Z,1156.00
2022-08-11T04:48:53.558Z,1194.00
2022-08-11T04:49:47.871Z,1209.00
2022-08-11T04:50:43.282Z,1256.00
2022-08-11T04:51:39.727Z,1265.00
2022-08-11T04:52:35.936Z,1276.00
2022-08-11T04:53:29.600Z,1249.00
2022-08-11T04:54:28.526Z,1290.00
2022-08-11T04:55:20.397Z,1298.00
2022-08-11T04:56:15.895Z,1329.00
2022-08-11T04:57:11.199Z,1367.00
2022-08-11T04:58:06.600Z,1418.00
2022-08-11T04:59:02.001Z,1411.00
2022-08-11T04:59:57.387Z,1421.00
2022-08-11T05:00:52.751Z,1466.00
2022-08-11T05:01:48.257Z,1490.00
2022-08-11T05:02:43.573Z,1485.00
2022-08-11T05:03:39.087Z,1513.00
2022-08-11T05:04:34.520Z,1492.00
2022-08-11T05:05:29.735Z,1497.00
2022-08-11T05:06:25.150Z,1550.00
2022-08-11T05:07:20.578Z,1587.00
2022-08-11T05:08:17.719Z,1588.00
2022-08-11T05:09:11.414Z,1623.00
2022-08-11T05:10:06.833Z,1597.00
2022-08-11T05:11:02.203Z,1632.00
2022-08-11T05:11:59.472Z,1634.00
2022-08-11T05:12:53.116Z,1675.00
2022-08-11T05:13:48.496Z,1709.00
2022-08-11T05:14:44.046Z,1731.00
2022-08-11T05:15:42.494Z,1738.00
2022-08-11T05:16:34.670Z,1764.00
2022-08-11T05:17:30.082Z,1777.00
2022-08-11T05:18:25.453Z,1780.00
2022-08-11T05:19:20.884Z,1790.00
2022-08-11T05:20:16.270Z,1823.00
2022-08-11T05:21:11.819Z,1815.00
2022-08-11T05:22:07.164Z,1795.00
2022-08-11T05:23:02.545Z,1848.00
2022-08-11T05:23:57.981Z,1796.00
2022-08-11T05:24:53.460Z,1885.00
2022-08-11T05:26:45.430Z,1886.00
2022-08-11T05:26:49.269Z,1921.00
2022-08-11T05:27:39.707Z,1928.00
2022-08-11T05:28:35.511Z,2002.00
2022-08-11T05:29:30.678Z,2016.00
2022-08-11T05:30:26.128Z,2010.00
2022-08-11T05:31:21.589Z,1996.00
2022-08-11T05:32:17.186Z,2027.00
2022-08-11T05:33:12.626Z,2059.00
2022-08-11T05:34:08.077Z,2043.00
2022-08-11T05:35:03.507Z,2100.00
2022-08-11T05:36:01.876Z,2082.00
2022-08-11T05:36:59.179Z,2134.00
2022-08-11T05:37:50.785Z,2138.00
2022-08-11T05:38:45.138Z,2167.00
2022-08-11T05:39:40.566Z,2225.00
2022-08-11T05:40:35.995Z,2149.00
2022-08-11T05:41:31.615Z,2261.00
2022-08-11T05:42:30.068Z,2256.00
2022-08-11T05:43:22.531Z,2235.00
2022-08-11T05:44:20.511Z,2235.00
2022-08-11T05:45:15.692Z,2298.00
2022-08-11T05:46:13.113Z,2217.00
2022-08-11T05:47:04.489Z,2344.00
2022-08-11T05:47:59.864Z,2344.00
2022-08-11T05:48:55.343Z,2385.00
2022-08-11T05:49:50.923Z,2358.00
2022-08-11T05:50:46.400Z,2391.00
2022-08-11T05:51:51.945Z,2444.00
2022-08-11T05:52:41.621Z,2446.00
2022-08-11T05:53:45.905Z,2455.00
2022-08-11T05:54:29.706Z,2515.00
2022-08-11T05:55:23.451Z,2489.00
2022-08-11T05:56:18.849Z,2486.00
2022-08-11T05:57:48.687Z,2486.00
2022-08-11T05:58:10.880Z,2568.00
2022-08-11T05:59:05.363Z,2562.00
2022-08-11T06:00:00.829Z,2577.00
2022-08-11T06:00:56.157Z,2614.00
2022-08-11T06:01:51.640Z,2728.00
2022-08-11T06:02:47.058Z,2705.00
2022-08-11T06:03:42.522Z,2685.00
2022-08-11T06:04:38.946Z,2711.00
2022-08-11T06:05:37.327Z,2718.00
2022-08-11T06:06:29.900Z,2730.00
2022-08-11T06:07:24.422Z,2755.00
2022-08-11T06:08:19.886Z,2778.00
2022-08-11T06:09:15.338Z,2817.00
2022-08-11T06:10:10.767Z,2843.00
2022-08-11T06:11:06.349Z,2862.00
2022-08-11T06:12:01.779Z,2899.00
2022-08-11T06:12:57.273Z,2888.00
2022-08-11T06:13:52.880Z,2834.00
2022-08-11T06:14:48.166Z,2891.00
2022-08-11T06:15:43.752Z,2831.00
2022-08-11T06:16:39.200Z,2937.00
2022-08-11T06:17:38.657Z,2933.00
2022-08-11T06:18:30.113Z,2901.00
2022-08-11T06:19:25.695Z,2938.00
2022-08-11T06:20:21.132Z,3096.00
2022-08-11T06:21:16.598Z,3097.00
2022-08-11T06:22:12.028Z,3122.00
2022-08-11T06:23:07.553Z,3155.00
2022-08-11T06:24:02.902Z,3120.00
2022-08-11T06:24:58.456Z,3211.00
2022-08-11T06:25:56.538Z,3339.00
2022-08-11T06:27:11.400Z,3492.00
2022-08-11T06:27:45.683Z,3589.00
2022-08-11T06:28:40.082Z,3607.00
2022-08-11T06:29:38.127Z,3533.00
2022-08-11T06:30:32.139Z,3596.00
2022-08-11T06:31:26.651Z,3730.00
2022-08-11T06:32:22.116Z,3632.00
2022-08-11T06:33:17.579Z,3901.00
2022-08-11T06:34:27.501Z,3706.00
2022-08-11T06:35:09.457Z,3974.00
2022-08-11T06:36:03.898Z,4004.00
2022-08-11T06:36:59.450Z,3969.00
2022-08-11T06:37:58.776Z,3960.00
2022-08-11T06:38:50.428Z,3886.00
2022-08-11T06:39:45.917Z,3915.00
2022-08-11T06:40:41.466Z,3990.00
2022-08-11T06:41:36.820Z,3970.00
2022-08-11T06:42:32.396Z,4141.00
2022-08-11T06:43:27.765Z,4079.00
2022-08-11T06:44:23.234Z,4319.00
2022-08-11T06:45:18.642Z,4324.00
2022-08-11T06:46:14.252Z,4488.00
2022-08-11T06:47:10.604Z,4400.00
2022-08-11T06:48:04.956Z,4641.00
2022-08-11T06:49:00.387Z,4661.00
2022-08-11T06:49:55.983Z,4785.00
2022-08-11T06:50:51.326Z,5141.00
2022-08-11T06:51:47.035Z,4920.00
2022-08-11T06:52:42.417Z,4976.00
2022-08-11T06:53:37.849Z,5192.00
2022-08-11T06:54:33.135Z,5098.00
2022-08-11T06:55:57.616Z,5079.00
2022-08-11T06:56:25.496Z,5064.00
2022-08-11T06:57:29.873Z,5221.00
2022-08-11T06:58:16.006Z,5017.00
2022-08-11T06:59:10.485Z,4759.00
2022-08-11T07:00:05.994Z,4723.00
2022-08-11T07:01:01.401Z,4983.00
2022-08-11T07:01:56.965Z,5509.00
2022-08-11T07:02:52.286Z,5973.00
2022-08-11T07:03:47.733Z,6491.00
2022-08-11T07:04:43.197Z,7066.00
2022-08-11T07:05:38.633Z,6863.00
2022-08-11T07:06:41.556Z,6812.00
2022-08-11T07:07:30.620Z,6981.00
2022-08-11T07:08:34.089Z,6920.00
2022-08-11T07:09:21.551Z,7282.00
2022-08-11T07:10:16.042Z,7369.00
2022-08-11T07:11:11.501Z,7197.00
2022-08-11T07:12:06.979Z,7730.00
2022-08-11T07:13:02.296Z,7737.00
2022-08-11T07:13:57.757Z,7650.00
2022-08-11T07:14:53.319Z,7904.00
2022-08-11T07:16:12.445Z,7980.00
2022-08-11T07:16:45.297Z,7966.00
2022-08-11T07:17:39.697Z,8127.00
2022-08-11T07:18:35.377Z,8103.00
2022-08-11T07:19:30.666Z,8639.00
2022-08-11T07:20:26.117Z,8778.00
2022-08-11T07:22:01.632Z,9072.00
2022-08-11T07:22:18.005Z,9363.00
2022-08-11T07:23:12.394Z,9458.00
2022-08-11T07:24:07.845Z,10454.00
2022-08-11T07:25:03.802Z,21896.00
2022-08-11T07:25:58.999Z,38520.00
2022-08-11T07:26:54.493Z,43960.00
2022-08-11T07:27:50.021Z,44888.00
2022-08-11T07:28:45.429Z,47416.00
2022-08-11T07:29:40.828Z,47760.00
2022-08-11T07:30:36.380Z,47832.00
2022-08-11T07:31:31.803Z,48536.00
2022-08-11T07:32:27.397Z,47472.00
2022-08-11T07:34:08.409Z,47152.00
2022-08-11T07:34:19.415Z,48048.00
2022-08-11T07:35:14.012Z,47240.00
2022-08-11T07:36:09.702Z,45424.00
2022-08-11T07:37:05.253Z,47600.00
2022-08-11T07:38:02.075Z,48680.00
2022-08-11T07:38:56.192Z,49080.00
2022-08-11T07:39:51.684Z,50432.00
2022-08-11T07:40:46.950Z,49792.00
2022-08-11T07:41:42.535Z,51152.00
2022-08-11T07:42:38.053Z,52272.00
2022-08-11T07:43:33.605Z,53872.00
2022-08-11T07:44:34.408Z,54232.00
2022-08-11T07:45:25.694Z,57448.00
2022-08-11T07:46:19.915Z,57776.00
2022-08-11T07:47:15.498Z,57272.00
2022-08-11T07:48:11.027Z,54824.00
2022-08-11T07:49:06.541Z,52848.00
2022-08-11T07:50:01.991Z,54152.00
2022-08-11T07:50:57.518Z,54688.00
2022-08-11T07:51:53.095Z,52888.00
2022-08-11T07:52:48.643Z,48328.00
2022-08-11T07:54:03.095Z,52272.00
2022-08-11T07:54:40.637Z,51656.00
2022-08-11T07:55:50.312Z,49512.00
2022-08-11T07:56:54.309Z,55704.00
2022-08-11T07:57:57.701Z,57968.00
2022-08-11T07:58:22.768Z,57144.00
2022-08-11T07:59:17.089Z,58592.00
2022-08-11T08:00:12.680Z,57128.00
2022-08-11T08:01:10.727Z,55056.00
2022-08-11T08:02:04.638Z,55672.00
2022-08-11T08:02:59.059Z,58752.00
2022-08-11T08:03:54.942Z,60408.00
2022-08-11T08:04:50.289Z,62528.00
2022-08-11T08:05:45.601Z,64688.00
2022-08-11T08:06:41.115Z,65535.00
2022-08-11T08:07:36.728Z,60696.00
2022-08-11T08:08:32.017Z,62040.00
2022-08-11T08:09:27.469Z,65535.00
2022-08-11T08:10:23.138Z,62368.00
2022-08-11T08:11:21.375Z,62768.00
2022-08-11T08:12:15.273Z,63160.00
2022-08-11T08:13:09.754Z,62544.00
2022-08-11T08:14:05.432Z,64736.00
2022-08-11T08:15:01.449Z,57336.00
2022-08-11T08:15:56.511Z,62664.00
2022-08-11T08:16:52.334Z,63024.00
2022-08-11T08:18:20.826Z,62824.00
2022-08-11T08:18:44.335Z,62744.00
2022-08-11T08:19:38.684Z,60752.00
2022-08-11T08:20:34.231Z,57560.00
2022-08-11T08:21:29.662Z,57888.00
2022-08-11T08:22:37.850Z,58192.00
2022-08-11T08:23:21.651Z,57304.00
2022-08-11T08:24:16.024Z,62016.00
2022-08-11T08:25:11.458Z,63600.00
2022-08-11T08:26:16.745Z,60080.00
2022-08-11T08:27:03.425Z,63632.00
2022-08-11T08:27:57.800Z,61976.00
2022-08-11T08:28:53.116Z,60568.00
2022-08-11T08:29:48.695Z,61200.00
2022-08-11T08:30:44.373Z,60168.00
2022-08-11T08:31:39.829Z,61440.00
2022-08-11T08:32:35.381Z,61800.00
2022-08-11T08:33:31.006Z,65535.00
2022-08-11T08:34:26.301Z,61680.00
2022-08-11T08:35:21.801Z,64912.00
2022-08-11T08:36:17.219Z,65535.00
2022-08-11T08:37:16.284Z,65535.00
2022-08-11T08:38:09.125Z,65535.00
2022-08-11T08:39:03.663Z,65535.00
2022-08-11T08:39:59.217Z,65535.00
2022-08-11T08:40:56.188Z,65535.00
2022-08-11T08:41:50.258Z,65535.00
2022-08-11T08:42:45.972Z,65535.00
2022-08-11T08:43:49.068Z,65408.00
2022-08-11T08:44:40.536Z,65535.00
2022-08-11T08:45:32.025Z,65535.00
2022-08-11T08:46:28.587Z,65535.00
2022-08-11T08:47:43.116Z,65535.00
2022-08-11T08:48:19.606Z,65535.00
2022-08-11T08:49:13.788Z,65535.00
2022-08-11T08:50:09.338Z,65535.00
2022-08-11T08:51:07.978Z,65535.00
2022-08-11T08:52:31.914Z,65535.00
2022-08-11T08:52:56.765Z,65535.00
2022-08-11T08:53:52.633Z,65535.00
2022-08-11T08:54:47.695Z,65535.00
2022-08-11T08:55:45.470Z,65535.00
2022-08-11T08:56:37.645Z,65535.00
2022-08-11T08:57:39.804Z,65535.00
2022-08-11T08:58:29.551Z,65535.00
2022-08-11T08:59:23.900Z,65535.00
2022-08-11T09:00:23.010Z,65535.00
2022-08-11T09:01:15.151Z,65535.00
2022-08-11T09:02:10.428Z,65535.00
2022-08-11T09:03:36.022Z,65535.00
2022-08-11T09:04:10.564Z,65535.00
2022-08-11T09:04:57.795Z,65535.00
2022-08-11T09:05:52.184Z,65535.00
2022-08-11T09:06:51.616Z,65535.00
2022-08-11T09:07:43.304Z,65535.00
2022-08-11T09:08:38.518Z,65535.00
2022-08-11T09:09:33.964Z,65535.00
2022-08-11T09:10:29.374Z,65535.00
2022-08-11T09:11:24.727Z,65535.00
2022-08-11T09:12:36.343Z,65535.00
2022-08-11T09:13:16.673Z,65535.00
2022-08-11T09:14:14.863Z,65535.00
2022-08-11T09:15:06.531Z,65535.00
2022-08-11T09:16:02.040Z,65535.00
2022-08-11T09:16:57.620Z,65535.00
2022-08-11T09:17:52.965Z,65535.00
2022-08-11T09:18:48.321Z,65535.00
2022-08-11T09:19:43.868Z,65535.00
2022-08-11T09:20:40.115Z,65535.00
2022-08-11T09:21:46.244Z,65535.00
2022-08-11T09:22:31.161Z,65535.00
2022-08-11T09:24:26.081Z,65535.00
2022-08-11T09:25:16.149Z,65535.00
2022-08-11T09:26:11.613Z,65535.00
2022-08-11T09:27:07.125Z,65535.00
2022-08-11T09:28:02.497Z,65535.00
2022-08-11T09:28:57.963Z,65535.00
2022-08-11T09:29:53.452Z,65535.00
2022-08-11T09:30:48.671Z,65535.00
2022-08-11T09:31:44.191Z,65535.00
2022-08-11T09:32:39.537Z,65535.00
2022-08-11T09:33:35.021Z,65535.00
2022-08-11T09:34:30.499Z,65535.00
2022-08-11T09:35:25.929Z,65535.00
2022-08-11T09:36:21.258Z,65535.00
2022-08-11T09:37:28.488Z,65535.00
2022-08-11T09:38:13.219Z,65535.00
2022-08-11T09:39:07.628Z,65535.00
2022-08-11T09:40:03.382Z,65535.00
2022-08-11T09:40:58.620Z,65535.00
2022-08-11T09:42:00.582Z,65535.00
2022-08-11T09:42:50.583Z,65535.00
2022-08-11T09:43:44.918Z,65535.00
2022-08-11T09:44:40.527Z,65535.00
2022-08-11T09:45:40.109Z,65535.00
2022-08-11T09:46:31.228Z,65535.00
2022-08-11T09:47:26.714Z,65535.00
2022-08-11T09:48:22.200Z,65535.00
2022-08-11T09:49:17.759Z,65535.00
2022-08-11T09:50:13.185Z,65535.00
2022-08-11T09:51:08.639Z,65535.00
2022-08-11T09:52:05.352Z,65535.00
2022-08-11T09:53:35.942Z,65535.00
2022-08-11T09:54:03.811Z,65535.00
2022-08-11T09:54:51.316Z,65535.00
2022-08-11T09:55:45.831Z,65535.00
2022-08-11T09:56:41.199Z,65535.00
2022-08-11T09:57:37.011Z,65535.00
2022-08-11T09:58:41.575Z,65535.00
2022-08-11T09:59:28.686Z,65535.00
2022-08-11T10:00:22.960Z,65535.00
2022-08-11T10:01:18.420Z,65535.00
2022-08-11T10:02:13.806Z,65535.00
2022-08-11T10:03:09.514Z,65535.00
2022-08-11T10:04:04.858Z,65535.00
2022-08-11T10:05:00.227Z,65535.00
2022-08-11T10:05:55.664Z,65535.00
2022-08-11T10:06:54.009Z,65535.00
2022-08-11T10:07:46.594Z,65535.00
2022-08-11T10:08:42.045Z,65535.00
2022-08-11T10:09:37.486Z,65535.00
2022-08-11T10:10:33.012Z,65535.00
2022-08-11T10:11:28.212Z,65535.00
2022-08-11T10:12:23.713Z,65535.00
2022-08-11T10:14:10.038Z,65535.00
2022-08-11T10:14:33.429Z,65535.00
2022-08-11T10:15:11.094Z,65535.00
2022-08-11T10:16:15.279Z,65535.00
2022-08-11T10:17:01.931Z,65535.00
2022-08-11T10:17:56.333Z,65535.00
2022-08-11T10:18:51.889Z,65535.00
2022-08-11T10:20:04.508Z,65535.00
2022-08-11T10:20:43.621Z,65535.00
2022-08-11T10:21:38.003Z,65535.00
2022-08-11T10:22:33.367Z,65535.00
2022-08-11T10:23:28.850Z,65535.00
2022-08-11T10:24:24.334Z,65535.00
2022-08-11T10:25:20.193Z,65535.00
2022-08-11T10:26:15.394Z,65535.00
2022-08-11T10:27:10.866Z,65535.00
2022-08-11T10:28:17.487Z,65535.00
2022-08-11T10:29:13.167Z,65535.00
2022-08-11T10:29:57.987Z,65535.00
2022-08-11T10:30:52.466Z,65535.00
2022-08-11T10:31:57.874Z,65535.00
2022-08-11T10:32:57.719Z,65535.00
2022-08-11T10:33:42.942Z,65535.00
2022-08-11T10:34:35.287Z,65535.00
2022-08-11T10:35:29.793Z,65535.00
2022-08-11T10:36:25.158Z,65535.00
2022-08-11T10:37:20.591Z,65535.00
2022-08-11T10:38:16.170Z,65535.00
2022-08-11T10:39:11.529Z,65535.00
2022-08-11T10:40:06.864Z,65535.00
2022-08-11T10:41:02.530Z,65535.00
2022-08-11T10:42:06.929Z,65535.00
2022-08-11T10:42:58.086Z,65535.00
2022-08-11T10:44:03.395Z,65535.00
2022-08-11T10:44:45.195Z,65535.00
2022-08-11T10:45:39.592Z,65535.00
2022-08-11T10:46:35.051Z,65535.00
2022-08-11T10:47:30.487Z,65535.00
2022-08-11T10:48:26.103Z,65535.00
2022-08-11T10:49:21.558Z,65535.00
2022-08-11T10:50:17.096Z,65535.00
2022-08-11T10:51:12.464Z,65535.00
2022-08-11T10:52:07.757Z,65535.00
2022-08-11T10:53:03.232Z,65535.00
2022-08-11T10:53:58.712Z,65535.00
2022-08-11T10:54:54.344Z,65535.00
2022-08-11T10:55:49.563Z,65535.00
2022-08-11T10:56:45.041Z,65535.00
2022-08-11T10:57:40.663Z,65535.00
2022-08-11T10:58:35.970Z,65535.00
2022-08-11T10:59:31.585Z,65535.00
2022-08-11T11:00:26.933Z,65535.00
2022-08-11T11:01:22.288Z,65535.00
2022-08-11T11:02:17.731Z,65535.00
2022-08-11T11:03:22.856Z,65535.00
2022-08-11T11:04:09.686Z,65535.00
2022-08-11T11:05:04.217Z,65535.00
2022-08-11T11:06:27.277Z,65535.00
2022-08-11T11:06:56.060Z,65535.00
2022-08-11T11:07:50.339Z,65535.00
2022-08-11T11:08:45.800Z,65535.00
2022-08-11T11:09:41.257Z,65535.00
2022-08-11T11:10:36.627Z,65535.00
2022-08-11T11:11:32.104Z,65535.00
2022-08-11T11:12:27.573Z,65535.00
2022-08-11T11:13:22.942Z,65535.00
2022-08-11T11:14:18.438Z,65535.00
2022-08-11T11:15:17.661Z,65535.00
2022-08-11T11:16:09.253Z,65535.00
2022-08-11T11:17:04.751Z,65535.00
2022-08-11T11:18:00.208Z,65535.00
2022-08-11T11:19:01.171Z,65535.00
2022-08-11T11:19:52.096Z,65535.00
2022-08-11T11:20:47.681Z,65535.00
2022-08-11T11:21:42.361Z,65535.00
2022-08-11T11:22:37.464Z,65535.00
2022-08-11T11:23:32.830Z,65535.00
2022-08-11T11:24:28.594Z,65535.00
2022-08-11T11:25:23.775Z,65535.00
2022-08-11T11:26:19.379Z,65535.00
2022-08-11T11:27:15.730Z,65535.00