createdAt,value
2018-03-26T00:18:55.483Z,67.76
2018-03-26T00:21:28.751Z,67.33
2018-03-26T00:24:01.139Z,67.27
2018-03-26T00:26:34.075Z,67.18
2018-03-26T00:45:40.429Z,67.83
2018-03-26T00:48:13.056Z,67.72
2018-03-26T00:50:45.713Z,67.65
2018-03-26T01:09:51.219Z,68.76
2018-03-26T01:12:23.969Z,68.47
2018-03-26T01:14:56.777Z,68.51
2018-03-26T01:34:04.295Z,68.67
2018-03-26T01:36:36.745Z,68.72
2018-03-26T01:39:09.203Z,68.69
2018-03-26T01:58:16.937Z,69.23
2018-03-26T02:00:49.717Z,69.29
2018-03-26T02:03:22.640Z,69.39
2018-03-26T02:05:55.313Z,69.64
2018-03-26T02:08:28.106Z,69.75
2018-03-26T02:11:00.790Z,69.54
2018-03-26T02:13:33.563Z,69.51
2018-03-26T02:16:06.989Z,69.47
2018-03-26T02:18:39.596Z,69.52
2018-03-26T02:21:13.098Z,69.54
2018-03-26T02:23:45.649Z,69.52
2018-03-26T02:26:18.925Z,69.39
2018-03-26T02:28:52.347Z,69.35
2018-03-26T02:31:25.101Z,69.37
2018-03-26T02:33:58.303Z,69.30
2018-03-26T02:36:31.098Z,69.64
2018-03-26T02:39:04.381Z,69.87
2018-03-26T02:58:08.411Z,69.47
2018-03-26T03:00:41.103Z,69.86
2018-03-26T03:03:15.351Z,69.78
2018-03-26T03:05:47.870Z,69.75
2018-03-26T03:08:20.455Z,69.66
2018-03-26T03:10:53.271Z,69.93
2018-03-26T03:30:00.259Z,70.24
2018-03-26T03:32:32.669Z,70.64
2018-03-26T03:35:05.251Z,69.92
2018-03-26T03:37:38.181Z,69.71
2018-03-26T03:40:10.903Z,69.84
2018-03-26T03:42:43.482Z,70.27
2018-03-26T03:45:16.167Z,70.68
2018-03-26T03:47:48.598Z,70.78
2018-03-26T03:50:21.185Z,70.38
2018-03-26T04:09:27.456Z,70.43
2018-03-26T04:12:00.185Z,70.64
2018-03-26T04:14:32.786Z,70.51
2018-03-26T04:33:40.077Z,70.67
2018-03-26T04:36:12.810Z,70.99
2018-03-26T04:38:46.022Z,70.65
2018-03-26T04:57:51.738Z,71.64
2018-03-26T05:00:25.446Z,71.00
2018-03-26T05:02:58.132Z,70.58
2018-03-26T05:22:01.524Z,70.36
2018-03-26T05:24:34.195Z,70.27
2018-03-26T05:27:06.958Z,70.04
2018-03-26T05:46:14.307Z,70.44
2018-03-26T05:48:47.079Z,70.29
2018-03-26T05:51:19.732Z,70.29
2018-03-26T05:53:52.651Z,69.92
2018-03-26T05:56:25.406Z,69.67
2018-03-26T05:58:58.271Z,69.60
2018-03-26T06:01:31.096Z,69.67
2018-03-26T06:04:03.940Z,69.83
2018-03-26T06:06:37.140Z,69.65
2018-03-26T06:09:10.116Z,69.60
2018-03-26T06:11:43.004Z,69.20
2018-03-26T06:14:16.305Z,68.84
2018-03-26T06:16:57.770Z,69.34
2018-03-26T06:19:30.495Z,68.89
2018-03-26T06:22:03.712Z,68.31
2018-03-26T06:24:36.725Z,68.47
2018-03-26T06:27:09.346Z,68.67
2018-03-26T06:46:15.808Z,67.54
2018-03-26T06:48:48.829Z,67.20
2018-03-26T06:51:21.650Z,66.75
2018-03-26T07:10:27.449Z,64.01
2018-03-26T07:13:00.515Z,62.67
2018-03-26T07:15:33.054Z,62.28
2018-03-26T07:37:15.773Z,59.23
2018-03-26T07:39:49.002Z,58.75
2018-03-26T07:42:21.685Z,58.16
2018-03-26T08:01:31.544Z,55.52
2018-03-26T08:04:04.228Z,54.78
2018-03-26T08:06:36.963Z,54.62
2018-03-26T08:09:09.921Z,54.24
2018-03-26T08:11:42.759Z,53.92
2018-03-26T08:14:19.202Z,52.23
2018-03-26T08:16:51.903Z,52.76
2018-03-26T08:19:24.471Z,53.67
2018-03-26T08:21:57.804Z,52.67
2018-03-26T08:41:04.233Z,50.98
2018-03-26T08:43:36.888Z,50.15
2018-03-26T08:46:09.785Z,49.38
2018-03-26T09:05:15.974Z,50.54
2018-03-26T09:07:48.747Z,50.28
2018-03-26T09:10:21.448Z,50.28
2018-03-26T09:29:27.748Z,50.79
2018-03-26T09:32:00.518Z,51.10
2018-03-26T09:34:38.840Z,50.75
2018-03-26T09:53:41.803Z,50.71
2018-03-26T09:56:14.801Z,50.88
2018-03-26T10:17:56.073Z,51.58
2018-03-26T10:20:28.609Z,51.58
2018-03-26T10:23:01.496Z,51.60
2018-03-26T10:25:34.642Z,51.38
2018-03-26T10:28:07.787Z,51.14
2018-03-26T10:30:40.375Z,50.85
2018-03-26T10:33:13.629Z,51.13
2018-03-26T10:35:46.897Z,51.46
2018-03-26T10:38:19.457Z,51.05
2018-03-26T10:40:55.961Z,50.94
2018-03-26T10:43:31.901Z,51.37
2018-03-26T10:46:04.558Z,51.04
2018-03-26T10:48:37.292Z,50.58
2018-03-26T10:51:09.912Z,51.16
2018-03-26T10:53:42.667Z,50.54
2018-03-26T10:56:15.600Z,51.13
2018-03-26T10:58:50.031Z,51.56
2018-03-26T11:01:22.553Z,51.56
2018-03-26T11:03:57.104Z,50.63
2018-03-26T11:06:29.962Z,50.91
2018-03-26T11:09:02.607Z,51.40
2018-03-26T11:11:35.462Z,50.81
2018-03-26T11:14:08.165Z,50.68
2018-03-26T11:16:41.897Z,51.23
2018-03-26T11:19:17.676Z,51.37
2018-03-26T11:21:50.602Z,51.27
2018-03-26T11:24:23.567Z,50.85
2018-03-26T11:26:56.669Z,50.69
2018-03-26T11:29:30.413Z,51.06
2018-03-26T11:32:03.479Z,51.79
2018-03-26T11:34:39.373Z,51.93
2018-03-26T11:37:11.953Z,51.76
2018-03-26T11:56:21.007Z,51.33
2018-03-26T11:58:53.671Z,51.30
2018-03-26T12:01:26.451Z,51.02
2018-03-26T12:20:30.202Z,51.93
2018-03-26T12:23:11.818Z,52.92
2018-03-26T12:25:45.313Z,53.81
2018-03-26T12:44:52.542Z,53.03
2018-03-26T12:47:29.326Z,52.39
2018-03-26T13:09:10.183Z,51.37
2018-03-26T13:11:43.068Z,52.12
2018-03-26T13:14:18.907Z,52.17
2018-03-26T13:16:52.167Z,52.18
2018-03-26T13:35:59.143Z,55.00
2018-03-26T13:38:31.918Z,55.80
2018-03-26T13:41:04.722Z,55.92
2018-03-26T14:02:48.730Z,56.85
2018-03-26T14:05:21.486Z,56.99
2018-03-26T14:24:28.938Z,59.33
2018-03-26T14:27:07.013Z,60.12
2018-03-26T14:29:39.805Z,60.76
2018-03-26T14:32:16.123Z,59.94
2018-03-26T14:35:04.123Z,60.59
2018-03-26T14:37:40.652Z,60.64
2018-03-26T14:40:13.437Z,58.95
2018-03-26T14:42:49.412Z,59.32
2018-03-26T15:01:57.747Z,56.24
2018-03-26T15:04:30.280Z,55.28
2018-03-26T15:07:02.675Z,55.15
2018-03-26T15:26:09.553Z,54.21
2018-03-26T15:28:48.088Z,54.27
2018-03-26T15:50:27.810Z,54.14
2018-03-26T15:53:00.634Z,53.88
2018-03-26T15:55:33.559Z,54.16
2018-03-26T15:58:07.987Z,54.08
2018-03-26T16:00:40.658Z,54.88
2018-03-26T16:03:17.951Z,54.68
2018-03-26T16:05:50.880Z,54.96
2018-03-26T16:08:24.634Z,54.86
2018-03-26T16:27:32.816Z,55.92
2018-03-26T16:30:06.346Z,56.01
2018-03-26T16:32:42.304Z,56.66
2018-03-26T16:51:49.879Z,61.18
2018-03-26T16:54:22.768Z,62.23
2018-03-26T16:56:57.472Z,62.99
2018-03-26T16:59:32.746Z,62.90
2018-03-26T17:02:05.832Z,61.22
2018-03-26T17:04:38.563Z,61.71
2018-03-26T17:23:45.954Z,65.21
2018-03-26T17:26:19.360Z,65.79
2018-03-26T17:28:52.295Z,66.23
2018-03-26T17:47:58.575Z,70.02
2018-03-26T17:50:31.675Z,69.35
2018-03-26T17:53:04.431Z,69.52
2018-03-26T17:55:37.813Z,70.58
2018-03-26T17:58:10.571Z,71.67
2018-03-26T18:00:43.278Z,70.97
2018-03-26T18:19:52.832Z,74.38
2018-03-26T18:22:25.623Z,74.42
2018-03-26T18:24:59.145Z,74.53
2018-03-26T18:44:07.308Z,75.81
2018-03-26T18:46:40.710Z,75.78
2018-03-26T18:49:13.512Z,75.76
2018-03-26T19:08:20.051Z,76.51
2018-03-26T19:10:53.442Z,76.82
2018-03-26T19:13:26.854Z,77.30
2018-03-26T19:32:34.093Z,79.13
2018-03-26T19:35:07.160Z,79.55
2018-03-26T19:37:40.175Z,79.86
2018-03-26T19:56:45.424Z,79.67
2018-03-26T19:59:17.984Z,79.85
2018-03-26T20:01:50.917Z,79.78
2018-03-26T20:20:55.821Z,78.09
2018-03-26T20:23:28.835Z,78.64
2018-03-26T20:26:01.745Z,78.54
2018-03-26T20:45:08.878Z,79.30
2018-03-26T20:47:41.807Z,79.33
2018-03-26T20:50:14.862Z,79.34
2018-03-26T21:09:22.458Z,79.30
2018-03-26T21:11:55.233Z,79.42
2018-03-26T21:14:28.144Z,79.47
2018-03-26T21:33:33.223Z,78.12
2018-03-26T21:36:06.299Z,78.03
2018-03-26T21:38:39.173Z,77.83
2018-03-26T21:57:48.720Z,71.23
2018-03-26T22:00:21.835Z,71.62
2018-03-26T22:02:55.416Z,72.00
2018-03-26T22:05:28.776Z,72.69
2018-03-26T22:08:01.306Z,72.74
2018-03-26T22:10:35.091Z,73.09
2018-03-26T22:13:07.761Z,73.43
2018-03-26T22:15:40.525Z,73.65
2018-03-26T22:18:14.210Z,73.44
2018-03-26T22:20:46.774Z,73.57
2018-03-26T22:23:19.760Z,73.90
2018-03-26T22:25:53.340Z,73.75
2018-03-26T22:28:26.282Z,73.91
2018-03-26T22:30:58.996Z,74.44
2018-03-26T22:33:32.263Z,74.81
2018-03-26T22:36:04.827Z,74.60
2018-03-26T22:38:37.302Z,74.90
2018-03-26T22:41:11.081Z,74.94
2018-03-26T22:43:43.884Z,75.42
2018-03-26T22:46:16.855Z,75.28
2018-03-26T22:48:50.572Z,75.42
2018-03-26T22:51:23.030Z,75.22
2018-03-26T22:53:55.610Z,75.66
2018-03-26T22:56:29.681Z,75.79
2018-03-26T22:59:02.467Z,75.57
2018-03-26T23:01:35.853Z,75.31
2018-03-26T23:04:08.804Z,75.33
2018-03-26T23:06:41.567Z,75.64
2018-03-26T23:09:14.058Z,75.67
2018-03-26T23:11:47.087Z,75.70
2018-03-26T23:14:20.078Z,75.48
2018-03-26T23:16:52.811Z,75.29
2018-03-26T23:19:25.702Z,75.29
2018-03-26T23:21:59.036Z,75.03
2018-03-26T23:24:31.999Z,75.20
2018-03-26T23:27:04.951Z,75.79
2018-03-26T23:29:37.673Z,75.57
2018-03-26T23:32:10.040Z,75.45
2018-03-26T23:34:43.186Z,75.21
2018-03-26T23:37:15.923Z,75.11
2018-03-26T23:39:48.564Z,75.32
2018-03-26T23:42:21.755Z,75.17
2018-03-26T23:44:54.536Z,75.56
2018-03-26T23:47:27.184Z,75.63
2018-03-26T23:50:00.145Z,75.44
2018-03-26T23:52:32.816Z,75.30
2018-03-26T23:55:06.507Z,75.21
2018-03-26T23:57:39.950Z,75.57
