createdAt,value
2018-10-06T00:00:02.562Z,931.78
2018-10-06T00:00:14.157Z,931.82
2018-10-06T00:00:26.630Z,931.83
2018-10-06T00:00:39.174Z,931.88
2018-10-06T00:00:52.194Z,931.82
2018-10-06T00:01:05.218Z,931.76
2018-10-06T00:01:17.320Z,931.81
2018-10-06T00:01:30.295Z,931.81
2018-10-06T00:01:42.421Z,931.78
2018-10-06T00:01:54.966Z,931.84
2018-10-06T00:02:07.503Z,931.76
2018-10-06T00:02:19.141Z,931.78
2018-10-06T00:02:31.209Z,931.81
2018-10-06T00:02:43.282Z,931.84
2018-10-06T00:02:56.235Z,931.82
2018-10-06T00:03:08.249Z,931.78
2018-10-06T00:03:20.819Z,931.83
2018-10-06T00:03:33.337Z,931.8
2018-10-06T00:03:45.864Z,931.79
2018-10-06T00:03:58.927Z,931.83
2018-10-06T00:04:11.510Z,931.88
2018-10-06T00:04:23.981Z,931.89
2018-10-06T00:04:36.573Z,931.91
2018-10-06T00:04:48.141Z,931.96
2018-10-06T00:05:01.120Z,931.91
2018-10-06T00:05:13.624Z,931.9
2018-10-06T00:05:26.652Z,931.94
2018-10-06T00:05:39.693Z,931.96
2018-10-06T00:05:52.718Z,931.91
2018-10-06T00:06:05.268Z,931.89
2018-10-06T00:06:18.312Z,931.92
2018-10-06T00:06:29.486Z,931.88
2018-10-06T00:06:42.508Z,931.91
2018-10-06T00:06:55.452Z,931.86
2018-10-06T00:07:07.980Z,931.92
2018-10-06T00:07:20.067Z,931.86
2018-10-06T00:07:33.046Z,931.95
2018-10-06T00:07:46.135Z,931.86
2018-10-06T00:07:59.282Z,931.94
2018-10-06T00:08:10.871Z,931.89
2018-10-06T00:08:23.865Z,931.87
2018-10-06T00:08:36.401Z,931.85
2018-10-06T00:08:47.996Z,931.87
2018-10-06T00:09:00.504Z,931.86
2018-10-06T00:09:13.063Z,931.86
2018-10-06T00:09:25.610Z,931.88
2018-10-06T00:09:37.665Z,931.89
2018-10-06T00:09:50.658Z,931.9
2018-10-06T00:10:03.134Z,931.94
2018-10-06T00:10:15.185Z,931.86
2018-10-06T00:10:27.768Z,931.87
2018-10-06T00:10:40.358Z,931.8
2018-10-06T00:10:53.381Z,931.79
2018-10-06T00:11:05.959Z,931.85
2018-10-06T00:11:18.934Z,931.81
2018-10-06T00:11:31.899Z,931.82
2018-10-06T00:11:43.060Z,931.83
2018-10-06T00:11:55.124Z,931.83
2018-10-06T00:12:07.184Z,931.83
2018-10-06T00:12:18.754Z,931.83
2018-10-06T00:12:30.889Z,931.79
2018-10-06T00:12:43.976Z,931.83
2018-10-06T00:12:56.486Z,931.81
2018-10-06T00:13:09.030Z,931.8
2018-10-06T00:13:22.042Z,931.82
2018-10-06T00:13:34.092Z,931.8
2018-10-06T00:13:47.092Z,931.81
2018-10-06T00:14:00.145Z,931.8
2018-10-06T00:14:11.778Z,931.77
2018-10-06T00:14:24.303Z,931.79
2018-10-06T00:14:36.828Z,931.85
2018-10-06T00:14:49.386Z,931.85
2018-10-06T00:15:01.439Z,931.8
2018-10-06T00:15:13.530Z,931.85
2018-10-06T00:15:26.056Z,931.91
2018-10-06T00:15:38.188Z,931.78
2018-10-06T00:15:50.715Z,931.83
2018-10-06T00:16:03.240Z,931.88
2018-10-06T00:16:15.797Z,931.85
2018-10-06T00:16:27.888Z,931.8
2018-10-06T00:16:40.904Z,931.84
2018-10-06T00:16:53.981Z,931.87
2018-10-06T00:17:06.988Z,931.81
2018-10-06T00:17:19.497Z,931.86
2018-10-06T00:17:31.973Z,931.92
2018-10-06T00:17:44.539Z,931.95
2018-10-06T00:17:57.092Z,931.78
2018-10-06T00:18:10.058Z,931.79
2018-10-06T00:18:23.038Z,931.75
2018-10-06T00:18:35.119Z,931.81
2018-10-06T00:18:47.612Z,931.89
2018-10-06T00:19:00.124Z,931.83
2018-10-06T00:19:11.236Z,931.78
2018-10-06T00:19:23.829Z,931.8
2018-10-06T00:19:35.908Z,931.79
2018-10-06T00:19:47.945Z,931.79
2018-10-06T00:20:00.478Z,931.78
2018-10-06T00:20:13.041Z,931.81
2018-10-06T00:20:26.023Z,931.8
2018-10-06T00:20:38.581Z,931.78
2018-10-06T00:20:51.630Z,931.76
2018-10-06T00:21:04.997Z,931.78
2018-10-06T00:21:17.924Z,931.76
2018-10-06T00:21:31.020Z,931.79
2018-10-06T00:21:43.092Z,931.78
2018-10-06T00:21:55.566Z,931.78
2018-10-06T00:22:08.564Z,931.8
2018-10-06T00:22:21.055Z,931.83
2018-10-06T00:22:34.065Z,931.76
2018-10-06T00:22:46.668Z,931.76
2018-10-06T00:22:59.678Z,931.76
2018-10-06T00:23:12.278Z,931.79
2018-10-06T00:23:24.851Z,931.75
2018-10-06T00:23:37.866Z,931.75
2018-10-06T00:23:50.397Z,931.74
2018-10-06T00:24:02.944Z,931.76
2018-10-06T00:24:15.416Z,931.78
2018-10-06T00:24:27.442Z,931.81
2018-10-06T00:24:39.126Z,931.76
2018-10-06T00:24:52.227Z,931.75
2018-10-06T00:25:03.857Z,931.77
2018-10-06T00:25:16.806Z,931.78
2018-10-06T00:25:29.784Z,931.74
2018-10-06T00:25:42.317Z,931.76
2018-10-06T00:25:54.329Z,931.75
2018-10-06T00:26:06.872Z,931.78
2018-10-06T00:26:19.436Z,931.73
2018-10-06T00:26:31.951Z,931.76
2018-10-06T00:26:44.498Z,931.84
2018-10-06T00:26:56.582Z,931.87
2018-10-06T00:27:09.133Z,931.89
2018-10-06T00:27:21.621Z,931.85
2018-10-06T00:27:33.677Z,931.93
2018-10-06T00:27:46.185Z,931.85
2018-10-06T00:27:59.223Z,931.78
2018-10-06T00:28:11.744Z,931.82
2018-10-06T00:28:24.307Z,931.85
2018-10-06T00:28:36.391Z,931.8
2018-10-06T00:28:49.389Z,931.84
2018-10-06T00:29:01.927Z,931.8
2018-10-06T00:29:14.905Z,931.81
2018-10-06T00:29:28.068Z,931.87
2018-10-06T00:29:40.569Z,931.92
2018-10-06T00:29:53.505Z,931.95
2018-10-06T00:30:06.536Z,931.81
2018-10-06T00:30:18.682Z,931.78
2018-10-06T00:30:31.211Z,931.84
2018-10-06T00:30:44.207Z,931.84
2018-10-06T00:30:57.215Z,931.88
2018-10-06T00:31:10.276Z,931.81
2018-10-06T00:31:22.767Z,931.84
2018-10-06T00:31:35.268Z,931.84
2018-10-06T00:31:47.790Z,931.85
2018-10-06T00:32:00.332Z,931.82
2018-10-06T00:32:12.855Z,931.86
2018-10-06T00:32:25.899Z,931.81
2018-10-06T00:32:38.446Z,931.76
2018-10-06T00:32:51.479Z,931.82
2018-10-06T00:33:04.476Z,931.78
2018-10-06T00:33:17.505Z,931.79
2018-10-06T00:33:30.439Z,931.81
2018-10-06T00:33:43.467Z,931.83
2018-10-06T00:33:56.437Z,931.87
2018-10-06T00:34:08.483Z,931.77
2018-10-06T00:34:21.039Z,931.75
2018-10-06T00:34:33.553Z,931.79
2018-10-06T00:34:46.065Z,931.84
2018-10-06T00:34:58.190Z,931.76
2018-10-06T00:35:10.755Z,931.78
2018-10-06T00:35:23.740Z,931.73
2018-10-06T00:35:36.269Z,931.78
2018-10-06T00:35:49.321Z,931.82
2018-10-06T00:36:00.925Z,931.74
2018-10-06T00:36:14.238Z,931.76
2018-10-06T00:36:26.736Z,931.92
2018-10-06T00:36:39.293Z,932.03
2018-10-06T00:36:51.913Z,931.77
2018-10-06T00:37:04.483Z,931.89
2018-10-06T00:37:17.009Z,932
2018-10-06T00:37:29.096Z,931.73
2018-10-06T00:37:42.157Z,931.73
2018-10-06T00:37:55.179Z,931.74
2018-10-06T00:38:08.165Z,931.71
2018-10-06T00:38:21.202Z,931.76
2018-10-06T00:38:33.742Z,931.73
2018-10-06T00:38:46.748Z,931.73
2018-10-06T00:38:59.302Z,931.77
2018-10-06T00:39:11.361Z,931.76
2018-10-06T00:39:23.449Z,931.78
2018-10-06T00:39:35.955Z,931.77
2018-10-06T00:39:48.520Z,931.76
2018-10-06T00:40:01.559Z,931.69
2018-10-06T00:40:13.650Z,931.75
2018-10-06T00:40:25.766Z,931.77
2018-10-06T00:40:38.302Z,931.75
2018-10-06T00:40:51.243Z,931.74
2018-10-06T00:41:04.270Z,931.74
2018-10-06T00:41:16.811Z,931.7
2018-10-06T00:41:29.388Z,931.66
2018-10-06T00:41:41.953Z,931.7
2018-10-06T00:41:54.978Z,931.7
2018-10-06T00:42:07.984Z,931.69
2018-10-06T00:42:21.030Z,931.77
2018-10-06T00:42:33.109Z,931.73
2018-10-06T00:42:46.113Z,931.73
2018-10-06T00:42:58.659Z,931.79
2018-10-06T00:43:11.706Z,931.74
2018-10-06T00:43:23.721Z,931.73
2018-10-06T00:43:36.294Z,931.69
2018-10-06T00:43:49.259Z,931.68
2018-10-06T00:44:01.767Z,931.73
2018-10-06T00:44:14.266Z,931.8
2018-10-06T00:44:26.801Z,931.87
2018-10-06T00:44:39.363Z,931.69
2018-10-06T00:44:52.368Z,931.69
2018-10-06T00:45:05.361Z,931.64
2018-10-06T00:45:17.912Z,931.65
2018-10-06T00:45:30.445Z,931.7
2018-10-06T00:45:43.461Z,931.67
2018-10-06T00:45:55.964Z,931.7
2018-10-06T00:46:08.000Z,931.67
2018-10-06T00:46:20.038Z,931.66
2018-10-06T00:46:32.151Z,931.68
2018-10-06T00:46:45.075Z,931.6
2018-10-06T00:46:57.642Z,931.62
2018-10-06T00:47:10.843Z,931.63
2018-10-06T00:47:23.854Z,931.61
2018-10-06T00:47:36.404Z,931.63
2018-10-06T00:47:48.935Z,931.58
2018-10-06T00:48:01.422Z,931.66
2018-10-06T00:48:13.959Z,931.61
2018-10-06T00:48:26.930Z,931.69
2018-10-06T00:48:39.995Z,931.63
2018-10-06T00:48:52.121Z,931.59
2018-10-06T00:49:04.233Z,931.61
2018-10-06T00:49:16.793Z,931.63
2018-10-06T00:49:29.887Z,931.59
2018-10-06T00:49:42.816Z,931.59
2018-10-06T00:49:55.308Z,931.59
2018-10-06T00:50:07.880Z,931.65
2018-10-06T00:50:20.849Z,931.67
2018-10-06T00:50:33.816Z,931.59
2018-10-06T00:50:46.855Z,931.63
2018-10-06T00:50:59.829Z,931.61
2018-10-06T00:51:13.498Z,931.69
2018-10-06T00:51:26.024Z,931.73
2018-10-06T00:51:38.564Z,931.63
2018-10-06T00:51:51.088Z,931.52
2018-10-06T00:52:04.052Z,931.58
2018-10-06T00:52:17.025Z,931.6
2018-10-06T00:52:29.522Z,931.64
2018-10-06T00:52:42.516Z,931.55
2018-10-06T00:52:55.477Z,931.6
2018-10-06T00:53:07.991Z,931.55
2018-10-06T00:53:20.984Z,931.58
2018-10-06T00:53:33.519Z,931.56
2018-10-06T00:53:46.532Z,931.61
2018-10-06T00:53:59.102Z,931.63
2018-10-06T00:54:11.619Z,931.58
2018-10-06T00:54:24.164Z,931.54
2018-10-06T00:54:36.706Z,931.53
2018-10-06T00:54:48.807Z,931.56
2018-10-06T00:55:01.847Z,931.58
2018-10-06T00:55:13.866Z,931.63
2018-10-06T00:55:26.412Z,931.61
2018-10-06T00:55:39.452Z,931.6
2018-10-06T00:55:52.469Z,931.52
2018-10-06T00:56:05.469Z,931.52
2018-10-06T00:56:18.087Z,931.51
2018-10-06T00:56:31.125Z,931.49
2018-10-06T00:56:43.594Z,931.48
2018-10-06T00:56:56.145Z,931.52
2018-10-06T00:57:08.244Z,931.68
2018-10-06T00:57:20.810Z,931.55
2018-10-06T00:57:33.857Z,931.59
2018-10-06T00:57:46.830Z,931.62
2018-10-06T00:57:59.389Z,931.54
2018-10-06T00:58:11.438Z,931.56
2018-10-06T00:58:24.357Z,931.48
2018-10-06T00:58:36.867Z,931.5
2018-10-06T00:58:49.889Z,931.5
2018-10-06T00:59:02.442Z,931.52
2018-10-06T00:59:15.413Z,931.53
2018-10-06T00:59:28.362Z,931.53
2018-10-06T00:59:41.365Z,931.49
2018-10-06T00:59:54.339Z,931.52
2018-10-06T01:00:06.380Z,931.49
2018-10-06T01:00:18.449Z,931.49
2018-10-06T01:00:30.497Z,931.46
2018-10-06T01:00:42.985Z,931.49
2018-10-06T01:00:55.949Z,931.48
2018-10-06T01:01:08.461Z,931.46
2018-10-06T01:01:21.457Z,931.48
2018-10-06T01:01:33.560Z,931.48
2018-10-06T01:01:46.040Z,931.43
2018-10-06T01:01:59.048Z,931.47
2018-10-06T01:02:11.098Z,931.49
2018-10-06T01:02:24.147Z,931.5
2018-10-06T01:02:36.621Z,931.47
2018-10-06T01:02:49.158Z,931.46
2018-10-06T01:03:01.750Z,931.5
2018-10-06T01:03:14.771Z,931.47
2018-10-06T01:03:26.839Z,931.4
2018-10-06T01:03:39.484Z,931.42
2018-10-06T01:03:52.048Z,931.43
2018-10-06T01:04:05.110Z,931.48
2018-10-06T01:04:18.131Z,931.43
2018-10-06T01:04:31.066Z,931.42
2018-10-06T01:04:44.048Z,931.44
2018-10-06T01:04:56.589Z,931.47
2018-10-06T01:05:09.114Z,931.4
2018-10-06T01:05:21.621Z,931.48
2018-10-06T01:05:34.588Z,931.46
2018-10-06T01:05:47.557Z,931.43
2018-10-06T01:06:00.599Z,931.39
2018-10-06T01:06:13.447Z,931.43
2018-10-06T01:06:26.465Z,931.46
2018-10-06T01:06:39.463Z,931.45
2018-10-06T01:06:52.008Z,931.46
2018-10-06T01:07:04.608Z,931.41
2018-10-06T01:07:16.681Z,931.43
2018-10-06T01:07:29.601Z,931.45
2018-10-06T01:07:42.144Z,931.51
2018-10-06T01:07:54.694Z,931.44
2018-10-06T01:08:06.771Z,931.4
2018-10-06T01:08:19.723Z,931.42
2018-10-06T01:08:32.771Z,931.39
2018-10-06T01:08:45.326Z,931.46
2018-10-06T01:08:58.368Z,931.45
2018-10-06T01:09:11.299Z,931.44
2018-10-06T01:09:22.874Z,931.47
2018-10-06T01:09:34.958Z,931.47
2018-10-06T01:09:47.520Z,931.43
2018-10-06T01:10:00.030Z,931.42
2018-10-06T01:10:12.141Z,931.46
2018-10-06T01:10:24.679Z,931.39
2018-10-06T01:10:37.721Z,931.42
2018-10-06T01:10:49.884Z,931.48
2018-10-06T01:11:02.465Z,931.38
2018-10-06T01:11:15.485Z,931.42
2018-10-06T01:11:28.519Z,931.38
2018-10-06T01:11:41.492Z,931.41
2018-10-06T01:11:53.564Z,931.41
2018-10-06T01:12:06.553Z,931.47
2018-10-06T01:12:19.046Z,931.53
2018-10-06T01:12:31.527Z,931.47
2018-10-06T01:12:43.570Z,931.4
2018-10-06T01:12:55.655Z,931.44
2018-10-06T01:13:08.206Z,931.41
2018-10-06T01:13:21.202Z,931.47
2018-10-06T01:13:33.323Z,931.41
2018-10-06T01:13:45.791Z,931.44
2018-10-06T01:13:58.800Z,931.39
2018-10-06T01:14:11.374Z,931.42
2018-10-06T01:14:23.448Z,931.33
2018-10-06T01:14:35.549Z,931.34
2018-10-06T01:14:48.577Z,931.39
2018-10-06T01:15:01.512Z,931.41
2018-10-06T01:15:14.031Z,931.41
2018-10-06T01:15:27.058Z,931.38
2018-10-06T01:15:40.047Z,931.42
2018-10-06T01:15:52.998Z,931.41
2018-10-06T01:16:05.637Z,931.42
2018-10-06T01:16:18.655Z,931.41
2018-10-06T01:16:30.766Z,931.39
2018-10-06T01:16:43.696Z,931.38
2018-10-06T01:16:56.242Z,931.34
2018-10-06T01:17:09.257Z,931.38
2018-10-06T01:17:21.860Z,931.37
2018-10-06T01:17:34.447Z,931.36
2018-10-06T01:17:47.501Z,931.4
2018-10-06T01:18:00.046Z,931.32
2018-10-06T01:18:13.099Z,931.32
2018-10-06T01:18:26.159Z,931.31
2018-10-06T01:18:39.216Z,931.3
2018-10-06T01:18:51.300Z,931.31
2018-10-06T01:19:04.280Z,931.33
2018-10-06T01:19:17.259Z,931.36
2018-10-06T01:19:29.278Z,931.37
2018-10-06T01:19:42.289Z,931.38
2018-10-06T01:19:54.790Z,931.39
2018-10-06T01:20:07.822Z,931.33
2018-10-06T01:20:20.906Z,931.36
2018-10-06T01:20:33.453Z,931.45
2018-10-06T01:20:45.492Z,931.41
2018-10-06T01:20:58.453Z,931.32
2018-10-06T01:21:10.010Z,931.35
2018-10-06T01:21:23.736Z,931.34
2018-10-06T01:21:36.667Z,931.33
2018-10-06T01:21:49.621Z,931.38
2018-10-06T01:22:02.116Z,931.44
2018-10-06T01:22:15.198Z,931.33
2018-10-06T01:22:27.757Z,931.32
2018-10-06T01:22:40.321Z,931.39
2018-10-06T01:22:53.316Z,931.44
2018-10-06T01:23:05.813Z,931.36
2018-10-06T01:23:18.842Z,931.35
2018-10-06T01:23:31.854Z,931.41
2018-10-06T01:23:44.842Z,931.34
2018-10-06T01:23:57.336Z,931.36
2018-10-06T01:24:10.328Z,931.35
2018-10-06T01:24:23.274Z,931.35
2018-10-06T01:24:36.228Z,931.37
2018-10-06T01:24:48.854Z,931.4
2018-10-06T01:25:01.407Z,931.42
2018-10-06T01:25:13.884Z,931.37
2018-10-06T01:25:25.944Z,931.36
2018-10-06T01:25:38.537Z,931.45
2018-10-06T01:25:51.559Z,931.4
2018-10-06T01:26:03.606Z,931.35
2018-10-06T01:26:15.729Z,931.36
2018-10-06T01:26:28.768Z,931.38
2018-10-06T01:26:41.254Z,931.34
2018-10-06T01:26:54.275Z,931.35
2018-10-06T01:27:07.263Z,931.39
2018-10-06T01:27:20.256Z,931.34
2018-10-06T01:27:32.297Z,931.33
2018-10-06T01:27:45.259Z,931.39
2018-10-06T01:27:57.909Z,931.44
2018-10-06T01:28:10.528Z,931.36
2018-10-06T01:28:23.469Z,931.32
2018-10-06T01:28:36.491Z,931.34
2018-10-06T01:28:49.020Z,931.3
2018-10-06T01:29:00.601Z,931.28
2018-10-06T01:29:13.149Z,931.3
2018-10-06T01:29:26.243Z,931.52
2018-10-06T01:29:38.799Z,931.39
2018-10-06T01:29:51.384Z,931.32
2018-10-06T01:30:04.378Z,931.46
2018-10-06T01:30:17.409Z,931.33
2018-10-06T01:30:30.398Z,931.32
2018-10-06T01:30:42.469Z,931.29
2018-10-06T01:30:55.004Z,931.3
2018-10-06T01:31:07.974Z,931.34
2018-10-06T01:31:20.043Z,931.39
2018-10-06T01:31:33.022Z,931.3
2018-10-06T01:31:45.020Z,931.39
2018-10-06T01:31:58.087Z,931.35
2018-10-06T01:32:10.690Z,931.4
2018-10-06T01:32:23.765Z,931.27
2018-10-06T01:32:36.784Z,931.28
2018-10-06T01:32:49.309Z,931.41
2018-10-06T01:33:01.390Z,931.26
2018-10-06T01:33:14.392Z,931.33
2018-10-06T01:33:27.380Z,931.44
2018-10-06T01:33:39.470Z,931.29
2018-10-06T01:33:52.544Z,931.37
2018-10-06T01:34:05.514Z,931.29
2018-10-06T01:34:17.556Z,931.3
2018-10-06T01:34:30.138Z,931.3
2018-10-06T01:34:42.733Z,931.32
2018-10-06T01:34:55.724Z,931.38
2018-10-06T01:35:07.808Z,931.33
2018-10-06T01:35:20.313Z,931.32
2018-10-06T01:35:32.843Z,931.32
2018-10-06T01:35:45.359Z,931.29
2018-10-06T01:35:58.330Z,931.34
2018-10-06T01:36:11.322Z,931.3
2018-10-06T01:36:23.890Z,931.31
2018-10-06T01:36:36.272Z,931.31
2018-10-06T01:36:48.710Z,931.33
2018-10-06T01:37:01.269Z,931.32
2018-10-06T01:37:14.309Z,931.27
2018-10-06T01:37:27.239Z,931.27
2018-10-06T01:37:40.261Z,931.34
2018-10-06T01:37:52.850Z,931.26
2018-10-06T01:38:05.856Z,931.33
2018-10-06T01:38:17.962Z,931.32
2018-10-06T01:38:30.920Z,931.26
2018-10-06T01:38:43.935Z,931.27
2018-10-06T01:38:57.023Z,931.27
2018-10-06T01:39:10.035Z,931.3
2018-10-06T01:39:23.041Z,931.29
2018-10-06T01:39:35.104Z,931.32
2018-10-06T01:39:48.121Z,931.26
2018-10-06T01:40:00.688Z,931.27
2018-10-06T01:40:13.206Z,931.3
2018-10-06T01:40:26.196Z,931.25
2018-10-06T01:40:38.228Z,931.27
2018-10-06T01:40:51.283Z,931.31
2018-10-06T01:41:04.283Z,931.27
2018-10-06T01:41:17.293Z,931.33
2018-10-06T01:41:29.751Z,931.32
2018-10-06T01:41:42.763Z,931.31
2018-10-06T01:41:55.752Z,931.29
2018-10-06T01:42:07.830Z,931.27
2018-10-06T01:42:20.800Z,931.27
2018-10-06T01:42:33.317Z,931.24
2018-10-06T01:42:46.374Z,931.24
2018-10-06T01:42:58.854Z,931.27
2018-10-06T01:43:11.860Z,931.23
2018-10-06T01:43:24.467Z,931.21
2018-10-06T01:43:37.449Z,931.21
2018-10-06T01:43:49.510Z,931.27
2018-10-06T01:44:02.031Z,931.22
2018-10-06T01:44:14.991Z,931.24
2018-10-06T01:44:27.575Z,931.29
2018-10-06T01:44:39.631Z,931.2
2018-10-06T01:44:52.192Z,931.26
2018-10-06T01:45:05.155Z,931.27
2018-10-06T01:45:17.761Z,931.29
2018-10-06T01:45:30.827Z,931.25
2018-10-06T01:45:42.917Z,931.25
2018-10-06T01:45:54.963Z,931.26
2018-10-06T01:46:07.992Z,931.28
2018-10-06T01:46:21.001Z,931.2
2018-10-06T01:46:34.319Z,931.24
2018-10-06T01:46:46.885Z,931.21
2018-10-06T01:46:59.818Z,931.3
2018-10-06T01:47:12.351Z,931.29
2018-10-06T01:47:24.885Z,931.23
2018-10-06T01:47:37.411Z,931.25
2018-10-06T01:47:49.495Z,931.2
2018-10-06T01:48:01.529Z,931.26
2018-10-06T01:48:14.077Z,931.24
2018-10-06T01:48:26.661Z,931.24
2018-10-06T01:48:39.238Z,931.25
2018-10-06T01:48:51.913Z,931.22
2018-10-06T01:49:04.946Z,931.23
2018-10-06T01:49:17.878Z,931.24
2018-10-06T01:49:29.967Z,931.25
2018-10-06T01:49:43.028Z,931.26
2018-10-06T01:49:56.413Z,931.25
2018-10-06T01:50:09.890Z,931.26
2018-10-06T01:50:22.909Z,931.24
2018-10-06T01:50:35.946Z,931.24
2018-10-06T01:50:49.009Z,931.25
2018-10-06T01:51:01.263Z,931.26
2018-10-06T01:51:14.801Z,931.23
2018-10-06T01:51:27.757Z,931.28
2018-10-06T01:51:41.641Z,931.27
2018-10-06T01:51:54.153Z,931.28
2018-10-06T01:52:07.171Z,931.26
2018-10-06T01:52:19.313Z,931.26
2018-10-06T01:52:32.333Z,931.23
2018-10-06T01:52:44.507Z,931.25
2018-10-06T01:52:56.626Z,931.24
2018-10-06T01:53:09.129Z,931.2
2018-10-06T01:53:22.077Z,931.29
2018-10-06T01:53:35.145Z,931.31
2018-10-06T01:53:48.118Z,931.28
2018-10-06T01:54:00.220Z,931.25
2018-10-06T01:54:12.785Z,931.26
2018-10-06T01:54:25.384Z,931.27
2018-10-06T01:54:37.461Z,931.27
2018-10-06T01:54:50.426Z,931.28
2018-10-06T01:55:02.946Z,931.33
2018-10-06T01:55:15.522Z,931.27
2018-10-06T01:55:28.132Z,931.34
2018-10-06T01:55:41.177Z,931.23
2018-10-06T01:55:53.724Z,931.29
2018-10-06T01:56:06.715Z,931.22
2018-10-06T01:56:19.746Z,931.26
2018-10-06T01:56:32.296Z,931.18
2018-10-06T01:56:45.357Z,931.25
2018-10-06T01:56:57.862Z,931.3
2018-10-06T01:57:10.827Z,931.26
2018-10-06T01:57:23.823Z,931.22
2018-10-06T01:57:36.796Z,931.3
2018-10-06T01:57:49.357Z,931.35
2018-10-06T01:58:02.353Z,931.25
2018-10-06T01:58:14.896Z,931.28
2018-10-06T01:58:27.455Z,931.22
2018-10-06T01:58:40.492Z,931.26
2018-10-06T01:58:53.548Z,931.21
2018-10-06T01:59:06.520Z,931.2
2018-10-06T01:59:18.563Z,931.21
2018-10-06T01:59:31.166Z,931.28
2018-10-06T01:59:44.207Z,931.24
2018-10-06T01:59:56.751Z,931.28
2018-10-06T02:00:09.727Z,931.19
2018-10-06T02:00:22.729Z,931.2
2018-10-06T02:00:35.721Z,931.2
2018-10-06T02:00:48.269Z,931.17
2018-10-06T02:01:00.365Z,931.22
2018-10-06T02:01:12.960Z,931.18
2018-10-06T02:01:25.472Z,931.17
2018-10-06T02:01:38.474Z,931.18
2018-10-06T02:01:51.031Z,931.19
2018-10-06T02:02:04.047Z,931.18
2018-10-06T02:02:17.068Z,931.31
2018-10-06T02:02:30.103Z,931.24
2018-10-06T02:02:42.114Z,931.19
2018-10-06T02:02:54.659Z,931.21
2018-10-06T02:03:07.639Z,931.23
2018-10-06T02:03:19.689Z,931.18
2018-10-06T02:03:32.237Z,931.24
2018-10-06T02:03:44.803Z,931.18
2018-10-06T02:03:56.395Z,931.19
2018-10-06T02:04:09.418Z,931.19
2018-10-06T02:04:22.353Z,931.22
2018-10-06T02:04:35.282Z,931.17
2018-10-06T02:04:48.355Z,931.2
2018-10-06T02:05:01.276Z,931.11
2018-10-06T02:05:12.912Z,931.15
2018-10-06T02:05:25.446Z,931.21
2018-10-06T02:05:38.460Z,931.19
2018-10-06T02:05:51.558Z,931.22
2018-10-06T02:06:04.569Z,931.37
2018-10-06T02:06:17.605Z,931.21
2018-10-06T02:06:29.200Z,931.3
2018-10-06T02:06:42.913Z,931.24
2018-10-06T02:06:55.940Z,931.18
2018-10-06T02:07:08.979Z,931.15
2018-10-06T02:07:21.092Z,931.2
2018-10-06T02:07:34.035Z,931.22
2018-10-06T02:07:46.171Z,931.21
2018-10-06T02:07:58.726Z,931.19
2018-10-06T02:08:11.706Z,931.19
2018-10-06T02:08:24.673Z,931.18
2018-10-06T02:08:36.305Z,931.18
2018-10-06T02:08:48.815Z,931.17
2018-10-06T02:09:01.363Z,931.17
2018-10-06T02:09:14.572Z,931.2
2018-10-06T02:09:26.632Z,931.19
2018-10-06T02:09:39.697Z,931.17
2018-10-06T02:09:52.212Z,931.16
2018-10-06T02:10:05.159Z,931.15
2018-10-06T02:10:18.110Z,931.15
2018-10-06T02:10:31.100Z,931.19
2018-10-06T02:10:44.096Z,931.16
2018-10-06T02:10:56.192Z,931.12
2018-10-06T02:11:08.732Z,931.19
2018-10-06T02:11:21.257Z,931.28
2018-10-06T02:11:33.357Z,931.2
2018-10-06T02:11:46.340Z,931.16
2018-10-06T02:11:59.362Z,931.18
2018-10-06T02:12:11.934Z,931.13
2018-10-06T02:12:24.889Z,931.16
2018-10-06T02:12:37.387Z,931.17
2018-10-06T02:12:50.450Z,931.27
2018-10-06T02:13:02.947Z,931.2
2018-10-06T02:13:15.943Z,931.14
2018-10-06T02:13:28.908Z,931.17
2018-10-06T02:13:41.849Z,931.18
2018-10-06T02:13:54.821Z,931.17
2018-10-06T02:14:07.368Z,931.17
2018-10-06T02:14:19.935Z,931.16
2018-10-06T02:14:32.392Z,931.17
2018-10-06T02:14:45.383Z,931.16
2018-10-06T02:14:58.407Z,931.2
2018-10-06T02:15:10.972Z,931.14
2018-10-06T02:15:23.470Z,931.14
2018-10-06T02:15:36.462Z,931.2
2018-10-06T02:15:48.986Z,931.14
2018-10-06T02:16:01.059Z,931.12
2018-10-06T02:16:14.080Z,931.14
2018-10-06T02:16:26.599Z,931.11
2018-10-06T02:16:39.575Z,931.12
2018-10-06T02:16:52.134Z,931.11
2018-10-06T02:17:04.206Z,931.1
2018-10-06T02:17:15.812Z,931.13
2018-10-06T02:17:28.762Z,931.12
2018-10-06T02:17:40.789Z,931.13
2018-10-06T02:17:53.294Z,931.09
2018-10-06T02:18:06.335Z,931.1
2018-10-06T02:18:18.953Z,931.07
2018-10-06T02:18:31.498Z,931.09
2018-10-06T02:18:44.551Z,931.1
2018-10-06T02:18:57.550Z,931.08
2018-10-06T02:19:09.584Z,931.07
2018-10-06T02:19:21.635Z,931.18
2018-10-06T02:19:34.568Z,931.11
2018-10-06T02:19:47.576Z,931.08
2018-10-06T02:20:00.114Z,931.1
2018-10-06T02:20:13.114Z,931.11
2018-10-06T02:20:25.613Z,931.14
2018-10-06T02:20:38.211Z,931.15
2018-10-06T02:20:51.189Z,931.14
2018-10-06T02:21:04.137Z,931.1
2018-10-06T02:21:16.202Z,931.08
2018-10-06T02:21:28.763Z,931.13
2018-10-06T02:21:41.721Z,931.15
2018-10-06T02:21:55.072Z,931.14
2018-10-06T02:22:07.581Z,931.17
2018-10-06T02:22:20.562Z,931.08
2018-10-06T02:22:32.624Z,931.15
2018-10-06T02:22:45.640Z,931.1
2018-10-06T02:22:58.129Z,931.13
2018-10-06T02:23:11.104Z,931.22
2018-10-06T02:23:23.636Z,931.1
2018-10-06T02:23:36.643Z,931.09
2018-10-06T02:23:49.619Z,931.07
2018-10-06T02:24:02.133Z,931.13
2018-10-06T02:24:14.655Z,931.15
2018-10-06T02:24:27.265Z,931.11
2018-10-06T02:24:40.283Z,931.11
2018-10-06T02:24:52.871Z,931.13
2018-10-06T02:25:05.816Z,931.12
2018-10-06T02:25:17.862Z,931.15
2018-10-06T02:25:29.992Z,931.13
2018-10-06T02:25:42.566Z,931.11
2018-10-06T02:25:55.473Z,931.16
2018-10-06T02:26:07.959Z,931.15
2018-10-06T02:26:20.962Z,931.14
2018-10-06T02:26:33.489Z,931.11
2018-10-06T02:26:46.520Z,931.11
2018-10-06T02:26:59.043Z,931.07
2018-10-06T02:27:11.593Z,931.07
2018-10-06T02:27:23.680Z,931.08
2018-10-06T02:27:36.707Z,931.09
2018-10-06T02:27:49.232Z,931.07
2018-10-06T02:28:01.293Z,931.07
2018-10-06T02:28:14.294Z,931.05
2018-10-06T02:28:26.862Z,931.11
2018-10-06T02:28:39.913Z,931.09
2018-10-06T02:28:52.895Z,931.1
2018-10-06T02:29:05.475Z,931.08
2018-10-06T02:29:18.496Z,931.07
2018-10-06T02:29:30.126Z,931.07
2018-10-06T02:29:43.181Z,931.04
2018-10-06T02:29:56.321Z,931.05
2018-10-06T02:30:08.683Z,931.08
2018-10-06T02:30:21.654Z,931.06
2018-10-06T02:30:34.335Z,931.03
2018-10-06T02:30:46.349Z,931.08
2018-10-06T02:30:58.848Z,931.07
2018-10-06T02:31:11.008Z,931.07
2018-10-06T02:31:23.597Z,931.05
2018-10-06T02:31:36.196Z,931
2018-10-06T02:31:48.737Z,931.04
2018-10-06T02:32:01.368Z,931.08
2018-10-06T02:32:14.445Z,931.03
2018-10-06T02:32:27.007Z,931.05
2018-10-06T02:32:39.525Z,931.06
2018-10-06T02:32:52.059Z,931.14
2018-10-06T02:33:04.540Z,931.09
2018-10-06T02:33:17.074Z,931.1
2018-10-06T02:33:30.160Z,931.04
2018-10-06T02:33:43.197Z,930.99
2018-10-06T02:33:56.254Z,931.01
2018-10-06T02:34:08.772Z,931.04
2018-10-06T02:34:21.342Z,930.99
2018-10-06T02:34:33.953Z,931.02
2018-10-06T02:34:46.509Z,931.05
2018-10-06T02:34:58.635Z,931.01
2018-10-06T02:35:10.764Z,931.06
2018-10-06T02:35:23.342Z,931.12
2018-10-06T02:35:36.407Z,931.02
2018-10-06T02:35:48.972Z,931.1
2018-10-06T02:36:01.936Z,931.02
2018-10-06T02:36:14.436Z,931.02
2018-10-06T02:36:27.497Z,931.03
2018-10-06T02:36:40.715Z,930.96
2018-10-06T02:36:54.589Z,930.95
2018-10-06T02:37:07.118Z,931
2018-10-06T02:37:19.653Z,931
2018-10-06T02:37:32.238Z,930.97
2018-10-06T02:37:44.826Z,930.93
2018-10-06T02:37:57.773Z,930.99
2018-10-06T02:38:10.409Z,931
2018-10-06T02:38:23.457Z,930.94