createdAt,value
2018-10-07T00:01:30.139Z,63.68
2018-10-07T00:03:59.581Z,64.85
2018-10-07T00:06:28.672Z,65.09
2018-10-07T00:08:58.175Z,64.16
2018-10-07T00:11:27.287Z,64.80
2018-10-07T00:13:56.431Z,65.16
2018-10-07T00:16:25.459Z,65.04
2018-10-07T00:18:54.971Z,64.81
2018-10-07T00:21:24.055Z,65.81
2018-10-07T00:23:53.766Z,66.12
2018-10-07T00:26:23.202Z,66.77
2018-10-07T00:28:52.255Z,66.24
2018-10-07T00:31:21.363Z,65.47
2018-10-07T00:33:50.767Z,66.52
2018-10-07T00:36:19.860Z,65.64
2018-10-07T00:38:48.960Z,65.75
2018-10-07T00:41:18.390Z,65.36
2018-10-07T00:43:47.451Z,65.03
2018-10-07T00:46:16.537Z,65.75
2018-10-07T00:48:46.060Z,64.84
2018-10-07T00:51:15.143Z,65.89
2018-10-07T00:53:44.248Z,65.50
2018-10-07T00:56:14.162Z,65.33
2018-10-07T00:58:43.252Z,65.76
2018-10-07T01:01:12.351Z,65.93
2018-10-07T01:03:41.782Z,66.91
2018-10-07T01:06:10.831Z,66.67
2018-10-07T01:08:39.919Z,67.08
2018-10-07T01:11:09.055Z,66.59
2018-10-07T01:13:38.083Z,66.22
2018-10-07T01:16:07.223Z,66.27
2018-10-07T01:18:36.748Z,66.64
2018-10-07T01:21:05.907Z,66.58
2018-10-07T01:23:35.264Z,67.44
2018-10-07T01:26:04.532Z,67.01
2018-10-07T01:28:33.621Z,68.63
2018-10-07T01:31:02.825Z,68.48
2018-10-07T01:33:32.437Z,68.59
2018-10-07T01:36:01.720Z,68.55
2018-10-07T01:38:30.756Z,68.17
2018-10-07T01:41:00.100Z,68.09
2018-10-07T01:43:29.103Z,67.20
2018-10-07T01:45:58.233Z,67.11
2018-10-07T01:48:27.725Z,67.32
2018-10-07T01:50:56.873Z,67.75
2018-10-07T01:53:25.896Z,67.26
2018-10-07T01:55:55.315Z,67.33
2018-10-07T01:58:24.402Z,67.87
2018-10-07T02:00:53.587Z,67.71
2018-10-07T02:03:23.111Z,67.53
2018-10-07T02:05:52.196Z,67.64
2018-10-07T02:08:21.391Z,68.16
2018-10-07T02:10:50.815Z,67.91
2018-10-07T02:13:19.887Z,68.34
2018-10-07T02:15:49.466Z,68.16
2018-10-07T02:18:18.808Z,67.57
2018-10-07T02:20:47.881Z,67.04
2018-10-07T02:23:17.751Z,68.18
2018-10-07T02:25:47.080Z,67.42
2018-10-07T02:28:16.200Z,68.32
2018-10-07T02:30:45.300Z,67.55
2018-10-07T02:33:15.227Z,67.01
2018-10-07T02:35:44.240Z,67.50
2018-10-07T02:38:13.325Z,67.57
2018-10-07T02:40:43.899Z,67.23
2018-10-07T02:43:13.044Z,67.31
2018-10-07T02:45:42.253Z,67.18
2018-10-07T02:48:11.603Z,67.86
2018-10-07T02:50:41.456Z,67.06
2018-10-07T02:53:10.686Z,68.08
2018-10-07T02:55:40.251Z,67.47
2018-10-07T02:58:10.170Z,66.88
2018-10-07T03:00:39.283Z,67.62
2018-10-07T03:03:08.771Z,67.44
2018-10-07T03:05:37.784Z,67.87
2018-10-07T03:08:06.831Z,67.45
2018-10-07T03:10:36.363Z,67.17
2018-10-07T03:13:05.381Z,67.69
2018-10-07T03:15:34.431Z,67.14
2018-10-07T03:18:03.863Z,67.49
2018-10-07T03:20:32.859Z,66.95
2018-10-07T03:23:02.036Z,67.55
2018-10-07T03:25:31.544Z,67.40
2018-10-07T03:28:00.680Z,67.37
2018-10-07T03:30:29.723Z,66.69
2018-10-07T03:32:59.041Z,67.67
2018-10-07T03:35:28.127Z,67.70
2018-10-07T03:37:57.212Z,66.97
2018-10-07T03:40:26.528Z,67.86
2018-10-07T03:42:55.616Z,67.98
2018-10-07T03:45:25.086Z,67.18
2018-10-07T03:47:54.949Z,66.45
2018-10-07T03:50:24.212Z,67.01
2018-10-07T03:52:53.279Z,67.56
2018-10-07T03:55:22.612Z,67.65
2018-10-07T03:57:51.623Z,67.30
2018-10-07T04:00:20.725Z,67.36
2018-10-07T04:02:50.428Z,67.54
2018-10-07T04:05:19.472Z,66.72
2018-10-07T04:07:49.440Z,67.03
2018-10-07T04:10:18.844Z,67.27
2018-10-07T04:12:47.967Z,66.70
2018-10-07T04:15:17.061Z,67.79
2018-10-07T04:17:46.758Z,66.87
2018-10-07T04:20:15.824Z,66.43
2018-10-07T04:22:44.831Z,67.75
2018-10-07T04:25:15.058Z,67.01
2018-10-07T04:27:44.064Z,67.24
2018-10-07T04:30:13.147Z,67.47
2018-10-07T04:32:42.644Z,68.14
2018-10-07T04:35:11.816Z,68.12
2018-10-07T04:37:40.849Z,69.71
2018-10-07T04:40:10.720Z,68.44
2018-10-07T04:42:39.849Z,68.03
2018-10-07T04:45:09.035Z,68.78
2018-10-07T04:47:38.544Z,67.53
2018-10-07T04:50:07.634Z,68.07
2018-10-07T04:52:37.116Z,67.96
2018-10-07T04:55:06.367Z,67.94
2018-10-07T04:57:35.424Z,68.86
2018-10-07T05:00:04.464Z,68.69
2018-10-07T05:02:33.779Z,67.92
2018-10-07T05:05:03.156Z,68.29
2018-10-07T05:07:32.180Z,68.06
2018-10-07T05:11:12.907Z,66.85
2018-10-07T05:13:46.633Z,67.58
2018-10-07T05:16:19.513Z,68.27
2018-10-07T05:18:48.562Z,68.08
2018-10-07T05:21:17.607Z,68.81
2018-10-07T05:23:47.044Z,69.64
2018-10-07T05:26:16.100Z,69.97
2018-10-07T05:28:45.159Z,68.65
2018-10-07T05:31:14.676Z,67.83
2018-10-07T05:33:43.724Z,67.28
2018-10-07T05:36:13.812Z,68.15
2018-10-07T05:38:43.004Z,67.85
2018-10-07T05:41:12.079Z,68.08
2018-10-07T05:43:41.175Z,68.75
2018-10-07T05:46:10.274Z,69.16
2018-10-07T05:48:39.276Z,70.02
2018-10-07T05:51:08.444Z,70.82
2018-10-07T05:53:37.866Z,70.21
2018-10-07T05:56:06.958Z,69.88
2018-10-07T05:58:36.378Z,69.27
2018-10-07T06:01:09.283Z,69.37
2018-10-07T06:05:47.912Z,69.32
2018-10-07T06:08:19.224Z,68.62
2018-10-07T06:10:48.463Z,69.16
2018-10-07T06:13:17.496Z,69.83
2018-10-07T06:15:47.268Z,70.13
2018-10-07T06:18:16.359Z,70.23
2018-10-07T06:20:45.438Z,69.38
2018-10-07T06:23:14.959Z,70.04
2018-10-07T06:25:44.106Z,69.94
2018-10-07T06:28:13.283Z,70.51
2018-10-07T06:30:42.327Z,70.82
2018-10-07T06:33:11.395Z,70.50
2018-10-07T06:35:40.492Z,71.53
2018-10-07T06:38:09.904Z,71.90
2018-10-07T06:40:38.992Z,71.22
2018-10-07T06:43:08.371Z,70.62
2018-10-07T06:45:37.951Z,70.31
2018-10-07T06:48:07.206Z,70.26
2018-10-07T06:50:36.389Z,71.10
2018-10-07T06:53:05.777Z,72.20
2018-10-07T06:55:34.786Z,71.93
2018-10-07T06:58:03.819Z,72.77
2018-10-07T07:00:33.391Z,73.07
2018-10-07T07:03:02.609Z,72.24
2018-10-07T07:05:31.667Z,72.17
2018-10-07T07:08:01.299Z,73.15
2018-10-07T07:10:30.421Z,73.39
2018-10-07T07:12:59.489Z,71.70
2018-10-07T07:15:28.788Z,72.00
2018-10-07T07:17:57.900Z,72.67
2018-10-07T07:20:27.111Z,72.17
2018-10-07T07:22:56.145Z,71.96
2018-10-07T07:25:25.144Z,73.00
2018-10-07T07:27:54.340Z,72.49
2018-10-07T07:30:23.564Z,72.94
2018-10-07T07:32:52.649Z,74.29
2018-10-07T07:35:21.718Z,73.34
2018-10-07T07:37:50.763Z,74.58
2018-10-07T07:40:19.820Z,74.34
2018-10-07T07:42:48.851Z,73.00
2018-10-07T07:45:17.914Z,72.66
2018-10-07T07:47:46.932Z,72.70
2018-10-07T07:50:16.015Z,72.09
2018-10-07T07:52:45.525Z,72.15
2018-10-07T07:55:14.729Z,72.43
2018-10-07T07:57:45.394Z,71.65
2018-10-07T08:00:14.448Z,71.32
2018-10-07T08:02:43.527Z,71.03
2018-10-07T08:05:12.952Z,70.49
2018-10-07T08:07:42.205Z,71.20
2018-10-07T08:10:11.673Z,70.70
2018-10-07T08:12:41.268Z,70.49
2018-10-07T08:15:10.495Z,70.85
2018-10-07T08:17:39.650Z,70.02
2018-10-07T08:20:09.079Z,69.49
2018-10-07T08:22:38.639Z,69.37
2018-10-07T08:25:07.731Z,69.87
2018-10-07T08:27:36.862Z,69.19
2018-10-07T08:30:06.160Z,68.32
2018-10-07T08:32:35.213Z,67.00
2018-10-07T08:35:04.656Z,67.75
2018-10-07T08:37:33.716Z,67.55
2018-10-07T08:40:02.811Z,67.05
2018-10-07T08:42:32.016Z,67.40
2018-10-07T08:45:01.104Z,67.57
2018-10-07T08:47:30.116Z,67.21
2018-10-07T08:49:59.321Z,67.08
2018-10-07T08:52:28.253Z,67.43
2018-10-07T08:54:57.293Z,67.81
2018-10-07T08:57:26.703Z,67.19
2018-10-07T08:59:55.775Z,67.18
2018-10-07T09:02:24.847Z,66.61
2018-10-07T09:04:54.292Z,66.60
2018-10-07T09:07:23.791Z,66.01
2018-10-07T09:09:52.883Z,66.37
2018-10-07T09:12:22.416Z,66.19
2018-10-07T09:14:51.521Z,65.99
2018-10-07T09:17:20.528Z,66.15
2018-10-07T09:19:49.555Z,66.13
2018-10-07T09:22:18.652Z,65.95
2018-10-07T09:24:47.661Z,66.80
2018-10-07T09:27:16.877Z,65.70
2018-10-07T09:29:46.163Z,65.59
2018-10-07T09:32:15.318Z,65.86
2018-10-07T09:34:44.471Z,65.86
2018-10-07T09:37:13.644Z,64.83
2018-10-07T09:39:42.840Z,65.03
2018-10-07T09:42:12.161Z,64.12
2018-10-07T09:44:41.208Z,62.61
2018-10-07T09:47:10.334Z,62.49
2018-10-07T09:49:39.466Z,63.36
2018-10-07T09:52:08.742Z,63.26
2018-10-07T09:54:37.800Z,62.52
2018-10-07T09:57:07.157Z,62.87
2018-10-07T09:59:36.243Z,63.45
2018-10-07T10:02:05.292Z,62.88
2018-10-07T10:04:34.646Z,62.06
2018-10-07T10:07:03.657Z,61.72
2018-10-07T10:09:32.717Z,61.92
2018-10-07T10:12:02.075Z,62.65
2018-10-07T10:14:31.103Z,62.07
2018-10-07T10:17:07.969Z,61.45
2018-10-07T10:20:14.000Z,60.79
2018-10-07T10:22:53.879Z,61.33
2018-10-07T10:25:30.890Z,61.35
2018-10-07T10:28:34.802Z,60.27
2018-10-07T10:31:15.975Z,60.15
2018-10-07T10:33:49.044Z,60.63
2018-10-07T10:36:26.072Z,59.97
2018-10-07T10:40:06.058Z,60.48
2018-10-07T10:42:45.238Z,58.52
2018-10-07T10:45:28.079Z,59.06
2018-10-07T10:48:00.592Z,58.24
2018-10-07T10:50:33.967Z,59.03
2018-10-07T10:53:18.624Z,58.14
2018-10-07T10:55:58.009Z,58.11
2018-10-07T10:58:37.828Z,57.50
2018-10-07T11:01:20.468Z,57.28
2018-10-07T11:03:54.348Z,57.31
2018-10-07T11:06:31.261Z,57.35
2018-10-07T11:09:24.276Z,56.13
2018-10-07T11:12:00.067Z,55.56
2018-10-07T11:14:45.266Z,55.52
2018-10-07T11:17:25.600Z,53.95
2018-10-07T11:19:57.377Z,55.12
2018-10-07T11:22:38.239Z,53.78
2018-10-07T11:25:16.891Z,54.67
2018-10-07T11:27:56.439Z,53.07
2018-10-07T11:30:39.785Z,53.45
2018-10-07T11:33:23.043Z,53.45
2018-10-07T11:36:03.508Z,54.37
2018-10-07T11:38:42.947Z,53.83
2018-10-07T11:41:56.291Z,54.63
2018-10-07T11:44:39.596Z,52.93
2018-10-07T11:47:21.553Z,51.47
2018-10-07T11:50:02.265Z,51.53
2018-10-07T11:52:42.932Z,53.04
2018-10-07T11:55:10.810Z,53.09
2018-10-07T11:57:40.226Z,50.61
2018-10-07T12:00:09.393Z,48.68
2018-10-07T12:02:38.838Z,49.47
2018-10-07T12:05:07.857Z,49.32
2018-10-07T12:07:37.037Z,50.04
2018-10-07T12:10:06.400Z,48.59
2018-10-07T12:12:35.665Z,49.60
2018-10-07T12:15:04.780Z,48.29
2018-10-07T12:17:34.766Z,49.74
2018-10-07T12:20:03.889Z,50.18
2018-10-07T12:22:33.027Z,49.66
2018-10-07T12:25:02.400Z,49.44
2018-10-07T12:27:31.407Z,49.70
2018-10-07T12:30:00.679Z,49.42
2018-10-07T12:32:30.146Z,49.86
2018-10-07T12:34:59.180Z,47.13
2018-10-07T12:37:28.277Z,47.04
2018-10-07T12:39:57.880Z,47.97
2018-10-07T12:42:26.965Z,47.54
2018-10-07T12:45:59.979Z,47.76
2018-10-07T12:48:29.180Z,48.03
2018-10-07T12:50:58.364Z,48.24
2018-10-07T12:53:27.476Z,48.21
2018-10-07T12:55:56.580Z,48.17
2018-10-07T12:58:25.653Z,48.70
2018-10-07T13:00:55.045Z,48.36
2018-10-07T13:03:24.872Z,47.39
2018-10-07T13:05:53.896Z,47.59
2018-10-07T13:08:23.083Z,46.72
2018-10-07T13:10:52.322Z,47.66
2018-10-07T13:13:21.336Z,47.34
2018-10-07T13:15:50.691Z,46.37
2018-10-07T13:18:19.695Z,46.33
2018-10-07T13:20:48.717Z,44.25
2018-10-07T13:23:18.500Z,44.47
2018-10-07T13:25:47.544Z,46.15
2018-10-07T13:28:17.364Z,44.32
2018-10-07T13:30:46.463Z,45.47
2018-10-07T13:33:15.538Z,47.58
2018-10-07T13:35:44.632Z,47.19
2018-10-07T13:38:14.078Z,45.80
2018-10-07T13:40:43.295Z,46.95
2018-10-07T13:43:12.379Z,46.51
2018-10-07T13:45:41.799Z,46.24
2018-10-07T13:48:10.936Z,46.24
2018-10-07T13:50:39.953Z,46.76
2018-10-07T13:53:09.484Z,46.40
2018-10-07T13:55:38.456Z,46.48
2018-10-07T13:58:07.601Z,45.56
2018-10-07T14:00:37.027Z,44.81
2018-10-07T14:03:06.323Z,46.50
2018-10-07T14:05:35.343Z,46.32
2018-10-07T14:08:04.862Z,46.83
2018-10-07T14:10:34.023Z,46.61
2018-10-07T14:13:03.040Z,45.56
2018-10-07T14:15:32.527Z,45.41
2018-10-07T14:18:01.621Z,45.80
2018-10-07T14:20:30.628Z,45.16
2018-10-07T14:23:00.115Z,45.93
2018-10-07T14:25:29.134Z,45.98
2018-10-07T14:27:58.199Z,46.29
2018-10-07T14:30:27.315Z,46.08
2018-10-07T14:32:56.412Z,47.53
2018-10-07T14:35:25.884Z,46.64
2018-10-07T14:37:55.403Z,47.08
2018-10-07T14:40:24.484Z,46.67
2018-10-07T14:42:53.487Z,47.92
2018-10-07T14:45:25.764Z,47.71
2018-10-07T14:47:54.847Z,47.02
2018-10-07T14:50:23.930Z,47.68
2018-10-07T14:52:53.180Z,47.12
2018-10-07T14:55:22.552Z,47.60
2018-10-07T14:57:51.623Z,48.20
2018-10-07T15:00:21.151Z,48.93
2018-10-07T15:02:50.289Z,47.94
2018-10-07T15:05:19.343Z,47.66
2018-10-07T15:07:48.858Z,48.42
2018-10-07T15:10:18.040Z,48.53
2018-10-07T15:12:47.379Z,49.01
2018-10-07T15:15:16.423Z,48.63
2018-10-07T15:17:45.560Z,49.77
2018-10-07T15:20:14.624Z,49.71
2018-10-07T15:22:44.133Z,49.05
2018-10-07T15:25:13.307Z,49.66
2018-10-07T15:27:42.417Z,49.83
2018-10-07T15:30:11.828Z,50.06
2018-10-07T15:32:40.946Z,49.95
2018-10-07T15:35:10.116Z,51.18
2018-10-07T15:37:39.446Z,51.31
2018-10-07T15:40:08.515Z,52.09
2018-10-07T15:42:37.764Z,51.79
2018-10-07T15:45:06.839Z,51.88
2018-10-07T15:47:35.937Z,52.53
2018-10-07T15:50:05.029Z,52.94
2018-10-07T15:52:34.114Z,53.63
2018-10-07T15:55:03.143Z,53.35
2018-10-07T15:57:32.147Z,54.06
2018-10-07T16:00:01.693Z,54.96
2018-10-07T16:02:30.800Z,53.95
2018-10-07T16:04:59.856Z,54.76
2018-10-07T16:07:29.288Z,55.95
2018-10-07T16:09:58.554Z,55.79
2018-10-07T16:12:27.647Z,55.15
2018-10-07T16:14:57.079Z,55.98
2018-10-07T16:17:26.104Z,56.03
2018-10-07T16:19:55.158Z,56.83
2018-10-07T16:22:30.948Z,56.24
2018-10-07T16:25:00.100Z,57.62
2018-10-07T16:27:29.228Z,57.22
2018-10-07T16:29:58.592Z,57.48
2018-10-07T16:32:27.784Z,57.78
2018-10-07T16:34:56.939Z,58.37
2018-10-07T16:37:26.032Z,58.55
2018-10-07T16:39:55.039Z,59.14
2018-10-07T16:42:25.272Z,58.26
2018-10-07T16:44:54.616Z,58.69
2018-10-07T16:47:23.727Z,58.48
2018-10-07T16:49:52.802Z,59.80
2018-10-07T16:52:22.311Z,59.26
2018-10-07T16:54:51.332Z,59.46
2018-10-07T16:57:20.384Z,59.91
2018-10-07T16:59:49.587Z,60.42
2018-10-07T17:02:18.591Z,60.05
2018-10-07T17:04:47.917Z,60.08
2018-10-07T17:07:17.337Z,59.75
2018-10-07T17:09:46.379Z,59.83
2018-10-07T17:12:15.472Z,60.59
2018-10-07T17:14:44.596Z,61.31
2018-10-07T17:17:13.660Z,60.40
2018-10-07T17:19:42.944Z,60.87
2018-10-07T17:22:12.387Z,60.50
2018-10-07T17:24:41.705Z,60.78
2018-10-07T17:27:10.846Z,61.77
2018-10-07T17:29:40.275Z,61.49
2018-10-07T17:32:09.467Z,61.43
2018-10-07T17:34:38.698Z,61.88
2018-10-07T17:37:08.061Z,62.44
2018-10-07T17:39:37.156Z,61.39
2018-10-07T17:42:06.277Z,62.69
2018-10-07T17:44:35.412Z,61.78
2018-10-07T17:47:04.431Z,62.14
2018-10-07T17:49:33.577Z,62.59
2018-10-07T17:52:02.672Z,62.96
2018-10-07T17:54:31.859Z,62.80
2018-10-07T17:57:00.887Z,63.00
2018-10-07T17:59:30.440Z,62.84
2018-10-07T18:01:59.636Z,63.41
2018-10-07T18:04:28.732Z,62.62
2018-10-07T18:06:58.111Z,63.35
2018-10-07T18:09:27.244Z,63.76
2018-10-07T18:11:56.479Z,63.00
2018-10-07T18:14:25.628Z,63.68
2018-10-07T18:16:54.775Z,63.91
2018-10-07T18:19:24.104Z,64.06
2018-10-07T18:21:53.255Z,62.95
2018-10-07T18:24:22.271Z,63.60
2018-10-07T18:26:51.303Z,63.69
2018-10-07T18:29:20.716Z,64.19
2018-10-07T18:31:50.263Z,64.09
2018-10-07T18:34:20.153Z,64.20
2018-10-07T18:36:49.528Z,64.48
2018-10-07T18:39:19.015Z,63.86
2018-10-07T18:41:48.119Z,63.51
2018-10-07T18:44:17.548Z,63.77
2018-10-07T18:46:46.725Z,64.55
2018-10-07T18:49:15.804Z,64.02
2018-10-07T18:51:44.912Z,64.99
2018-10-07T18:54:14.003Z,64.45
2018-10-07T18:56:43.109Z,65.17
2018-10-07T18:59:12.636Z,64.40
2018-10-07T19:01:42.151Z,64.94
2018-10-07T19:04:11.176Z,65.50
2018-10-07T19:06:40.234Z,65.15
2018-10-07T19:09:11.115Z,65.64
2018-10-07T19:11:40.561Z,65.88
2018-10-07T19:14:09.740Z,65.35
2018-10-07T19:16:38.835Z,64.98
2018-10-07T19:19:08.256Z,65.52
2018-10-07T19:21:37.270Z,65.64
2018-10-07T19:24:06.307Z,66.05
2018-10-07T19:26:35.455Z,65.92
2018-10-07T19:29:04.604Z,66.02
2018-10-07T19:31:33.649Z,65.08
2018-10-07T19:34:03.120Z,65.92
2018-10-07T19:36:32.208Z,66.00
2018-10-07T19:39:01.215Z,65.49
2018-10-07T19:41:31.027Z,65.82
2018-10-07T19:44:00.084Z,65.83
2018-10-07T19:46:29.090Z,65.89
2018-10-07T19:48:58.215Z,66.03
2018-10-07T19:51:27.329Z,66.43
2018-10-07T19:53:56.403Z,66.90
2018-10-07T19:56:25.523Z,65.53
2018-10-07T19:58:54.595Z,66.62
2018-10-07T20:01:23.609Z,66.47
2018-10-07T20:03:52.770Z,66.49
2018-10-07T20:06:21.867Z,66.65
2018-10-07T20:08:50.955Z,66.97
2018-10-07T20:11:20.383Z,66.52
2018-10-07T20:13:49.863Z,66.49
2018-10-07T20:16:19.083Z,67.18
2018-10-07T20:18:48.474Z,66.87
2018-10-07T20:21:17.556Z,66.54
2018-10-07T20:23:46.636Z,66.28
2018-10-07T20:26:15.800Z,67.37
2018-10-07T20:28:44.821Z,67.17
2018-10-07T20:31:13.835Z,66.50
2018-10-07T20:33:43.290Z,66.35
2018-10-07T20:36:12.548Z,66.74
2018-10-07T20:38:41.552Z,67.63
2018-10-07T20:41:10.628Z,67.02
2018-10-07T20:43:39.724Z,67.38
2018-10-07T20:46:08.815Z,67.71
2018-10-07T20:48:38.224Z,68.22
2018-10-07T20:51:07.523Z,67.97
2018-10-07T20:53:36.620Z,67.52
2018-10-07T20:56:05.759Z,67.71
2018-10-07T20:58:34.811Z,67.52
2018-10-07T21:01:03.815Z,67.18
2018-10-07T21:03:33.192Z,67.76
2018-10-07T21:06:02.299Z,67.14
2018-10-07T21:08:31.392Z,67.47
2018-10-07T21:11:00.717Z,67.75
2018-10-07T21:13:29.987Z,67.16
2018-10-07T21:15:59.592Z,67.76
2018-10-07T21:18:29.011Z,67.81
2018-10-07T21:20:58.090Z,68.28
2018-10-07T21:23:27.157Z,67.96
2018-10-07T21:25:56.507Z,67.57
2018-10-07T21:28:25.587Z,67.51
2018-10-07T21:30:54.949Z,68.21
2018-10-07T21:33:24.911Z,67.87
2018-10-07T21:35:53.996Z,68.07
2018-10-07T21:38:23.883Z,68.61
2018-10-07T21:40:53.632Z,68.13
2018-10-07T21:43:22.651Z,69.00
2018-10-07T21:45:51.704Z,68.73
2018-10-07T21:48:21.224Z,68.25
2018-10-07T21:50:50.411Z,68.89
2018-10-07T21:53:19.499Z,68.36
2018-10-07T21:55:48.932Z,68.70
2018-10-07T21:58:18.027Z,68.19
2018-10-07T22:00:47.116Z,67.76
2018-10-07T22:03:16.510Z,68.13
2018-10-07T22:05:45.608Z,68.15
2018-10-07T22:08:14.759Z,68.64
2018-10-07T22:10:44.195Z,67.58
2018-10-07T22:13:13.487Z,67.65
2018-10-07T22:15:42.600Z,67.87
2018-10-07T22:18:12.047Z,68.39
2018-10-07T22:20:41.043Z,68.56
2018-10-07T22:23:10.063Z,68.76
2018-10-07T22:25:39.503Z,68.61
2018-10-07T22:28:08.584Z,67.83
2018-10-07T22:30:37.943Z,68.53
2018-10-07T22:33:07.471Z,67.91
2018-10-07T22:35:36.580Z,68.28
2018-10-07T22:38:05.783Z,68.56
2018-10-07T22:40:35.303Z,68.71
2018-10-07T22:43:04.332Z,68.61
2018-10-07T22:45:33.463Z,68.44
2018-10-07T22:48:03.000Z,68.22
2018-10-07T22:50:32.079Z,68.31
2018-10-07T22:53:01.172Z,68.95
2018-10-07T22:55:30.687Z,68.58
2018-10-07T22:57:59.709Z,69.03
2018-10-07T23:00:28.884Z,68.70
2018-10-07T23:02:59.026Z,68.73
2018-10-07T23:05:28.080Z,68.04
2018-10-07T23:07:57.079Z,68.07
2018-10-07T23:10:26.176Z,68.98
2018-10-07T23:12:55.269Z,68.63
2018-10-07T23:15:24.360Z,68.36
2018-10-07T23:17:53.871Z,68.03
2018-10-07T23:20:22.895Z,69.02
2018-10-07T23:22:52.199Z,67.85
2018-10-07T23:25:21.670Z,69.02
2018-10-07T23:27:50.748Z,68.72
2018-10-07T23:30:20.112Z,68.20
2018-10-07T23:32:49.463Z,68.27
2018-10-07T23:35:18.939Z,68.10
2018-10-07T23:37:47.955Z,68.57
2018-10-07T23:40:17.322Z,68.76
2018-10-07T23:42:47.028Z,68.88
2018-10-07T23:45:16.087Z,68.42
2018-10-07T23:47:45.471Z,68.71
2018-10-07T23:50:14.548Z,68.56
2018-10-07T23:52:43.657Z,68.46
2018-10-07T23:55:13.151Z,68.11
2018-10-07T23:57:42.219Z,68.40
