createdAt,value
2019-05-11T00:00:40.116Z,0.00
2019-05-11T00:01:40.237Z,0.00
2019-05-11T00:02:39.946Z,0.00
2019-05-11T00:03:40.045Z,0.00
2019-05-11T00:04:39.795Z,0.00
2019-05-11T00:05:39.859Z,0.00
2019-05-11T00:06:39.617Z,0.00
2019-05-11T00:07:39.525Z,0.00
2019-05-11T00:08:39.470Z,0.00
2019-05-11T00:09:39.378Z,0.00
2019-05-11T00:10:39.309Z,0.00
2019-05-11T00:11:39.299Z,0.00
2019-05-11T00:12:39.124Z,0.00
2019-05-11T00:13:39.031Z,0.00
2019-05-11T00:14:39.145Z,0.00
2019-05-11T00:15:38.857Z,0.00
2019-05-11T00:16:38.904Z,0.00
2019-05-11T00:17:38.699Z,0.00
2019-05-11T00:18:38.616Z,0.00
2019-05-11T00:19:38.759Z,0.00
2019-05-11T00:20:38.456Z,0.00
2019-05-11T00:21:38.365Z,0.00
2019-05-11T00:22:38.354Z,0.00
2019-05-11T00:23:38.198Z,0.00
2019-05-11T00:24:38.175Z,0.00
2019-05-11T00:25:38.032Z,0.00
2019-05-11T00:26:38.153Z,0.00
2019-05-11T00:27:37.866Z,0.00
2019-05-11T00:28:37.961Z,0.00
2019-05-11T00:29:37.716Z,0.00
2019-05-11T00:30:37.765Z,0.00
2019-05-11T00:31:37.530Z,0.00
2019-05-11T00:32:37.577Z,0.00
2019-05-11T00:33:37.375Z,0.00
2019-05-11T00:34:37.428Z,0.00
2019-05-11T00:35:37.195Z,0.00
2019-05-11T00:36:37.195Z,0.00
2019-05-11T00:37:37.036Z,0.00
2019-05-11T00:38:36.958Z,0.00
2019-05-11T00:39:37.058Z,0.00
2019-05-11T00:40:36.787Z,0.00
2019-05-11T00:41:36.708Z,0.00
2019-05-11T00:42:36.818Z,0.00
2019-05-11T00:43:36.533Z,0.00
2019-05-11T00:44:36.674Z,0.00
2019-05-11T00:45:36.369Z,0.00
2019-05-11T00:46:36.644Z,0.00
2019-05-11T00:47:36.210Z,0.00
2019-05-11T00:48:36.115Z,0.00
2019-05-11T00:49:36.098Z,0.00
2019-05-11T00:50:39.186Z,0.00
2019-05-11T00:51:35.863Z,0.00
2019-05-11T00:52:35.866Z,0.00
2019-05-11T00:53:35.707Z,0.00
2019-05-11T00:54:35.642Z,0.00
2019-05-11T00:55:35.679Z,0.00
2019-05-11T00:56:35.451Z,0.00
2019-05-11T00:57:35.378Z,0.00
2019-05-11T00:58:35.493Z,0.00
2019-05-11T00:59:35.200Z,0.00
2019-05-11T01:00:35.135Z,0.00
2019-05-11T01:01:35.106Z,0.00
2019-05-11T01:02:34.957Z,0.00
2019-05-11T01:03:34.870Z,0.00
2019-05-11T01:04:34.920Z,0.00
2019-05-11T01:05:34.729Z,0.00
2019-05-11T01:06:34.642Z,0.00
2019-05-11T01:07:34.761Z,0.00
2019-05-11T01:08:34.453Z,0.00
2019-05-11T01:09:34.391Z,0.00
2019-05-11T01:10:41.988Z,0.00
2019-05-11T01:11:34.208Z,0.00
2019-05-11T01:12:34.114Z,0.00
2019-05-11T01:13:34.161Z,0.00
2019-05-11T01:14:33.965Z,0.00
2019-05-11T01:15:33.892Z,0.00
2019-05-11T01:16:33.977Z,0.00
2019-05-11T01:17:33.698Z,0.00
2019-05-11T01:18:33.619Z,0.00
2019-05-11T01:19:33.586Z,0.00
2019-05-11T01:20:33.473Z,0.00
2019-05-11T01:21:33.398Z,0.00
2019-05-11T01:22:33.353Z,0.00
2019-05-11T01:23:33.200Z,0.00
2019-05-11T01:24:33.210Z,0.00
2019-05-11T01:25:33.051Z,0.00
2019-05-11T01:26:32.955Z,0.00
2019-05-11T01:27:33.022Z,0.00
2019-05-11T01:28:32.785Z,0.00
2019-05-11T01:29:32.703Z,0.00
2019-05-11T01:30:32.693Z,0.00
2019-05-11T01:31:32.539Z,0.00
2019-05-11T01:32:32.454Z,0.00
2019-05-11T01:33:32.454Z,0.00
2019-05-11T01:34:32.289Z,0.00
2019-05-11T01:35:32.217Z,0.00
2019-05-11T01:36:32.269Z,0.00
2019-05-11T01:37:32.031Z,0.00
2019-05-11T01:38:31.962Z,0.00
2019-05-11T01:39:32.084Z,0.00
2019-05-11T01:40:31.799Z,0.00
2019-05-11T01:41:31.885Z,0.00
2019-05-11T01:42:31.613Z,0.00
2019-05-11T01:43:31.535Z,0.00
2019-05-11T01:44:31.500Z,0.00
2019-05-11T01:45:31.385Z,0.00
2019-05-11T01:46:31.288Z,0.00
2019-05-11T01:47:31.316Z,0.00
2019-05-11T01:48:31.119Z,0.00
2019-05-11T01:49:31.131Z,0.00
2019-05-11T01:50:30.964Z,0.00
2019-05-11T01:51:30.928Z,0.00
2019-05-11T01:52:30.787Z,0.00
2019-05-11T01:53:30.697Z,0.00
2019-05-11T01:54:30.752Z,0.00
2019-05-11T01:55:30.548Z,0.00
2019-05-11T01:56:30.435Z,0.00
2019-05-11T01:57:30.546Z,0.00
2019-05-11T01:58:30.264Z,0.00
2019-05-11T01:59:30.177Z,0.00
2019-05-11T02:00:30.217Z,0.00
2019-05-11T02:01:30.046Z,0.00
2019-05-11T02:02:29.935Z,0.00
2019-05-11T02:03:29.973Z,0.00
2019-05-11T02:04:29.850Z,0.00
2019-05-11T02:05:29.818Z,0.00
2019-05-11T02:06:29.602Z,0.00
2019-05-11T02:07:29.610Z,0.00
2019-05-11T02:08:29.437Z,0.00
2019-05-11T02:09:29.344Z,0.00
2019-05-11T02:10:29.463Z,0.00
2019-05-11T02:11:29.182Z,0.00
2019-05-11T02:12:29.095Z,0.00
2019-05-11T02:13:29.221Z,0.00
2019-05-11T02:14:28.926Z,0.00
2019-05-11T02:15:28.857Z,0.00
2019-05-11T02:16:28.834Z,0.00
2019-05-11T02:17:28.678Z,0.00
2019-05-11T02:18:28.599Z,0.00
2019-05-11T02:19:28.672Z,0.00
2019-05-11T02:20:28.443Z,0.00
2019-05-11T02:21:28.346Z,0.00
2019-05-11T02:22:28.459Z,0.00
2019-05-11T02:23:28.184Z,0.00
2019-05-11T02:24:28.093Z,0.00
2019-05-11T02:25:28.099Z,0.00
2019-05-11T02:26:27.928Z,0.00
2019-05-11T02:27:27.842Z,0.00
2019-05-11T02:28:30.760Z,0.00
2019-05-11T02:29:27.675Z,0.00
2019-05-11T02:30:27.596Z,0.00
2019-05-11T02:31:27.734Z,0.00
2019-05-11T02:32:27.421Z,0.00
2019-05-11T02:33:27.520Z,0.00
2019-05-11T02:34:27.255Z,0.00
2019-05-11T02:35:27.328Z,0.00
2019-05-11T02:36:27.112Z,0.00
2019-05-11T02:37:27.127Z,0.00
2019-05-11T02:38:26.923Z,0.00
2019-05-11T02:39:26.840Z,0.00
2019-05-11T02:40:26.950Z,0.00
2019-05-11T02:41:36.095Z,0.00
2019-05-11T02:42:26.598Z,0.00
2019-05-11T02:43:26.553Z,0.00
2019-05-11T02:44:26.442Z,0.00
2019-05-11T02:45:26.361Z,0.00
2019-05-11T02:46:26.303Z,0.00
2019-05-11T02:47:26.374Z,0.00
2019-05-11T02:48:26.087Z,0.00
2019-05-11T02:49:28.184Z,0.00
2019-05-11T02:50:25.937Z,0.00
2019-05-11T02:51:26.025Z,0.00
2019-05-11T02:52:25.761Z,0.00
2019-05-11T02:53:25.800Z,0.00
2019-05-11T02:54:25.596Z,0.00
2019-05-11T02:55:25.504Z,0.00
2019-05-11T02:56:25.643Z,0.00
2019-05-11T02:57:25.353Z,0.00
2019-05-11T02:58:25.377Z,0.00
2019-05-11T02:59:29.489Z,0.00
2019-05-11T03:00:25.086Z,0.00
2019-05-11T03:01:25.018Z,0.00
2019-05-11T03:02:25.039Z,0.00
2019-05-11T03:03:24.837Z,0.00
2019-05-11T03:04:24.756Z,0.00
2019-05-11T03:05:24.855Z,0.00
2019-05-11T03:06:24.598Z,0.00
2019-05-11T03:07:24.503Z,0.00
2019-05-11T03:08:24.469Z,0.00
2019-05-11T03:09:24.335Z,0.00
2019-05-11T03:10:24.291Z,0.00
2019-05-11T03:11:24.181Z,0.00
2019-05-11T03:12:24.287Z,0.00
2019-05-11T03:13:24.002Z,0.00
2019-05-11T03:14:24.096Z,0.00
2019-05-11T03:15:23.863Z,0.00
2019-05-11T03:16:23.949Z,0.00
2019-05-11T03:17:23.668Z,0.00
2019-05-11T03:18:23.718Z,0.00
2019-05-11T03:19:23.500Z,4.00
2019-05-11T03:20:23.525Z,4.00
2019-05-11T03:21:23.395Z,4.00
2019-05-11T03:22:23.327Z,4.00
2019-05-11T03:23:23.196Z,4.00
2019-05-11T03:24:24.157Z,4.00
2019-05-11T03:25:23.142Z,8.00
2019-05-11T03:26:22.929Z,8.00
2019-05-11T03:27:22.833Z,12.00
2019-05-11T03:28:22.958Z,8.00
2019-05-11T03:29:22.668Z,12.00
2019-05-11T03:30:22.765Z,12.00
2019-05-11T03:31:22.518Z,12.00
2019-05-11T03:32:22.587Z,12.00
2019-05-11T03:33:22.338Z,16.00
2019-05-11T03:34:22.555Z,12.00
2019-05-11T03:35:22.189Z,16.00
2019-05-11T03:36:22.226Z,16.00
2019-05-11T03:37:22.023Z,20.00
2019-05-11T03:38:21.999Z,20.00
2019-05-11T03:39:21.834Z,24.00
2019-05-11T03:40:21.761Z,28.00
2019-05-11T03:41:21.850Z,32.00
2019-05-11T03:42:21.579Z,36.00
2019-05-11T03:43:21.504Z,40.00
2019-05-11T03:44:21.630Z,44.00
2019-05-11T03:45:21.333Z,48.00
2019-05-11T03:46:21.490Z,56.00
2019-05-11T03:47:21.162Z,56.00
2019-05-11T03:48:21.246Z,68.00
2019-05-11T03:49:20.998Z,72.00
2019-05-11T03:50:20.915Z,80.00
2019-05-11T03:51:20.889Z,88.00
2019-05-11T03:52:20.747Z,92.00
2019-05-11T03:53:20.660Z,96.00
2019-05-11T03:54:20.671Z,104.00
2019-05-11T03:55:20.491Z,108.00
2019-05-11T03:56:20.522Z,124.00
2019-05-11T03:57:20.331Z,132.00
2019-05-11T03:58:25.175Z,144.00
2019-05-11T03:59:20.166Z,156.00
2019-05-11T04:00:20.076Z,164.00
2019-05-11T04:01:20.104Z,168.00
2019-05-11T04:02:19.979Z,180.00
2019-05-11T04:03:19.825Z,188.00
2019-05-11T04:04:19.950Z,204.00
2019-05-11T04:05:19.670Z,220.00
2019-05-11T04:06:19.727Z,236.00
2019-05-11T04:07:19.508Z,256.00
2019-05-11T04:08:19.533Z,280.00
2019-05-11T04:09:19.326Z,300.00
2019-05-11T04:10:19.242Z,316.00
2019-05-11T04:11:19.349Z,340.00
2019-05-11T04:12:34.138Z,356.00
2019-05-11T04:13:18.990Z,376.00
2019-05-11T04:14:18.962Z,400.00
2019-05-11T04:15:18.828Z,428.00
2019-05-11T04:16:18.747Z,448.00
2019-05-11T04:17:18.804Z,476.00
2019-05-11T04:18:18.573Z,524.00
2019-05-11T04:19:18.491Z,576.00
2019-05-11T04:20:18.605Z,620.00
2019-05-11T04:21:18.319Z,668.00
2019-05-11T04:22:18.442Z,712.00
2019-05-11T04:23:18.143Z,748.00
2019-05-11T04:24:18.210Z,788.00
2019-05-11T04:25:17.984Z,840.00
2019-05-11T04:26:18.020Z,900.00
2019-05-11T04:27:19.692Z,960.00
2019-05-11T04:28:17.831Z,1020.00
2019-05-11T04:29:17.658Z,1096.00
2019-05-11T04:30:17.633Z,1196.00
2019-05-11T04:31:17.488Z,1300.00
2019-05-11T04:32:17.477Z,1416.00
2019-05-11T04:33:17.318Z,1500.00
2019-05-11T04:34:17.233Z,1552.00
2019-05-11T04:35:17.266Z,1576.00
2019-05-11T04:36:17.066Z,1592.00
2019-05-11T04:37:16.997Z,1596.00
2019-05-11T04:38:17.076Z,1620.00
2019-05-11T04:39:16.814Z,1656.00
2019-05-11T04:40:16.736Z,1704.00
2019-05-11T04:41:16.789Z,1744.00
2019-05-11T04:42:16.577Z,1752.00
2019-05-11T04:43:16.593Z,1748.00
2019-05-11T04:44:16.397Z,1736.00
2019-05-11T04:45:16.348Z,1752.00
2019-05-11T04:46:16.409Z,1780.00
2019-05-11T04:47:16.153Z,1852.00
2019-05-11T04:48:16.059Z,1956.00
2019-05-11T04:49:16.027Z,2104.00
2019-05-11T04:50:15.914Z,2292.00
2019-05-11T04:51:15.847Z,2496.00
2019-05-11T04:52:15.748Z,2724.00
2019-05-11T04:53:15.841Z,2964.00
2019-05-11T04:54:15.563Z,3184.00
2019-05-11T04:55:15.646Z,3344.00
2019-05-11T04:56:15.402Z,3464.00
2019-05-11T04:57:15.490Z,3556.00
2019-05-11T04:58:15.223Z,3616.00
2019-05-11T04:59:15.144Z,3644.00
2019-05-11T05:00:15.070Z,3632.00
2019-05-11T05:01:14.979Z,3568.00
2019-05-11T05:02:14.903Z,3468.00
2019-05-11T05:03:14.811Z,3384.00
2019-05-11T05:04:14.746Z,3328.00
2019-05-11T05:05:14.637Z,3316.00
2019-05-11T05:06:24.144Z,3352.00
2019-05-11T05:07:16.565Z,3400.00
2019-05-11T05:08:14.401Z,3388.00
2019-05-11T05:09:14.353Z,3332.00
2019-05-11T05:10:19.597Z,3232.00
2019-05-11T05:11:14.161Z,3120.00
2019-05-11T05:12:15.653Z,3028.00
2019-05-11T05:13:13.978Z,2996.00
2019-05-11T05:14:13.894Z,3012.00
2019-05-11T05:15:13.803Z,3068.00
2019-05-11T05:16:13.723Z,3140.00
2019-05-11T05:17:13.678Z,3212.00
2019-05-11T05:18:13.556Z,3300.00
2019-05-11T05:19:13.470Z,3388.00
2019-05-11T05:20:13.401Z,3520.00
2019-05-11T05:21:13.309Z,3652.00
2019-05-11T05:22:13.226Z,3780.00
2019-05-11T05:23:13.165Z,3880.00
2019-05-11T05:24:13.062Z,3948.00
2019-05-11T05:25:12.973Z,4008.00
2019-05-11T05:26:12.893Z,4072.00
2019-05-11T05:27:12.803Z,4120.00
2019-05-11T05:28:12.734Z,4168.00
2019-05-11T05:29:12.647Z,4216.00
2019-05-11T05:30:12.556Z,4264.00
2019-05-11T05:31:12.468Z,4320.00
2019-05-11T05:32:12.398Z,4380.00
2019-05-11T05:33:12.319Z,4436.00
2019-05-11T05:34:12.225Z,4516.00
2019-05-11T05:35:12.136Z,4636.00
2019-05-11T05:36:12.065Z,4812.00
2019-05-11T05:37:11.967Z,5020.00
2019-05-11T05:38:11.901Z,5256.00
2019-05-11T05:39:11.801Z,5492.00
2019-05-11T05:40:11.726Z,5732.00
2019-05-11T05:41:11.654Z,5960.00
2019-05-11T05:42:11.553Z,6140.00
2019-05-11T05:43:25.539Z,6256.00
2019-05-11T05:44:11.385Z,6276.00
2019-05-11T05:45:11.299Z,6236.00
2019-05-11T05:46:11.230Z,6188.00
2019-05-11T05:47:11.140Z,6184.00
2019-05-11T05:48:11.084Z,6220.00
2019-05-11T05:49:10.979Z,6324.00
2019-05-11T05:50:10.895Z,6460.00
2019-05-11T05:51:10.800Z,6604.00
2019-05-11T05:52:10.724Z,6744.00
2019-05-11T05:53:10.654Z,6856.00
2019-05-11T05:54:10.558Z,6884.00
2019-05-11T05:55:10.478Z,6860.00
2019-05-11T05:56:10.390Z,6804.00
2019-05-11T05:57:10.310Z,6776.00
2019-05-11T05:58:10.236Z,6828.00
2019-05-11T05:59:10.147Z,6968.00
2019-05-11T06:00:10.055Z,7164.00
2019-05-11T06:01:10.405Z,7384.00
2019-05-11T06:02:09.891Z,7652.00
2019-05-11T06:03:09.822Z,7920.00
2019-05-11T06:04:09.720Z,8112.00
2019-05-11T06:05:09.658Z,8244.00
2019-05-11T06:06:09.563Z,8380.00
2019-05-11T06:07:09.471Z,8476.00
2019-05-11T06:08:09.401Z,8552.00
2019-05-11T06:09:09.330Z,8596.00
2019-05-11T06:10:09.227Z,8684.00
2019-05-11T06:11:09.130Z,8804.00
2019-05-11T06:12:09.061Z,8972.00
2019-05-11T06:13:08.980Z,9152.00
2019-05-11T06:14:08.907Z,9344.00
2019-05-11T06:15:08.798Z,9532.00
2019-05-11T06:16:08.720Z,9720.00
2019-05-11T06:17:08.640Z,9988.00
2019-05-11T06:18:08.565Z,10216.00
2019-05-11T06:19:08.481Z,10432.00
2019-05-11T06:20:09.031Z,10704.00
2019-05-11T06:21:08.300Z,11032.00
2019-05-11T06:22:08.224Z,11296.00
2019-05-11T06:23:08.157Z,11564.00
2019-05-11T06:24:08.525Z,11856.00
2019-05-11T06:25:07.972Z,12132.00
2019-05-11T06:26:07.907Z,12300.00
2019-05-11T06:27:07.813Z,12248.00
2019-05-11T06:28:07.737Z,11976.00
2019-05-11T06:29:07.644Z,11448.00
2019-05-11T06:30:07.561Z,10904.00
2019-05-11T06:31:07.469Z,10396.00
2019-05-11T06:32:07.392Z,10068.00
2019-05-11T06:33:07.329Z,9972.00
2019-05-11T06:34:07.227Z,10184.00
2019-05-11T06:35:07.150Z,10736.00
2019-05-11T06:36:07.055Z,11548.00
2019-05-11T06:37:06.998Z,12424.00
2019-05-11T06:38:06.902Z,13236.00
2019-05-11T06:39:06.814Z,14032.00
2019-05-11T06:40:06.724Z,14768.00
2019-05-11T06:41:06.725Z,15296.00
2019-05-11T06:42:06.575Z,15500.00
2019-05-11T06:43:06.524Z,15404.00
2019-05-11T06:44:06.397Z,15116.00
2019-05-11T06:45:06.323Z,14728.00
2019-05-11T06:46:06.230Z,14316.00
2019-05-11T06:47:06.152Z,13920.00
2019-05-11T06:48:06.187Z,13580.00
2019-05-11T06:49:05.996Z,13312.00
2019-05-11T06:50:05.935Z,13088.00
2019-05-11T06:51:05.825Z,12964.00
2019-05-11T06:52:05.742Z,12932.00
2019-05-11T06:53:05.662Z,13040.00
2019-05-11T06:54:05.584Z,13312.00
2019-05-11T06:55:05.494Z,13804.00
2019-05-11T06:56:05.406Z,14536.00
2019-05-11T06:57:05.344Z,15304.00
2019-05-11T06:58:05.254Z,15852.00
2019-05-11T06:59:05.181Z,16404.00
2019-05-11T07:00:05.072Z,16404.00
2019-05-11T07:01:05.013Z,15844.00
2019-05-11T07:02:04.913Z,15176.00
2019-05-11T07:03:04.844Z,14664.00
2019-05-11T07:04:04.778Z,14356.00
2019-05-11T07:05:04.672Z,14192.00
2019-05-11T07:06:04.582Z,14096.00
2019-05-11T07:07:04.503Z,13912.00
2019-05-11T07:08:04.423Z,13624.00
2019-05-11T07:09:04.359Z,13316.00
2019-05-11T07:10:04.257Z,12912.00
2019-05-11T07:11:04.178Z,12584.00
2019-05-11T07:12:04.201Z,12204.00
2019-05-11T07:13:04.025Z,11816.00
2019-05-11T07:14:19.128Z,11868.00
2019-05-11T07:15:03.858Z,11876.00
2019-05-11T07:16:03.766Z,12472.00
2019-05-11T07:17:03.685Z,12664.00
2019-05-11T07:18:03.611Z,12968.00
2019-05-11T07:19:03.540Z,13224.00
2019-05-11T07:20:03.449Z,13496.00
2019-05-11T07:21:03.367Z,13700.00
2019-05-11T07:22:03.271Z,13904.00
2019-05-11T07:23:03.200Z,14216.00
2019-05-11T07:24:03.129Z,14288.00
2019-05-11T07:25:03.031Z,14456.00
2019-05-11T07:26:02.943Z,14656.00
2019-05-11T07:27:02.873Z,14780.00
2019-05-11T07:28:02.868Z,14748.00
2019-05-11T07:29:02.710Z,14576.00
2019-05-11T07:30:02.621Z,14368.00
2019-05-11T07:31:02.542Z,14272.00
2019-05-11T07:32:10.144Z,14276.00
2019-05-11T07:33:02.379Z,14412.00
2019-05-11T07:34:02.303Z,14608.00
2019-05-11T07:35:02.212Z,14788.00
2019-05-11T07:36:02.126Z,14968.00
2019-05-11T07:37:02.048Z,15260.00
2019-05-11T07:38:01.965Z,15472.00
2019-05-11T07:39:01.898Z,15736.00
2019-05-11T07:40:01.803Z,15868.00
2019-05-11T07:41:01.722Z,16024.00
2019-05-11T07:42:01.630Z,16188.00
2019-05-11T07:43:01.557Z,16428.00
2019-05-11T07:44:01.481Z,16724.00
2019-05-11T07:45:01.388Z,17216.00
2019-05-11T07:46:01.302Z,17472.00
2019-05-11T07:47:01.218Z,17504.00
2019-05-11T07:48:01.157Z,17184.00
2019-05-11T07:49:01.071Z,16432.00
2019-05-11T07:50:00.981Z,15800.00
2019-05-11T07:51:00.895Z,15172.00
2019-05-11T07:52:00.807Z,14632.00
2019-05-11T07:53:00.727Z,14176.00
2019-05-11T07:54:00.667Z,13816.00
2019-05-11T07:55:00.561Z,13568.00
2019-05-11T07:56:00.477Z,13464.00
2019-05-11T07:57:00.408Z,13396.00
2019-05-11T07:58:00.316Z,13284.00
2019-05-11T07:59:00.251Z,13156.00
2019-05-11T08:00:00.156Z,12984.00
2019-05-11T08:01:00.087Z,12816.00
2019-05-11T08:01:59.985Z,12688.00
2019-05-11T08:02:59.911Z,12584.00
2019-05-11T08:03:59.840Z,12552.00
2019-05-11T08:04:59.745Z,12576.00
2019-05-11T08:06:02.645Z,12676.00
2019-05-11T08:06:59.572Z,12840.00
2019-05-11T08:07:59.704Z,13048.00
2019-05-11T08:08:59.449Z,13372.00
2019-05-11T08:09:59.333Z,13652.00
2019-05-11T08:10:59.251Z,13960.00
2019-05-11T08:11:59.177Z,14324.00
2019-05-11T08:12:59.082Z,14604.00
2019-05-11T08:13:59.007Z,14812.00
2019-05-11T08:15:08.052Z,15052.00
2019-05-11T08:15:58.841Z,15308.00
2019-05-11T08:16:59.566Z,15460.00
2019-05-11T08:17:58.669Z,15488.00
2019-05-11T08:18:59.105Z,15316.00
2019-05-11T08:19:58.520Z,15108.00
2019-05-11T08:20:58.483Z,14964.00
2019-05-11T08:21:58.471Z,14700.00
2019-05-11T08:22:58.803Z,14484.00
2019-05-11T08:23:58.854Z,14172.00
2019-05-11T08:24:58.688Z,13944.00
2019-05-11T08:25:58.238Z,13860.00
2019-05-11T08:26:58.338Z,13840.00
2019-05-11T08:27:58.831Z,13844.00
2019-05-11T08:28:58.110Z,13816.00
2019-05-11T08:29:58.046Z,13964.00
2019-05-11T08:30:58.028Z,14160.00
2019-05-11T08:31:58.044Z,14272.00
2019-05-11T08:32:58.224Z,14304.00
2019-05-11T08:33:58.260Z,14344.00
2019-05-11T08:34:58.067Z,14312.00
2019-05-11T08:35:58.273Z,14256.00
2019-05-11T08:36:58.388Z,14372.00
2019-05-11T08:37:58.218Z,14508.00
2019-05-11T08:38:58.566Z,14656.00
2019-05-11T08:39:58.499Z,14776.00
2019-05-11T08:40:58.863Z,14856.00
2019-05-11T08:41:58.796Z,14976.00
2019-05-11T08:42:58.284Z,15192.00
2019-05-11T08:43:58.503Z,15392.00
2019-05-11T08:45:14.347Z,15616.00
2019-05-11T08:45:57.844Z,15644.00
2019-05-11T08:46:58.206Z,16068.00
2019-05-11T08:47:57.955Z,16688.00
2019-05-11T08:48:56.132Z,17184.00
2019-05-11T08:49:56.050Z,17504.00
2019-05-11T08:50:58.013Z,17376.00
2019-05-11T08:51:57.872Z,16740.00
2019-05-11T08:52:57.918Z,16756.00
2019-05-11T08:53:58.112Z,16736.00
2019-05-11T08:54:57.598Z,16648.00
2019-05-11T08:55:55.549Z,16836.00
2019-05-11T08:56:55.466Z,17248.00
2019-05-11T08:57:55.389Z,17376.00
2019-05-11T08:58:55.459Z,17312.00
2019-05-11T08:59:57.666Z,17280.00
2019-05-11T09:00:55.148Z,17280.00
2019-05-11T09:01:55.055Z,17248.00
2019-05-11T09:02:55.170Z,17152.00
2019-05-11T09:03:54.892Z,16692.00
2019-05-11T09:04:54.822Z,16512.00
2019-05-11T09:05:54.776Z,16208.00
2019-05-11T09:06:54.647Z,15948.00
2019-05-11T09:07:54.588Z,15896.00
2019-05-11T09:08:54.796Z,15988.00
2019-05-11T09:09:54.415Z,16168.00
2019-05-11T09:10:54.320Z,16492.00
2019-05-11T09:11:54.409Z,16936.00
2019-05-11T09:12:54.151Z,17696.00
2019-05-11T09:13:54.216Z,18144.00
2019-05-11T09:14:54.003Z,18560.00
2019-05-11T09:15:54.025Z,19072.00
2019-05-11T09:16:53.829Z,19520.00
2019-05-11T09:17:53.750Z,19616.00
2019-05-11T09:18:53.855Z,20448.00
2019-05-11T09:19:53.601Z,21184.00
2019-05-11T09:20:53.500Z,21536.00
2019-05-11T09:21:53.450Z,22016.00
2019-05-11T09:22:53.333Z,22496.00
2019-05-11T09:23:53.251Z,22912.00
2019-05-11T09:24:53.302Z,23392.00
2019-05-11T09:25:53.097Z,23872.00
2019-05-11T09:26:53.013Z,24128.00
2019-05-11T09:27:53.081Z,24256.00
2019-05-11T09:28:52.845Z,24320.00
2019-05-11T09:29:52.921Z,25440.00
2019-05-11T09:30:52.688Z,26720.00
2019-05-11T09:31:52.601Z,27904.00
2019-05-11T09:32:52.704Z,29056.00
2019-05-11T09:33:52.450Z,30400.00
2019-05-11T09:34:52.402Z,31840.00
2019-05-11T09:35:53.523Z,34080.00
2019-05-11T09:36:52.214Z,35872.00
2019-05-11T09:37:52.120Z,39168.00
2019-05-11T09:38:52.130Z,44640.00
2019-05-11T09:39:51.956Z,48032.00
2019-05-11T09:40:51.886Z,56672.00
2019-05-11T09:41:51.946Z,66400.00
2019-05-11T09:42:51.709Z,72544.00
2019-05-11T09:43:51.628Z,69152.00
2019-05-11T09:44:51.759Z,80992.00
2019-05-11T09:45:52.142Z,94336.00
2019-05-11T09:46:51.388Z,89664.00
2019-05-11T09:47:51.369Z,65984.00
2019-05-11T09:48:51.226Z,97120.00
2019-05-11T09:49:51.288Z,103296.00
2019-05-11T09:50:51.082Z,67168.00
2019-05-11T09:51:50.993Z,116064.00
2019-05-11T09:52:50.993Z,109984.00
2019-05-11T09:53:50.829Z,93760.00
2019-05-11T09:54:50.756Z,58112.00
2019-05-11T09:55:50.708Z,95936.00
2019-05-11T09:56:50.596Z,85568.00
2019-05-11T09:57:50.618Z,106240.00
2019-05-11T09:58:50.444Z,114592.00
2019-05-11T09:59:50.425Z,77632.00
2019-05-11T10:00:50.306Z,52416.00
2019-05-11T10:01:50.234Z,55904.00
2019-05-11T10:02:50.139Z,85696.00
2019-05-11T10:03:50.249Z,105664.00
2019-05-11T10:04:49.982Z,40032.00
2019-05-11T10:05:50.001Z,39232.00
2019-05-11T10:06:49.838Z,92448.00
2019-05-11T10:07:49.861Z,48032.00
2019-05-11T10:08:49.682Z,72704.00
2019-05-11T10:09:49.615Z,94432.00
2019-05-11T10:10:49.538Z,120032.00
2019-05-11T10:11:49.449Z,122336.00
2019-05-11T10:12:52.750Z,88192.00
2019-05-11T10:13:49.298Z,39296.00
2019-05-11T10:14:49.220Z,76480.00
2019-05-11T10:16:03.781Z,78144.00
2019-05-11T10:16:49.277Z,39072.00
2019-05-11T10:17:48.994Z,59104.00
2019-05-11T10:18:49.409Z,79552.00
2019-05-11T10:19:49.731Z,78144.00
2019-05-11T10:20:48.780Z,68480.00
2019-05-11T10:21:48.843Z,70880.00
2019-05-11T10:22:48.835Z,56224.00
2019-05-11T10:23:48.858Z,43776.00
2019-05-11T10:24:48.467Z,41888.00
2019-05-11T10:25:48.488Z,65824.00
2019-05-11T10:26:48.761Z,42720.00
2019-05-11T10:27:48.939Z,50336.00
2019-05-11T10:28:48.452Z,53600.00
2019-05-11T10:29:48.557Z,46688.00
2019-05-11T10:30:48.736Z,47520.00
2019-05-11T10:31:48.176Z,80064.00
2019-05-11T10:32:48.533Z,77280.00
2019-05-11T10:33:48.981Z,74112.00
2019-05-11T10:34:47.900Z,78944.00
2019-05-11T10:35:48.321Z,64768.00
2019-05-11T10:36:48.626Z,42144.00
2019-05-11T10:37:47.883Z,63552.00
2019-05-11T10:38:48.683Z,65760.00
2019-05-11T10:39:48.809Z,65568.00
2019-05-11T10:40:48.058Z,51936.00
2019-05-11T10:41:47.955Z,61792.00
2019-05-11T10:42:48.361Z,77664.00
2019-05-11T10:43:48.979Z,81248.00
2019-05-11T10:44:47.879Z,86496.00
2019-05-11T10:45:48.400Z,90368.00
2019-05-11T10:46:48.340Z,99936.00
2019-05-11T10:47:48.738Z,96800.00
2019-05-11T10:48:48.272Z,98272.00
2019-05-11T10:49:48.481Z,100416.00
2019-05-11T10:50:48.407Z,100800.00
2019-05-11T10:51:48.475Z,88832.00
2019-05-11T10:52:48.402Z,49920.00
2019-05-11T10:53:51.076Z,45824.00
2019-05-11T10:54:47.778Z,47168.00
2019-05-11T10:55:47.968Z,51072.00
2019-05-11T10:56:48.149Z,53024.00
2019-05-11T10:57:45.919Z,61408.00
2019-05-11T10:58:48.039Z,94464.00
2019-05-11T10:59:45.766Z,36544.00
2019-05-11T11:00:47.937Z,32992.00
2019-05-11T11:01:45.609Z,34816.00
2019-05-11T11:02:47.665Z,41248.00
2019-05-11T11:03:45.473Z,49792.00
2019-05-11T11:04:45.441Z,101408.00
2019-05-11T11:05:45.318Z,57664.00
2019-05-11T11:06:45.235Z,66528.00
2019-05-11T11:07:45.153Z,129792.00
2019-05-11T11:08:45.162Z,75712.00
2019-05-11T11:09:44.997Z,105088.00
2019-05-11T11:10:45.004Z,121664.00
2019-05-11T11:11:44.839Z,127968.00
2019-05-11T11:12:44.764Z,124448.00
2019-05-11T11:13:44.787Z,123904.00
2019-05-11T11:14:44.607Z,68832.00
2019-05-11T11:15:44.541Z,89440.00
2019-05-11T11:16:44.502Z,81504.00
2019-05-11T11:17:44.386Z,79552.00
2019-05-11T11:18:44.305Z,82752.00
2019-05-11T11:19:44.316Z,106912.00
2019-05-11T11:20:44.168Z,77728.00
2019-05-11T11:21:44.094Z,85216.00
2019-05-11T11:22:44.420Z,47744.00
2019-05-11T11:23:43.936Z,49600.00
2019-05-11T11:24:43.866Z,35136.00
2019-05-11T11:25:47.970Z,36576.00
2019-05-11T11:26:43.711Z,41216.00
2019-05-11T11:27:43.633Z,34080.00
2019-05-11T11:28:43.665Z,27552.00
2019-05-11T11:29:43.487Z,21856.00
2019-05-11T11:30:43.471Z,16992.00
2019-05-11T11:31:43.343Z,14664.00
2019-05-11T11:32:43.252Z,14800.00
2019-05-11T11:33:43.286Z,17024.00
2019-05-11T11:34:43.094Z,18464.00
2019-05-11T11:35:43.049Z,20448.00
2019-05-11T11:36:43.000Z,21120.00
2019-05-11T11:37:42.864Z,23264.00
2019-05-11T11:38:42.780Z,27744.00
2019-05-11T11:39:42.817Z,32256.00
2019-05-11T11:40:43.007Z,72704.00
2019-05-11T11:41:42.554Z,111232.00
2019-05-11T11:42:42.532Z,103744.00
2019-05-11T11:43:42.385Z,42432.00
2019-05-11T11:44:42.305Z,28864.00
2019-05-11T11:45:42.250Z,25312.00
2019-05-11T11:46:52.043Z,25024.00
2019-05-11T11:47:42.072Z,25504.00
2019-05-11T11:48:42.060Z,26656.00
2019-05-11T11:49:41.909Z,30112.00
2019-05-11T11:50:41.827Z,89376.00
2019-05-11T11:51:41.807Z,100512.00
2019-05-11T11:52:44.889Z,114784.00
2019-05-11T11:53:41.596Z,125088.00
2019-05-11T11:54:41.591Z,121152.00
2019-05-11T11:55:41.490Z,54528.00
2019-05-11T11:56:41.378Z,59616.00
2019-05-11T11:57:41.305Z,140320.00
2019-05-11T11:58:41.199Z,134240.00
2019-05-11T11:59:41.125Z,45504.00
2019-05-11T12:00:41.119Z,43744.00
2019-05-11T12:01:40.986Z,40320.00
2019-05-11T12:02:40.892Z,48512.00
2019-05-11T12:03:40.835Z,94688.00
2019-05-11T12:04:40.738Z,52512.00
2019-05-11T12:05:40.744Z,40832.00
2019-05-11T12:06:40.603Z,35712.00
2019-05-11T12:07:40.507Z,34016.00
2019-05-11T12:08:40.469Z,33472.00
2019-05-11T12:09:40.350Z,38912.00
2019-05-11T12:10:40.279Z,50240.00
2019-05-11T12:11:40.304Z,68416.00
2019-05-11T12:12:40.126Z,106400.00
2019-05-11T12:13:40.041Z,125600.00
2019-05-11T12:14:39.992Z,77088.00