createdAt,value
2018-06-29T00:04:41.335Z,17.68
2018-06-29T00:10:47.020Z,17.68
2018-06-29T00:16:54.414Z,17.67
2018-06-29T00:23:00.492Z,17.70
2018-06-29T00:29:06.171Z,17.77
2018-06-29T00:35:11.849Z,17.74
2018-06-29T00:41:17.708Z,17.35
2018-06-29T00:47:24.761Z,17.06
2018-06-29T00:53:30.438Z,17.02
2018-06-29T00:59:36.402Z,16.89
2018-06-29T01:05:42.055Z,16.66
2018-06-29T01:11:47.986Z,16.45
2018-06-29T01:17:54.527Z,16.55
2018-06-29T01:24:00.318Z,16.48
2018-06-29T01:30:06.121Z,16.32
2018-06-29T01:36:11.895Z,16.28
2018-06-29T01:42:17.561Z,16.22
2018-06-29T01:48:23.549Z,16.04
2018-06-29T01:54:30.634Z,16.05
2018-06-29T02:00:36.454Z,16.23
2018-06-29T02:06:42.191Z,16.21
2018-06-29T02:12:48.086Z,16.03
2018-06-29T02:18:53.929Z,15.86
2018-06-29T02:24:59.570Z,16.00
2018-06-29T02:31:05.228Z,16.08
2018-06-29T02:37:10.934Z,16.07
2018-06-29T02:43:17.045Z,15.88
2018-06-29T02:49:23.913Z,15.77
2018-06-29T02:55:29.608Z,15.65
2018-06-29T03:01:35.356Z,15.37
2018-06-29T03:07:41.075Z,15.17
2018-06-29T03:13:46.785Z,15.18
2018-06-29T03:19:52.844Z,15.23
2018-06-29T03:25:58.605Z,15.08
2018-06-29T03:32:04.488Z,15.25
2018-06-29T03:38:10.375Z,15.52
2018-06-29T03:44:16.132Z,15.64
2018-06-29T03:50:22.251Z,15.31
2018-06-29T03:56:28.059Z,15.37
2018-06-29T04:02:33.802Z,15.41
2018-06-29T04:08:39.493Z,15.51
2018-06-29T04:14:45.164Z,15.67
2018-06-29T04:20:51.856Z,15.82
2018-06-29T04:26:57.552Z,15.90
2018-06-29T04:33:03.441Z,16.09
2018-06-29T04:39:10.868Z,16.28
2018-06-29T04:45:16.509Z,16.54
2018-06-29T04:51:23.441Z,16.71
2018-06-29T04:57:29.493Z,16.83
2018-06-29T05:03:35.230Z,17.20
2018-06-29T05:09:40.888Z,17.29
2018-06-29T05:15:46.731Z,17.62
2018-06-29T05:21:52.845Z,17.95
2018-06-29T05:27:58.714Z,18.35
2018-06-29T05:34:04.792Z,18.36
2018-06-29T05:40:10.867Z,18.62
2018-06-29T05:46:16.608Z,18.84
2018-06-29T05:52:22.323Z,19.16
2018-06-29T05:58:28.282Z,19.39
2018-06-29T06:04:33.944Z,19.44
2018-06-29T06:10:39.725Z,19.81
2018-06-29T06:16:45.440Z,20.01
2018-06-29T06:22:51.809Z,20.36
2018-06-29T06:28:57.664Z,20.78
2018-06-29T06:35:04.057Z,21.13
2018-06-29T06:41:09.718Z,21.13
2018-06-29T06:47:15.940Z,21.94
2018-06-29T06:53:21.737Z,22.41
2018-06-29T06:59:27.687Z,22.69
2018-06-29T07:05:33.477Z,22.74
2018-06-29T07:11:39.375Z,23.13
2018-06-29T07:17:45.074Z,23.37
2018-06-29T07:23:50.843Z,23.55
2018-06-29T07:29:56.643Z,23.96
2018-06-29T07:36:02.919Z,24.50
2018-06-29T07:42:08.762Z,24.57
2018-06-29T07:48:14.407Z,25.03
2018-06-29T07:54:21.253Z,25.16
2018-06-29T08:00:27.676Z,25.58
2018-06-29T08:06:33.381Z,26.04
2018-06-29T08:12:39.036Z,26.42
2018-06-29T08:18:44.469Z,26.91
2018-06-29T08:33:31.139Z,27.05
2018-06-29T08:39:36.959Z,27.33
2018-06-29T08:45:42.611Z,27.88
2018-06-29T08:51:48.363Z,28.16
2018-06-29T08:57:54.898Z,28.49
2018-06-29T09:04:00.723Z,28.57
2018-06-29T09:10:07.135Z,28.67
2018-06-29T09:16:12.921Z,28.70
2018-06-29T09:22:18.831Z,28.96
2018-06-29T09:28:25.051Z,28.96
2018-06-29T09:34:30.762Z,29.56
2018-06-29T09:40:36.491Z,30.17
2018-06-29T09:46:42.179Z,29.54
2018-06-29T09:52:47.815Z,29.41
2018-06-29T09:58:54.431Z,29.74
2018-06-29T10:05:00.518Z,29.75
2018-06-29T10:11:06.345Z,30.48
2018-06-29T10:17:12.065Z,30.36
2018-06-29T10:23:17.709Z,30.57
2018-06-29T10:29:23.416Z,30.30
2018-06-29T10:35:29.066Z,30.48
2018-06-29T10:41:34.767Z,31.40
2018-06-29T10:47:40.477Z,31.55
2018-06-29T10:53:46.195Z,31.79
2018-06-29T10:59:52.489Z,31.63
2018-06-29T11:05:58.302Z,32.30
2018-06-29T11:12:03.969Z,32.38
2018-06-29T11:18:09.819Z,32.18
2018-06-29T11:24:15.648Z,32.45
2018-06-29T11:30:22.800Z,32.21
2018-06-29T11:36:28.488Z,32.19
2018-06-29T11:42:34.280Z,32.79
2018-06-29T11:48:40.187Z,32.25
2018-06-29T11:54:46.107Z,32.67
2018-06-29T12:00:52.655Z,33.90
2018-06-29T12:06:58.611Z,34.00
2018-06-29T12:13:04.312Z,33.93
2018-06-29T12:19:09.790Z,33.83
2018-06-29T12:25:15.343Z,34.65
2018-06-29T12:31:21.412Z,33.88
2018-06-29T12:37:27.306Z,34.63
2018-06-29T12:43:33.580Z,35.15
2018-06-29T12:49:39.466Z,35.36
2018-06-29T12:55:45.350Z,36.37
2018-06-29T13:01:51.015Z,35.74
2018-06-29T13:07:56.929Z,35.70
2018-06-29T13:14:02.630Z,36.63
2018-06-29T13:20:08.807Z,36.67
2018-06-29T13:26:14.561Z,36.27
2018-06-29T13:32:20.711Z,37.02
2018-06-29T13:38:26.723Z,36.98
2018-06-29T13:44:32.611Z,36.06
2018-06-29T13:50:38.301Z,36.72
2018-06-29T13:56:44.066Z,37.00
2018-06-29T14:02:49.803Z,36.76
2018-06-29T14:08:56.202Z,37.55
2018-06-29T14:15:01.918Z,36.60
2018-06-29T14:21:08.159Z,35.96
2018-06-29T14:27:14.081Z,37.44
2018-06-29T14:33:21.315Z,37.34
2018-06-29T14:39:27.842Z,37.01
2018-06-29T14:45:33.556Z,36.82
2018-06-29T14:51:39.257Z,37.15
2018-06-29T14:57:44.991Z,37.19
2018-06-29T15:03:50.797Z,36.73
2018-06-29T15:09:56.606Z,36.89
2018-06-29T15:16:02.459Z,36.70
2018-06-29T15:22:07.802Z,35.98
2018-06-29T15:28:13.304Z,35.62
2018-06-29T15:34:19.188Z,35.22
2018-06-29T15:40:25.266Z,34.95
2018-06-29T15:46:31.283Z,35.16
2018-06-29T15:52:36.962Z,34.97
2018-06-29T15:58:42.980Z,35.10
2018-06-29T16:04:48.777Z,35.02
2018-06-29T16:10:54.532Z,34.31
2018-06-29T16:17:00.903Z,33.74
2018-06-29T16:23:06.935Z,33.97
2018-06-29T16:29:12.613Z,34.07
2018-06-29T16:35:18.523Z,35.19
2018-06-29T16:41:25.916Z,36.58
2018-06-29T16:47:31.989Z,39.85
2018-06-29T16:53:37.729Z,41.06
2018-06-29T16:59:43.481Z,39.80
2018-06-29T17:05:50.382Z,38.70
2018-06-29T17:11:56.610Z,38.55
2018-06-29T17:18:02.277Z,38.21
2018-06-29T17:24:08.395Z,39.00
2018-06-29T17:30:14.100Z,39.50
2018-06-29T17:36:19.971Z,39.31
2018-06-29T17:42:26.635Z,39.78
2018-06-29T17:48:32.341Z,38.95
2018-06-29T17:54:38.001Z,39.17
2018-06-29T18:00:43.793Z,37.25
2018-06-29T18:06:49.540Z,36.69
2018-06-29T18:12:55.334Z,36.51
2018-06-29T18:19:01.104Z,35.52
2018-06-29T18:25:06.998Z,35.36
2018-06-29T18:31:12.984Z,35.69
2018-06-29T18:37:19.907Z,35.82
2018-06-29T18:43:26.125Z,35.49
2018-06-29T18:49:32.198Z,35.04
2018-06-29T18:55:38.264Z,32.50
2018-06-29T19:01:44.435Z,30.42
2018-06-29T19:07:51.921Z,29.27
2018-06-29T19:13:58.090Z,27.92
2018-06-29T19:20:04.485Z,27.19
2018-06-29T19:26:10.779Z,26.36
2018-06-29T19:32:16.963Z,26.04
2018-06-29T19:38:23.374Z,25.51
2018-06-29T19:44:29.369Z,24.86
2018-06-29T19:50:35.713Z,24.53
2018-06-29T19:56:41.452Z,24.40
2018-06-29T20:02:47.063Z,24.15
2018-06-29T20:08:53.672Z,24.12
2018-06-29T20:14:59.316Z,23.79
2018-06-29T20:21:05.080Z,23.49
2018-06-29T20:27:10.769Z,23.34
2018-06-29T20:33:16.550Z,22.96
2018-06-29T20:39:22.252Z,22.93
2018-06-29T20:45:27.992Z,22.87
2018-06-29T20:51:33.786Z,23.01
2018-06-29T20:57:39.560Z,22.63
2018-06-29T21:03:45.255Z,22.39
2018-06-29T21:09:51.299Z,22.49
2018-06-29T21:15:57.338Z,22.05
2018-06-29T21:22:03.026Z,22.01
2018-06-29T21:28:08.826Z,21.68
2018-06-29T21:34:14.524Z,21.52
2018-06-29T21:40:20.341Z,21.38
2018-06-29T21:46:26.308Z,21.40
2018-06-29T21:52:32.069Z,21.46
2018-06-29T21:58:37.675Z,21.28
2018-06-29T22:04:43.468Z,21.24
2018-06-29T22:10:49.365Z,21.37
2018-06-29T22:16:55.425Z,21.29
2018-06-29T22:23:01.305Z,21.04
2018-06-29T22:29:07.101Z,20.75
2018-06-29T22:35:12.860Z,20.51
2018-06-29T22:41:18.695Z,20.60
2018-06-29T22:47:25.416Z,20.46
2018-06-29T22:53:31.278Z,20.28
2018-06-29T22:59:37.014Z,20.43
2018-06-29T23:05:42.753Z,20.13
2018-06-29T23:11:48.409Z,20.11
2018-06-29T23:17:54.550Z,20.27
2018-06-29T23:24:00.182Z,20.23
2018-06-29T23:30:05.974Z,20.31
2018-06-29T23:36:11.668Z,20.25
2018-06-29T23:42:17.336Z,20.05
2018-06-29T23:48:25.089Z,19.97
2018-06-29T23:54:30.872Z,19.97
