createdAt,value
2018-06-24T00:00:54.103Z,13.61
2018-06-24T00:03:28.676Z,13.70
2018-06-24T00:06:03.384Z,13.71
2018-06-24T00:08:38.057Z,13.82
2018-06-24T00:11:12.797Z,13.80
2018-06-24T00:13:47.506Z,13.69
2018-06-24T00:16:21.939Z,13.61
2018-06-24T00:18:56.639Z,13.43
2018-06-24T00:21:31.196Z,13.37
2018-06-24T00:24:05.844Z,13.28
2018-06-24T00:26:40.239Z,13.22
2018-06-24T00:29:14.772Z,13.19
2018-06-24T00:31:49.212Z,13.21
2018-06-24T00:34:23.672Z,13.13
2018-06-24T00:36:58.161Z,13.18
2018-06-24T00:39:32.773Z,13.14
2018-06-24T00:42:07.433Z,13.08
2018-06-24T00:44:42.028Z,13.00
2018-06-24T00:47:16.678Z,12.96
2018-06-24T00:49:51.324Z,13.11
2018-06-24T00:52:25.869Z,13.12
2018-06-24T00:55:00.540Z,13.18
2018-06-24T00:57:35.005Z,13.36
2018-06-24T01:00:14.364Z,13.53
2018-06-24T01:02:48.816Z,13.58
2018-06-24T01:05:23.508Z,13.56
2018-06-24T01:07:58.127Z,13.54
2018-06-24T01:10:32.788Z,13.53
2018-06-24T01:13:07.436Z,13.44
2018-06-24T01:15:42.113Z,13.42
2018-06-24T01:18:16.627Z,13.44
2018-06-24T01:20:51.448Z,13.47
2018-06-24T01:23:25.984Z,13.51
2018-06-24T01:26:00.348Z,13.48
2018-06-24T01:28:35.114Z,13.50
2018-06-24T01:31:09.688Z,13.89
2018-06-24T01:33:44.438Z,14.08
2018-06-24T01:36:19.229Z,14.08
2018-06-24T01:38:53.833Z,14.07
2018-06-24T01:41:28.419Z,14.04
2018-06-24T01:44:02.897Z,14.08
2018-06-24T01:46:37.497Z,14.08
2018-06-24T01:49:12.002Z,14.17
2018-06-24T01:51:46.610Z,14.13
2018-06-24T01:54:21.246Z,13.95
2018-06-24T01:56:55.794Z,13.99
2018-06-24T01:59:30.172Z,14.05
2018-06-24T02:02:04.694Z,13.87
2018-06-24T02:04:39.316Z,13.82
2018-06-24T02:07:14.018Z,13.66
2018-06-24T02:09:48.689Z,13.61
2018-06-24T02:12:23.172Z,13.62
2018-06-24T02:14:57.564Z,13.60
2018-06-24T02:17:32.033Z,13.65
2018-06-24T02:20:06.767Z,13.59
2018-06-24T02:22:41.314Z,13.53
2018-06-24T02:25:15.970Z,13.54
2018-06-24T02:27:50.670Z,13.51
2018-06-24T02:30:25.262Z,13.48
2018-06-24T02:32:59.710Z,13.49
2018-06-24T02:35:34.107Z,13.39
2018-06-24T02:38:08.659Z,13.23
2018-06-24T02:40:43.239Z,13.42
2018-06-24T02:43:19.555Z,13.19
2018-06-24T02:45:54.024Z,13.24
2018-06-24T02:48:28.414Z,13.05
2018-06-24T02:51:03.668Z,13.10
2018-06-24T02:53:38.360Z,13.05
2018-06-24T02:56:12.817Z,13.03
2018-06-24T02:58:47.232Z,13.01
2018-06-24T03:01:21.895Z,12.90
2018-06-24T03:03:56.517Z,12.85
2018-06-24T03:06:30.989Z,12.90
2018-06-24T03:09:08.360Z,12.92
2018-06-24T03:11:42.894Z,12.90
2018-06-24T03:14:17.746Z,12.91
2018-06-24T03:16:52.885Z,12.96
2018-06-24T03:19:27.526Z,12.99
2018-06-24T03:22:02.201Z,13.05
2018-06-24T03:24:36.734Z,13.04
2018-06-24T03:27:11.324Z,12.98
2018-06-24T03:29:46.637Z,13.03
2018-06-24T03:32:21.566Z,13.04
2018-06-24T03:34:56.121Z,13.09
2018-06-24T03:37:30.588Z,13.02
2018-06-24T03:40:05.434Z,13.00
2018-06-24T03:42:39.918Z,12.99
2018-06-24T03:45:14.496Z,12.86
2018-06-24T03:47:49.021Z,12.84
2018-06-24T03:50:23.421Z,12.83
2018-06-24T03:52:57.892Z,12.74
2018-06-24T03:55:32.438Z,12.71
2018-06-24T03:58:06.983Z,12.77
2018-06-24T04:00:41.493Z,12.84
2018-06-24T04:03:15.882Z,12.84
2018-06-24T04:05:50.387Z,12.85
2018-06-24T04:08:24.960Z,12.92
2018-06-24T04:10:59.432Z,12.96
2018-06-24T04:13:33.904Z,12.91
2018-06-24T04:16:08.421Z,12.93
2018-06-24T04:18:43.862Z,13.01
2018-06-24T04:21:18.402Z,13.11
2018-06-24T04:23:52.956Z,13.23
2018-06-24T04:26:27.492Z,13.40
2018-06-24T04:29:02.052Z,13.44
2018-06-24T04:31:36.840Z,13.60
2018-06-24T04:34:11.347Z,13.72
2018-06-24T04:36:46.032Z,13.81
2018-06-24T04:39:20.680Z,13.87
2018-06-24T04:41:55.095Z,13.94
2018-06-24T04:44:29.464Z,13.94
2018-06-24T04:47:03.824Z,14.07
2018-06-24T04:49:38.214Z,14.03
2018-06-24T04:52:13.162Z,14.02
2018-06-24T04:54:47.798Z,13.95
2018-06-24T04:57:22.420Z,14.05
2018-06-24T04:59:57.528Z,14.32
2018-06-24T05:02:32.672Z,14.51
2018-06-24T05:05:07.466Z,14.17
2018-06-24T05:07:42.161Z,14.09
2018-06-24T05:10:16.796Z,14.01
2018-06-24T05:12:51.411Z,14.08
2018-06-24T05:15:26.190Z,14.09
2018-06-24T05:18:01.210Z,14.24
2018-06-24T05:20:36.389Z,14.39
2018-06-24T05:23:12.144Z,14.39
2018-06-24T05:25:46.744Z,14.38
2018-06-24T05:28:21.438Z,14.69
2018-06-24T05:30:55.967Z,14.74
2018-06-24T05:33:30.463Z,14.70
2018-06-24T05:36:05.239Z,14.82
2018-06-24T05:38:40.393Z,14.90
2018-06-24T05:41:14.948Z,14.79
2018-06-24T05:43:49.438Z,15.16
2018-06-24T05:46:23.916Z,15.15
2018-06-24T05:48:58.948Z,15.20
2018-06-24T05:51:33.416Z,15.22
2018-06-24T05:54:08.044Z,15.38
2018-06-24T05:56:42.626Z,15.26
2018-06-24T05:59:16.972Z,15.28
2018-06-24T06:01:52.924Z,15.42
2018-06-24T06:04:27.472Z,15.49
2018-06-24T06:07:01.932Z,15.54
2018-06-24T06:09:36.477Z,15.80
2018-06-24T06:12:10.889Z,15.99
2018-06-24T06:14:45.524Z,16.04
2018-06-24T06:17:19.996Z,15.78
2018-06-24T06:19:54.615Z,15.75
2018-06-24T06:22:29.064Z,15.94
2018-06-24T06:25:03.508Z,16.29
2018-06-24T06:27:38.277Z,16.03
2018-06-24T06:30:12.688Z,15.92
2018-06-24T06:32:47.320Z,16.06
2018-06-24T06:35:21.763Z,16.06
2018-06-24T06:37:56.393Z,16.36
2018-06-24T06:40:31.018Z,16.26
2018-06-24T06:43:05.602Z,15.91
2018-06-24T06:45:40.575Z,16.74
2018-06-24T06:48:15.053Z,17.29
2018-06-24T06:50:49.526Z,17.98
2018-06-24T06:53:24.034Z,17.67
2018-06-24T06:55:58.453Z,18.37
2018-06-24T06:58:33.035Z,18.59
2018-06-24T07:01:07.484Z,18.03
2018-06-24T07:03:42.025Z,18.11
2018-06-24T07:06:16.474Z,18.93
2018-06-24T07:08:51.066Z,17.98
2018-06-24T07:11:25.674Z,17.67
2018-06-24T07:14:00.151Z,17.55
2018-06-24T07:16:34.892Z,17.06
2018-06-24T07:19:09.439Z,17.74
2018-06-24T07:21:44.054Z,16.86
2018-06-24T07:24:18.659Z,16.80
2018-06-24T07:26:53.038Z,16.54
2018-06-24T07:29:27.564Z,17.43
2018-06-24T07:32:02.079Z,17.02
2018-06-24T07:34:37.256Z,16.63
2018-06-24T07:37:11.896Z,15.82
2018-06-24T07:39:46.512Z,16.17
2018-06-24T07:42:21.136Z,15.82
2018-06-24T07:44:55.736Z,16.11
2018-06-24T07:47:30.116Z,16.10
2018-06-24T07:50:04.750Z,16.28
2018-06-24T07:52:39.201Z,16.43
2018-06-24T07:55:13.610Z,16.48
2018-06-24T07:57:48.554Z,16.56
2018-06-24T08:00:23.105Z,16.55
2018-06-24T08:02:57.638Z,16.52
2018-06-24T08:05:32.342Z,16.30
2018-06-24T08:08:07.096Z,16.47
2018-06-24T08:10:43.039Z,16.28
2018-06-24T08:13:17.800Z,16.50
2018-06-24T08:15:53.155Z,16.27
2018-06-24T08:18:27.994Z,16.01
2018-06-24T08:21:02.803Z,16.13
2018-06-24T08:23:45.179Z,16.05
2018-06-24T08:26:19.863Z,16.10
2018-06-24T08:28:54.914Z,16.47
2018-06-24T08:31:29.733Z,16.63
2018-06-24T08:34:04.271Z,16.80
2018-06-24T08:36:38.912Z,16.90
2018-06-24T08:39:13.368Z,16.37
2018-06-24T08:41:55.118Z,16.56
2018-06-24T08:44:30.412Z,17.63
2018-06-24T08:47:05.228Z,18.66
2018-06-24T08:49:39.850Z,17.36
2018-06-24T08:52:15.776Z,17.47
2018-06-24T08:54:50.521Z,18.04
2018-06-24T08:57:26.132Z,17.60
2018-06-24T09:00:01.774Z,18.16
2018-06-24T09:02:37.152Z,18.23
2018-06-24T09:05:12.383Z,18.59
2018-06-24T09:07:46.936Z,20.05
2018-06-24T09:10:21.345Z,20.16
2018-06-24T09:12:59.308Z,19.26
2018-06-24T09:15:34.172Z,18.43
2018-06-24T09:18:08.705Z,17.82
2018-06-24T09:20:43.416Z,17.56
2018-06-24T09:23:18.042Z,17.62
2018-06-24T09:25:52.573Z,18.05
2018-06-24T09:28:27.256Z,18.15
2018-06-24T09:31:01.924Z,18.05
2018-06-24T09:33:36.454Z,17.79
2018-06-24T09:36:11.066Z,17.84
2018-06-24T09:38:45.733Z,18.36
2018-06-24T09:41:20.458Z,18.66
2018-06-24T09:43:54.888Z,18.60
2018-06-24T09:46:29.276Z,18.33
2018-06-24T09:49:04.153Z,18.54
2018-06-24T09:51:38.600Z,19.88
2018-06-24T09:54:13.145Z,20.13
2018-06-24T09:56:47.665Z,20.24
2018-06-24T09:59:22.422Z,19.94
2018-06-24T10:01:57.145Z,18.63
2018-06-24T10:04:31.709Z,19.57
2018-06-24T10:07:06.248Z,19.76
2018-06-24T10:09:40.748Z,19.19
2018-06-24T10:12:15.216Z,20.57
2018-06-24T10:14:49.716Z,22.15
2018-06-24T10:17:24.312Z,22.21
2018-06-24T10:19:58.886Z,20.25
2018-06-24T10:22:33.483Z,20.99
2018-06-24T10:25:07.953Z,21.07
2018-06-24T10:27:42.305Z,19.59
2018-06-24T10:30:16.884Z,18.75
2018-06-24T10:32:51.546Z,20.64
2018-06-24T10:35:26.061Z,21.02
2018-06-24T10:38:00.640Z,20.18
2018-06-24T10:40:35.171Z,19.52
2018-06-24T10:43:09.809Z,18.58
2018-06-24T10:45:45.046Z,19.26
2018-06-24T10:48:19.620Z,20.26
2018-06-24T10:50:54.197Z,18.95
2018-06-24T10:53:28.756Z,18.82
2018-06-24T10:56:03.162Z,19.28
2018-06-24T10:58:37.860Z,19.30
2018-06-24T11:01:12.432Z,20.74
2018-06-24T11:03:47.125Z,21.19
2018-06-24T11:06:22.590Z,20.33
2018-06-24T11:08:57.129Z,20.66
2018-06-24T11:11:31.745Z,21.11
2018-06-24T11:14:06.519Z,20.14
2018-06-24T11:16:41.056Z,20.76
2018-06-24T11:19:15.504Z,21.24
2018-06-24T11:21:50.143Z,20.95
2018-06-24T11:24:24.620Z,21.67
2018-06-24T11:26:59.200Z,22.06
2018-06-24T11:29:33.675Z,21.62
2018-06-24T11:32:08.371Z,21.58
2018-06-24T11:34:43.041Z,20.56
2018-06-24T11:37:17.617Z,20.11
2018-06-24T11:39:52.033Z,19.37
2018-06-24T11:42:26.563Z,20.55
2018-06-24T11:45:01.200Z,19.88
2018-06-24T11:47:35.781Z,20.36
2018-06-24T11:50:10.180Z,20.41
2018-06-24T11:52:44.950Z,18.92
2018-06-24T11:55:19.448Z,19.68
2018-06-24T11:57:53.796Z,18.97
2018-06-24T12:00:28.240Z,18.67
2018-06-24T12:03:03.058Z,19.01
2018-06-24T12:05:37.628Z,19.62
2018-06-24T12:08:12.152Z,19.19
2018-06-24T12:10:46.773Z,19.20
2018-06-24T12:13:21.454Z,19.20
2018-06-24T12:15:56.144Z,19.21
2018-06-24T12:18:30.784Z,19.58
2018-06-24T12:21:05.299Z,19.68
2018-06-24T12:23:39.770Z,20.36
2018-06-24T12:26:14.073Z,19.87
2018-06-24T12:28:48.846Z,19.47
2018-06-24T12:31:23.666Z,19.04
2018-06-24T12:33:58.483Z,19.41
2018-06-24T12:36:38.248Z,18.95
2018-06-24T12:39:14.975Z,18.68
2018-06-24T12:41:49.564Z,18.77
2018-06-24T12:44:24.160Z,19.03
2018-06-24T12:46:58.881Z,18.85
2018-06-24T12:49:33.486Z,19.45
2018-06-24T12:52:08.096Z,19.71
2018-06-24T12:54:42.613Z,19.49
2018-06-24T12:57:17.079Z,18.83
2018-06-24T12:59:51.755Z,18.95
2018-06-24T13:02:26.048Z,19.06
2018-06-24T13:05:00.488Z,19.20
2018-06-24T13:07:34.863Z,19.32
2018-06-24T13:10:09.269Z,19.71
2018-06-24T13:12:43.587Z,19.70
2018-06-24T13:15:18.016Z,19.54
2018-06-24T13:17:52.256Z,19.96
2018-06-24T13:20:26.657Z,19.55
2018-06-24T13:23:01.068Z,19.53
2018-06-24T13:25:35.616Z,18.75
2018-06-24T13:28:10.085Z,19.18
2018-06-24T13:30:44.427Z,19.29
2018-06-24T13:33:18.757Z,19.78
2018-06-24T13:35:53.187Z,19.14
2018-06-24T13:38:27.641Z,19.14
2018-06-24T13:41:02.020Z,19.47
2018-06-24T13:43:36.369Z,19.78
2018-06-24T13:46:10.853Z,19.16
2018-06-24T13:48:45.080Z,18.98
2018-06-24T13:51:19.384Z,19.13
2018-06-24T13:53:53.854Z,18.31
2018-06-24T13:56:28.402Z,18.19
2018-06-24T13:59:02.783Z,17.96
2018-06-24T14:01:37.224Z,18.18
2018-06-24T14:04:11.675Z,18.23
2018-06-24T14:06:46.100Z,17.80
2018-06-24T14:09:20.433Z,18.33
2018-06-24T14:11:54.799Z,18.02
2018-06-24T14:14:29.325Z,18.14
2018-06-24T14:17:03.854Z,17.87
2018-06-24T14:19:38.235Z,17.94
2018-06-24T14:22:12.491Z,17.81
2018-06-24T14:24:47.029Z,18.00
2018-06-24T14:27:21.477Z,17.95
2018-06-24T14:29:55.696Z,17.73
2018-06-24T14:32:30.114Z,17.99
2018-06-24T14:35:04.535Z,17.65
2018-06-24T14:37:38.824Z,17.46
2018-06-24T14:40:13.828Z,17.68
2018-06-24T14:42:48.243Z,17.50
2018-06-24T14:45:22.543Z,17.62
2018-06-24T14:47:57.493Z,17.44
2018-06-24T14:50:31.893Z,17.49
2018-06-24T14:53:06.243Z,17.50
2018-06-24T14:55:40.610Z,17.27
2018-06-24T14:58:14.817Z,17.29
2018-06-24T15:00:49.224Z,17.30
2018-06-24T15:03:23.605Z,17.34
2018-06-24T15:05:57.852Z,17.54
2018-06-24T15:08:32.272Z,17.31
2018-06-24T15:11:06.680Z,17.05
2018-06-24T15:13:41.024Z,17.13
2018-06-24T15:16:15.324Z,16.99
2018-06-24T15:18:49.856Z,16.99
2018-06-24T15:21:24.075Z,17.04
2018-06-24T15:23:58.800Z,17.04
2018-06-24T15:26:33.050Z,17.24
2018-06-24T15:29:07.388Z,17.32
2018-06-24T15:31:41.704Z,17.44
2018-06-24T15:34:16.040Z,17.32
2018-06-24T15:36:50.300Z,17.33
2018-06-24T15:39:24.691Z,17.05
2018-06-24T15:41:59.067Z,17.12
2018-06-24T15:44:33.299Z,17.25
2018-06-24T15:47:07.722Z,17.31
2018-06-24T15:49:42.065Z,16.92
2018-06-24T15:52:16.437Z,17.15
2018-06-24T15:54:50.859Z,17.13
2018-06-24T15:57:25.244Z,17.06
2018-06-24T15:59:59.632Z,17.10
2018-06-24T16:02:34.019Z,16.92
2018-06-24T16:05:08.443Z,16.83
2018-06-24T16:07:42.852Z,16.73
2018-06-24T16:10:17.372Z,16.83
2018-06-24T16:12:52.525Z,16.95
2018-06-24T16:15:27.005Z,16.82
2018-06-24T16:18:01.644Z,16.85
2018-06-24T16:20:36.572Z,16.92
2018-06-24T16:23:11.117Z,16.77
2018-06-24T16:25:45.781Z,16.76
2018-06-24T16:28:20.329Z,16.50
2018-06-24T16:30:54.904Z,16.57
2018-06-24T16:33:29.309Z,16.50
2018-06-24T16:36:03.877Z,16.50
2018-06-24T16:38:38.295Z,16.65
2018-06-24T16:41:12.855Z,16.55
2018-06-24T16:43:47.261Z,16.41
2018-06-24T16:46:21.813Z,16.40
2018-06-24T16:48:57.303Z,16.43
2018-06-24T16:51:32.070Z,16.18
2018-06-24T16:54:06.700Z,15.97
2018-06-24T16:56:41.313Z,16.20
2018-06-24T16:59:15.912Z,16.33
2018-06-24T17:01:51.029Z,16.52
2018-06-24T17:04:25.889Z,16.43
2018-06-24T17:07:00.710Z,16.38
2018-06-24T17:09:35.293Z,16.31
2018-06-24T17:12:09.892Z,16.31
2018-06-24T17:14:44.718Z,15.75
2018-06-24T17:17:20.145Z,16.05
2018-06-24T17:19:54.750Z,15.89
2018-06-24T17:22:29.403Z,15.72
2018-06-24T17:25:04.040Z,16.04
2018-06-24T17:27:39.889Z,15.70
2018-06-24T17:30:14.396Z,16.00
2018-06-24T17:32:48.892Z,15.98
2018-06-24T17:35:23.577Z,16.11
2018-06-24T17:37:58.439Z,16.13
2018-06-24T17:40:32.923Z,16.26
2018-06-24T17:43:07.553Z,16.10
2018-06-24T17:45:42.182Z,15.89
2018-06-24T17:48:16.720Z,15.56
2018-06-24T17:50:51.481Z,15.70
2018-06-24T17:53:26.287Z,15.65
2018-06-24T17:56:00.990Z,15.75
2018-06-24T17:58:35.635Z,15.60
2018-06-24T18:01:11.260Z,15.48
2018-06-24T18:03:46.113Z,15.62
2018-06-24T18:06:20.853Z,15.15
2018-06-24T18:08:56.316Z,15.29
2018-06-24T18:11:30.941Z,15.34
2018-06-24T18:14:05.481Z,15.32
2018-06-24T18:16:40.216Z,15.27
2018-06-24T18:19:14.645Z,15.26
2018-06-24T18:21:49.196Z,15.31
2018-06-24T18:24:23.775Z,15.36
2018-06-24T18:26:58.292Z,15.40
2018-06-24T18:29:32.801Z,15.38
2018-06-24T18:32:07.377Z,15.36
2018-06-24T18:34:42.005Z,15.37
2018-06-24T18:37:16.540Z,15.37
2018-06-24T18:39:51.146Z,15.33
2018-06-24T18:42:25.880Z,15.31
2018-06-24T18:45:00.367Z,15.26
2018-06-24T18:47:34.856Z,15.36
2018-06-24T18:50:09.527Z,15.08
2018-06-24T18:52:44.173Z,15.05
2018-06-24T18:55:18.706Z,14.95
2018-06-24T18:57:53.314Z,14.82
2018-06-24T19:00:27.917Z,14.93
2018-06-24T19:03:02.476Z,15.01
2018-06-24T19:05:36.805Z,14.98
2018-06-24T19:08:11.344Z,14.93
2018-06-24T19:10:45.881Z,14.87
2018-06-24T19:13:20.513Z,14.78
2018-06-24T19:15:55.204Z,14.86
2018-06-24T19:18:29.768Z,14.94
2018-06-24T19:21:04.536Z,14.91
2018-06-24T19:23:39.161Z,14.92
2018-06-24T19:26:13.821Z,14.95
2018-06-24T19:28:48.428Z,14.89
2018-06-24T19:31:22.764Z,14.98
2018-06-24T19:33:57.296Z,14.97
2018-06-24T19:36:31.892Z,14.91
2018-06-24T19:39:09.101Z,14.92
2018-06-24T19:41:43.556Z,14.93
2018-06-24T19:44:18.174Z,14.91
2018-06-24T19:46:52.638Z,14.96
2018-06-24T19:49:27.349Z,14.85
2018-06-24T19:52:01.717Z,14.91
2018-06-24T19:54:36.418Z,14.84
2018-06-24T19:57:10.987Z,14.87
2018-06-24T19:59:45.549Z,14.80
2018-06-24T20:02:20.181Z,14.72
2018-06-24T20:04:54.749Z,14.74
2018-06-24T20:07:29.412Z,14.74
2018-06-24T20:10:03.866Z,14.74
2018-06-24T20:12:38.637Z,14.71
2018-06-24T20:15:13.117Z,14.62
2018-06-24T20:17:47.661Z,14.46
2018-06-24T20:20:22.246Z,14.47
2018-06-24T20:22:56.730Z,14.45
2018-06-24T20:25:31.377Z,14.42
2018-06-24T20:28:06.318Z,14.27
2018-06-24T20:30:40.993Z,14.28
2018-06-24T20:33:15.484Z,14.33
2018-06-24T20:35:50.316Z,14.28
2018-06-24T20:38:24.944Z,14.22
2018-06-24T20:40:59.605Z,14.22
2018-06-24T20:43:34.930Z,14.27
2018-06-24T20:46:09.662Z,14.29
2018-06-24T20:48:44.305Z,14.33
2018-06-24T20:51:18.968Z,14.27
2018-06-24T20:53:56.565Z,14.13
2018-06-24T20:56:31.300Z,14.26
2018-06-24T20:59:09.179Z,14.19
2018-06-24T21:01:44.209Z,14.24
2018-06-24T21:04:19.742Z,14.20
2018-06-24T21:06:54.276Z,14.16
2018-06-24T21:09:34.594Z,14.17
2018-06-24T21:12:08.989Z,14.14
2018-06-24T21:14:43.718Z,14.00
2018-06-24T21:17:18.427Z,14.18
2018-06-24T21:19:52.986Z,14.10
2018-06-24T21:22:27.505Z,14.07
2018-06-24T21:25:01.992Z,14.04
2018-06-24T21:27:36.527Z,14.07
2018-06-24T21:30:10.881Z,14.01
2018-06-24T21:32:45.226Z,14.09
2018-06-24T21:35:19.613Z,14.13
2018-06-24T21:37:54.083Z,14.07
2018-06-24T21:40:28.794Z,14.17
2018-06-24T21:43:03.490Z,14.17
2018-06-24T21:45:38.428Z,14.16
2018-06-24T21:48:12.892Z,14.10
2018-06-24T21:50:47.372Z,14.19
2018-06-24T21:53:21.926Z,14.00
2018-06-24T21:55:56.526Z,14.13
2018-06-24T21:58:30.982Z,14.26
2018-06-24T22:01:05.405Z,14.19
2018-06-24T22:03:39.744Z,14.29
2018-06-24T22:06:14.581Z,14.22
2018-06-24T22:08:49.088Z,14.23
2018-06-24T22:11:23.804Z,14.30
2018-06-24T22:13:58.344Z,14.12
2018-06-24T22:16:32.838Z,14.16
2018-06-24T22:19:07.664Z,14.10
2018-06-24T22:21:42.344Z,14.14
2018-06-24T22:24:16.870Z,14.22
2018-06-24T22:26:51.265Z,14.37
2018-06-24T22:29:25.682Z,14.20
2018-06-24T22:32:00.295Z,14.37
2018-06-24T22:34:34.718Z,14.23
2018-06-24T22:37:09.301Z,14.35
2018-06-24T22:39:43.732Z,14.30
2018-06-24T22:42:19.100Z,14.12
2018-06-24T22:44:53.767Z,13.97
2018-06-24T22:47:28.433Z,13.96
2018-06-24T22:50:03.146Z,13.91
2018-06-24T22:52:37.678Z,13.90
2018-06-24T22:55:12.364Z,13.88
2018-06-24T22:57:46.831Z,13.96
2018-06-24T23:00:21.409Z,14.00
2018-06-24T23:03:00.419Z,13.83
2018-06-24T23:05:35.152Z,13.79
2018-06-24T23:08:09.630Z,13.81
2018-06-24T23:10:44.152Z,13.78
2018-06-24T23:13:18.625Z,13.72
2018-06-24T23:15:53.114Z,13.84
2018-06-24T23:18:27.749Z,13.65
2018-06-24T23:21:02.449Z,13.78
2018-06-24T23:23:37.241Z,13.76
2018-06-24T23:26:11.845Z,13.76
2018-06-24T23:28:46.464Z,13.82
2018-06-24T23:31:21.077Z,13.81
2018-06-24T23:33:55.774Z,13.83
2018-06-24T23:36:30.384Z,13.85
2018-06-24T23:39:07.582Z,13.78
2018-06-24T23:41:42.169Z,13.82
2018-06-24T23:44:16.615Z,13.75
2018-06-24T23:46:51.119Z,13.79
2018-06-24T23:49:25.701Z,13.71
2018-06-24T23:52:00.468Z,13.70
2018-06-24T23:54:35.013Z,13.74
2018-06-24T23:57:09.477Z,13.79
2018-06-24T23:59:44.111Z,13.69
