createdAt,value
2019-04-20T00:00:54.549Z,12.32
2019-04-20T00:03:23.694Z,12.32
2019-04-20T00:05:53.175Z,12.27
2019-04-20T00:08:26.517Z,12.24
2019-04-20T00:11:02.381Z,12.19
2019-04-20T00:13:37.829Z,12.12
2019-04-20T00:15:55.815Z,12.08
2019-04-20T00:18:32.925Z,12.05
2019-04-20T00:21:03.865Z,12.00
2019-04-20T00:23:38.349Z,11.93
2019-04-20T00:26:34.089Z,11.87
2019-04-20T00:29:10.230Z,11.84
2019-04-20T00:31:42.157Z,11.76
2019-04-20T00:34:06.142Z,11.69
2019-04-20T00:36:26.273Z,11.64
2019-04-20T00:39:00.965Z,11.59
2019-04-20T00:41:27.744Z,11.57
2019-04-20T00:44:04.669Z,11.50
2019-04-20T00:46:35.694Z,11.43
2019-04-20T00:49:15.204Z,11.41
2019-04-20T00:51:44.897Z,11.39
2019-04-20T00:54:02.602Z,11.33
2019-04-20T00:56:32.961Z,11.28
2019-04-20T00:59:13.018Z,11.24
2019-04-20T01:01:52.435Z,11.20
2019-04-20T01:04:19.836Z,11.19
2019-04-20T01:07:11.271Z,11.11
2019-04-20T01:09:45.430Z,11.07
2019-04-20T01:12:20.536Z,11.02
2019-04-20T01:14:52.110Z,11.01
2019-04-20T01:17:17.026Z,10.99
2019-04-20T01:19:48.821Z,10.94
2019-04-20T01:22:21.871Z,10.90
2019-04-20T01:24:48.724Z,10.87
2019-04-20T01:27:32.168Z,10.85
2019-04-20T01:30:02.281Z,10.82
2019-04-20T01:32:31.081Z,10.79
2019-04-20T01:35:03.964Z,10.76
2019-04-20T01:37:32.820Z,10.71
2019-04-20T01:39:57.262Z,10.71
2019-04-20T01:42:25.535Z,10.69
2019-04-20T01:44:56.783Z,10.69
2019-04-20T01:47:32.309Z,10.64
2019-04-20T01:50:04.727Z,10.64
2019-04-20T01:52:39.752Z,10.62
2019-04-20T01:55:24.513Z,10.59
2019-04-20T01:57:58.327Z,10.56
2019-04-20T02:00:35.658Z,10.52
2019-04-20T02:03:08.210Z,10.54
2019-04-20T02:05:38.624Z,10.57
2019-04-20T02:08:12.838Z,10.56
2019-04-20T02:10:45.960Z,10.54
2019-04-20T02:13:11.039Z,10.52
2019-04-20T02:15:48.002Z,10.48
2019-04-20T02:18:23.144Z,10.46
2019-04-20T02:21:01.311Z,10.44
2019-04-20T02:23:24.945Z,10.44
2019-04-20T02:25:44.188Z,10.44
2019-04-20T02:28:27.241Z,10.44
2019-04-20T02:36:42.911Z,10.43
2019-04-20T02:44:18.061Z,10.42
2019-04-20T02:46:42.997Z,10.45
2019-04-20T02:49:29.637Z,10.43
2019-04-20T02:51:42.342Z,10.43
2019-04-20T02:59:42.281Z,10.35
2019-04-20T03:01:36.808Z,10.37
2019-04-20T03:03:52.619Z,10.36
2019-04-20T03:06:30.770Z,10.34
2019-04-20T03:09:17.723Z,10.31
2019-04-20T03:11:52.944Z,10.30
2019-04-20T03:14:09.509Z,10.26
2019-04-20T03:16:39.681Z,10.25
2019-04-20T03:19:12.982Z,10.26
2019-04-20T03:21:45.461Z,10.25
2019-04-20T03:24:23.796Z,10.26
2019-04-20T03:26:47.730Z,10.26
2019-04-20T03:29:13.002Z,10.23
2019-04-20T03:37:04.129Z,10.10
2019-04-20T03:39:23.239Z,10.09
2019-04-20T03:41:44.447Z,10.10
2019-04-20T03:44:15.657Z,10.09
2019-04-20T03:46:47.940Z,10.05
2019-04-20T03:49:39.699Z,10.01
2019-04-20T03:52:02.600Z,9.96
2019-04-20T03:54:31.866Z,9.92
2019-04-20T03:57:12.431Z,9.91
2019-04-20T03:59:43.677Z,9.88
2019-04-20T04:02:43.068Z,9.88
2019-04-20T04:04:59.420Z,9.86
2019-04-20T04:07:19.522Z,9.88
2019-04-20T04:09:58.646Z,9.89
2019-04-20T04:12:51.772Z,9.88
2019-04-20T04:15:21.240Z,9.86
2019-04-20T04:17:51.476Z,9.89
2019-04-20T04:20:22.429Z,9.91
2019-04-20T04:23:09.989Z,9.98
2019-04-20T04:25:33.524Z,10.03
2019-04-20T04:28:10.594Z,10.07
2019-04-20T04:30:36.521Z,10.08
2019-04-20T04:35:40.238Z,10.24
2019-04-20T04:38:24.102Z,10.33
2019-04-20T04:40:59.019Z,10.42
2019-04-20T04:43:22.462Z,10.42
2019-04-20T04:45:31.940Z,10.53
2019-04-20T04:48:02.001Z,10.64
2019-04-20T04:50:32.954Z,10.72
2019-04-20T04:53:09.386Z,10.86
2019-04-20T04:55:43.951Z,10.97
2019-04-20T04:58:04.407Z,11.06
2019-04-20T05:00:35.655Z,11.23
2019-04-20T05:03:23.328Z,11.33
2019-04-20T05:06:01.808Z,11.49
2019-04-20T05:08:25.310Z,11.60
2019-04-20T05:10:47.837Z,11.73
2019-04-20T05:13:17.757Z,11.72
2019-04-20T05:16:00.432Z,11.89
2019-04-20T05:18:41.498Z,11.95
2019-04-20T05:21:10.155Z,11.75
2019-04-20T05:23:37.881Z,11.65
2019-04-20T05:26:20.046Z,11.53
2019-04-20T05:28:45.788Z,11.61
2019-04-20T05:31:07.965Z,11.79
2019-04-20T05:34:03.617Z,11.65
2019-04-20T05:36:29.647Z,11.72
2019-04-20T05:39:09.228Z,11.84
2019-04-20T05:41:26.925Z,11.95
2019-04-20T05:44:03.685Z,12.07
2019-04-20T05:46:35.378Z,12.25
2019-04-20T05:49:13.437Z,12.44
2019-04-20T05:51:39.511Z,12.73
2019-04-20T05:54:15.576Z,12.95
2019-04-20T05:56:47.739Z,13.10
2019-04-20T05:59:11.161Z,13.23
2019-04-20T06:01:48.852Z,13.36
2019-04-20T06:04:17.280Z,13.57
2019-04-20T06:06:49.690Z,13.78
2019-04-20T06:09:23.106Z,14.07
2019-04-20T06:12:04.881Z,14.32
2019-04-20T06:14:19.339Z,14.54
2019-04-20T06:17:11.297Z,14.82
2019-04-20T06:19:35.897Z,14.97
2019-04-20T06:22:21.048Z,15.15
2019-04-20T06:25:10.128Z,15.39
2019-04-20T06:27:16.114Z,15.76
2019-04-20T06:29:45.759Z,15.89
2019-04-20T06:32:21.481Z,15.98
2019-04-20T06:34:42.532Z,16.03
2019-04-20T06:37:17.224Z,16.12
2019-04-20T06:42:18.077Z,16.51
2019-04-20T06:44:48.407Z,16.56
2019-04-20T06:47:24.867Z,16.66
2019-04-20T06:49:51.586Z,16.73
2019-04-20T06:52:27.502Z,16.72
2019-04-20T06:55:07.000Z,16.85
2019-04-20T06:57:52.781Z,16.99
2019-04-20T07:00:15.344Z,17.23
2019-04-20T07:05:18.941Z,17.57
2019-04-20T07:12:48.102Z,18.00
2019-04-20T07:15:19.951Z,17.91
2019-04-20T07:17:57.275Z,18.11
2019-04-20T07:20:35.138Z,18.20
2019-04-20T07:23:12.934Z,18.40
2019-04-20T07:25:39.005Z,18.73
2019-04-20T07:28:05.447Z,19.04
2019-04-20T07:30:35.437Z,19.14
2019-04-20T07:33:04.233Z,18.93
2019-04-20T07:35:36.024Z,19.02
2019-04-20T07:38:30.873Z,19.16
2019-04-20T07:40:38.268Z,19.40
2019-04-20T07:43:13.344Z,19.36
2019-04-20T07:45:40.101Z,19.39
2019-04-20T07:48:25.780Z,19.48
2019-04-20T07:50:37.607Z,19.54
2019-04-20T07:53:15.913Z,19.71
2019-04-20T07:55:54.052Z,19.95
2019-04-20T07:58:15.635Z,19.99
2019-04-20T08:01:05.707Z,20.22
2019-04-20T08:03:42.793Z,20.47
2019-04-20T08:06:00.764Z,20.86
2019-04-20T08:08:42.210Z,21.00
2019-04-20T08:11:07.468Z,20.41
2019-04-20T08:13:47.929Z,20.41
2019-04-20T08:16:24.415Z,20.52
2019-04-20T08:21:25.451Z,20.92
2019-04-20T08:23:58.145Z,20.55
2019-04-20T08:26:14.435Z,20.50
2019-04-20T08:28:51.964Z,20.59
2019-04-20T08:31:49.065Z,20.45
2019-04-20T08:34:31.422Z,20.01
2019-04-20T08:37:03.276Z,20.35
2019-04-20T08:42:11.642Z,20.96
2019-04-20T08:47:15.450Z,21.49
2019-04-20T08:49:34.831Z,21.76
2019-04-20T08:52:22.974Z,21.79
2019-04-20T08:54:31.280Z,21.32
2019-04-20T08:56:53.679Z,20.95
2019-04-20T08:59:18.878Z,21.16
2019-04-20T09:01:48.931Z,21.51
2019-04-20T09:04:24.237Z,22.05
2019-04-20T09:07:02.394Z,21.98
2019-04-20T09:09:56.362Z,22.14
2019-04-20T09:12:11.880Z,22.33
2019-04-20T09:14:23.769Z,22.67
2019-04-20T09:17:00.272Z,22.58
2019-04-20T09:19:37.951Z,22.99
2019-04-20T09:22:28.005Z,23.17
2019-04-20T09:25:13.109Z,23.27
2019-04-20T09:27:25.365Z,23.65
2019-04-20T09:30:04.306Z,23.80
2019-04-20T09:32:48.577Z,23.77
2019-04-20T09:35:34.255Z,24.18
2019-04-20T09:38:05.155Z,24.70
2019-04-20T09:40:40.236Z,24.92
2019-04-20T09:43:02.610Z,24.59
2019-04-20T09:45:45.068Z,24.74
2019-04-20T09:48:18.188Z,24.53
2019-04-20T09:51:07.891Z,24.69
2019-04-20T09:53:25.782Z,24.46
2019-04-20T09:56:04.673Z,24.24
2019-04-20T09:58:28.046Z,24.03
2019-04-20T10:01:01.772Z,24.70
2019-04-20T10:03:18.533Z,24.82
2019-04-20T10:05:48.038Z,24.25
2019-04-20T10:08:17.617Z,24.48
2019-04-20T10:10:48.935Z,24.00
2019-04-20T10:13:19.418Z,23.60
2019-04-20T10:15:49.989Z,24.27
2019-04-20T10:18:19.776Z,25.00
2019-04-20T10:20:49.619Z,24.91
2019-04-20T10:23:20.468Z,24.88
2019-04-20T10:25:50.935Z,24.41
2019-04-20T10:28:21.561Z,23.03
2019-04-20T10:30:50.906Z,21.96
2019-04-20T10:33:20.058Z,22.49
2019-04-20T10:35:49.651Z,23.06
2019-04-20T10:38:33.953Z,22.90
2019-04-20T10:41:08.292Z,23.17
2019-04-20T10:43:33.238Z,23.35
2019-04-20T10:46:02.736Z,23.31
2019-04-20T10:48:41.367Z,23.79
2019-04-20T10:51:03.636Z,23.88
2019-04-20T10:53:32.953Z,24.27
2019-04-20T10:56:03.438Z,24.91
2019-04-20T10:58:33.765Z,25.53
2019-04-20T11:01:03.946Z,25.92
2019-04-20T11:03:34.575Z,26.14
2019-04-20T11:06:04.795Z,26.25
2019-04-20T11:08:34.868Z,26.56
2019-04-20T11:11:12.888Z,27.35
2019-04-20T11:13:35.332Z,27.40
2019-04-20T11:16:04.641Z,26.88
2019-04-20T11:18:33.878Z,26.51
2019-04-20T11:21:03.611Z,26.85
2019-04-20T11:23:34.114Z,26.61
2019-04-20T11:26:04.335Z,25.88
2019-04-20T11:28:34.434Z,26.40
2019-04-20T11:31:04.100Z,26.62
2019-04-20T11:33:34.207Z,26.32
2019-04-20T11:36:03.678Z,26.99
2019-04-20T11:38:33.199Z,26.85
2019-04-20T11:41:11.290Z,26.97
2019-04-20T11:43:33.662Z,27.78
2019-04-20T11:46:03.248Z,27.33
2019-04-20T11:48:33.848Z,27.04
2019-04-20T11:51:03.510Z,27.42
2019-04-20T11:53:34.190Z,27.08
2019-04-20T11:56:06.651Z,27.35
2019-04-20T11:58:36.046Z,28.11
2019-04-20T12:01:27.193Z,27.22
2019-04-20T12:04:01.951Z,27.44
2019-04-20T12:06:26.587Z,27.83
2019-04-20T12:08:56.993Z,28.05
2019-04-20T12:11:33.972Z,28.56
2019-04-20T12:13:58.558Z,28.84
2019-04-20T12:16:28.258Z,28.39
2019-04-20T12:18:57.517Z,27.42
2019-04-20T12:21:26.711Z,27.46
2019-04-20T12:23:56.291Z,27.58
2019-04-20T12:26:26.904Z,27.35
2019-04-20T12:28:56.362Z,28.07
2019-04-20T12:31:27.591Z,28.35
2019-04-20T12:33:56.582Z,28.92
2019-04-20T12:36:26.081Z,28.87
2019-04-20T12:38:55.432Z,28.77
2019-04-20T12:41:36.646Z,28.92
2019-04-20T12:43:56.112Z,29.23
2019-04-20T12:46:26.751Z,28.99
2019-04-20T12:48:57.680Z,29.01
2019-04-20T12:51:33.767Z,28.54
2019-04-20T12:53:58.349Z,27.28
2019-04-20T12:56:28.546Z,26.60
2019-04-20T12:58:57.871Z,27.18
2019-04-20T13:01:28.023Z,27.58
2019-04-20T13:03:57.808Z,27.82
2019-04-20T13:06:57.798Z,26.87
2019-04-20T13:09:30.599Z,26.90
2019-04-20T13:14:06.371Z,27.74
2019-04-20T13:16:38.701Z,28.12
2019-04-20T13:19:08.972Z,28.05
2019-04-20T13:21:39.038Z,28.42
2019-04-20T13:24:09.339Z,28.48
2019-04-20T13:26:38.864Z,28.42
2019-04-20T13:29:08.740Z,28.57
2019-04-20T13:31:38.236Z,28.83
2019-04-20T13:34:07.669Z,28.64
2019-04-20T13:36:38.056Z,28.67
2019-04-20T13:39:08.274Z,27.73
2019-04-20T13:41:38.130Z,28.13
2019-04-20T13:44:08.344Z,28.55
2019-04-20T13:46:38.876Z,28.76
2019-04-20T13:49:09.276Z,28.75
2019-04-20T13:51:39.155Z,28.62
2019-04-20T13:54:14.948Z,28.59
2019-04-20T13:56:39.865Z,28.63
2019-04-20T13:59:30.011Z,28.45
2019-04-20T14:02:18.684Z,27.97
2019-04-20T14:04:56.667Z,28.17
2019-04-20T14:07:27.061Z,28.36
2019-04-20T14:09:57.457Z,28.25
2019-04-20T14:12:32.459Z,28.27
2019-04-20T14:14:59.360Z,28.02
2019-04-20T14:17:33.011Z,27.89
2019-04-20T14:20:07.365Z,28.07
2019-04-20T14:22:33.561Z,28.57
2019-04-20T14:25:03.043Z,28.86
2019-04-20T14:27:32.969Z,28.85
2019-04-20T14:30:03.494Z,28.86
2019-04-20T14:32:33.038Z,28.88
2019-04-20T14:35:03.105Z,28.68
2019-04-20T14:37:33.004Z,28.45
2019-04-20T14:40:04.085Z,28.53
2019-04-20T14:42:40.549Z,27.96
2019-04-20T14:45:06.810Z,28.05
2019-04-20T14:47:36.230Z,28.41
2019-04-20T14:50:09.778Z,28.08
2019-04-20T14:52:39.724Z,27.51
2019-04-20T14:55:13.434Z,27.12
2019-04-20T14:57:41.508Z,27.39
2019-04-20T15:00:29.935Z,27.45
2019-04-20T15:03:01.850Z,27.46
2019-04-20T15:05:31.312Z,27.60
2019-04-20T15:08:00.791Z,27.82
2019-04-20T15:10:31.069Z,27.68
2019-04-20T15:13:04.272Z,27.83
2019-04-20T15:15:32.552Z,27.61
2019-04-20T15:18:06.795Z,27.62
2019-04-20T15:20:41.657Z,27.35
2019-04-20T15:23:12.799Z,27.55
2019-04-20T15:25:42.317Z,27.40
2019-04-20T15:28:12.354Z,27.56
2019-04-20T15:30:42.505Z,27.78
2019-04-20T15:33:12.711Z,27.99
2019-04-20T15:35:42.231Z,28.12
2019-04-20T15:38:11.677Z,27.79
2019-04-20T15:40:41.461Z,27.81
2019-04-20T15:43:15.855Z,27.97
2019-04-20T15:45:43.426Z,27.93
2019-04-20T15:48:14.288Z,27.56
2019-04-20T15:50:43.823Z,27.55
2019-04-20T15:53:13.485Z,27.45
2019-04-20T15:55:43.852Z,27.27
2019-04-20T15:58:14.358Z,27.13
2019-04-20T16:00:44.681Z,27.09
2019-04-20T16:03:17.224Z,26.65
2019-04-20T16:05:51.556Z,26.60
2019-04-20T16:08:23.760Z,26.71
2019-04-20T16:10:53.303Z,26.48
2019-04-20T16:13:31.450Z,26.13
2019-04-20T16:15:53.902Z,26.14
2019-04-20T16:18:23.346Z,26.11
2019-04-20T16:21:00.386Z,25.87
2019-04-20T16:23:24.944Z,25.73
2019-04-20T16:26:01.911Z,25.72
2019-04-20T16:28:32.051Z,25.87
2019-04-20T16:31:01.677Z,25.61
2019-04-20T16:33:32.553Z,25.55
2019-04-20T16:36:02.646Z,25.69
2019-04-20T16:38:33.086Z,25.34
2019-04-20T16:41:02.675Z,24.86
2019-04-20T16:43:37.399Z,24.91
2019-04-20T16:46:03.501Z,25.02
2019-04-20T16:48:33.818Z,25.02
2019-04-20T16:51:04.791Z,25.06
2019-04-20T16:53:34.978Z,25.07
2019-04-20T16:56:04.623Z,24.81
2019-04-20T16:58:33.979Z,24.77
2019-04-20T17:01:03.738Z,24.73
2019-04-20T17:03:48.905Z,24.61
2019-04-20T17:06:06.385Z,24.40
2019-04-20T17:08:36.818Z,24.24
2019-04-20T17:11:07.752Z,23.98
2019-04-20T17:13:44.060Z,23.64
2019-04-20T17:16:10.031Z,23.38
2019-04-20T17:18:39.666Z,23.05
2019-04-20T17:21:16.554Z,22.41
2019-04-20T17:23:43.328Z,21.89
2019-04-20T17:26:12.923Z,21.41
2019-04-20T17:29:01.761Z,21.03
2019-04-20T17:31:43.047Z,20.66
2019-04-20T17:34:29.757Z,20.32
2019-04-20T17:36:44.472Z,20.05
2019-04-20T17:39:25.911Z,19.81
2019-04-20T17:42:03.044Z,19.52
2019-04-20T17:44:34.280Z,19.32
2019-04-20T17:47:00.494Z,19.11
2019-04-20T17:49:31.550Z,18.97
2019-04-20T17:52:11.937Z,18.84
2019-04-20T17:54:22.864Z,18.66
2019-04-20T17:56:52.353Z,18.47
2019-04-20T17:59:22.233Z,18.37
2019-04-20T18:02:07.877Z,18.22
2019-04-20T18:04:53.792Z,18.01
2019-04-20T18:07:18.350Z,17.79
2019-04-20T18:09:49.202Z,17.67
2019-04-20T18:12:07.541Z,17.53
2019-04-20T18:14:48.936Z,17.34
2019-04-20T18:17:19.193Z,17.23
2019-04-20T18:19:38.935Z,17.12
2019-04-20T18:22:10.000Z,17.03
2019-04-20T18:25:02.629Z,17.36
2019-04-20T18:27:31.703Z,17.58
2019-04-20T18:30:04.070Z,17.70
2019-04-20T18:32:23.307Z,17.85
2019-04-20T18:34:58.505Z,17.99
2019-04-20T18:37:26.845Z,17.94
2019-04-20T18:40:05.106Z,17.64
2019-04-20T18:42:34.352Z,17.34
2019-04-20T18:45:15.990Z,17.09
2019-04-20T18:47:49.596Z,16.89
2019-04-20T18:50:11.779Z,16.57
2019-04-20T18:52:33.726Z,16.32
2019-04-20T18:55:08.795Z,16.05
2019-04-20T18:57:37.915Z,15.86
2019-04-20T19:00:17.994Z,15.79
2019-04-20T19:02:45.425Z,15.67
2019-04-20T19:05:11.512Z,15.53
2019-04-20T19:07:51.614Z,15.39
2019-04-20T19:10:21.023Z,15.29
2019-04-20T19:13:06.657Z,15.19
2019-04-20T19:15:51.072Z,15.12
2019-04-20T19:18:38.182Z,14.99
2019-04-20T19:21:03.661Z,14.92
2019-04-20T19:23:35.192Z,14.81
2019-04-20T19:26:09.629Z,14.74
2019-04-20T19:28:42.802Z,14.67
2019-04-20T19:31:19.416Z,14.62
2019-04-20T19:34:04.642Z,14.56
2019-04-20T19:36:19.936Z,14.52
2019-04-20T19:38:54.719Z,14.49
2019-04-20T19:41:25.286Z,14.43
2019-04-20T19:43:55.027Z,14.39
2019-04-20T19:46:44.083Z,14.32
2019-04-20T19:48:56.068Z,14.24
2019-04-20T19:51:43.516Z,14.20
2019-04-20T19:54:12.159Z,14.16
2019-04-20T19:56:37.282Z,14.13
2019-04-20T19:59:05.147Z,14.09
2019-04-20T20:01:22.047Z,14.03
2019-04-20T20:03:57.513Z,13.97
2019-04-20T20:06:29.356Z,13.93
2019-04-20T20:09:00.570Z,13.92
2019-04-20T20:11:31.937Z,13.87
2019-04-20T20:13:59.166Z,13.85
2019-04-20T20:16:50.650Z,13.84
2019-04-20T20:19:08.503Z,13.77
2019-04-20T20:21:46.784Z,13.75
2019-04-20T20:24:04.048Z,13.72
2019-04-20T20:26:38.725Z,13.68
2019-04-20T20:29:12.496Z,13.62
2019-04-20T20:31:53.021Z,13.55
2019-04-20T20:34:17.162Z,13.48
2019-04-20T20:36:47.492Z,13.42
2019-04-20T20:39:20.016Z,13.34
2019-04-20T20:41:56.413Z,13.28
2019-04-20T20:44:27.608Z,13.22
2019-04-20T20:47:10.688Z,13.18
2019-04-20T20:49:41.925Z,13.14
2019-04-20T20:52:08.239Z,13.10
2019-04-20T20:54:33.690Z,13.12
2019-04-20T20:57:01.411Z,13.12
2019-04-20T20:59:35.856Z,13.11
2019-04-20T21:02:05.812Z,13.08
2019-04-20T21:04:25.766Z,13.06
2019-04-20T21:06:55.392Z,13.05
2019-04-20T21:09:25.645Z,13.03
2019-04-20T21:12:01.799Z,12.99
2019-04-20T21:14:31.135Z,12.96
2019-04-20T21:17:05.192Z,12.91
2019-04-20T21:19:50.296Z,12.86
2019-04-20T21:22:16.516Z,12.81
2019-04-20T21:24:47.071Z,12.84
2019-04-20T21:27:22.177Z,12.83
2019-04-20T21:29:59.974Z,12.80
2019-04-20T21:32:41.692Z,12.77
2019-04-20T21:35:12.777Z,12.74
2019-04-20T21:37:52.480Z,12.71
2019-04-20T21:40:27.953Z,12.67
2019-04-20T21:42:55.560Z,12.63
2019-04-20T21:45:25.547Z,12.62
2019-04-20T21:47:52.587Z,12.63
2019-04-20T21:50:37.043Z,12.65
2019-04-20T21:52:58.730Z,12.68
2019-04-20T21:55:25.939Z,12.68
2019-04-20T21:58:00.013Z,12.67
2019-04-20T22:00:39.058Z,12.66
2019-04-20T22:03:06.298Z,12.64
2019-04-20T22:05:34.624Z,12.61
2019-04-20T22:08:08.960Z,12.58
2019-04-20T22:10:36.663Z,12.58
2019-04-20T22:13:06.278Z,12.57
2019-04-20T22:15:45.695Z,12.53
2019-04-20T22:18:12.356Z,12.50
2019-04-20T22:20:53.264Z,12.47
2019-04-20T22:23:30.603Z,12.45
2019-04-20T22:25:58.056Z,12.47
2019-04-20T22:28:14.291Z,12.49
2019-04-20T22:30:48.301Z,12.52
2019-04-20T22:33:23.601Z,12.54
2019-04-20T22:35:57.693Z,12.53
2019-04-20T22:38:37.641Z,12.50
2019-04-20T22:41:11.028Z,12.44
2019-04-20T22:43:40.188Z,12.39
2019-04-20T22:46:07.896Z,12.34
2019-04-20T22:48:45.015Z,12.30
2019-04-20T22:51:27.959Z,12.27
2019-04-20T22:53:49.809Z,12.26
2019-04-20T22:56:29.722Z,12.29
2019-04-20T22:58:55.577Z,12.25
2019-04-20T23:01:19.403Z,12.25
2019-04-20T23:03:45.074Z,12.21
2019-04-20T23:06:14.651Z,12.18
2019-04-20T23:08:47.302Z,12.11
2019-04-20T23:11:21.661Z,12.11
2019-04-20T23:13:48.144Z,12.09
2019-04-20T23:16:17.632Z,12.08
2019-04-20T23:18:47.029Z,12.08
2019-04-20T23:21:17.607Z,12.06
2019-04-20T23:23:47.197Z,12.01
2019-04-20T23:26:24.301Z,11.95
2019-04-20T23:28:51.824Z,11.93
2019-04-20T23:31:22.089Z,11.91
2019-04-20T23:33:49.955Z,11.88
2019-04-20T23:36:29.218Z,11.86
2019-04-20T23:38:54.646Z,11.83
2019-04-20T23:41:21.909Z,11.79
2019-04-20T23:44:01.755Z,11.76
2019-04-20T23:46:34.986Z,11.75
2019-04-20T23:49:29.915Z,11.74
2019-04-20T23:52:21.714Z,11.70
2019-04-20T23:54:30.324Z,11.66
2019-04-20T23:56:57.772Z,11.62
2019-04-20T23:59:35.800Z,11.63
