createdAt,value
2023-05-06T00:01:35.003Z,1.60
2023-05-06T00:04:17.979Z,1.73
2023-05-06T00:07:00.913Z,1.70
2023-05-06T00:09:43.493Z,1.70
2023-05-06T00:12:26.063Z,1.60
2023-05-06T00:15:10.878Z,1.50
2023-05-06T00:17:55.562Z,1.80
2023-05-06T00:20:38.258Z,1.60
2023-05-06T00:23:20.895Z,1.92
2023-05-06T00:26:03.484Z,1.63
2023-05-06T00:28:46.160Z,1.77
2023-05-06T00:31:30.193Z,1.80
2023-05-06T00:34:12.864Z,1.70
2023-05-06T00:36:55.512Z,2.03
2023-05-06T00:39:38.125Z,1.65
2023-05-06T00:42:22.522Z,1.65
2023-05-06T00:45:05.935Z,2.08
2023-05-06T00:47:49.977Z,1.60
2023-05-06T00:50:33.301Z,1.42
2023-05-06T00:53:16.097Z,1.77
2023-05-06T00:55:58.697Z,1.75
2023-05-06T00:58:41.319Z,1.75
2023-05-06T01:01:24.443Z,1.85
2023-05-06T01:04:08.859Z,1.58
2023-05-06T01:06:53.018Z,1.83
2023-05-06T01:09:40.257Z,1.70
2023-05-06T01:12:29.078Z,1.80
2023-05-06T01:15:16.344Z,1.40
2023-05-06T01:17:59.673Z,1.73
2023-05-06T01:20:44.645Z,1.88
2023-05-06T01:23:28.620Z,1.70
2023-05-06T01:26:11.262Z,2.03
2023-05-06T01:28:56.028Z,1.80
2023-05-06T01:31:43.892Z,1.90
2023-05-06T01:34:28.936Z,1.63
2023-05-06T01:37:14.354Z,1.75
2023-05-06T01:39:59.864Z,1.90
2023-05-06T01:42:47.046Z,2.22
2023-05-06T01:45:31.692Z,1.42
2023-05-06T01:48:14.446Z,1.70
2023-05-06T01:50:57.061Z,1.73
2023-05-06T01:53:39.746Z,2.00
2023-05-06T01:56:23.720Z,2.25
2023-05-06T01:59:06.600Z,1.75
2023-05-06T02:01:49.222Z,1.92
2023-05-06T02:04:32.510Z,1.75
2023-05-06T02:07:15.475Z,1.80
2023-05-06T02:09:58.052Z,1.88
2023-05-06T02:12:42.670Z,2.13
2023-05-06T02:15:25.323Z,1.90
2023-05-06T02:18:08.382Z,1.90
2023-05-06T02:20:51.021Z,2.00
2023-05-06T02:23:33.599Z,1.90
2023-05-06T02:26:16.439Z,1.90
2023-05-06T02:29:00.437Z,1.88
2023-05-06T02:31:43.094Z,2.00
2023-05-06T02:34:25.687Z,2.10
2023-05-06T02:37:08.311Z,2.03
2023-05-06T02:39:50.880Z,1.83
2023-05-06T02:42:34.821Z,2.13
2023-05-06T02:45:18.959Z,1.98
2023-05-06T02:48:01.647Z,1.95
2023-05-06T02:50:44.333Z,1.58
2023-05-06T02:53:26.935Z,1.95
2023-05-06T02:56:09.527Z,2.20
2023-05-06T02:58:52.124Z,1.88
2023-05-06T03:01:36.091Z,1.83
2023-05-06T03:04:18.771Z,2.13
2023-05-06T03:07:01.456Z,2.13
2023-05-06T03:09:44.194Z,1.77
2023-05-06T03:12:27.249Z,1.90
2023-05-06T03:15:10.437Z,1.70
2023-05-06T03:17:55.640Z,2.05
2023-05-06T03:20:39.414Z,1.90
2023-05-06T03:23:22.097Z,1.80
2023-05-06T03:26:05.313Z,1.85
2023-05-06T03:28:48.708Z,1.88
2023-05-06T03:31:34.390Z,1.60
2023-05-06T03:34:19.641Z,2.20
2023-05-06T03:37:02.367Z,1.70
2023-05-06T03:39:45.501Z,1.65
2023-05-06T03:42:28.290Z,2.05
2023-05-06T03:45:11.835Z,1.92
2023-05-06T03:47:54.696Z,2.15
2023-05-06T03:50:40.726Z,2.42
2023-05-06T03:53:23.372Z,2.47
2023-05-06T03:56:07.732Z,2.13
2023-05-06T03:58:51.539Z,2.00
2023-05-06T04:01:35.251Z,2.25
2023-05-06T04:04:17.933Z,2.17
2023-05-06T04:07:01.998Z,2.10
2023-05-06T04:09:47.460Z,2.13
2023-05-06T04:12:30.413Z,2.17
2023-05-06T04:15:14.025Z,1.90
2023-05-06T04:17:56.955Z,2.20
2023-05-06T04:20:39.697Z,2.20
2023-05-06T04:23:23.883Z,2.40
2023-05-06T04:26:06.920Z,1.98
2023-05-06T04:28:51.577Z,2.40
2023-05-06T04:31:34.463Z,2.28
2023-05-06T04:34:20.226Z,1.90
2023-05-06T04:37:03.679Z,2.03
2023-05-06T04:39:54.432Z,2.30
2023-05-06T04:42:39.921Z,2.10
2023-05-06T04:45:29.849Z,2.50
2023-05-06T04:48:12.884Z,2.55
2023-05-06T04:50:55.563Z,2.20
2023-05-06T04:53:38.864Z,2.08
2023-05-06T04:56:23.045Z,2.38
2023-05-06T04:59:06.152Z,2.00
2023-05-06T05:01:49.709Z,1.92
2023-05-06T05:04:32.354Z,2.42
2023-05-06T05:07:15.209Z,2.30
2023-05-06T05:10:00.208Z,2.08
2023-05-06T05:12:44.934Z,2.30
2023-05-06T05:15:27.728Z,2.42
2023-05-06T05:18:10.464Z,2.40
2023-05-06T05:20:53.216Z,2.35
2023-05-06T05:23:36.671Z,2.38
2023-05-06T05:26:19.375Z,2.05
2023-05-06T05:29:05.243Z,2.47
2023-05-06T05:31:48.425Z,2.40
2023-05-06T05:34:31.442Z,2.15
2023-05-06T05:37:14.828Z,2.60
2023-05-06T05:39:57.706Z,2.53
2023-05-06T05:42:41.253Z,2.08
2023-05-06T05:45:33.907Z,2.20
2023-05-06T05:48:17.020Z,2.08
2023-05-06T05:50:59.740Z,2.08
2023-05-06T05:53:42.552Z,2.20
2023-05-06T05:56:25.744Z,2.50
2023-05-06T05:59:08.388Z,2.42
2023-05-06T06:01:52.795Z,2.33
2023-05-06T06:04:35.499Z,2.70
2023-05-06T06:07:19.713Z,2.38
2023-05-06T06:10:04.486Z,2.72
2023-05-06T06:12:47.173Z,2.35
2023-05-06T06:15:34.394Z,2.38
2023-05-06T06:18:18.432Z,2.40
2023-05-06T06:21:01.260Z,2.30
2023-05-06T06:23:44.536Z,2.80
2023-05-06T06:26:27.196Z,2.80
2023-05-06T06:29:09.924Z,2.83
2023-05-06T06:31:52.606Z,2.50
2023-05-06T06:34:36.661Z,2.50
2023-05-06T06:37:19.349Z,2.70
2023-05-06T06:40:02.324Z,2.47
2023-05-06T06:42:45.918Z,2.70
2023-05-06T06:45:48.824Z,2.70
2023-05-06T06:48:31.654Z,3.00
2023-05-06T06:51:15.909Z,2.50
2023-05-06T06:53:58.536Z,2.50
2023-05-06T06:56:41.153Z,2.67
2023-05-06T06:59:23.859Z,2.50
2023-05-06T07:02:06.512Z,2.40
2023-05-06T07:04:49.186Z,2.80
2023-05-06T07:07:33.201Z,2.85
2023-05-06T07:10:15.916Z,2.90
2023-05-06T07:12:59.051Z,2.72
2023-05-06T07:15:41.880Z,2.55
2023-05-06T07:18:24.563Z,2.47
2023-05-06T07:21:07.305Z,2.60
2023-05-06T07:23:51.331Z,2.80
2023-05-06T07:26:36.391Z,2.35
2023-05-06T07:29:19.022Z,2.85
2023-05-06T07:32:01.734Z,2.35
2023-05-06T07:34:44.383Z,2.80
2023-05-06T07:37:27.071Z,2.60
2023-05-06T07:40:11.564Z,2.60
2023-05-06T07:42:54.234Z,2.53
2023-05-06T07:45:36.889Z,2.70
2023-05-06T07:48:20.383Z,2.50
2023-05-06T07:51:04.257Z,2.85
2023-05-06T07:53:46.952Z,2.58
2023-05-06T07:56:31.010Z,2.33
2023-05-06T07:59:13.724Z,2.70
2023-05-06T08:01:56.445Z,2.00
2023-05-06T08:04:39.129Z,2.35
2023-05-06T08:07:21.830Z,2.80
2023-05-06T08:10:04.631Z,2.70
2023-05-06T08:12:48.689Z,2.28
2023-05-06T08:15:31.458Z,2.60
2023-05-06T08:18:22.317Z,2.75
2023-05-06T08:21:05.690Z,2.58
2023-05-06T08:23:48.351Z,2.75
2023-05-06T08:26:31.011Z,2.60
2023-05-06T08:29:15.257Z,3.08
2023-05-06T08:31:57.948Z,2.55
2023-05-06T08:34:40.976Z,2.45
2023-05-06T08:37:24.137Z,2.85
2023-05-06T08:40:10.901Z,2.90
2023-05-06T08:42:57.382Z,2.97
2023-05-06T08:45:41.964Z,2.75
2023-05-06T08:48:24.620Z,3.22
2023-05-06T08:51:08.128Z,2.78
2023-05-06T08:53:52.003Z,2.80
2023-05-06T08:56:34.955Z,2.80
2023-05-06T08:59:18.509Z,2.50
2023-05-06T09:02:03.118Z,2.30
2023-05-06T09:04:46.090Z,2.67
2023-05-06T09:07:28.717Z,2.28
2023-05-06T09:10:14.032Z,2.35
2023-05-06T09:12:57.679Z,2.50
2023-05-06T09:15:40.637Z,2.42
2023-05-06T09:18:24.623Z,2.67
2023-05-06T09:21:07.252Z,2.40
2023-05-06T09:23:49.985Z,2.47
2023-05-06T09:26:33.438Z,2.40
2023-05-06T09:29:16.098Z,1.92
2023-05-06T09:31:58.832Z,2.60
2023-05-06T09:34:46.444Z,2.30
2023-05-06T09:37:32.147Z,2.80
2023-05-06T09:40:15.454Z,2.92
2023-05-06T09:42:58.464Z,2.47
2023-05-06T09:45:41.732Z,2.83
2023-05-06T09:48:24.807Z,3.05
2023-05-06T09:51:09.496Z,2.58
2023-05-06T09:53:52.326Z,2.60
2023-05-06T09:56:35.289Z,2.90
2023-05-06T09:59:18.524Z,2.65
2023-05-06T10:02:01.764Z,2.88
2023-05-06T10:04:46.105Z,2.92
2023-05-06T10:07:30.781Z,2.72
2023-05-06T10:10:13.701Z,2.50
2023-05-06T10:12:56.781Z,2.53
2023-05-06T10:15:39.608Z,2.83
2023-05-06T10:18:22.882Z,2.55
2023-05-06T10:21:09.143Z,2.78
2023-05-06T10:23:59.349Z,2.55
2023-05-06T10:26:43.476Z,2.50
2023-05-06T10:29:26.699Z,2.70
2023-05-06T10:32:10.319Z,2.33
2023-05-06T10:34:54.443Z,2.92
2023-05-06T10:37:37.966Z,2.95
2023-05-06T10:40:23.599Z,2.58
2023-05-06T10:43:23.335Z,2.80
2023-05-06T10:46:08.134Z,3.25
2023-05-06T10:49:11.326Z,2.97
2023-05-06T10:52:11.480Z,3.00
2023-05-06T10:54:54.133Z,2.72
2023-05-06T10:57:42.636Z,3.67
2023-05-06T11:00:25.656Z,2.85
2023-05-06T11:03:09.920Z,3.10
2023-05-06T11:05:53.312Z,3.78
2023-05-06T11:08:36.048Z,3.30
2023-05-06T11:11:36.341Z,2.92
2023-05-06T11:14:30.834Z,3.33
2023-05-06T11:17:33.221Z,3.50
2023-05-06T11:20:19.561Z,3.03
2023-05-06T11:23:02.165Z,3.33
2023-05-06T11:25:48.737Z,3.47
2023-05-06T11:28:31.489Z,3.42
2023-05-06T11:31:15.940Z,3.47
2023-05-06T11:34:00.710Z,4.00
2023-05-06T11:36:47.174Z,3.58
2023-05-06T11:39:31.163Z,3.75
2023-05-06T11:42:13.842Z,3.30
2023-05-06T11:44:56.737Z,3.58
2023-05-06T11:47:44.091Z,3.60
2023-05-06T11:50:26.737Z,3.90
2023-05-06T11:53:09.679Z,3.60
2023-05-06T11:55:53.704Z,3.97
2023-05-06T11:58:36.344Z,3.75
2023-05-06T12:01:18.977Z,3.72
2023-05-06T12:04:03.289Z,3.95
2023-05-06T12:06:46.128Z,4.43
2023-05-06T12:09:28.840Z,4.10
2023-05-06T12:12:11.904Z,4.20
2023-05-06T12:14:54.801Z,4.38
2023-05-06T12:17:37.512Z,4.07
2023-05-06T12:20:22.293Z,4.10
2023-05-06T12:23:08.375Z,3.97
2023-05-06T12:26:01.185Z,4.00
2023-05-06T12:28:43.883Z,3.92
2023-05-06T12:31:28.609Z,4.10
2023-05-06T12:34:11.817Z,3.45
2023-05-06T12:36:56.674Z,3.38
2023-05-06T12:39:40.048Z,3.55
2023-05-06T12:42:23.171Z,3.83
2023-05-06T12:45:15.510Z,3.20
2023-05-06T12:47:58.981Z,3.67
2023-05-06T12:50:42.475Z,3.53
2023-05-06T12:53:36.275Z,3.45
2023-05-06T12:56:18.999Z,3.53
2023-05-06T12:59:02.520Z,3.60
2023-05-06T13:01:45.180Z,3.45
2023-05-06T13:04:27.946Z,3.60
2023-05-06T13:07:10.730Z,3.85
2023-05-06T13:09:54.757Z,4.47
2023-05-06T13:12:37.383Z,3.63
2023-05-06T13:15:20.042Z,4.05
2023-05-06T13:18:02.736Z,3.60
2023-05-06T13:20:45.972Z,4.28
2023-05-06T13:23:28.558Z,4.15
2023-05-06T13:26:12.558Z,3.92
2023-05-06T13:28:55.214Z,4.25
2023-05-06T13:31:37.890Z,4.80
2023-05-06T13:34:20.807Z,4.35
2023-05-06T13:37:03.503Z,4.50
2023-05-06T13:39:46.176Z,4.30
2023-05-06T13:42:30.202Z,4.18
2023-05-06T13:45:12.812Z,3.88
2023-05-06T13:47:55.553Z,4.13
2023-05-06T13:50:38.204Z,4.10
2023-05-06T13:53:21.507Z,4.10
2023-05-06T13:56:04.300Z,3.70
2023-05-06T13:58:48.293Z,4.00
2023-05-06T14:01:31.014Z,3.47
2023-05-06T14:04:14.098Z,3.65
2023-05-06T14:06:57.482Z,3.90
2023-05-06T14:09:40.109Z,3.83
2023-05-06T14:12:23.248Z,3.70
2023-05-06T14:15:08.403Z,3.70
2023-05-06T14:17:51.151Z,4.07
2023-05-06T14:20:33.942Z,3.67
2023-05-06T14:23:16.690Z,3.72
2023-05-06T14:25:59.286Z,3.78
2023-05-06T14:28:41.950Z,4.00
2023-05-06T14:31:26.722Z,4.03
2023-05-06T14:34:09.617Z,4.28
2023-05-06T14:36:52.247Z,4.32
2023-05-06T14:39:34.848Z,4.35
2023-05-06T14:42:17.510Z,4.70
2023-05-06T14:45:00.124Z,4.40
2023-05-06T14:47:46.568Z,4.80
2023-05-06T14:50:30.839Z,4.60
2023-05-06T14:53:13.509Z,5.03
2023-05-06T14:55:56.401Z,4.60
2023-05-06T14:58:39.621Z,4.57
2023-05-06T15:01:22.362Z,5.57
2023-05-06T15:04:07.067Z,4.93
2023-05-06T15:06:49.697Z,5.05
2023-05-06T15:09:32.339Z,5.80
2023-05-06T15:12:14.936Z,5.10
2023-05-06T15:14:57.601Z,5.38
2023-05-06T15:17:41.714Z,5.40
2023-05-06T15:20:26.059Z,5.95
2023-05-06T15:23:08.665Z,5.80
2023-05-06T15:25:51.313Z,6.25
2023-05-06T15:28:33.891Z,5.47
2023-05-06T15:31:16.627Z,5.35
2023-05-06T15:34:00.681Z,5.93
2023-05-06T15:36:45.223Z,5.78
2023-05-06T15:39:27.925Z,6.07
2023-05-06T15:42:10.985Z,5.82
2023-05-06T15:44:54.997Z,6.20
2023-05-06T15:47:37.728Z,5.65
2023-05-06T15:50:32.595Z,6.10
2023-05-06T15:53:18.047Z,6.22
2023-05-06T15:56:13.255Z,6.53
2023-05-06T15:59:01.420Z,6.63
2023-05-06T16:04:31.795Z,6.80
2023-05-06T16:07:15.143Z,6.28
2023-05-06T16:10:01.986Z,6.50
2023-05-06T16:12:44.616Z,6.22
2023-05-06T16:15:27.273Z,6.95
2023-05-06T16:18:10.076Z,7.38
2023-05-06T16:20:52.776Z,6.40
2023-05-06T16:23:35.946Z,6.32
2023-05-06T16:26:20.160Z,6.60
2023-05-06T16:29:02.948Z,7.03
2023-05-06T16:31:47.978Z,6.82
2023-05-06T16:34:30.714Z,6.97
2023-05-06T16:37:13.569Z,7.13
2023-05-06T16:39:56.220Z,6.28
2023-05-06T16:42:40.161Z,5.88
2023-05-06T16:45:22.780Z,6.55
2023-05-06T16:48:05.553Z,6.25
2023-05-06T16:50:48.273Z,7.07
2023-05-06T16:53:30.923Z,6.80
2023-05-06T16:56:13.687Z,6.60
2023-05-06T16:58:57.661Z,6.78
2023-05-06T17:01:40.281Z,6.70
2023-05-06T17:04:24.565Z,6.43
2023-05-06T17:07:07.233Z,5.57
2023-05-06T17:09:49.862Z,6.43
2023-05-06T17:12:32.888Z,6.28
2023-05-06T17:15:16.962Z,6.18
2023-05-06T17:17:59.620Z,6.68
2023-05-06T17:20:54.558Z,6.00
2023-05-06T17:23:38.894Z,6.03
2023-05-06T17:26:21.507Z,5.72
2023-05-06T17:29:04.162Z,6.20
2023-05-06T17:31:48.093Z,5.85
2023-05-06T17:34:31.906Z,6.47
2023-05-06T17:37:16.413Z,5.88
2023-05-06T17:39:59.126Z,6.03
2023-05-06T17:42:41.781Z,6.40
2023-05-06T17:45:25.287Z,6.85
2023-05-06T17:48:11.947Z,6.57
2023-05-06T17:50:55.652Z,6.60
2023-05-06T17:53:38.692Z,6.18
2023-05-06T17:56:21.317Z,5.90
2023-05-06T17:59:05.457Z,6.25
2023-05-06T18:01:50.169Z,6.05
2023-05-06T18:04:34.154Z,6.07
2023-05-06T18:07:16.764Z,6.03
2023-05-06T18:09:59.448Z,5.88
2023-05-06T18:12:42.180Z,5.63
2023-05-06T18:15:25.179Z,5.63
2023-05-06T18:18:08.093Z,6.10
2023-05-06T18:20:52.154Z,5.43
2023-05-06T18:23:34.852Z,5.75
2023-05-06T18:26:34.937Z,5.70
2023-05-06T18:29:21.092Z,5.50
2023-05-06T18:32:04.152Z,5.68
2023-05-06T18:34:46.919Z,5.28
2023-05-06T18:37:30.976Z,5.18
2023-05-06T18:40:15.305Z,5.57
2023-05-06T18:42:57.916Z,5.90
2023-05-06T18:45:40.630Z,5.65
2023-05-06T18:48:23.280Z,5.78
2023-05-06T18:51:12.443Z,6.13
2023-05-06T18:53:56.457Z,6.25
2023-05-06T18:56:39.165Z,5.63
2023-05-06T18:59:21.937Z,6.05
2023-05-06T19:02:05.801Z,6.57
2023-05-06T19:04:48.615Z,5.50
2023-05-06T19:07:31.223Z,6.00
2023-05-06T19:10:15.937Z,6.05
2023-05-06T19:12:58.584Z,6.45
2023-05-06T19:15:41.284Z,6.10
2023-05-06T19:18:24.008Z,6.50
2023-05-06T19:21:06.687Z,6.07
2023-05-06T19:23:49.354Z,5.90
2023-05-06T19:26:33.376Z,5.90
2023-05-06T19:29:16.017Z,6.20
2023-05-06T19:31:58.739Z,6.60
2023-05-06T19:34:44.049Z,6.68
2023-05-06T19:37:30.097Z,6.55
2023-05-06T19:40:13.140Z,6.40
2023-05-06T19:43:03.584Z,6.28
2023-05-06T19:45:46.212Z,6.18
2023-05-06T19:48:28.922Z,6.38
2023-05-06T19:51:11.557Z,6.47
2023-05-06T19:53:54.201Z,6.35
2023-05-06T19:56:36.817Z,6.30
2023-05-06T19:59:20.811Z,6.22
2023-05-06T20:02:03.515Z,6.75
2023-05-06T20:04:46.410Z,7.10
2023-05-06T20:07:29.035Z,6.25
2023-05-06T20:10:13.656Z,6.47
2023-05-06T20:12:57.818Z,6.00
2023-05-06T20:15:42.604Z,6.40
2023-05-06T20:18:25.361Z,6.80
2023-05-06T20:21:08.003Z,6.90
2023-05-06T20:23:50.696Z,6.22
2023-05-06T20:26:33.372Z,6.32
2023-05-06T20:29:16.098Z,6.40
2023-05-06T20:32:00.314Z,6.55
2023-05-06T20:34:43.188Z,5.90
2023-05-06T20:37:25.893Z,6.38
2023-05-06T20:40:09.643Z,6.20
2023-05-06T20:42:52.283Z,6.47
2023-05-06T20:45:34.937Z,5.68
2023-05-06T20:48:18.992Z,6.40
2023-05-06T20:51:01.751Z,6.22
2023-05-06T20:53:46.082Z,5.93
2023-05-06T20:56:29.099Z,6.15
2023-05-06T20:59:11.716Z,6.13
2023-05-06T21:01:54.586Z,6.65
2023-05-06T21:04:38.719Z,5.95
2023-05-06T21:07:21.399Z,6.22
2023-05-06T21:10:05.626Z,5.88
2023-05-06T21:12:48.502Z,6.00
2023-05-06T21:15:32.493Z,5.68
2023-05-06T21:18:16.591Z,6.40
2023-05-06T21:21:01.237Z,6.72
2023-05-06T21:23:43.943Z,6.53
2023-05-06T21:26:26.656Z,6.68
2023-05-06T21:29:09.287Z,6.25
2023-05-06T21:31:51.937Z,6.53
2023-05-06T21:34:36.276Z,6.72
2023-05-06T21:37:20.348Z,6.68
2023-05-06T21:40:04.394Z,6.30
2023-05-06T21:42:47.040Z,6.53
2023-05-06T21:45:29.652Z,5.97
2023-05-06T21:48:12.293Z,6.05
2023-05-06T21:50:58.149Z,6.93
2023-05-06T21:53:42.115Z,6.10
2023-05-06T21:56:24.792Z,5.75
2023-05-06T21:59:07.898Z,6.03
2023-05-06T22:01:50.730Z,5.60
2023-05-06T22:04:33.413Z,5.68
2023-05-06T22:07:16.492Z,5.82
2023-05-06T22:10:00.488Z,5.82
2023-05-06T22:12:43.259Z,5.78
2023-05-06T22:15:26.351Z,5.75
2023-05-06T22:18:09.136Z,5.40
2023-05-06T22:20:52.478Z,5.57
2023-05-06T22:23:35.172Z,5.50
2023-05-06T22:26:19.147Z,5.47
2023-05-06T22:29:01.823Z,5.15
2023-05-06T22:31:44.518Z,5.22
2023-05-06T22:34:27.175Z,4.90
2023-05-06T22:37:10.447Z,5.30
2023-05-06T22:39:53.638Z,4.43
2023-05-06T22:42:37.685Z,4.65
2023-05-06T22:45:20.298Z,4.97
2023-05-06T22:48:03.023Z,4.43
2023-05-06T22:50:46.682Z,4.60
2023-05-06T22:53:29.440Z,4.22
2023-05-06T22:56:12.076Z,4.60
2023-05-06T22:58:56.011Z,4.10
2023-05-06T23:01:38.749Z,4.50
2023-05-06T23:04:21.617Z,4.22
2023-05-06T23:07:04.244Z,3.85
2023-05-06T23:09:46.852Z,4.07
2023-05-06T23:12:32.608Z,4.20
2023-05-06T23:15:16.508Z,3.60
2023-05-06T23:17:59.156Z,4.38
2023-05-06T23:20:42.212Z,4.57
2023-05-06T23:23:24.859Z,4.05
2023-05-06T23:26:07.723Z,4.38
2023-05-06T23:28:50.351Z,3.95
2023-05-06T23:31:34.557Z,4.00
2023-05-06T23:34:17.281Z,4.25
2023-05-06T23:37:00.187Z,3.83
2023-05-06T23:39:42.748Z,4.30
2023-05-06T23:42:25.742Z,4.43
2023-05-06T23:45:09.482Z,4.30
2023-05-06T23:47:53.607Z,3.92
2023-05-06T23:50:36.299Z,4.35
2023-05-06T23:53:18.886Z,4.55
2023-05-06T23:56:01.539Z,4.60
2023-05-06T23:58:44.150Z,4.30
