createdAt,value
2022-09-06T00:00:37.241Z,16.7
2022-09-06T00:01:43.506Z,16.8
2022-09-06T00:02:49.783Z,16.8
2022-09-06T00:03:56.048Z,16.8
2022-09-06T00:05:02.325Z,16.8
2022-09-06T00:06:08.599Z,16.8
2022-09-06T00:07:14.866Z,16.8
2022-09-06T00:08:20.166Z,16.8
2022-09-06T00:09:25.458Z,16.8
2022-09-06T00:10:30.753Z,16.8
2022-09-06T00:11:36.053Z,16.8
2022-09-06T00:12:42.316Z,16.8
2022-09-06T00:13:48.577Z,16.8
2022-09-06T00:14:54.858Z,16.8
2022-09-06T00:16:01.186Z,16.8
2022-09-06T00:17:07.402Z,16.8
2022-09-06T00:18:13.677Z,16.8
2022-09-06T00:19:19.947Z,16.7
2022-09-06T00:20:26.219Z,16.7
2022-09-06T00:21:32.489Z,16.7
2022-09-06T00:22:38.766Z,16.7
2022-09-06T00:23:45.029Z,16.7
2022-09-06T00:24:51.304Z,16.7
2022-09-06T00:25:56.596Z,16.7
2022-09-06T00:27:02.868Z,16.7
2022-09-06T00:28:09.145Z,16.7
2022-09-06T00:29:15.408Z,16.7
2022-09-06T00:30:21.685Z,16.7
2022-09-06T00:31:27.955Z,16.7
2022-09-06T00:32:34.227Z,16.7
2022-09-06T00:33:39.526Z,16.7
2022-09-06T00:34:44.815Z,16.7
2022-09-06T00:35:50.124Z,16.7
2022-09-06T00:36:55.399Z,16.6
2022-09-06T00:38:01.668Z,16.6
2022-09-06T00:39:07.943Z,16.6
2022-09-06T00:40:14.217Z,16.6
2022-09-06T00:41:20.486Z,16.6
2022-09-06T00:42:26.754Z,16.6
2022-09-06T00:43:33.035Z,16.6
2022-09-06T00:44:39.303Z,16.5
2022-09-06T00:45:45.576Z,16.6
2022-09-06T00:46:51.841Z,16.6
2022-09-06T00:47:58.116Z,16.6
2022-09-06T00:49:04.388Z,16.6
2022-09-06T00:50:10.673Z,16.6
2022-09-06T00:51:15.942Z,16.6
2022-09-06T00:52:22.223Z,16.6
2022-09-06T00:53:28.488Z,16.6
2022-09-06T00:54:34.769Z,16.6
2022-09-06T00:55:41.044Z,16.6
2022-09-06T00:56:47.301Z,16.6
2022-09-06T00:57:53.579Z,16.5
2022-09-06T00:58:58.878Z,16.5
2022-09-06T01:00:04.171Z,16.5
2022-09-06T01:01:09.462Z,16.5
2022-09-06T01:02:14.752Z,16.5
2022-09-06T01:03:21.026Z,16.5
2022-09-06T01:04:27.294Z,16.5
2022-09-06T01:05:33.583Z,16.5
2022-09-06T01:06:39.841Z,16.4
2022-09-06T01:07:46.106Z,16.4
2022-09-06T01:08:52.384Z,16.4
2022-09-06T01:09:58.661Z,16.4
2022-09-06T01:11:04.925Z,16.3
2022-09-06T01:12:11.200Z,16.4
2022-09-06T01:13:17.465Z,16.3
2022-09-06T01:14:23.733Z,16.3
2022-09-06T01:15:30.017Z,16.3
2022-09-06T01:16:35.299Z,16.3
2022-09-06T01:17:41.581Z,16.3
2022-09-06T01:18:47.844Z,16.3
2022-09-06T01:19:54.126Z,16.3
2022-09-06T01:21:00.389Z,16.3
2022-09-06T01:22:06.662Z,16.3
2022-09-06T01:23:12.934Z,16.3
2022-09-06T01:24:18.227Z,16.2
2022-09-06T01:25:23.532Z,16.2
2022-09-06T01:26:28.824Z,16.2
2022-09-06T01:27:34.108Z,16.2
2022-09-06T01:28:40.383Z,16.2
2022-09-06T01:29:46.650Z,16.1
2022-09-06T01:30:52.923Z,16.1
2022-09-06T01:31:59.195Z,16.1
2022-09-06T01:33:05.470Z,16.1
2022-09-06T01:34:11.737Z,16.1
2022-09-06T01:35:18.017Z,16.1
2022-09-06T01:36:24.281Z,16.1
2022-09-06T01:37:30.551Z,16.1
2022-09-06T01:38:36.826Z,16
2022-09-06T01:39:43.101Z,16
2022-09-06T01:40:49.361Z,16
2022-09-06T01:41:54.655Z,15.9
2022-09-06T01:43:00.926Z,15.9
2022-09-06T01:44:07.209Z,15.9
2022-09-06T01:45:13.483Z,15.9
2022-09-06T01:46:19.744Z,15.9
2022-09-06T01:47:26.016Z,15.8
2022-09-06T01:48:32.288Z,15.8
2022-09-06T01:49:37.595Z,15.7
2022-09-06T01:50:42.872Z,15.7
2022-09-06T01:51:49.151Z,15.7
2022-09-06T01:52:55.420Z,15.7
2022-09-06T01:54:00.718Z,15.7
2022-09-06T01:55:06.046Z,15.7
2022-09-06T01:56:12.281Z,15.7
2022-09-06T01:57:18.549Z,15.7
2022-09-06T01:58:24.823Z,15.7
2022-09-06T01:59:31.103Z,15.7
2022-09-06T02:00:37.372Z,15.6
2022-09-06T02:01:43.642Z,15.6
2022-09-06T02:02:49.906Z,15.5
2022-09-06T02:03:56.184Z,15.5
2022-09-06T02:05:02.458Z,15.4
2022-09-06T02:06:08.727Z,15.4
2022-09-06T02:07:15.009Z,15.4
2022-09-06T02:08:21.276Z,15.3
2022-09-06T02:09:26.564Z,15.4
2022-09-06T02:10:32.830Z,15.4
2022-09-06T02:11:39.100Z,15.3
2022-09-06T02:12:45.379Z,15.4
2022-09-06T02:13:51.650Z,15.4
2022-09-06T02:14:57.926Z,15.4
2022-09-06T02:16:04.194Z,15.4
2022-09-06T02:17:10.480Z,15.4
2022-09-06T02:18:15.766Z,15.4
2022-09-06T02:19:21.068Z,15.4
2022-09-06T02:20:26.353Z,15.4
2022-09-06T02:21:31.636Z,15.4
2022-09-06T02:22:37.908Z,15.4
2022-09-06T02:23:44.182Z,15.4
2022-09-06T02:24:50.458Z,15.4
2022-09-06T02:25:56.733Z,15.4
2022-09-06T02:27:02.998Z,15.5
2022-09-06T02:28:09.274Z,15.5
2022-09-06T02:29:15.550Z,15.5
2022-09-06T02:30:21.817Z,15.5
2022-09-06T02:31:28.107Z,15.5
2022-09-06T02:32:34.359Z,15.5
2022-09-06T02:33:40.626Z,15.6
2022-09-06T02:34:46.904Z,15.6
2022-09-06T02:35:52.193Z,15.6
2022-09-06T02:36:58.466Z,15.6
2022-09-06T02:38:04.745Z,15.6
2022-09-06T02:39:11.008Z,15.6
2022-09-06T02:40:17.278Z,15.6
2022-09-06T02:41:23.552Z,15.6
2022-09-06T02:42:29.822Z,15.6
2022-09-06T02:43:35.118Z,15.6
2022-09-06T02:44:40.415Z,15.5
2022-09-06T02:45:45.702Z,15.5
2022-09-06T02:46:50.995Z,15.5
2022-09-06T02:47:57.273Z,15.5
2022-09-06T02:49:03.557Z,15.4
2022-09-06T02:50:09.815Z,15.5
2022-09-06T02:51:16.078Z,15.5
2022-09-06T02:52:22.355Z,15.5
2022-09-06T02:53:28.630Z,15.5
2022-09-06T02:54:34.905Z,15.5
2022-09-06T02:55:41.171Z,15.4
2022-09-06T02:56:47.438Z,15.4
2022-09-06T02:57:53.714Z,15.4
2022-09-06T02:58:59.990Z,15.4
2022-09-06T03:00:06.255Z,15.4
2022-09-06T03:01:11.551Z,15.4
2022-09-06T03:02:17.824Z,15.4
2022-09-06T03:03:24.089Z,15.4
2022-09-06T03:04:30.365Z,15.4
2022-09-06T03:05:36.643Z,15.4
2022-09-06T03:06:42.907Z,15.4
2022-09-06T03:07:49.172Z,15.4
2022-09-06T03:08:54.480Z,15.4
2022-09-06T03:09:59.768Z,15.4
2022-09-06T03:11:05.074Z,15.4
2022-09-06T03:12:10.351Z,15.4
2022-09-06T03:13:16.623Z,15.4
2022-09-06T03:14:22.898Z,15.3
2022-09-06T03:15:29.163Z,15.3
2022-09-06T03:16:35.440Z,15.3
2022-09-06T03:17:41.707Z,15.3
2022-09-06T03:18:47.985Z,15.3
2022-09-06T03:19:54.251Z,15.3
2022-09-06T03:21:00.522Z,15.3
2022-09-06T03:22:06.827Z,15.3
2022-09-06T03:23:13.074Z,15.3
2022-09-06T03:24:19.361Z,15.3
2022-09-06T03:25:25.619Z,15.3
2022-09-06T03:26:30.895Z,15.4
2022-09-06T03:27:37.179Z,15.4
2022-09-06T03:28:43.448Z,15.4
2022-09-06T03:29:49.725Z,15.4
2022-09-06T03:30:55.985Z,15.4
2022-09-06T03:32:02.264Z,15.4
2022-09-06T03:33:08.540Z,15.4
2022-09-06T03:34:13.836Z,15.3
2022-09-06T03:35:19.124Z,15.4
2022-09-06T03:36:25.389Z,15.3
2022-09-06T03:37:30.687Z,15.3
2022-09-06T03:38:36.970Z,15.3
2022-09-06T03:39:42.247Z,15.3
2022-09-06T03:40:48.539Z,15.3
2022-09-06T03:41:54.796Z,15.3
2022-09-06T03:43:01.068Z,15.2
2022-09-06T03:44:07.351Z,15.1
2022-09-06T03:45:13.611Z,15.1
2022-09-06T03:46:19.900Z,15
2022-09-06T03:47:26.161Z,15
2022-09-06T03:48:32.435Z,15.1
2022-09-06T03:49:38.700Z,15
2022-09-06T03:50:44.977Z,15
2022-09-06T03:51:51.255Z,15
2022-09-06T03:52:57.520Z,15
2022-09-06T03:54:02.816Z,15
2022-09-06T03:55:09.071Z,15
2022-09-06T03:56:15.344Z,15
2022-09-06T03:57:21.639Z,15
2022-09-06T03:58:27.905Z,15
2022-09-06T03:59:34.165Z,15
2022-09-06T04:00:39.467Z,15
2022-09-06T04:01:44.765Z,15
2022-09-06T04:02:50.059Z,14.9
2022-09-06T04:03:55.349Z,14.9
2022-09-06T04:05:01.612Z,14.9
2022-09-06T04:06:07.878Z,14.9
2022-09-06T04:07:14.160Z,14.9
2022-09-06T04:08:20.436Z,14.9
2022-09-06T04:09:26.699Z,14.9
2022-09-06T04:10:32.975Z,14.9
2022-09-06T04:11:39.244Z,14.9
2022-09-06T04:12:45.514Z,14.9
2022-09-06T04:13:51.808Z,14.9
2022-09-06T04:14:58.067Z,14.9
2022-09-06T04:16:04.334Z,14.9
2022-09-06T04:17:10.606Z,14.9
2022-09-06T04:18:15.892Z,14.9
2022-09-06T04:19:22.177Z,14.9
2022-09-06T04:20:28.444Z,14.9
2022-09-06T04:21:34.707Z,14.9
2022-09-06T04:22:40.986Z,15
2022-09-06T04:23:47.264Z,15
2022-09-06T04:24:53.527Z,15
2022-09-06T04:25:58.834Z,15.1
2022-09-06T04:27:04.112Z,15.1
2022-09-06T04:28:09.412Z,15.2
2022-09-06T04:29:14.702Z,15.3
2022-09-06T04:30:20.965Z,15.3
2022-09-06T04:31:27.241Z,15.3
2022-09-06T04:32:33.516Z,15.3
2022-09-06T04:33:39.782Z,15.2
2022-09-06T04:34:46.055Z,15.2
2022-09-06T04:35:52.348Z,15.2
2022-09-06T04:36:58.606Z,15.2
2022-09-06T04:38:04.873Z,15.1
2022-09-06T04:39:11.145Z,15.1
2022-09-06T04:40:17.417Z,15.1
2022-09-06T04:41:23.695Z,15.1
2022-09-06T04:42:29.966Z,15
2022-09-06T04:43:35.258Z,15
2022-09-06T04:44:41.571Z,15
2022-09-06T04:45:47.793Z,15
2022-09-06T04:46:54.075Z,14.9
2022-09-06T04:48:00.343Z,14.8
2022-09-06T04:49:06.615Z,14.7
2022-09-06T04:50:12.875Z,14.7
2022-09-06T04:51:18.183Z,14.7
2022-09-06T04:52:23.465Z,14.7
2022-09-06T04:53:29.743Z,14.6
2022-09-06T04:54:36.012Z,14.6
2022-09-06T04:55:42.284Z,14.6
2022-09-06T04:56:47.585Z,14.7
2022-09-06T04:57:52.877Z,14.7
2022-09-06T04:58:59.142Z,14.7
2022-09-06T05:00:05.420Z,14.7
2022-09-06T05:01:11.690Z,14.7
2022-09-06T05:02:17.957Z,14.7
2022-09-06T05:03:24.233Z,14.7
2022-09-06T05:04:30.506Z,14.7
2022-09-06T05:05:36.772Z,14.7
2022-09-06T05:06:43.044Z,14.7
2022-09-06T05:07:49.320Z,14.7
2022-09-06T05:08:55.599Z,14.7
2022-09-06T05:10:01.863Z,14.7
2022-09-06T05:11:08.134Z,14.7
2022-09-06T05:12:13.421Z,14.7
2022-09-06T05:13:19.717Z,14.7
2022-09-06T05:14:25.967Z,14.7
2022-09-06T05:15:32.243Z,14.7
2022-09-06T05:16:38.512Z,14.7
2022-09-06T05:17:44.792Z,14.7
2022-09-06T05:18:51.057Z,14.7
2022-09-06T05:19:56.356Z,14.8
2022-09-06T05:21:01.646Z,14.8
2022-09-06T05:22:06.939Z,14.8
2022-09-06T05:23:12.224Z,14.8
2022-09-06T05:24:18.498Z,14.8
2022-09-06T05:25:24.772Z,14.9
2022-09-06T05:26:31.045Z,14.9
2022-09-06T05:27:37.320Z,14.9
2022-09-06T05:28:43.586Z,14.9
2022-09-06T05:29:49.856Z,14.9
2022-09-06T05:30:56.130Z,14.9
2022-09-06T05:32:02.400Z,14.9
2022-09-06T05:33:08.677Z,14.9
2022-09-06T05:34:14.945Z,14.9
2022-09-06T05:35:21.215Z,14.9
2022-09-06T05:36:27.486Z,14.9
2022-09-06T05:37:32.777Z,15
2022-09-06T05:38:39.056Z,15
2022-09-06T05:39:45.322Z,15
2022-09-06T05:40:51.607Z,15.1
2022-09-06T05:41:57.865Z,15.1
2022-09-06T05:43:04.144Z,15.1
2022-09-06T05:44:10.410Z,15.1
2022-09-06T05:45:15.705Z,15.2
2022-09-06T05:46:20.994Z,15.2
2022-09-06T05:47:27.267Z,15.2
2022-09-06T05:48:33.540Z,15.2
2022-09-06T05:49:39.813Z,15.3
2022-09-06T05:50:46.105Z,15.2
2022-09-06T05:51:51.383Z,15.2
2022-09-06T05:52:56.677Z,15.1
2022-09-06T05:54:02.937Z,15.1
2022-09-06T05:55:09.214Z,15.1
2022-09-06T05:56:15.490Z,15.1
2022-09-06T05:57:21.761Z,15.1
2022-09-06T05:58:28.045Z,15.1
2022-09-06T05:59:34.302Z,15.1
2022-09-06T06:00:40.600Z,15.1
2022-09-06T06:01:46.849Z,15.1
2022-09-06T06:02:53.117Z,15.2
2022-09-06T06:03:59.394Z,15.2
2022-09-06T06:05:05.664Z,15.2
2022-09-06T06:06:11.933Z,15.2
2022-09-06T06:07:17.221Z,15.2
2022-09-06T06:08:23.488Z,15.3
2022-09-06T06:09:29.766Z,15.3
2022-09-06T06:10:36.037Z,15.3
2022-09-06T06:11:42.310Z,15.3
2022-09-06T06:12:48.583Z,15.4
2022-09-06T06:13:54.855Z,15.4
2022-09-06T06:15:00.155Z,15.4
2022-09-06T06:16:05.432Z,15.5
2022-09-06T06:17:11.710Z,15.5
2022-09-06T06:18:17.982Z,15.5
2022-09-06T06:19:24.255Z,15.6
2022-09-06T06:20:30.531Z,15.6
2022-09-06T06:21:36.802Z,15.7
2022-09-06T06:22:43.074Z,15.7
2022-09-06T06:23:49.347Z,15.8
2022-09-06T06:24:55.611Z,15.8
2022-09-06T06:26:01.882Z,15.9
2022-09-06T06:27:08.167Z,15.9
2022-09-06T06:28:14.432Z,15.9
2022-09-06T06:29:20.702Z,16
2022-09-06T06:30:26.005Z,16
2022-09-06T06:31:32.290Z,16.1
2022-09-06T06:32:38.533Z,16.1
2022-09-06T06:33:44.811Z,16.2
2022-09-06T06:34:51.073Z,16.2
2022-09-06T06:35:57.348Z,16.3
2022-09-06T06:37:02.646Z,16.3
2022-09-06T06:38:07.989Z,16.4
2022-09-06T06:39:14.214Z,16.5
2022-09-06T06:40:20.481Z,16.5
2022-09-06T06:41:26.758Z,16.5
2022-09-06T06:42:33.019Z,16.6
2022-09-06T06:43:39.292Z,16.7
2022-09-06T06:44:45.571Z,16.7
2022-09-06T06:45:51.840Z,16.7
2022-09-06T06:46:58.106Z,16.8
2022-09-06T06:48:04.387Z,16.9
2022-09-06T06:49:10.651Z,16.9
2022-09-06T06:50:16.935Z,17
2022-09-06T06:51:23.193Z,17
2022-09-06T06:52:28.491Z,17
2022-09-06T06:53:34.759Z,17.1
2022-09-06T06:54:41.058Z,17.1
2022-09-06T06:55:47.313Z,17.1
2022-09-06T06:56:53.582Z,17.1
2022-09-06T06:57:59.844Z,17.1
2022-09-06T06:59:06.117Z,17.2
2022-09-06T07:00:11.419Z,17.2
2022-09-06T07:01:17.693Z,17.3
2022-09-06T07:02:22.997Z,17.3
2022-09-06T07:03:28.275Z,17.3
2022-09-06T07:04:34.608Z,17.3
2022-09-06T07:05:40.820Z,17.3
2022-09-06T07:06:47.089Z,17.3
2022-09-06T07:07:53.360Z,17.4
2022-09-06T07:08:59.637Z,17.4
2022-09-06T07:10:05.907Z,17.4
2022-09-06T07:11:12.180Z,17.5
2022-09-06T07:12:18.495Z,17.5
2022-09-06T07:13:24.725Z,17.6
2022-09-06T07:14:30.996Z,17.7
2022-09-06T07:15:37.266Z,17.7
2022-09-06T07:16:43.537Z,17.7
2022-09-06T07:17:48.826Z,17.7
2022-09-06T07:18:55.098Z,17.7
2022-09-06T07:20:01.386Z,17.8
2022-09-06T07:21:06.668Z,17.9
2022-09-06T07:22:12.932Z,17.9
2022-09-06T07:23:19.210Z,18
2022-09-06T07:24:25.505Z,18
2022-09-06T07:25:31.757Z,18.1
2022-09-06T07:26:38.027Z,18.2
2022-09-06T07:27:44.299Z,18.2
2022-09-06T07:28:50.561Z,18.3
2022-09-06T07:29:56.838Z,18.4
2022-09-06T07:31:03.133Z,18.4
2022-09-06T07:32:09.386Z,18.4
2022-09-06T07:33:15.651Z,18.5
2022-09-06T07:34:21.926Z,18.5
2022-09-06T07:35:27.211Z,18.6
2022-09-06T07:36:33.496Z,18.6
2022-09-06T07:37:39.767Z,18.7
2022-09-06T07:38:46.036Z,18.7
2022-09-06T07:39:52.305Z,18.8
2022-09-06T07:40:58.574Z,18.8
2022-09-06T07:42:03.870Z,18.9
2022-09-06T07:43:09.166Z,19
2022-09-06T07:44:15.427Z,19.1
2022-09-06T07:45:20.732Z,19.1
2022-09-06T07:46:26.029Z,19.2
2022-09-06T07:47:32.299Z,19.3
2022-09-06T07:48:38.558Z,19.4
2022-09-06T07:49:44.842Z,19.3
2022-09-06T07:50:51.104Z,19.2
2022-09-06T07:51:57.385Z,19.2
2022-09-06T07:53:03.644Z,19.2
2022-09-06T07:54:09.927Z,19.3
2022-09-06T07:55:16.188Z,19.3
2022-09-06T07:56:22.464Z,19.3
2022-09-06T07:57:28.736Z,19.4
2022-09-06T07:58:35.011Z,19.4
2022-09-06T07:59:41.284Z,19.4
2022-09-06T08:00:46.571Z,19.4
2022-09-06T08:01:52.846Z,19.4
2022-09-06T08:02:59.111Z,19.5
2022-09-06T08:04:05.391Z,19.5
2022-09-06T08:05:11.657Z,19.5
2022-09-06T08:06:17.922Z,19.6
2022-09-06T08:07:24.253Z,19.6
2022-09-06T08:08:29.494Z,19.5
2022-09-06T08:09:34.792Z,19.5
2022-09-06T08:10:40.089Z,19.5
2022-09-06T08:11:45.378Z,19.5
2022-09-06T08:12:51.647Z,19.6
2022-09-06T08:13:57.914Z,19.6
2022-09-06T08:15:04.188Z,19.6
2022-09-06T08:16:10.503Z,19.6
2022-09-06T08:17:16.738Z,19.6
2022-09-06T08:18:23.003Z,19.7
2022-09-06T08:19:29.278Z,19.8
2022-09-06T08:20:35.548Z,19.9
2022-09-06T08:21:41.821Z,19.9
2022-09-06T08:22:48.093Z,19.9
2022-09-06T08:23:54.366Z,20
2022-09-06T08:25:00.644Z,20.1
2022-09-06T08:26:05.924Z,20.1
2022-09-06T08:27:12.209Z,20.1
2022-09-06T08:28:18.461Z,20.1
2022-09-06T08:29:24.738Z,20.1
2022-09-06T08:30:31.019Z,20.2
2022-09-06T08:31:37.294Z,20.2
2022-09-06T08:32:43.557Z,20.2
2022-09-06T08:33:48.860Z,20.2
2022-09-06T08:34:54.146Z,20.2
2022-09-06T08:36:00.415Z,20.3
2022-09-06T08:37:05.720Z,20.3
2022-09-06T08:38:11.008Z,20.3
2022-09-06T08:39:17.277Z,20.4
2022-09-06T08:40:23.549Z,20.4
2022-09-06T08:41:29.825Z,20.5
2022-09-06T08:42:36.093Z,20.5
2022-09-06T08:43:42.403Z,20.6
2022-09-06T08:44:48.645Z,20.6
2022-09-06T08:45:54.913Z,20.6
2022-09-06T08:47:01.178Z,20.6
2022-09-06T08:48:07.449Z,20.6
2022-09-06T08:49:13.725Z,20.7
2022-09-06T08:50:19.994Z,20.8
2022-09-06T08:51:26.267Z,20.8
2022-09-06T08:52:31.557Z,20.8
2022-09-06T08:53:37.828Z,20.8
2022-09-06T08:54:44.105Z,20.8
2022-09-06T08:55:50.371Z,20.8
2022-09-06T08:56:56.641Z,20.8
2022-09-06T08:58:02.918Z,20.8
2022-09-06T08:59:09.190Z,20.9
2022-09-06T09:00:15.463Z,20.9
2022-09-06T09:01:21.738Z,20.9
2022-09-06T09:02:27.027Z,20.9
2022-09-06T09:03:32.401Z,21
2022-09-06T09:04:37.628Z,21
2022-09-06T09:05:42.910Z,21
2022-09-06T09:06:49.180Z,21
2022-09-06T09:07:55.457Z,21
2022-09-06T09:09:01.722Z,21
2022-09-06T09:10:08.003Z,21
2022-09-06T09:11:14.269Z,21.1
2022-09-06T09:12:20.534Z,21.1
2022-09-06T09:13:26.810Z,21.2
2022-09-06T09:14:33.087Z,21.3
2022-09-06T09:15:39.366Z,21.4
2022-09-06T09:16:45.628Z,21.5
2022-09-06T09:17:51.897Z,21.5
2022-09-06T09:18:58.176Z,21.6
2022-09-06T09:20:03.457Z,21.7
2022-09-06T09:21:09.731Z,21.7
2022-09-06T09:22:16.000Z,21.7
2022-09-06T09:23:22.271Z,21.7
2022-09-06T09:24:28.545Z,21.7
2022-09-06T09:25:34.829Z,21.6
2022-09-06T09:26:41.091Z,21.6
2022-09-06T09:27:46.390Z,21.6
2022-09-06T09:28:51.685Z,21.6
2022-09-06T09:29:56.979Z,21.7
2022-09-06T09:31:02.267Z,21.8
2022-09-06T09:32:08.534Z,21.8
2022-09-06T09:33:14.824Z,21.9
2022-09-06T09:34:21.089Z,21.9
2022-09-06T09:35:27.366Z,21.9
2022-09-06T09:36:33.631Z,21.9
2022-09-06T09:37:39.895Z,22
2022-09-06T09:38:46.191Z,22
2022-09-06T09:39:52.511Z,22.1
2022-09-06T09:40:58.716Z,22
2022-09-06T09:42:04.986Z,22.1
2022-09-06T09:43:11.322Z,22.2
2022-09-06T09:44:17.527Z,22.2
2022-09-06T09:45:22.823Z,22.3
2022-09-06T09:46:29.089Z,22.3
2022-09-06T09:47:35.369Z,22.3
2022-09-06T09:48:41.663Z,22.4
2022-09-06T09:49:47.951Z,22.4
2022-09-06T09:50:54.250Z,22.5
2022-09-06T09:52:00.465Z,22.5
2022-09-06T09:53:05.752Z,22.6
2022-09-06T09:54:11.049Z,22.7
2022-09-06T09:55:16.346Z,22.8
2022-09-06T09:56:21.625Z,22.9
2022-09-06T09:57:27.904Z,23.1
2022-09-06T09:58:34.168Z,23.2
2022-09-06T09:59:40.447Z,23.3
2022-09-06T10:00:46.721Z,23.5
2022-09-06T10:01:52.999Z,23.6
2022-09-06T10:02:59.266Z,23.7
2022-09-06T10:04:05.538Z,23.8
2022-09-06T10:05:11.811Z,23.9
2022-09-06T10:06:18.078Z,24
2022-09-06T10:07:24.353Z,24.2
2022-09-06T10:08:30.634Z,24.3
2022-09-06T10:09:36.899Z,24.4
2022-09-06T10:10:42.195Z,24.3
2022-09-06T10:11:48.452Z,24.4
2022-09-06T10:12:54.726Z,24.4
2022-09-06T10:14:01.007Z,24.4
2022-09-06T10:15:07.289Z,24.4
2022-09-06T10:16:13.547Z,24.2
2022-09-06T10:17:19.822Z,24.3
2022-09-06T10:18:25.124Z,24.3
2022-09-06T10:19:30.418Z,24.3
2022-09-06T10:20:35.705Z,24.3
2022-09-06T10:21:41.000Z,24.4
2022-09-06T10:22:47.326Z,24.5
2022-09-06T10:23:53.555Z,24.7
2022-09-06T10:24:59.812Z,24.9
2022-09-06T10:26:06.085Z,24.8
2022-09-06T10:27:12.366Z,24.9
2022-09-06T10:28:18.629Z,25
2022-09-06T10:29:24.916Z,25.1
2022-09-06T10:30:31.171Z,25.1
2022-09-06T10:31:37.462Z,25.3
2022-09-06T10:32:43.729Z,25.5
2022-09-06T10:33:50.035Z,25.6
2022-09-06T10:34:56.296Z,25.7
2022-09-06T10:36:01.596Z,25.8
2022-09-06T10:37:07.835Z,25.8
2022-09-06T10:38:14.106Z,25.6
2022-09-06T10:40:26.656Z,25.7
2022-09-06T10:41:32.920Z,25.6
2022-09-06T10:42:39.204Z,25.6
2022-09-06T10:43:45.471Z,25.7
2022-09-06T10:44:50.780Z,25.6
2022-09-06T10:45:56.104Z,25.7
2022-09-06T10:47:01.360Z,25.5
2022-09-06T10:48:06.649Z,25.3
2022-09-06T10:49:12.915Z,25.3
2022-09-06T10:50:19.194Z,25.2
2022-09-06T10:51:25.457Z,25.1
2022-09-06T10:52:31.739Z,25.1
2022-09-06T10:53:38.006Z,25
2022-09-06T10:54:44.282Z,25.1
2022-09-06T10:55:50.550Z,25.2
2022-09-06T10:56:56.821Z,25.3
2022-09-06T10:58:03.102Z,25.4
2022-09-06T10:59:09.375Z,25.5
2022-09-06T11:00:15.658Z,25.5
2022-09-06T11:01:21.922Z,25.4
2022-09-06T11:02:27.204Z,25.4
2022-09-06T11:03:33.487Z,25.5
2022-09-06T11:04:39.760Z,25.5
2022-09-06T11:05:46.040Z,25.6
2022-09-06T11:06:52.307Z,25.5
2022-09-06T11:07:58.574Z,25.5
2022-09-06T11:09:04.853Z,25.6
2022-09-06T11:10:10.148Z,25.6
2022-09-06T11:11:15.434Z,25.4
2022-09-06T11:12:21.707Z,25.3
2022-09-06T11:13:27.972Z,25.3
2022-09-06T11:14:33.278Z,25.3
2022-09-06T11:15:38.618Z,25.1
2022-09-06T11:16:44.836Z,24.9
2022-09-06T11:17:51.154Z,24.9
2022-09-06T11:18:57.383Z,24.8
2022-09-06T11:20:03.662Z,24.9
2022-09-06T11:21:09.924Z,24.9
2022-09-06T11:22:16.204Z,25
2022-09-06T11:23:22.467Z,25
2022-09-06T11:24:28.743Z,25.1
2022-09-06T11:25:35.027Z,25.1
2022-09-06T11:26:41.291Z,25.1
2022-09-06T11:27:47.566Z,25.2
2022-09-06T11:28:53.848Z,25.2
2022-09-06T11:29:59.126Z,25.2
2022-09-06T11:31:05.418Z,25.2
2022-09-06T11:32:11.668Z,25.2
2022-09-06T11:33:17.941Z,25.2
2022-09-06T11:34:24.225Z,25.3
2022-09-06T11:35:30.527Z,25.3
2022-09-06T11:36:36.762Z,25.4
2022-09-06T11:37:42.064Z,25.5
2022-09-06T11:38:47.360Z,25.6
2022-09-06T11:39:53.631Z,25.6
2022-09-06T11:40:59.890Z,25.6
2022-09-06T11:42:06.165Z,25.6
2022-09-06T11:43:12.433Z,25.6
2022-09-06T11:44:17.744Z,25.7
2022-09-06T11:45:23.027Z,25.8
2022-09-06T11:46:29.300Z,25.8
2022-09-06T11:47:35.568Z,25.8
2022-09-06T11:48:41.861Z,25.9
2022-09-06T11:49:48.119Z,25.8
2022-09-06T11:50:54.392Z,25.9
2022-09-06T11:52:00.662Z,25.9
2022-09-06T11:53:06.930Z,26
2022-09-06T11:54:13.221Z,26.1
2022-09-06T11:55:19.484Z,26.3
2022-09-06T11:56:25.744Z,26.4
2022-09-06T11:57:32.029Z,26.4
2022-09-06T11:58:38.302Z,26.4
2022-09-06T11:59:43.588Z,26.4
2022-09-06T12:00:49.857Z,26.4
2022-09-06T12:01:56.187Z,26.4
2022-09-06T12:03:02.405Z,26.4
2022-09-06T12:04:08.678Z,26.4
2022-09-06T12:05:14.948Z,26.3
2022-09-06T12:06:21.220Z,26.1
2022-09-06T12:07:26.524Z,26
2022-09-06T12:08:31.802Z,25.8
2022-09-06T12:09:38.076Z,25.7
2022-09-06T12:10:44.349Z,25.7
2022-09-06T12:11:50.629Z,25.7
2022-09-06T12:12:56.895Z,25.7
2022-09-06T12:14:03.168Z,25.8
2022-09-06T12:15:09.441Z,25.7
2022-09-06T12:16:15.709Z,25.8
2022-09-06T12:17:21.985Z,25.9
2022-09-06T12:18:28.298Z,25.9
2022-09-06T12:19:34.520Z,26
2022-09-06T12:20:40.802Z,26.1
2022-09-06T12:21:47.070Z,26.1
2022-09-06T12:22:52.364Z,26.1
2022-09-06T12:23:58.652Z,26.2
2022-09-06T12:25:04.910Z,26.2
2022-09-06T12:26:11.176Z,26.3
2022-09-06T12:27:17.457Z,26.2
2022-09-06T12:28:23.725Z,26.1
2022-09-06T12:29:30.001Z,26.1
2022-09-06T12:30:35.333Z,26.1
2022-09-06T12:31:40.594Z,26.1
2022-09-06T12:32:45.894Z,26.2
2022-09-06T12:33:51.172Z,26.2
2022-09-06T12:34:57.457Z,26.2
2022-09-06T12:36:03.716Z,26.2
2022-09-06T12:37:09.989Z,26.2
2022-09-06T12:38:15.307Z,26.3
2022-09-06T12:39:20.593Z,26.3
2022-09-06T12:40:26.850Z,26.3
2022-09-06T12:41:33.122Z,26.4
2022-09-06T12:42:39.407Z,26.3
2022-09-06T12:43:45.674Z,26.1
2022-09-06T12:44:51.942Z,25.9
2022-09-06T12:45:58.213Z,25.8
2022-09-06T12:47:04.487Z,25.8
2022-09-06T12:48:10.762Z,25.7
2022-09-06T12:49:17.040Z,25.6
2022-09-06T12:50:23.306Z,25.6
2022-09-06T12:51:29.582Z,25.7
2022-09-06T12:52:35.856Z,25.7
2022-09-06T12:53:41.141Z,25.8
2022-09-06T12:54:47.412Z,25.9
2022-09-06T12:55:53.691Z,25.9
2022-09-06T12:56:59.962Z,25.8
2022-09-06T12:58:06.238Z,25.8
2022-09-06T12:59:12.518Z,25.7
2022-09-06T13:00:18.777Z,25.8
2022-09-06T13:01:24.075Z,25.7
2022-09-06T13:02:29.364Z,25.7
2022-09-06T13:03:34.687Z,25.7
2022-09-06T13:04:39.950Z,25.7
2022-09-06T13:05:46.224Z,25.7
2022-09-06T13:06:52.497Z,25.7
2022-09-06T13:07:58.781Z,25.7
2022-09-06T13:09:05.044Z,25.8
2022-09-06T13:10:11.318Z,25.8
2022-09-06T13:11:17.589Z,25.9
2022-09-06T13:12:23.868Z,26
2022-09-06T13:13:30.143Z,26
2022-09-06T13:14:36.416Z,25.9
2022-09-06T13:15:42.681Z,25.9
2022-09-06T13:16:48.964Z,26
2022-09-06T13:17:55.223Z,26.1
2022-09-06T13:19:00.524Z,26.1
2022-09-06T13:20:06.788Z,26.2
2022-09-06T13:21:13.061Z,26.2
2022-09-06T13:22:19.334Z,26.3
2022-09-06T13:23:25.602Z,26.1
2022-09-06T13:24:31.875Z,26.1
2022-09-06T13:25:38.150Z,26.1
2022-09-06T13:26:44.426Z,26.1
2022-09-06T13:27:50.700Z,26.1
2022-09-06T13:28:56.975Z,26.1
2022-09-06T13:30:03.245Z,26.1
2022-09-06T13:31:09.520Z,26.1
2022-09-06T13:32:15.787Z,26.1
2022-09-06T13:33:21.071Z,26.1
2022-09-06T13:34:27.347Z,26.1
2022-09-06T13:35:33.621Z,26.1
2022-09-06T13:36:39.893Z,26.1
2022-09-06T13:37:46.166Z,26.1
2022-09-06T13:38:52.436Z,26.1
2022-09-06T13:39:58.721Z,26.1
2022-09-06T13:41:04.989Z,26
2022-09-06T13:42:11.271Z,26
2022-09-06T13:43:17.543Z,26
2022-09-06T13:44:23.798Z,26
2022-09-06T13:45:30.072Z,25.9
2022-09-06T13:46:36.345Z,25.9
2022-09-06T13:47:41.638Z,25.9
2022-09-06T13:48:47.909Z,26
2022-09-06T13:49:54.180Z,26
2022-09-06T13:51:00.449Z,26.1
2022-09-06T13:52:06.719Z,26.1
2022-09-06T13:53:13.003Z,25.9
2022-09-06T13:54:18.292Z,25.8
2022-09-06T13:55:23.596Z,25.7
2022-09-06T13:56:29.855Z,25.7
2022-09-06T13:57:35.148Z,25.7
2022-09-06T13:58:40.445Z,25.6
2022-09-06T13:59:46.714Z,25.6
2022-09-06T14:00:52.996Z,25.6
2022-09-06T14:01:59.275Z,25.7
2022-09-06T14:03:05.535Z,25.7
2022-09-06T14:04:11.805Z,25.8
2022-09-06T14:05:18.077Z,25.8
2022-09-06T14:06:24.354Z,25.9
2022-09-06T14:07:30.630Z,25.8
2022-09-06T14:08:36.894Z,25.8
2022-09-06T14:09:43.168Z,25.8
2022-09-06T14:10:49.443Z,25.8
2022-09-06T14:11:55.715Z,25.7
2022-09-06T14:13:00.996Z,25.7
2022-09-06T14:14:07.280Z,25.8
2022-09-06T14:15:13.539Z,25.8
2022-09-06T14:16:19.818Z,25.7
2022-09-06T14:17:26.104Z,25.8
2022-09-06T14:18:32.378Z,25.8
2022-09-06T14:19:38.637Z,25.8
2022-09-06T14:20:44.909Z,25.8
2022-09-06T14:21:50.213Z,25.9
2022-09-06T14:22:55.496Z,25.9
2022-09-06T14:24:00.823Z,25.8
2022-09-06T14:25:06.094Z,25.8
2022-09-06T14:26:12.359Z,25.8
2022-09-06T14:27:18.627Z,25.7
2022-09-06T14:28:24.906Z,25.7
2022-09-06T14:29:31.186Z,25.7
2022-09-06T14:30:37.441Z,25.7
2022-09-06T14:31:43.723Z,25.8
2022-09-06T14:32:50.014Z,25.8
2022-09-06T14:33:56.267Z,25.8
2022-09-06T14:35:02.531Z,25.7
2022-09-06T14:36:08.811Z,25.6
2022-09-06T14:37:15.076Z,25.5
2022-09-06T14:38:21.360Z,25.4
2022-09-06T14:39:26.643Z,25.4
2022-09-06T14:40:32.921Z,25.5
2022-09-06T14:41:39.191Z,25.5
2022-09-06T14:42:45.468Z,25.5
2022-09-06T14:43:50.750Z,25.6
2022-09-06T14:44:57.025Z,25.6