createdAt,value
2017-03-29T00:00:21.992Z,0
2017-03-29T00:01:21.719Z,0
2017-03-29T00:02:21.969Z,0
2017-03-29T00:03:21.660Z,0
2017-03-29T00:04:21.955Z,0
2017-03-29T00:05:21.647Z,0
2017-03-29T00:06:21.674Z,0
2017-03-29T00:07:21.927Z,0
2017-03-29T00:08:21.920Z,0
2017-03-29T00:09:21.915Z,0
2017-03-29T00:10:21.902Z,0
2017-03-29T00:11:21.591Z,0
2017-03-29T00:12:21.887Z,0
2017-03-29T00:13:21.875Z,0
2017-03-29T00:14:21.867Z,0
2017-03-29T00:15:21.558Z,0
2017-03-29T00:16:21.849Z,0
2017-03-29T00:17:21.541Z,0
2017-03-29T00:18:21.529Z,0
2017-03-29T00:19:21.822Z,0
2017-03-29T00:20:21.825Z,0
2017-03-29T00:21:21.809Z,0
2017-03-29T00:22:21.815Z,0
2017-03-29T00:23:21.789Z,0
2017-03-29T00:24:21.783Z,0
2017-03-29T00:25:21.771Z,0
2017-03-29T00:26:21.768Z,0
2017-03-29T00:27:21.761Z,0
2017-03-29T00:28:21.745Z,0
2017-03-29T00:29:21.735Z,0
2017-03-29T00:30:21.728Z,0
2017-03-29T00:31:21.721Z,0
2017-03-29T00:32:21.711Z,0
2017-03-29T00:33:21.701Z,0
2017-03-29T00:34:21.694Z,0
2017-03-29T00:35:21.698Z,0
2017-03-29T00:36:21.674Z,0
2017-03-29T00:37:21.667Z,0
2017-03-29T00:38:21.655Z,0
2017-03-29T00:39:21.647Z,0
2017-03-29T00:40:21.640Z,0
2017-03-29T00:41:21.637Z,0
2017-03-29T00:42:21.316Z,0
2017-03-29T00:43:21.612Z,0
2017-03-29T00:44:21.608Z,0
2017-03-29T00:45:21.600Z,0
2017-03-29T00:46:21.282Z,0
2017-03-29T00:47:21.577Z,0
2017-03-29T00:48:21.261Z,0
2017-03-29T00:49:21.558Z,0
2017-03-29T00:50:21.248Z,0
2017-03-29T00:51:21.542Z,0
2017-03-29T00:52:21.531Z,0
2017-03-29T00:53:21.522Z,0
2017-03-29T00:54:21.520Z,0
2017-03-29T00:55:21.541Z,0
2017-03-29T00:56:21.193Z,0
2017-03-29T00:57:21.486Z,0
2017-03-29T00:58:21.477Z,0
2017-03-29T00:59:21.468Z,0
2017-03-29T01:00:21.154Z,0
2017-03-29T01:01:21.456Z,0
2017-03-29T01:02:21.440Z,0
2017-03-29T01:03:21.431Z,0
2017-03-29T01:04:21.723Z,0
2017-03-29T01:05:21.412Z,0
2017-03-29T01:06:21.402Z,0
2017-03-29T01:07:21.396Z,0
2017-03-29T01:08:21.081Z,0
2017-03-29T01:09:21.379Z,0
2017-03-29T01:10:21.065Z,0
2017-03-29T01:11:21.360Z,0
2017-03-29T01:12:21.350Z,0
2017-03-29T01:13:21.341Z,0
2017-03-29T01:14:21.336Z,0
2017-03-29T01:15:21.321Z,0
2017-03-29T01:16:21.308Z,0
2017-03-29T01:17:21.311Z,0
2017-03-29T01:18:21.296Z,0
2017-03-29T01:19:21.287Z,0
2017-03-29T01:20:21.276Z,0
2017-03-29T01:21:21.266Z,0
2017-03-29T01:22:21.258Z,0
2017-03-29T01:23:21.245Z,0
2017-03-29T01:24:21.237Z,0
2017-03-29T01:25:21.232Z,0
2017-03-29T01:26:21.219Z,0
2017-03-29T01:27:21.219Z,0
2017-03-29T01:28:21.234Z,0
2017-03-29T01:29:21.193Z,0
2017-03-29T01:30:21.181Z,0
2017-03-29T01:31:21.173Z,0
2017-03-29T01:32:21.162Z,0
2017-03-29T01:33:21.152Z,0
2017-03-29T01:34:21.141Z,0
2017-03-29T01:35:21.135Z,0
2017-03-29T01:36:21.124Z,0
2017-03-29T01:37:21.121Z,0
2017-03-29T01:38:21.105Z,0
2017-03-29T01:39:21.096Z,0
2017-03-29T01:40:21.085Z,0
2017-03-29T01:41:21.078Z,0
2017-03-29T01:42:21.076Z,0
2017-03-29T01:43:20.761Z,0
2017-03-29T01:44:21.058Z,0
2017-03-29T01:45:21.044Z,0
2017-03-29T01:46:21.032Z,0
2017-03-29T01:47:21.021Z,0
2017-03-29T01:48:21.009Z,0
2017-03-29T01:49:21.034Z,0
2017-03-29T01:50:20.997Z,0
2017-03-29T01:51:20.986Z,0
2017-03-29T01:52:20.976Z,0
2017-03-29T01:53:20.961Z,0
2017-03-29T01:54:20.954Z,0
2017-03-29T01:55:20.961Z,0
2017-03-29T01:56:20.939Z,0
2017-03-29T01:57:20.928Z,0
2017-03-29T01:58:20.922Z,0
2017-03-29T01:59:20.912Z,0
2017-03-29T02:00:20.898Z,0
2017-03-29T02:01:20.896Z,0
2017-03-29T02:02:20.583Z,0
2017-03-29T02:03:20.872Z,0
2017-03-29T02:04:20.862Z,0
2017-03-29T02:05:20.852Z,0
2017-03-29T02:06:20.842Z,0
2017-03-29T02:07:20.829Z,0
2017-03-29T02:08:20.823Z,0
2017-03-29T02:09:20.816Z,0
2017-03-29T02:10:20.802Z,0
2017-03-29T02:11:20.793Z,0
2017-03-29T02:12:20.782Z,0
2017-03-29T02:13:20.774Z,0
2017-03-29T02:14:20.461Z,0
2017-03-29T02:15:20.756Z,0
2017-03-29T02:16:20.748Z,0
2017-03-29T02:17:20.437Z,0
2017-03-29T02:18:20.725Z,0
2017-03-29T02:19:20.716Z,0
2017-03-29T02:20:20.714Z,0
2017-03-29T02:21:20.697Z,0
2017-03-29T02:22:20.689Z,0
2017-03-29T02:23:20.678Z,0
2017-03-29T02:24:20.670Z,0
2017-03-29T02:25:20.660Z,0
2017-03-29T02:26:20.654Z,0
2017-03-29T02:27:20.641Z,0
2017-03-29T02:28:20.633Z,0
2017-03-29T02:29:20.624Z,0
2017-03-29T02:30:20.635Z,0
2017-03-29T02:31:20.605Z,0
2017-03-29T02:32:20.593Z,0
2017-03-29T02:33:20.285Z,0
2017-03-29T02:34:20.273Z,0
2017-03-29T02:35:20.565Z,0
2017-03-29T02:36:20.560Z,0
2017-03-29T02:37:20.546Z,0
2017-03-29T02:38:20.537Z,0
2017-03-29T02:39:20.522Z,0
2017-03-29T02:40:20.521Z,0
2017-03-29T02:41:20.514Z,0
2017-03-29T02:42:20.500Z,0
2017-03-29T02:43:20.488Z,0
2017-03-29T02:44:20.481Z,0
2017-03-29T02:45:20.474Z,0
2017-03-29T02:46:20.460Z,0
2017-03-29T02:47:19.840Z,0
2017-03-29T02:48:20.441Z,0
2017-03-29T02:49:20.432Z,0
2017-03-29T02:50:20.416Z,0
2017-03-29T02:51:20.411Z,0
2017-03-29T02:52:20.100Z,0
2017-03-29T02:53:20.388Z,0
2017-03-29T02:54:20.378Z,0
2017-03-29T02:55:20.370Z,0
2017-03-29T02:56:20.364Z,0
2017-03-29T02:57:20.354Z,0
2017-03-29T02:58:20.037Z,0
2017-03-29T02:59:20.329Z,0
2017-03-29T03:00:20.322Z,0
2017-03-29T03:01:20.314Z,0
2017-03-29T03:02:20.005Z,0
2017-03-29T03:03:20.298Z,0
2017-03-29T03:04:20.283Z,0
2017-03-29T03:05:20.280Z,0
2017-03-29T03:06:20.272Z,0
2017-03-29T03:07:20.257Z,0
2017-03-29T03:08:20.243Z,0
2017-03-29T03:09:19.931Z,0
2017-03-29T03:10:20.226Z,0
2017-03-29T03:11:20.220Z,0
2017-03-29T03:12:20.203Z,0
2017-03-29T03:13:20.193Z,0
2017-03-29T03:14:20.183Z,0
2017-03-29T03:15:20.177Z,0
2017-03-29T03:16:20.170Z,0
2017-03-29T03:17:20.157Z,0
2017-03-29T03:18:20.151Z,0
2017-03-29T03:19:20.138Z,0
2017-03-29T03:20:20.128Z,0
2017-03-29T03:21:20.118Z,0
2017-03-29T03:22:20.108Z,0
2017-03-29T03:23:20.106Z,0
2017-03-29T03:24:20.086Z,0
2017-03-29T03:25:20.080Z,0
2017-03-29T03:26:20.068Z,0
2017-03-29T03:27:20.058Z,0
2017-03-29T03:28:20.057Z,0
2017-03-29T03:29:20.047Z,0
2017-03-29T03:30:20.035Z,0
2017-03-29T03:31:20.022Z,0
2017-03-29T03:32:20.015Z,0
2017-03-29T03:33:20.000Z,0
2017-03-29T03:34:19.687Z,0
2017-03-29T03:35:19.981Z,0
2017-03-29T03:36:19.977Z,0
2017-03-29T03:37:19.960Z,0
2017-03-29T03:38:19.949Z,0
2017-03-29T03:39:19.639Z,0
2017-03-29T03:40:19.934Z,0
2017-03-29T03:41:19.923Z,0
2017-03-29T03:42:19.912Z,0
2017-03-29T03:43:19.904Z,0
2017-03-29T03:44:19.891Z,0
2017-03-29T03:45:19.577Z,0
2017-03-29T03:46:19.876Z,0
2017-03-29T03:47:19.862Z,0
2017-03-29T03:48:19.851Z,0
2017-03-29T03:49:19.850Z,0
2017-03-29T03:50:19.528Z,0
2017-03-29T03:51:19.824Z,0
2017-03-29T03:52:19.812Z,0
2017-03-29T03:53:19.805Z,0
2017-03-29T03:54:19.793Z,0
2017-03-29T03:55:19.791Z,0
2017-03-29T03:56:19.473Z,0
2017-03-29T03:57:19.766Z,0
2017-03-29T03:58:19.751Z,0
2017-03-29T03:59:19.742Z,0
2017-03-29T04:00:19.736Z,0
2017-03-29T04:01:19.722Z,0
2017-03-29T04:02:19.713Z,0
2017-03-29T04:03:19.703Z,0
2017-03-29T04:04:19.693Z,0
2017-03-29T04:05:19.687Z,0
2017-03-29T04:06:19.679Z,0
2017-03-29T04:07:19.669Z,0
2017-03-29T04:08:19.653Z,0
2017-03-29T04:09:19.647Z,0
2017-03-29T04:10:19.638Z,0
2017-03-29T04:11:19.623Z,0
2017-03-29T04:12:19.316Z,0
2017-03-29T04:13:19.603Z,0
2017-03-29T04:14:19.292Z,0
2017-03-29T04:15:19.587Z,0
2017-03-29T04:16:19.576Z,0
2017-03-29T04:17:19.566Z,0
2017-03-29T04:18:19.556Z,0
2017-03-29T04:19:19.544Z,0
2017-03-29T04:20:19.536Z,0
2017-03-29T04:21:19.530Z,0
2017-03-29T04:22:19.522Z,0
2017-03-29T04:23:19.506Z,0
2017-03-29T04:24:19.222Z,0
2017-03-29T04:25:19.487Z,0
2017-03-29T04:26:19.478Z,0
2017-03-29T04:27:19.468Z,0
2017-03-29T04:28:19.457Z,0
2017-03-29T04:29:19.146Z,0
2017-03-29T04:30:19.139Z,0
2017-03-29T04:31:18.827Z,0
2017-03-29T04:32:19.423Z,0
2017-03-29T04:33:19.409Z,0
2017-03-29T04:34:19.395Z,0
2017-03-29T04:35:19.391Z,0
2017-03-29T04:36:19.386Z,0
2017-03-29T04:37:19.369Z,0
2017-03-29T04:38:19.359Z,0
2017-03-29T04:39:19.349Z,5
2017-03-29T04:40:19.346Z,5
2017-03-29T04:41:19.337Z,5
2017-03-29T04:42:19.320Z,5
2017-03-29T04:43:19.310Z,5
2017-03-29T04:44:19.299Z,5
2017-03-29T04:45:19.290Z,10
2017-03-29T04:46:18.980Z,10
2017-03-29T04:47:19.282Z,10
2017-03-29T04:48:18.959Z,10
2017-03-29T04:49:19.257Z,10
2017-03-29T04:50:19.246Z,10
2017-03-29T04:51:18.931Z,10
2017-03-29T04:52:18.923Z,15
2017-03-29T04:53:19.214Z,15
2017-03-29T04:54:19.209Z,15
2017-03-29T04:55:19.194Z,20
2017-03-29T04:56:19.192Z,20
2017-03-29T04:57:19.180Z,25
2017-03-29T04:58:19.167Z,25
2017-03-29T04:59:19.160Z,30
2017-03-29T05:00:19.148Z,30
2017-03-29T05:01:19.141Z,30
2017-03-29T05:02:19.126Z,35
2017-03-29T05:03:19.122Z,30
2017-03-29T05:04:19.120Z,35
2017-03-29T05:05:19.099Z,40
2017-03-29T05:06:19.099Z,40
2017-03-29T05:07:18.780Z,40
2017-03-29T05:08:18.770Z,35
2017-03-29T05:09:19.063Z,30
2017-03-29T05:10:18.749Z,30
2017-03-29T05:11:19.044Z,30
2017-03-29T05:12:19.042Z,30
2017-03-29T05:13:19.032Z,30
2017-03-29T05:14:19.015Z,30
2017-03-29T05:15:19.007Z,30
2017-03-29T05:16:18.697Z,30
2017-03-29T05:17:18.688Z,30
2017-03-29T05:18:18.982Z,30
2017-03-29T05:19:18.970Z,30
2017-03-29T05:20:18.961Z,30
2017-03-29T05:21:18.959Z,30
2017-03-29T05:22:18.974Z,35
2017-03-29T05:23:18.936Z,40
2017-03-29T05:24:18.927Z,45
2017-03-29T05:25:18.919Z,50
2017-03-29T05:26:18.608Z,55
2017-03-29T05:27:18.901Z,55
2017-03-29T05:28:18.891Z,65
2017-03-29T05:29:18.882Z,60
2017-03-29T05:30:18.882Z,60
2017-03-29T05:31:18.873Z,55
2017-03-29T05:32:18.857Z,50
2017-03-29T05:33:18.855Z,50
2017-03-29T05:34:18.851Z,50
2017-03-29T05:35:18.832Z,55
2017-03-29T05:36:18.825Z,60
2017-03-29T05:37:18.820Z,65
2017-03-29T05:38:18.838Z,65
2017-03-29T05:39:18.803Z,65
2017-03-29T05:40:18.797Z,65
2017-03-29T05:41:18.793Z,65
2017-03-29T05:42:18.777Z,70
2017-03-29T05:43:18.768Z,70
2017-03-29T05:44:18.763Z,70
2017-03-29T05:45:18.758Z,70
2017-03-29T05:46:18.748Z,70
2017-03-29T05:47:18.738Z,70
2017-03-29T05:48:18.424Z,75
2017-03-29T05:49:18.721Z,75
2017-03-29T05:50:18.407Z,75
2017-03-29T05:51:18.709Z,70
2017-03-29T05:52:18.700Z,70
2017-03-29T05:53:18.384Z,75
2017-03-29T05:54:18.376Z,75
2017-03-29T05:55:18.675Z,80
2017-03-29T05:56:18.665Z,85
2017-03-29T05:57:18.656Z,90
2017-03-29T05:58:18.649Z,95
2017-03-29T05:59:18.640Z,90
2017-03-29T06:00:18.631Z,90
2017-03-29T06:01:18.635Z,90
2017-03-29T06:02:18.618Z,95
2017-03-29T06:03:18.614Z,100
2017-03-29T06:04:18.607Z,95
2017-03-29T06:05:18.598Z,95
2017-03-29T06:06:18.595Z,95
2017-03-29T06:07:18.581Z,100
2017-03-29T06:08:18.574Z,105
2017-03-29T06:09:18.595Z,110
2017-03-29T06:10:18.256Z,120
2017-03-29T06:11:18.553Z,125
2017-03-29T06:12:18.240Z,130
2017-03-29T06:13:18.535Z,140
2017-03-29T06:14:18.530Z,140
2017-03-29T06:15:18.523Z,135
2017-03-29T06:16:18.514Z,135
2017-03-29T06:17:18.509Z,135
2017-03-29T06:18:18.501Z,140
2017-03-29T06:19:18.494Z,145
2017-03-29T06:20:18.487Z,145
2017-03-29T06:21:18.480Z,150
2017-03-29T06:22:18.474Z,145
2017-03-29T06:23:18.474Z,150
2017-03-29T06:24:18.488Z,155
2017-03-29T06:25:18.460Z,165
2017-03-29T06:26:18.144Z,170
2017-03-29T06:27:18.442Z,175
2017-03-29T06:28:18.439Z,180
2017-03-29T06:29:18.430Z,190
2017-03-29T06:30:18.426Z,190
2017-03-29T06:31:18.414Z,195
2017-03-29T06:32:18.405Z,205
2017-03-29T06:33:18.397Z,215
2017-03-29T06:34:18.394Z,230
2017-03-29T06:35:18.393Z,240
2017-03-29T06:36:18.385Z,245
2017-03-29T06:37:18.407Z,250
2017-03-29T06:38:18.368Z,255
2017-03-29T06:39:18.362Z,250
2017-03-29T06:40:18.353Z,245
2017-03-29T06:41:18.348Z,235
2017-03-29T06:42:18.343Z,220
2017-03-29T06:43:18.035Z,210
2017-03-29T06:44:18.027Z,215
2017-03-29T06:45:18.326Z,220
2017-03-29T06:46:18.018Z,255
2017-03-29T06:47:18.314Z,240
2017-03-29T06:48:18.307Z,260
2017-03-29T06:49:18.301Z,425
2017-03-29T06:50:18.298Z,460
2017-03-29T06:51:18.290Z,640
2017-03-29T06:52:18.285Z,635
2017-03-29T06:53:18.276Z,640
2017-03-29T06:55:18.873Z,710
2017-03-29T06:56:18.262Z,725
2017-03-29T06:57:22.505Z,730
2017-03-29T06:58:18.255Z,735
2017-03-29T06:59:17.945Z,745
2017-03-29T07:00:17.941Z,735
2017-03-29T07:01:18.242Z,760
2017-03-29T07:02:17.934Z,795
2017-03-29T07:03:18.234Z,820
2017-03-29T07:04:18.333Z,825
2017-03-29T07:05:18.379Z,825
2017-03-29T07:06:17.921Z,845
2017-03-29T07:07:18.228Z,855
2017-03-29T07:08:18.236Z,905
2017-03-29T07:09:18.225Z,920
2017-03-29T07:10:18.229Z,950
2017-03-29T07:11:18.242Z,800
2017-03-29T07:12:18.225Z,960
2017-03-29T07:13:17.925Z,950
2017-03-29T07:14:18.229Z,975
2017-03-29T07:15:18.230Z,1000
2017-03-29T07:16:18.290Z,935
2017-03-29T07:17:18.236Z,1035
2017-03-29T07:18:18.240Z,1075
2017-03-29T07:19:18.246Z,1230
2017-03-29T07:20:17.947Z,1235
2017-03-29T07:21:18.248Z,905
2017-03-29T07:22:18.259Z,825
2017-03-29T07:23:17.953Z,880
2017-03-29T07:24:17.962Z,885
2017-03-29T07:25:18.269Z,945
2017-03-29T07:26:18.273Z,1530
2017-03-29T07:27:18.283Z,1325
2017-03-29T07:28:18.292Z,1075
2017-03-29T07:29:18.293Z,1045
2017-03-29T07:30:18.304Z,765
2017-03-29T07:31:18.312Z,1315
2017-03-29T07:32:18.311Z,1240
2017-03-29T07:33:18.317Z,1240
2017-03-29T07:34:18.326Z,1020
2017-03-29T07:35:18.331Z,720
2017-03-29T07:36:18.338Z,760
2017-03-29T07:37:18.344Z,770
2017-03-29T07:38:18.351Z,895
2017-03-29T07:39:18.359Z,1145
2017-03-29T07:40:18.365Z,735
2017-03-29T07:41:18.368Z,785
2017-03-29T07:42:18.380Z,650
2017-03-29T07:43:18.398Z,690
2017-03-29T07:44:18.393Z,750
2017-03-29T07:45:18.391Z,695
2017-03-29T07:46:18.398Z,705
2017-03-29T07:47:18.404Z,645
2017-03-29T07:48:18.411Z,655
2017-03-29T07:49:18.117Z,705
2017-03-29T07:50:18.425Z,755
2017-03-29T07:51:18.427Z,795
2017-03-29T07:52:18.130Z,850
2017-03-29T07:53:18.141Z,1130
2017-03-29T07:54:18.470Z,1215
2017-03-29T07:55:18.450Z,925
2017-03-29T07:56:18.455Z,870
2017-03-29T07:57:18.458Z,640
2017-03-29T07:58:18.493Z,605
2017-03-29T07:59:18.472Z,690
2017-03-29T08:00:18.501Z,735
2017-03-29T08:01:18.474Z,835
2017-03-29T08:02:18.483Z,1305
2017-03-29T08:03:18.482Z,1030
2017-03-29T08:04:18.490Z,1130
2017-03-29T08:05:18.493Z,1030
2017-03-29T08:06:18.498Z,1365
2017-03-29T08:07:18.503Z,1325
2017-03-29T08:08:18.522Z,1060
2017-03-29T08:09:18.511Z,815
2017-03-29T08:10:18.220Z,845
2017-03-29T08:11:18.527Z,1080
2017-03-29T08:12:18.528Z,845
2017-03-29T08:13:18.535Z,715
2017-03-29T08:14:18.540Z,600
2017-03-29T08:15:18.542Z,545
2017-03-29T08:16:18.550Z,525
2017-03-29T08:17:18.264Z,555
2017-03-29T08:18:18.257Z,590
2017-03-29T08:19:18.558Z,585
2017-03-29T08:20:18.568Z,570
2017-03-29T08:21:18.574Z,570
2017-03-29T08:22:18.608Z,550
2017-03-29T08:23:18.580Z,555
2017-03-29T08:24:18.584Z,550
2017-03-29T08:25:18.285Z,525
2017-03-29T08:26:18.599Z,510
2017-03-29T08:27:18.593Z,515
2017-03-29T08:28:18.602Z,515
2017-03-29T08:29:18.600Z,505
2017-03-29T08:30:18.606Z,505
2017-03-29T08:31:18.605Z,500
2017-03-29T08:32:18.608Z,505
2017-03-29T08:33:18.611Z,495
2017-03-29T08:34:18.615Z,500
2017-03-29T08:35:18.618Z,520
2017-03-29T08:36:18.626Z,545
2017-03-29T08:37:18.316Z,545
2017-03-29T08:38:18.623Z,535
2017-03-29T08:39:18.622Z,520
2017-03-29T08:40:18.521Z,490
2017-03-29T08:41:18.633Z,485
2017-03-29T08:42:18.325Z,475
2017-03-29T08:43:18.629Z,470
2017-03-29T08:44:18.630Z,450
2017-03-29T08:45:18.328Z,435
2017-03-29T08:46:18.328Z,430
2017-03-29T08:47:18.634Z,435
2017-03-29T08:48:18.636Z,450
2017-03-29T08:49:18.336Z,475
2017-03-29T08:50:18.645Z,445
2017-03-29T08:51:18.641Z,455
2017-03-29T08:52:18.336Z,485
2017-03-29T08:53:18.643Z,495
2017-03-29T08:54:18.637Z,555
2017-03-29T08:55:18.645Z,640
2017-03-29T08:56:18.642Z,645
2017-03-29T08:57:18.983Z,625
2017-03-29T08:58:18.638Z,625
2017-03-29T08:59:18.642Z,625
2017-03-29T09:00:18.640Z,630
2017-03-29T09:01:18.640Z,630
2017-03-29T09:02:18.641Z,660
2017-03-29T09:03:18.336Z,730
2017-03-29T09:04:18.638Z,775
2017-03-29T09:05:18.642Z,775
2017-03-29T09:06:18.641Z,745
2017-03-29T09:07:18.646Z,730
2017-03-29T09:08:18.644Z,710
2017-03-29T09:09:18.640Z,715
2017-03-29T09:10:18.641Z,710
2017-03-29T09:11:18.645Z,720
2017-03-29T09:12:18.338Z,740
2017-03-29T09:13:18.647Z,800
2017-03-29T09:14:18.646Z,840
2017-03-29T09:15:18.644Z,890
2017-03-29T09:16:18.653Z,905
2017-03-29T09:17:18.650Z,870
2017-03-29T09:18:18.651Z,840
2017-03-29T09:19:18.656Z,715
2017-03-29T09:20:18.654Z,635
2017-03-29T09:21:18.653Z,605
2017-03-29T09:22:18.654Z,590
2017-03-29T09:23:18.665Z,565
2017-03-29T09:24:18.654Z,555
2017-03-29T09:25:18.662Z,565
2017-03-29T09:26:18.361Z,555
2017-03-29T09:27:18.666Z,495
2017-03-29T09:28:18.664Z,460
2017-03-29T09:29:18.671Z,465
2017-03-29T09:30:18.367Z,475
2017-03-29T09:31:18.670Z,505
2017-03-29T09:32:18.676Z,505
2017-03-29T09:33:18.672Z,495
2017-03-29T09:34:18.676Z,485
2017-03-29T09:35:18.675Z,460
2017-03-29T09:36:18.707Z,450
2017-03-29T09:37:18.685Z,435
2017-03-29T09:38:18.682Z,440
2017-03-29T09:39:18.682Z,460
2017-03-29T09:40:18.689Z,500
2017-03-29T09:41:18.686Z,525
2017-03-29T09:42:18.693Z,540
2017-03-29T09:43:18.684Z,540
2017-03-29T09:44:18.680Z,520
2017-03-29T09:45:18.384Z,500
2017-03-29T09:46:18.692Z,520
2017-03-29T09:47:18.686Z,525
2017-03-29T09:48:18.383Z,495
2017-03-29T09:49:18.690Z,455
2017-03-29T09:50:18.689Z,435
2017-03-29T09:51:18.699Z,415
2017-03-29T09:52:18.698Z,395
2017-03-29T09:53:18.703Z,395
2017-03-29T09:54:18.690Z,410
2017-03-29T09:55:18.689Z,430
2017-03-29T09:56:18.391Z,435
2017-03-29T09:57:18.388Z,465
2017-03-29T09:58:18.383Z,495
2017-03-29T09:59:18.389Z,495
2017-03-29T10:00:19.047Z,480
2017-03-29T10:01:18.690Z,475
2017-03-29T10:02:18.693Z,495
2017-03-29T10:03:18.687Z,505
2017-03-29T10:04:18.690Z,515
2017-03-29T10:05:18.687Z,495
2017-03-29T10:06:18.389Z,505
2017-03-29T10:07:18.689Z,510
2017-03-29T10:08:18.695Z,500
2017-03-29T10:09:18.695Z,500
2017-03-29T10:10:18.695Z,560
2017-03-29T10:11:18.390Z,565
2017-03-29T10:12:18.718Z,490
2017-03-29T10:13:18.685Z,440
2017-03-29T10:14:18.686Z,385
2017-03-29T10:15:18.688Z,400
2017-03-29T10:16:18.687Z,425
2017-03-29T10:17:18.386Z,425
2017-03-29T10:18:18.685Z,345
2017-03-29T10:19:18.682Z,365
2017-03-29T10:20:18.688Z,390
2017-03-29T10:21:18.688Z,300
2017-03-29T10:22:18.688Z,300
2017-03-29T10:23:18.685Z,330
2017-03-29T10:24:18.688Z,315
2017-03-29T10:25:18.688Z,330
2017-03-29T10:26:18.687Z,370
2017-03-29T10:27:18.680Z,360
2017-03-29T10:28:18.683Z,340
2017-03-29T10:29:18.678Z,320
2017-03-29T10:30:18.680Z,270
2017-03-29T10:31:18.683Z,240
2017-03-29T10:32:18.679Z,240
2017-03-29T10:33:18.680Z,240
2017-03-29T10:34:18.684Z,260
2017-03-29T10:35:18.677Z,210
2017-03-29T10:36:18.397Z,160
2017-03-29T10:37:18.669Z,160
2017-03-29T10:38:18.669Z,200
2017-03-29T10:39:18.366Z,260
2017-03-29T10:40:18.669Z,280
2017-03-29T10:41:18.670Z,265
2017-03-29T10:42:18.666Z,270
2017-03-29T10:43:18.663Z,285
2017-03-29T10:44:18.358Z,275
2017-03-29T10:45:18.674Z,235
2017-03-29T10:46:18.356Z,255
2017-03-29T10:47:18.667Z,245
2017-03-29T10:48:18.653Z,280
2017-03-29T10:49:18.648Z,285
2017-03-29T10:50:18.650Z,275
2017-03-29T10:51:18.345Z,260
2017-03-29T10:52:18.666Z,250
2017-03-29T10:53:18.339Z,300
2017-03-29T10:54:18.643Z,290
2017-03-29T10:55:18.642Z,255
2017-03-29T10:56:18.336Z,225
2017-03-29T10:57:18.635Z,205
2017-03-29T10:58:18.326Z,200
2017-03-29T10:59:18.642Z,200
2017-03-29T11:00:18.327Z,200
2017-03-29T11:01:18.632Z,165
2017-03-29T11:02:18.327Z,185
2017-03-29T11:03:18.631Z,310
2017-03-29T11:04:18.320Z,430
2017-03-29T11:05:18.620Z,385
2017-03-29T11:06:18.615Z,315
2017-03-29T11:07:18.639Z,270
2017-03-29T11:08:18.306Z,280
2017-03-29T11:09:18.606Z,370
2017-03-29T11:10:18.300Z,395
2017-03-29T11:11:18.208Z,360
2017-03-29T11:12:18.295Z,315
2017-03-29T11:13:17.988Z,240
2017-03-29T11:14:18.595Z,215
2017-03-29T11:15:18.589Z,200
2017-03-29T11:16:18.588Z,160
2017-03-29T11:17:18.591Z,165
2017-03-29T11:18:18.585Z,175
2017-03-29T11:19:18.579Z,160
2017-03-29T11:20:18.282Z,125
2017-03-29T11:21:18.574Z,130
2017-03-29T11:22:18.576Z,145
2017-03-29T11:23:18.568Z,180
2017-03-29T11:24:18.563Z,270
2017-03-29T11:25:18.267Z,325
2017-03-29T11:26:18.592Z,380
2017-03-29T11:27:18.558Z,475
2017-03-29T11:28:18.556Z,530
2017-03-29T11:29:18.550Z,540
2017-03-29T11:30:18.551Z,550
2017-03-29T11:31:18.545Z,505
2017-03-29T11:32:18.548Z,425
2017-03-29T11:33:18.537Z,400
2017-03-29T11:34:18.539Z,420
2017-03-29T11:35:18.263Z,370
2017-03-29T11:36:18.575Z,310
2017-03-29T11:37:18.530Z,285
2017-03-29T11:38:18.224Z,280
2017-03-29T11:39:18.529Z,290
2017-03-29T11:40:18.522Z,285
2017-03-29T11:41:18.519Z,260
2017-03-29T11:42:18.530Z,250
2017-03-29T11:43:18.511Z,265
2017-03-29T11:44:18.517Z,270
2017-03-29T11:45:18.204Z,280
2017-03-29T11:46:18.509Z,300
2017-03-29T11:47:18.503Z,340
2017-03-29T11:48:18.210Z,420
2017-03-29T11:49:18.497Z,425
2017-03-29T11:50:18.199Z,430
2017-03-29T11:51:18.493Z,450
2017-03-29T11:52:18.493Z,435
2017-03-29T11:53:18.490Z,445
2017-03-29T11:54:18.486Z,470
2017-03-29T11:55:18.479Z,475
2017-03-29T11:56:18.480Z,440
2017-03-29T11:57:18.476Z,380
2017-03-29T11:58:18.473Z,365
2017-03-29T11:59:18.475Z,330
2017-03-29T12:00:18.471Z,250
2017-03-29T12:01:18.551Z,205
2017-03-29T12:02:18.469Z,210
2017-03-29T12:03:18.469Z,210
2017-03-29T12:04:18.162Z,205
2017-03-29T12:05:18.159Z,170
2017-03-29T12:06:18.455Z,160
2017-03-29T12:07:18.450Z,195
2017-03-29T12:08:18.454Z,205
2017-03-29T12:09:18.142Z,175
2017-03-29T12:10:18.442Z,145
2017-03-29T12:11:18.470Z,160
2017-03-29T12:12:18.436Z,145
2017-03-29T12:13:18.129Z,150
2017-03-29T12:14:18.432Z,160
2017-03-29T12:15:18.426Z,180
2017-03-29T12:16:18.428Z,225
2017-03-29T12:17:18.766Z,270
2017-03-29T12:18:18.117Z,255
2017-03-29T12:19:18.420Z,250
2017-03-29T12:20:18.412Z,245
2017-03-29T12:21:18.417Z,260
2017-03-29T12:22:18.440Z,300
2017-03-29T12:23:18.400Z,350
2017-03-29T12:24:18.399Z,330
2017-03-29T12:25:18.393Z,295
2017-03-29T12:26:18.090Z,250
2017-03-29T12:27:18.388Z,215
2017-03-29T12:28:18.086Z,190
2017-03-29T12:29:18.075Z,180
2017-03-29T12:30:18.382Z,165
2017-03-29T12:31:18.376Z,160
2017-03-29T12:32:18.368Z,170
2017-03-29T12:33:18.371Z,185
2017-03-29T12:34:18.364Z,230
2017-03-29T12:35:18.365Z,255
2017-03-29T12:36:18.355Z,245
2017-03-29T12:37:18.353Z,215
2017-03-29T12:38:18.347Z,225
2017-03-29T12:39:18.342Z,260
2017-03-29T12:40:18.349Z,240
2017-03-29T12:41:18.337Z,240
2017-03-29T12:42:18.332Z,275
2017-03-29T12:43:18.331Z,300
2017-03-29T12:44:18.332Z,300
2017-03-29T12:45:18.323Z,285
2017-03-29T12:46:18.350Z,245
2017-03-29T12:47:18.312Z,275
2017-03-29T12:48:18.307Z,305
2017-03-29T12:49:18.312Z,285
2017-03-29T12:50:18.301Z,265
2017-03-29T12:51:18.308Z,265
2017-03-29T12:52:18.296Z,290
2017-03-29T12:53:17.986Z,295
2017-03-29T12:54:17.989Z,320
2017-03-29T12:55:17.983Z,280
2017-03-29T12:56:18.002Z,235
2017-03-29T12:57:18.273Z,300
2017-03-29T12:58:17.966Z,345
2017-03-29T12:59:18.269Z,345
2017-03-29T13:00:18.264Z,345
2017-03-29T13:01:18.260Z,325
2017-03-29T13:02:18.261Z,315
2017-03-29T13:03:18.248Z,325
2017-03-29T13:04:18.249Z,335
2017-03-29T13:05:18.247Z,335
2017-03-29T13:06:18.243Z,355
2017-03-29T13:07:18.240Z,360
2017-03-29T13:08:17.626Z,340
2017-03-29T13:09:18.233Z,345
2017-03-29T13:10:18.224Z,380
2017-03-29T13:11:18.573Z,405
2017-03-29T13:12:18.215Z,415
2017-03-29T13:13:17.919Z,415
2017-03-29T13:14:18.212Z,415
2017-03-29T13:15:18.208Z,405
2017-03-29T13:16:18.555Z,390
2017-03-29T13:17:18.200Z,375
2017-03-29T13:18:18.198Z,375
2017-03-29T13:19:18.193Z,355
2017-03-29T13:20:18.202Z,335
2017-03-29T13:21:18.188Z,325
2017-03-29T13:22:17.882Z,300
2017-03-29T13:23:18.181Z,290
2017-03-29T13:24:18.175Z,265
2017-03-29T13:25:17.872Z,250
2017-03-29T13:26:18.171Z,235
2017-03-29T13:27:18.165Z,220
2017-03-29T13:28:18.172Z,220
2017-03-29T13:29:18.161Z,210
2017-03-29T13:30:17.853Z,205
2017-03-29T13:31:18.156Z,200
2017-03-29T13:32:17.846Z,210
2017-03-29T13:33:18.148Z,210
2017-03-29T13:34:17.835Z,195
2017-03-29T13:35:18.137Z,190
2017-03-29T13:36:18.137Z,190
2017-03-29T13:37:18.130Z,205
2017-03-29T13:38:18.130Z,215
2017-03-29T13:39:18.120Z,235
2017-03-29T13:40:18.124Z,225
2017-03-29T13:41:18.122Z,225
2017-03-29T13:42:18.112Z,210
2017-03-29T13:43:18.113Z,205
2017-03-29T13:44:18.310Z,200
2017-03-29T13:45:18.109Z,205
2017-03-29T13:46:18.122Z,200
2017-03-29T13:47:17.792Z,205
2017-03-29T13:48:18.090Z,210
2017-03-29T13:49:18.087Z,215
2017-03-29T13:50:18.085Z,215
2017-03-29T13:51:18.081Z,215
2017-03-29T13:52:18.073Z,210
2017-03-29T13:53:18.071Z,205
2017-03-29T13:54:17.761Z,205
2017-03-29T13:55:18.063Z,215
2017-03-29T13:56:18.056Z,220
2017-03-29T13:57:17.754Z,245
2017-03-29T13:58:17.745Z,270
2017-03-29T13:59:18.041Z,290
2017-03-29T14:00:18.039Z,320
2017-03-29T14:01:18.033Z,335
2017-03-29T14:02:18.038Z,340
2017-03-29T14:03:18.025Z,335
2017-03-29T14:04:18.016Z,340
2017-03-29T14:05:18.021Z,340
2017-03-29T14:06:17.715Z,330
2017-03-29T14:07:17.712Z,330
2017-03-29T14:08:18.001Z,335