createdAt,value
2023-02-23T00:01:55.281Z,9.77
2023-02-23T00:04:23.544Z,8.57
2023-02-23T00:06:54.172Z,7.60
2023-02-23T00:09:24.531Z,8.90
2023-02-23T00:12:07.460Z,7.30
2023-02-23T00:14:37.527Z,7.63
2023-02-23T00:17:05.270Z,7.53
2023-02-23T00:19:33.716Z,9.27
2023-02-23T00:22:01.086Z,8.07
2023-02-23T00:24:28.092Z,7.03
2023-02-23T00:26:55.197Z,7.30
2023-02-23T00:29:24.707Z,7.33
2023-02-23T00:31:52.441Z,8.23
2023-02-23T00:34:24.049Z,6.90
2023-02-23T00:36:55.064Z,11.17
2023-02-23T00:39:26.353Z,7.47
2023-02-23T00:41:53.870Z,8.23
2023-02-23T00:44:22.013Z,6.40
2023-02-23T00:46:51.545Z,10.03
2023-02-23T00:49:20.849Z,7.40
2023-02-23T00:51:48.075Z,7.30
2023-02-23T00:54:16.865Z,6.73
2023-02-23T00:56:44.098Z,6.70
2023-02-23T00:59:12.111Z,6.57
2023-02-23T01:01:41.659Z,6.47
2023-02-23T01:04:10.051Z,6.40
2023-02-23T01:06:38.171Z,7.20
2023-02-23T01:09:14.572Z,6.87
2023-02-23T01:11:41.752Z,8.07
2023-02-23T01:14:10.407Z,6.60
2023-02-23T01:16:38.934Z,6.50
2023-02-23T01:19:07.079Z,5.87
2023-02-23T01:21:37.323Z,8.33
2023-02-23T01:24:04.793Z,6.03
2023-02-23T01:26:34.461Z,7.27
2023-02-23T01:29:10.384Z,5.60
2023-02-23T01:31:43.777Z,5.87
2023-02-23T01:34:12.932Z,6.87
2023-02-23T01:36:42.132Z,6.43
2023-02-23T01:39:15.441Z,6.47
2023-02-23T01:41:42.625Z,6.67
2023-02-23T01:44:12.624Z,6.13
2023-02-23T01:46:42.963Z,8.30
2023-02-23T01:49:15.505Z,6.37
2023-02-23T01:52:07.195Z,6.63
2023-02-23T01:54:38.535Z,8.13
2023-02-23T01:57:07.429Z,6.50
2023-02-23T01:59:38.172Z,6.90
2023-02-23T02:02:05.331Z,6.93
2023-02-23T02:04:44.133Z,7.90
2023-02-23T02:07:31.347Z,8.80
2023-02-23T02:10:11.036Z,8.47
2023-02-23T02:12:39.182Z,12.00
2023-02-23T02:15:09.378Z,8.80
2023-02-23T02:18:09.255Z,8.00
2023-02-23T02:21:06.065Z,8.00
2023-02-23T02:24:00.871Z,8.70
2023-02-23T02:27:01.399Z,7.00
2023-02-23T02:29:43.338Z,8.57
2023-02-23T02:32:41.161Z,8.57
2023-02-23T02:35:31.943Z,9.13
2023-02-23T02:38:07.988Z,10.97
2023-02-23T02:40:54.870Z,8.47
2023-02-23T02:43:42.913Z,9.23
2023-02-23T02:46:22.872Z,10.10
2023-02-23T02:48:59.995Z,11.00
2023-02-23T02:51:39.724Z,10.83
2023-02-23T02:54:15.118Z,9.63
2023-02-23T02:56:44.514Z,9.33
2023-02-23T02:59:35.589Z,8.27
2023-02-23T03:02:24.962Z,9.17
2023-02-23T03:05:10.529Z,10.50
2023-02-23T03:08:17.305Z,11.00
2023-02-23T03:11:12.217Z,9.30
2023-02-23T03:14:14.129Z,10.13
2023-02-23T03:17:18.734Z,10.17
2023-02-23T03:20:15.870Z,7.83
2023-02-23T03:23:35.979Z,7.80
2023-02-23T03:26:35.114Z,8.70
2023-02-23T03:29:33.163Z,10.13
2023-02-23T03:32:29.301Z,9.80
2023-02-23T03:35:19.904Z,9.80
2023-02-23T03:38:15.290Z,9.87
2023-02-23T03:41:04.048Z,9.80
2023-02-23T03:44:02.909Z,10.70
2023-02-23T03:46:50.657Z,13.10
2023-02-23T03:49:39.757Z,11.23
2023-02-23T03:52:38.771Z,12.50
2023-02-23T03:55:36.501Z,11.27
2023-02-23T03:58:28.076Z,11.90
2023-02-23T04:01:17.143Z,12.17
2023-02-23T04:04:04.923Z,11.70
2023-02-23T04:06:55.478Z,10.90
2023-02-23T04:09:41.583Z,11.63
2023-02-23T04:12:33.968Z,10.60
2023-02-23T04:15:21.597Z,9.17
2023-02-23T04:17:48.613Z,10.30
2023-02-23T04:20:16.101Z,11.27
2023-02-23T04:22:43.033Z,9.33
2023-02-23T04:25:10.110Z,9.53
2023-02-23T04:27:37.295Z,10.83
2023-02-23T04:30:05.330Z,10.50
2023-02-23T04:32:32.726Z,10.50
2023-02-23T04:34:59.769Z,10.80
2023-02-23T04:37:27.905Z,9.67
2023-02-23T04:39:54.883Z,11.43
2023-02-23T04:42:21.820Z,12.00
2023-02-23T04:44:48.957Z,11.37
2023-02-23T04:47:16.435Z,12.73
2023-02-23T04:49:43.969Z,11.93
2023-02-23T04:52:10.932Z,13.23
2023-02-23T04:54:39.306Z,11.87
2023-02-23T04:57:07.046Z,12.10
2023-02-23T04:59:34.242Z,11.83
2023-02-23T05:02:01.311Z,11.00
2023-02-23T05:04:28.735Z,12.60
2023-02-23T05:06:56.013Z,17.33
2023-02-23T05:09:22.992Z,13.90
2023-02-23T05:11:50.003Z,12.33
2023-02-23T05:14:16.908Z,12.40
2023-02-23T05:16:43.831Z,14.10
2023-02-23T05:19:10.721Z,13.67
2023-02-23T05:21:38.744Z,13.20
2023-02-23T05:24:05.884Z,14.83
2023-02-23T05:26:32.805Z,12.93
2023-02-23T05:28:59.835Z,10.67
2023-02-23T05:31:27.748Z,15.37
2023-02-23T05:33:54.889Z,14.13
2023-02-23T05:36:22.134Z,14.70
2023-02-23T05:38:49.383Z,17.07
2023-02-23T05:41:19.754Z,15.47
2023-02-23T05:43:49.021Z,16.37
2023-02-23T05:46:19.312Z,14.30
2023-02-23T05:48:46.280Z,13.37
2023-02-23T05:51:16.010Z,15.87
2023-02-23T05:53:43.663Z,15.47
2023-02-23T05:56:13.584Z,14.33
2023-02-23T05:58:40.531Z,16.73
2023-02-23T06:01:07.455Z,15.83
2023-02-23T06:03:34.423Z,15.07
2023-02-23T06:06:01.341Z,13.47
2023-02-23T06:08:28.326Z,12.13
2023-02-23T06:10:55.229Z,14.23
2023-02-23T06:13:22.197Z,17.10
2023-02-23T06:15:49.534Z,14.97
2023-02-23T06:18:17.615Z,13.17
2023-02-23T06:20:46.068Z,14.20
2023-02-23T06:23:15.578Z,14.60
2023-02-23T06:25:44.154Z,16.23
2023-02-23T06:28:11.284Z,14.57
2023-02-23T06:30:39.196Z,12.57
2023-02-23T06:33:06.767Z,14.87
2023-02-23T06:35:34.916Z,17.37
2023-02-23T06:38:02.998Z,14.87
2023-02-23T06:40:30.669Z,15.43
2023-02-23T06:42:57.689Z,12.83
2023-02-23T06:45:24.584Z,14.87
2023-02-23T06:47:53.638Z,15.47
2023-02-23T06:50:21.342Z,14.30
2023-02-23T06:52:49.370Z,15.47
2023-02-23T06:55:16.891Z,14.87
2023-02-23T06:57:44.057Z,15.27
2023-02-23T07:00:15.022Z,13.47
2023-02-23T07:02:41.975Z,15.20
2023-02-23T07:05:09.335Z,17.57
2023-02-23T07:07:37.157Z,15.93
2023-02-23T07:10:05.230Z,14.13
2023-02-23T07:12:32.504Z,13.77
2023-02-23T07:14:59.626Z,14.80
2023-02-23T07:17:26.545Z,16.57
2023-02-23T07:19:53.499Z,15.83
2023-02-23T07:22:20.501Z,15.80
2023-02-23T07:24:48.215Z,17.87
2023-02-23T07:27:15.138Z,17.77
2023-02-23T07:29:42.093Z,18.73
2023-02-23T07:32:09.139Z,20.60
2023-02-23T07:34:37.120Z,20.77
2023-02-23T07:37:04.050Z,20.37
2023-02-23T07:39:31.164Z,17.63
2023-02-23T07:41:58.367Z,16.53
2023-02-23T07:44:25.343Z,18.27
2023-02-23T07:46:53.067Z,18.77
2023-02-23T07:49:20.129Z,17.80
2023-02-23T07:51:47.366Z,17.83
2023-02-23T07:54:14.965Z,19.53
2023-02-23T07:56:42.552Z,20.20
2023-02-23T07:59:09.451Z,19.43
2023-02-23T08:01:36.369Z,20.53
2023-02-23T08:04:03.311Z,20.67
2023-02-23T08:06:30.268Z,18.43
2023-02-23T08:09:00.517Z,21.57
2023-02-23T08:11:29.084Z,22.97
2023-02-23T08:13:59.962Z,17.53
2023-02-23T08:16:28.616Z,22.23
2023-02-23T08:18:59.628Z,19.77
2023-02-23T08:21:29.216Z,19.63
2023-02-23T08:23:57.421Z,18.43
2023-02-23T08:26:25.489Z,18.90
2023-02-23T08:28:54.297Z,20.13
2023-02-23T08:31:24.149Z,18.90
2023-02-23T08:33:52.418Z,18.80
2023-02-23T08:36:21.077Z,17.60
2023-02-23T08:38:48.645Z,20.23
2023-02-23T08:41:16.039Z,18.90
2023-02-23T08:43:44.105Z,18.73
2023-02-23T08:46:11.876Z,20.23
2023-02-23T08:48:40.341Z,22.77
2023-02-23T08:51:08.257Z,19.43
2023-02-23T08:53:35.964Z,23.97
2023-02-23T08:56:08.983Z,18.97
2023-02-23T08:58:36.542Z,23.30
2023-02-23T09:01:03.912Z,21.33
2023-02-23T09:03:31.724Z,19.90
2023-02-23T09:06:09.958Z,21.47
2023-02-23T09:08:36.967Z,17.97
2023-02-23T09:11:03.875Z,18.93
2023-02-23T09:13:30.811Z,23.70
2023-02-23T09:15:58.316Z,23.63
2023-02-23T09:18:27.863Z,24.77
2023-02-23T09:20:55.220Z,20.70
2023-02-23T09:23:22.133Z,20.10
2023-02-23T09:25:49.060Z,19.97
2023-02-23T09:28:18.425Z,20.40
2023-02-23T09:30:46.746Z,20.80
2023-02-23T09:33:14.482Z,19.13
2023-02-23T09:35:41.410Z,20.40
2023-02-23T09:38:09.094Z,19.77
2023-02-23T09:40:46.903Z,21.03
2023-02-23T09:43:16.603Z,20.43
2023-02-23T09:45:50.335Z,20.03
2023-02-23T09:48:28.924Z,21.17
2023-02-23T09:50:57.780Z,19.37
2023-02-23T09:53:32.097Z,19.90
2023-02-23T09:56:04.050Z,19.93
2023-02-23T09:58:34.089Z,19.30
2023-02-23T10:01:31.598Z,22.03
2023-02-23T10:04:07.605Z,21.83
2023-02-23T10:06:35.304Z,21.43
2023-02-23T10:09:22.847Z,22.60
2023-02-23T10:12:18.974Z,22.80
2023-02-23T10:15:06.581Z,26.63
2023-02-23T10:18:03.445Z,22.57
2023-02-23T10:20:44.110Z,21.20
2023-02-23T10:23:28.037Z,20.33
2023-02-23T10:25:59.799Z,22.37
2023-02-23T10:28:30.155Z,21.00
2023-02-23T10:30:57.769Z,22.67
2023-02-23T10:33:42.001Z,23.03
2023-02-23T10:36:16.437Z,22.47
2023-02-23T10:38:43.372Z,22.63
2023-02-23T10:41:14.368Z,21.27
2023-02-23T10:43:42.002Z,19.90
2023-02-23T10:46:19.454Z,23.87
2023-02-23T10:48:49.045Z,21.93
2023-02-23T10:51:24.932Z,21.33
2023-02-23T10:53:53.018Z,21.77
2023-02-23T10:56:22.849Z,21.33
2023-02-23T10:58:58.391Z,21.23
2023-02-23T11:01:41.911Z,21.20
2023-02-23T11:04:24.167Z,21.00
2023-02-23T11:07:06.149Z,22.47
2023-02-23T11:09:45.680Z,21.50
2023-02-23T11:12:25.559Z,23.37
2023-02-23T11:14:55.646Z,21.70
2023-02-23T11:17:25.293Z,24.60
2023-02-23T11:19:58.646Z,24.03
2023-02-23T11:22:26.973Z,23.13
2023-02-23T11:24:55.462Z,26.30
2023-02-23T11:27:25.970Z,25.40
2023-02-23T11:29:57.773Z,24.37
2023-02-23T11:32:38.606Z,25.37
2023-02-23T11:35:16.647Z,25.90
2023-02-23T11:37:43.721Z,26.23
2023-02-23T11:40:21.683Z,26.50
2023-02-23T11:42:58.237Z,27.30
2023-02-23T11:45:33.625Z,25.03
2023-02-23T11:48:03.967Z,24.10
2023-02-23T11:50:36.371Z,24.83
2023-02-23T11:53:06.575Z,23.97
2023-02-23T11:55:37.197Z,27.23
2023-02-23T11:58:17.836Z,24.80
2023-02-23T12:00:58.458Z,24.03
2023-02-23T12:03:28.756Z,22.10
2023-02-23T12:05:59.018Z,24.40
2023-02-23T12:08:45.014Z,25.33
2023-02-23T12:11:20.534Z,25.37
2023-02-23T12:13:54.090Z,43.77
2023-02-23T12:16:26.269Z,31.50
2023-02-23T12:18:55.996Z,30.63
2023-02-23T12:21:41.058Z,27.40
2023-02-23T12:24:07.874Z,29.60
2023-02-23T12:26:46.301Z,28.17
2023-02-23T12:29:35.640Z,28.90
2023-02-23T12:32:10.669Z,29.77
2023-02-23T12:34:51.743Z,27.47
2023-02-23T12:37:37.027Z,29.13
2023-02-23T12:40:24.113Z,36.60
2023-02-23T12:43:30.440Z,31.40
2023-02-23T12:46:20.839Z,33.40
2023-02-23T12:49:05.973Z,36.37
2023-02-23T12:51:39.034Z,33.10
2023-02-23T12:54:08.885Z,29.37
2023-02-23T12:57:09.837Z,31.13
2023-02-23T12:59:54.906Z,31.73
2023-02-23T13:02:41.180Z,34.80
2023-02-23T13:05:08.131Z,32.00
2023-02-23T13:07:44.853Z,37.37
2023-02-23T13:10:39.902Z,32.57
2023-02-23T13:13:24.313Z,30.87
2023-02-23T13:16:13.988Z,31.47
2023-02-23T13:18:59.880Z,30.33
2023-02-23T13:21:46.092Z,39.83
2023-02-23T13:24:19.047Z,30.47
2023-02-23T13:26:55.377Z,31.70
2023-02-23T13:29:37.261Z,39.17
2023-02-23T13:32:11.223Z,32.53
2023-02-23T13:34:45.605Z,32.60
2023-02-23T13:37:16.844Z,38.80
2023-02-23T13:39:52.656Z,36.87
2023-02-23T13:42:41.390Z,39.20
2023-02-23T13:45:37.950Z,33.77
2023-02-23T13:48:44.466Z,33.77
2023-02-23T13:51:35.472Z,34.93
2023-02-23T13:54:14.932Z,37.77
2023-02-23T13:56:45.963Z,44.87
2023-02-23T13:59:33.271Z,32.57
2023-02-23T14:02:06.598Z,37.23
2023-02-23T14:04:39.828Z,47.27
2023-02-23T14:07:09.679Z,34.47
2023-02-23T14:09:58.397Z,33.80
2023-02-23T14:12:34.356Z,34.87
2023-02-23T14:15:29.317Z,35.73
2023-02-23T14:18:00.943Z,48.07
2023-02-23T14:20:39.776Z,37.40
2023-02-23T14:23:21.523Z,42.40
2023-02-23T14:26:08.802Z,35.97
2023-02-23T14:28:41.404Z,34.77
2023-02-23T14:31:11.206Z,38.40
2023-02-23T14:33:48.464Z,34.60
2023-02-23T14:36:21.532Z,35.27
2023-02-23T14:38:57.329Z,43.57
2023-02-23T14:41:52.297Z,36.27
2023-02-23T14:44:31.581Z,33.47
2023-02-23T14:47:12.411Z,35.23
2023-02-23T14:49:52.092Z,39.53
2023-02-23T14:52:26.665Z,32.90
2023-02-23T14:55:08.945Z,36.27
2023-02-23T14:57:37.154Z,48.93
2023-02-23T15:00:32.977Z,40.20
2023-02-23T15:03:12.753Z,37.37
2023-02-23T15:05:46.879Z,37.63
2023-02-23T15:08:17.800Z,37.83
2023-02-23T15:10:47.307Z,35.50
2023-02-23T15:13:29.271Z,37.53
2023-02-23T15:15:58.175Z,40.87
2023-02-23T15:19:23.261Z,47.13
2023-02-23T15:21:52.991Z,36.23
2023-02-23T15:24:42.895Z,36.10
2023-02-23T15:27:22.043Z,34.17
2023-02-23T15:29:49.597Z,32.00
2023-02-23T15:32:26.066Z,37.43
2023-02-23T15:34:55.546Z,55.60
2023-02-23T15:37:45.464Z,41.13
2023-02-23T15:40:20.607Z,49.83
2023-02-23T15:42:51.986Z,43.13
2023-02-23T15:45:30.842Z,39.37
2023-02-23T15:48:02.885Z,43.07
2023-02-23T15:50:42.563Z,35.47
2023-02-23T15:53:24.080Z,44.43
2023-02-23T15:55:55.378Z,39.03
2023-02-23T15:58:28.372Z,35.53
2023-02-23T16:01:01.386Z,40.13
2023-02-23T16:03:34.967Z,39.17
2023-02-23T16:06:08.778Z,35.30
2023-02-23T16:08:36.945Z,57.67
2023-02-23T16:11:15.061Z,43.83
2023-02-23T16:13:44.367Z,49.77
2023-02-23T16:16:19.176Z,38.00
2023-02-23T16:18:52.361Z,38.17
2023-02-23T16:21:24.801Z,37.37
2023-02-23T16:23:54.810Z,35.13
2023-02-23T16:26:34.538Z,37.60
2023-02-23T16:29:04.417Z,30.20
2023-02-23T16:31:43.513Z,38.20
2023-02-23T16:34:21.224Z,36.40
2023-02-23T16:36:59.211Z,38.60
2023-02-23T16:39:31.731Z,33.00
2023-02-23T16:41:59.881Z,23.20
2023-02-23T16:44:37.779Z,25.73
2023-02-23T16:47:09.622Z,31.23
2023-02-23T16:49:36.590Z,30.40
2023-02-23T16:52:12.816Z,27.57
2023-02-23T16:54:39.742Z,29.50
2023-02-23T16:57:18.156Z,28.80
2023-02-23T16:59:45.249Z,27.90
2023-02-23T17:02:13.874Z,30.70
2023-02-23T17:04:49.045Z,23.90
2023-02-23T17:07:16.910Z,25.57
2023-02-23T17:09:43.959Z,25.43
2023-02-23T17:12:12.930Z,23.23
2023-02-23T17:14:40.282Z,22.33
2023-02-23T17:17:15.116Z,27.07
2023-02-23T17:19:42.903Z,26.17
2023-02-23T17:22:09.963Z,24.33
2023-02-23T17:24:37.016Z,23.90
2023-02-23T17:27:03.996Z,24.93
2023-02-23T17:29:31.047Z,25.37
2023-02-23T17:32:01.041Z,21.97
2023-02-23T17:34:29.217Z,29.70
2023-02-23T17:36:56.160Z,23.63
2023-02-23T17:39:27.835Z,31.13
2023-02-23T17:41:55.601Z,24.63
2023-02-23T17:44:23.064Z,20.93
2023-02-23T17:46:50.013Z,21.20
2023-02-23T17:49:17.173Z,18.77
2023-02-23T17:51:44.419Z,18.93
2023-02-23T17:54:11.326Z,19.67
2023-02-23T17:56:38.534Z,20.40
2023-02-23T17:59:05.446Z,34.97
2023-02-23T18:01:32.433Z,21.93
2023-02-23T18:04:00.248Z,22.87
2023-02-23T18:06:27.846Z,19.00
2023-02-23T18:08:54.786Z,23.37
2023-02-23T18:11:22.146Z,21.00
2023-02-23T18:13:52.400Z,22.03
2023-02-23T18:16:20.157Z,20.80
2023-02-23T18:18:48.402Z,17.63
2023-02-23T18:21:19.036Z,28.07
2023-02-23T18:23:47.095Z,18.10
2023-02-23T18:26:17.267Z,17.27
2023-02-23T18:28:45.665Z,16.47
2023-02-23T18:31:24.418Z,14.03
2023-02-23T18:33:54.254Z,15.03
2023-02-23T18:36:27.972Z,18.97
2023-02-23T18:38:56.770Z,18.67
2023-02-23T18:41:28.541Z,15.33
2023-02-23T18:43:55.473Z,17.80
2023-02-23T18:46:22.495Z,16.70
2023-02-23T18:48:54.639Z,16.00
2023-02-23T18:51:23.248Z,19.77
2023-02-23T18:53:50.683Z,17.97
2023-02-23T18:56:23.250Z,18.73
2023-02-23T18:58:55.696Z,18.80
2023-02-23T19:01:26.666Z,16.77
2023-02-23T19:03:55.185Z,16.17
2023-02-23T19:06:23.301Z,17.70
2023-02-23T19:08:54.025Z,17.67
2023-02-23T19:11:24.922Z,25.60
2023-02-23T19:13:53.397Z,16.27
2023-02-23T19:16:20.392Z,15.73
2023-02-23T19:18:47.408Z,14.27
2023-02-23T19:21:16.051Z,14.87
2023-02-23T19:23:44.467Z,14.17
2023-02-23T19:26:11.773Z,14.43
2023-02-23T19:28:38.700Z,15.43
2023-02-23T19:31:12.230Z,17.10
2023-02-23T19:33:39.335Z,14.27
2023-02-23T19:36:08.556Z,18.07
2023-02-23T19:38:35.911Z,14.63
2023-02-23T19:41:06.977Z,17.07
2023-02-23T19:43:34.117Z,18.23
2023-02-23T19:46:05.387Z,15.03
2023-02-23T19:48:32.433Z,17.40
2023-02-23T19:50:59.366Z,17.53
2023-02-23T19:53:27.928Z,16.43
2023-02-23T19:56:03.144Z,18.37
2023-02-23T19:58:30.562Z,17.60
2023-02-23T20:01:03.863Z,16.57
2023-02-23T20:03:31.022Z,18.07
2023-02-23T20:05:58.061Z,37.90
2023-02-23T20:08:25.771Z,13.10
2023-02-23T20:10:52.732Z,14.23
2023-02-23T20:13:21.384Z,13.00
2023-02-23T20:15:48.329Z,12.73
2023-02-23T20:18:15.252Z,12.20
2023-02-23T20:20:42.747Z,12.57
2023-02-23T20:23:09.728Z,12.20
2023-02-23T20:25:36.741Z,11.90
2023-02-23T20:28:04.124Z,16.27
2023-02-23T20:30:31.270Z,15.03
2023-02-23T20:32:58.287Z,11.57
2023-02-23T20:35:26.220Z,11.67
2023-02-23T20:37:53.546Z,11.03
2023-02-23T20:40:22.915Z,12.27
2023-02-23T20:42:51.169Z,22.00
2023-02-23T20:45:21.706Z,13.10
2023-02-23T20:47:53.386Z,13.30
2023-02-23T20:50:22.177Z,11.97
2023-02-23T20:52:49.599Z,12.67
2023-02-23T20:55:19.372Z,11.77
2023-02-23T20:57:47.435Z,13.10
2023-02-23T21:00:22.525Z,21.70
2023-02-23T21:02:55.567Z,13.07
2023-02-23T21:05:27.259Z,25.90
2023-02-23T21:07:59.828Z,14.57
2023-02-23T21:10:30.112Z,14.93
2023-02-23T21:12:57.097Z,14.67
2023-02-23T21:15:25.619Z,15.27
2023-02-23T21:17:52.645Z,14.20
2023-02-23T21:20:20.959Z,15.23
2023-02-23T21:22:51.626Z,18.23
2023-02-23T21:25:19.992Z,14.57
2023-02-23T21:27:48.275Z,15.23
2023-02-23T21:30:19.482Z,15.50
2023-02-23T21:32:48.156Z,15.73
2023-02-23T21:35:15.990Z,15.10
2023-02-23T21:37:43.429Z,14.00
2023-02-23T21:40:16.153Z,17.27
2023-02-23T21:42:43.833Z,14.53
2023-02-23T21:45:14.680Z,14.50
2023-02-23T21:47:44.460Z,15.77
2023-02-23T21:50:14.808Z,15.30
2023-02-23T21:52:46.704Z,17.07
2023-02-23T21:55:23.484Z,15.63
2023-02-23T21:57:51.997Z,14.70
2023-02-23T22:00:20.921Z,15.00
2023-02-23T22:02:49.017Z,15.53
2023-02-23T22:05:18.165Z,16.33
2023-02-23T22:07:52.806Z,17.03
2023-02-23T22:10:22.519Z,15.13
2023-02-23T22:12:50.386Z,16.17
2023-02-23T22:15:17.397Z,15.53
2023-02-23T22:17:44.473Z,16.13
2023-02-23T22:20:12.183Z,17.93
2023-02-23T22:22:39.405Z,17.73
2023-02-23T22:25:07.819Z,14.53
2023-02-23T22:27:35.015Z,16.50
2023-02-23T22:30:03.141Z,15.93
2023-02-23T22:32:33.538Z,16.20
2023-02-23T22:35:01.124Z,18.10
2023-02-23T22:37:29.851Z,17.53
2023-02-23T22:40:15.132Z,17.97
2023-02-23T22:42:47.916Z,18.17
2023-02-23T22:45:16.026Z,19.30
2023-02-23T22:47:43.158Z,17.10
2023-02-23T22:50:12.150Z,18.30
2023-02-23T22:52:39.616Z,17.23
2023-02-23T22:55:08.147Z,17.93
2023-02-23T22:57:35.226Z,17.07
2023-02-23T23:00:07.010Z,18.57
2023-02-23T23:02:36.030Z,15.90
2023-02-23T23:05:03.130Z,16.40
2023-02-23T23:07:31.191Z,16.93
2023-02-23T23:09:58.667Z,17.00
2023-02-23T23:12:27.849Z,18.57
2023-02-23T23:14:56.005Z,19.97
2023-02-23T23:17:23.294Z,19.17
2023-02-23T23:19:50.301Z,19.47
2023-02-23T23:22:17.390Z,20.10
2023-02-23T23:24:46.215Z,18.67
2023-02-23T23:27:14.627Z,19.47
2023-02-23T23:29:46.474Z,18.00
2023-02-23T23:32:18.874Z,19.33
2023-02-23T23:34:49.267Z,18.77
2023-02-23T23:37:18.428Z,18.90
2023-02-23T23:39:45.807Z,19.23
2023-02-23T23:42:13.409Z,34.50
2023-02-23T23:44:40.303Z,27.50
2023-02-23T23:47:07.909Z,15.87
2023-02-23T23:49:40.004Z,7.80
2023-02-23T23:52:07.051Z,22.60
2023-02-23T23:54:39.113Z,24.50
2023-02-23T23:57:07.392Z,11.47
2023-02-23T23:59:35.614Z,13.60
