createdAt,value
2019-04-06T04:02:08.115Z,0
2019-04-06T04:05:38.990Z,0
2019-04-06T04:09:08.860Z,0
2019-04-06T04:12:38.711Z,0
2019-04-06T04:16:08.587Z,0
2019-04-06T04:19:38.457Z,0
2019-04-06T04:23:08.310Z,0
2019-04-06T04:26:38.181Z,5.625
2019-04-06T04:30:08.047Z,5.625
2019-04-06T04:33:38.917Z,11.25
2019-04-06T04:37:08.781Z,11.25
2019-04-06T04:40:38.957Z,16.875
2019-04-06T04:44:08.517Z,22.5
2019-04-06T04:47:38.391Z,28.125
2019-04-06T04:51:08.262Z,33.75
2019-04-06T04:54:38.179Z,39.375
2019-04-06T04:58:08.025Z,50.625
2019-04-06T05:01:37.899Z,56.25
2019-04-06T05:05:05.786Z,61.875
2019-04-06T05:08:35.634Z,73.125
2019-04-06T05:12:05.503Z,78.75
2019-04-06T05:15:35.417Z,84.375
2019-04-06T05:19:05.261Z,95.625
2019-04-06T05:22:35.128Z,106.875
2019-04-06T05:26:04.994Z,112.5
2019-04-06T05:29:35.839Z,123.75
2019-04-06T05:33:05.704Z,129.375
2019-04-06T05:36:35.576Z,135
2019-04-06T05:40:05.445Z,140.625
2019-04-06T05:43:35.322Z,146.25
2019-04-06T05:47:05.183Z,151.875
2019-04-06T05:50:35.009Z,157.5
2019-04-06T05:54:04.849Z,157.5
2019-04-06T05:59:01.696Z,163.125
2019-04-06T06:02:31.565Z,157.5
2019-04-06T06:06:02.500Z,157.5
2019-04-06T06:10:42.497Z,151.875
2019-04-06T06:14:12.390Z,151.875
2019-04-06T06:17:42.154Z,151.875
2019-04-06T06:21:11.988Z,157.5
2019-04-06T06:24:42.016Z,163.125
2019-04-06T06:28:15.824Z,168.75
2019-04-06T06:31:45.623Z,180
2019-04-06T06:35:15.476Z,185.625
2019-04-06T06:38:47.257Z,208.125
2019-04-06T06:42:17.084Z,225
2019-04-06T06:45:47.581Z,230.625
2019-04-06T06:49:18.149Z,236.25
2019-04-06T06:52:47.999Z,241.875
2019-04-06T06:56:17.839Z,258.75
2019-04-06T06:59:47.891Z,253.125
2019-04-06T07:03:17.473Z,247.5
2019-04-06T07:06:47.310Z,247.5
2019-04-06T07:10:17.285Z,253.125
2019-04-06T07:13:47.192Z,275.625
2019-04-06T07:17:17.003Z,298.125
2019-04-06T07:20:47.002Z,331.875
2019-04-06T07:24:16.701Z,360
2019-04-06T07:27:46.549Z,360
2019-04-06T07:31:16.588Z,365.625
2019-04-06T07:34:47.282Z,365.625
2019-04-06T07:38:17.132Z,382.5
2019-04-06T07:41:46.954Z,416.25
2019-04-06T07:45:16.853Z,433.125
2019-04-06T07:48:46.691Z,421.875
2019-04-06T07:52:16.527Z,388.125
2019-04-06T07:55:46.379Z,354.375
2019-04-06T07:59:16.279Z,337.5
2019-04-06T08:02:47.096Z,331.875
2019-04-06T08:06:16.867Z,320.625
2019-04-06T08:09:46.700Z,315
2019-04-06T08:13:16.510Z,315
2019-04-06T08:16:46.522Z,320.625
2019-04-06T08:20:17.200Z,337.5
2019-04-06T08:23:47.048Z,343.125
2019-04-06T08:27:16.909Z,343.125
2019-04-06T08:30:48.784Z,343.125
2019-04-06T08:34:18.578Z,348.75
2019-04-06T08:37:48.467Z,354.375
2019-04-06T08:41:18.391Z,360
2019-04-06T08:44:48.156Z,365.625
2019-04-06T08:48:18.132Z,371.25
2019-04-06T08:51:48.078Z,376.875
2019-04-06T08:55:17.990Z,382.5
2019-04-06T08:58:47.858Z,388.125
2019-04-06T09:02:17.645Z,393.75
2019-04-06T09:05:48.444Z,399.375
2019-04-06T09:09:19.303Z,405
2019-04-06T09:12:52.739Z,410.625
2019-04-06T09:16:22.629Z,416.25
2019-04-06T09:19:52.711Z,416.25
2019-04-06T09:23:22.543Z,410.625
2019-04-06T09:26:52.608Z,405
2019-04-06T09:30:22.514Z,416.25
2019-04-06T09:33:52.171Z,438.75
2019-04-06T09:37:25.203Z,461.25
2019-04-06T09:40:55.046Z,472.5
2019-04-06T09:44:25.084Z,495
2019-04-06T09:47:54.999Z,601.875
2019-04-06T09:51:24.686Z,624.375
2019-04-06T09:54:54.509Z,528.75
2019-04-06T09:58:24.428Z,523.125
2019-04-06T10:01:54.239Z,540
2019-04-06T10:05:24.300Z,534.375
2019-04-06T10:08:55.020Z,545.625
2019-04-06T10:12:24.940Z,556.875
2019-04-06T10:15:54.804Z,568.125
2019-04-06T10:19:24.720Z,579.375
2019-04-06T10:22:54.559Z,590.625
2019-04-06T10:26:24.531Z,585
2019-04-06T10:29:54.553Z,607.5
2019-04-06T10:33:24.472Z,613.125
2019-04-06T10:36:54.475Z,618.75
2019-04-06T10:40:24.681Z,624.375
2019-04-06T10:43:54.167Z,646.875
2019-04-06T10:47:25.072Z,618.75
2019-04-06T10:50:54.848Z,635.625
2019-04-06T10:54:24.711Z,691.875
2019-04-06T10:57:55.008Z,883.125
2019-04-06T11:01:25.172Z,933.75
2019-04-06T11:04:55.017Z,1085.625
2019-04-06T11:08:24.971Z,1226.25
2019-04-06T11:11:57.454Z,1299.375
2019-04-06T11:15:27.597Z,770.625
2019-04-06T11:18:57.634Z,883.125
2019-04-06T11:22:29.018Z,1125
2019-04-06T11:25:58.860Z,888.75
2019-04-06T11:29:28.720Z,736.875
2019-04-06T11:32:58.630Z,708.75
2019-04-06T11:36:28.817Z,765
2019-04-06T11:39:59.646Z,973.125
2019-04-06T11:43:29.652Z,1248.75
2019-04-06T11:46:59.641Z,596.25
2019-04-06T11:50:29.679Z,573.75
2019-04-06T11:53:59.560Z,573.75
2019-04-06T11:57:29.525Z,793.125
2019-04-06T12:01:01.242Z,1215
2019-04-06T12:04:30.388Z,1338.75
2019-04-06T12:08:00.004Z,1186.875
2019-04-06T12:11:30.726Z,1496.25
2019-04-06T12:15:00.606Z,1293.75
2019-04-06T12:18:30.532Z,1186.875
2019-04-06T12:22:00.511Z,1254.375
2019-04-06T12:25:30.261Z,1305
2019-04-06T12:29:00.116Z,1665
2019-04-06T12:32:29.947Z,1710
2019-04-06T12:36:00.032Z,1755
2019-04-06T12:39:29.661Z,1816.875
2019-04-06T12:42:59.576Z,1783.125
2019-04-06T12:46:29.389Z,1755
2019-04-06T12:49:59.266Z,1732.5
2019-04-06T12:53:29.164Z,1816.875
2019-04-06T12:56:59.058Z,1828.125
2019-04-06T13:00:28.906Z,1687.5
2019-04-06T13:03:58.903Z,1833.75
2019-04-06T13:07:28.732Z,1676.25
2019-04-06T13:10:58.687Z,1631.25
2019-04-06T13:14:28.627Z,1350
2019-04-06T13:17:58.385Z,534.375
2019-04-06T13:21:28.247Z,500.625
2019-04-06T13:24:58.201Z,568.125
2019-04-06T13:28:28.084Z,1220.625
2019-04-06T13:32:02.847Z,1890
2019-04-06T13:35:33.369Z,933.75
2019-04-06T13:39:03.626Z,1063.125
2019-04-06T13:42:33.133Z,1485
2019-04-06T13:46:03.495Z,2143.125
2019-04-06T13:49:33.388Z,2098.125
2019-04-06T13:53:04.310Z,922.5
2019-04-06T13:56:34.315Z,1451.25
2019-04-06T14:00:04.023Z,1591.875
2019-04-06T14:03:34.998Z,1980
2019-04-06T14:07:04.867Z,1710
2019-04-06T14:10:34.759Z,1468.125
2019-04-06T14:14:04.609Z,2013.75
2019-04-06T14:17:35.507Z,2030.625
2019-04-06T14:21:05.546Z,1732.5
2019-04-06T14:24:35.208Z,556.875
2019-04-06T14:28:08.604Z,421.875
2019-04-06T14:31:36.184Z,444.375
2019-04-06T14:35:06.026Z,1721.25
2019-04-06T14:38:35.615Z,990
2019-04-06T14:42:05.455Z,669.375
2019-04-06T14:45:36.290Z,1192.5
2019-04-06T14:49:17.424Z,1501.875
2019-04-06T14:52:40.903Z,1389.375
2019-04-06T14:56:11.060Z,596.25
2019-04-06T14:59:40.581Z,410.625
2019-04-06T15:03:10.504Z,382.5
2019-04-06T15:06:40.471Z,360
2019-04-06T15:10:10.197Z,348.75
2019-04-06T15:13:40.024Z,326.25
2019-04-06T15:17:10.852Z,309.375
2019-04-06T15:20:40.664Z,286.875
2019-04-06T15:24:10.544Z,281.25
2019-04-06T15:27:40.742Z,258.75
2019-04-06T15:31:10.220Z,247.5
2019-04-06T15:34:40.055Z,219.375
2019-04-06T15:38:09.888Z,208.125
2019-04-06T15:41:39.937Z,196.875
2019-04-06T15:45:10.903Z,196.875
2019-04-06T15:48:43.394Z,202.5
2019-04-06T15:52:17.192Z,196.875
2019-04-06T15:55:46.990Z,191.25
2019-04-06T15:59:18.595Z,168.75
2019-04-06T16:02:20.469Z,157.5
2019-04-06T16:05:50.291Z,140.625
2019-04-06T16:09:21.223Z,135
2019-04-06T16:12:50.993Z,129.375
2019-04-06T16:16:20.857Z,123.75
2019-04-06T16:19:50.846Z,123.75
2019-04-06T16:23:20.645Z,118.125
2019-04-06T16:26:50.651Z,106.875
2019-04-06T16:30:20.475Z,84.375
2019-04-06T16:33:50.559Z,95.625
2019-04-06T16:37:20.473Z,95.625
2019-04-06T16:40:50.214Z,101.25
2019-04-06T16:44:20.228Z,95.625
2019-04-06T16:47:50.362Z,95.625
2019-04-06T16:51:20.207Z,90
2019-04-06T16:54:50.121Z,78.75
2019-04-06T16:58:20.220Z,67.5
2019-04-06T17:01:50.680Z,61.875
2019-04-06T17:05:20.741Z,50.625
2019-04-06T17:08:50.814Z,45
2019-04-06T17:12:20.930Z,39.375
2019-04-06T17:15:50.684Z,33.75
2019-04-06T17:19:20.575Z,28.125
2019-04-06T17:22:50.529Z,28.125
2019-04-06T17:26:20.533Z,22.5
2019-04-06T17:29:52.342Z,22.5
2019-04-06T17:33:22.519Z,16.875
2019-04-06T17:36:52.303Z,11.25
2019-04-06T17:40:22.348Z,11.25
2019-04-06T17:43:52.527Z,5.625
2019-04-06T17:47:22.453Z,5.625
2019-04-06T17:50:52.521Z,5.625
2019-04-06T17:54:22.453Z,0
2019-04-06T17:57:52.383Z,0
2019-04-06T18:01:22.877Z,0
2019-04-06T18:04:52.318Z,0
2019-04-06T18:08:22.255Z,0
2019-04-06T18:11:52.038Z,0
2019-04-06T18:15:21.902Z,0
2019-04-06T18:18:52.108Z,0
2019-04-06T18:22:21.805Z,0
2019-04-06T18:25:51.859Z,0
2019-04-06T18:29:21.880Z,0
2019-04-06T18:33:00.194Z,0
2019-04-06T18:36:26.616Z,0
2019-04-06T18:39:56.887Z,0
2019-04-06T18:43:26.388Z,0
2019-04-06T18:46:56.697Z,0
2019-04-06T18:50:35.494Z,0
2019-04-06T18:54:01.153Z,0
2019-04-06T18:57:31.082Z,0
2019-04-06T19:01:01.515Z,0
2019-04-06T19:04:31.633Z,0
2019-04-06T19:08:01.924Z,0
2019-04-06T19:11:31.383Z,0
2019-04-06T19:15:02.403Z,0
2019-04-06T19:18:33.353Z,0
2019-04-06T19:22:03.659Z,0
2019-04-06T19:25:33.062Z,0
2019-04-06T19:29:02.977Z,0
2019-04-06T19:32:33.123Z,0
2019-04-06T19:36:03.193Z,0
2019-04-06T19:39:33.745Z,0
2019-04-06T19:43:05.504Z,0
2019-04-06T19:46:35.678Z,0
2019-04-06T19:50:06.719Z,0
2019-04-06T19:53:36.787Z,0
2019-04-06T19:57:07.778Z,0
2019-04-06T20:00:37.883Z,0
2019-04-06T20:04:12.445Z,0
2019-04-06T20:07:42.624Z,0
2019-04-06T20:11:13.294Z,0
2019-04-06T20:14:44.314Z,0
2019-04-06T20:18:14.887Z,0
2019-04-06T20:21:45.582Z,0
2019-04-06T20:25:15.423Z,0
2019-04-06T20:28:46.900Z,0
2019-04-06T20:32:16.844Z,0
2019-04-06T20:35:46.935Z,0
2019-04-06T20:39:17.927Z,0
2019-04-06T20:42:48.290Z,0
2019-04-06T20:46:22.297Z,0
2019-04-06T20:49:52.853Z,0
2019-04-06T20:53:22.863Z,0
2019-04-06T20:56:58.217Z,0
2019-04-06T21:00:28.026Z,0
2019-04-06T21:04:03.132Z,0
2019-04-06T21:07:32.378Z,0
2019-04-06T21:11:03.834Z,0
2019-04-06T21:14:33.875Z,0
2019-04-06T21:18:04.374Z,0
2019-04-06T21:21:33.825Z,0
2019-04-06T21:25:03.778Z,0
2019-04-06T21:28:35.423Z,0
2019-04-06T21:32:05.061Z,0
2019-04-06T21:35:35.050Z,0
2019-04-06T21:39:06.193Z,0
2019-04-06T21:42:35.653Z,0
2019-04-06T21:46:05.638Z,0
2019-04-06T21:49:36.051Z,0
2019-04-06T21:53:06.012Z,0
2019-04-06T21:56:36.236Z,0
