createdAt,value
2018-06-30T00:00:22.835Z,11.70
2018-06-30T00:01:22.861Z,12.40
2018-06-30T00:02:22.885Z,12.20
2018-06-30T00:03:22.904Z,12.50
2018-06-30T00:04:22.927Z,11.80
2018-06-30T00:05:22.955Z,12.90
2018-06-30T00:06:22.974Z,12.70
2018-06-30T00:07:23.000Z,12.20
2018-06-30T00:08:23.024Z,12.90
2018-06-30T00:09:23.047Z,34.30
2018-06-30T00:10:23.129Z,12.60
2018-06-30T00:11:23.092Z,12.00
2018-06-30T00:12:23.114Z,12.30
2018-06-30T00:13:23.142Z,12.50
2018-06-30T00:14:23.163Z,16.50
2018-06-30T00:15:23.182Z,13.40
2018-06-30T00:16:23.207Z,12.90
2018-06-30T00:17:23.233Z,12.30
2018-06-30T00:18:23.255Z,12.20
2018-06-30T00:19:23.276Z,12.70
2018-06-30T00:20:23.302Z,12.90
2018-06-30T00:21:23.324Z,12.60
2018-06-30T00:22:23.345Z,12.90
2018-06-30T00:23:23.370Z,13.70
2018-06-30T00:24:23.393Z,13.50
2018-06-30T00:25:23.416Z,13.00
2018-06-30T00:26:23.438Z,16.70
2018-06-30T00:27:23.460Z,22.90
2018-06-30T00:28:23.836Z,14.60
2018-06-30T00:29:23.507Z,14.00
2018-06-30T00:30:23.536Z,13.30
2018-06-30T00:31:23.552Z,14.80
2018-06-30T00:32:23.577Z,13.70
2018-06-30T00:33:23.600Z,12.40
2018-06-30T00:34:23.623Z,13.20
2018-06-30T00:35:23.644Z,13.30
2018-06-30T00:36:23.672Z,12.90
2018-06-30T00:37:23.695Z,14.00
2018-06-30T00:38:23.866Z,13.30
2018-06-30T00:39:23.741Z,13.40
2018-06-30T00:40:23.763Z,13.80
2018-06-30T00:41:23.784Z,13.80
2018-06-30T00:42:23.808Z,14.30
2018-06-30T00:43:23.832Z,13.20
2018-06-30T00:44:23.859Z,12.90
2018-06-30T00:45:23.878Z,13.50
2018-06-30T00:46:23.898Z,13.70
2018-06-30T00:47:23.920Z,12.90
2018-06-30T00:48:23.960Z,12.60
2018-06-30T00:49:23.969Z,13.50
2018-06-30T00:50:23.995Z,14.00
2018-06-30T00:51:24.014Z,13.90
2018-06-30T00:52:24.038Z,13.80
2018-06-30T00:53:24.061Z,13.70
2018-06-30T00:54:24.082Z,13.80
2018-06-30T00:55:24.104Z,13.40
2018-06-30T00:56:24.129Z,14.10
2018-06-30T00:57:24.153Z,13.50
2018-06-30T00:58:24.175Z,13.20
2018-06-30T00:59:24.198Z,13.30
2018-06-30T01:00:24.222Z,13.90
2018-06-30T01:01:24.241Z,13.50
2018-06-30T01:02:24.265Z,13.10
2018-06-30T01:03:24.289Z,13.70
2018-06-30T01:04:24.312Z,13.50
2018-06-30T01:05:24.333Z,13.30
2018-06-30T01:06:24.358Z,14.20
2018-06-30T01:07:24.378Z,13.30
2018-06-30T01:08:24.403Z,14.10
2018-06-30T01:09:24.427Z,13.30
2018-06-30T01:10:24.450Z,13.20
2018-06-30T01:11:24.469Z,13.60
2018-06-30T01:12:24.495Z,14.30
2018-06-30T01:13:24.515Z,13.50
2018-06-30T01:14:24.539Z,14.70
2018-06-30T01:15:24.563Z,13.70
2018-06-30T01:16:24.584Z,12.60
2018-06-30T01:17:24.606Z,13.70
2018-06-30T01:18:24.632Z,12.40
2018-06-30T01:19:24.651Z,14.20
2018-06-30T01:20:24.675Z,12.40
2018-06-30T01:21:24.699Z,12.90
2018-06-30T01:22:24.722Z,13.40
2018-06-30T01:23:24.743Z,12.50
2018-06-30T01:24:24.764Z,13.40
2018-06-30T01:25:24.788Z,13.10
2018-06-30T01:26:24.811Z,12.50
2018-06-30T01:27:24.836Z,13.30
2018-06-30T01:28:24.856Z,14.00
2018-06-30T01:29:24.882Z,13.10
2018-06-30T01:30:24.904Z,12.90
2018-06-30T01:31:24.926Z,13.20
2018-06-30T01:32:24.947Z,13.20
2018-06-30T01:33:24.973Z,13.30
2018-06-30T01:34:24.992Z,11.90
2018-06-30T01:35:25.018Z,12.40
2018-06-30T01:36:25.038Z,12.40
2018-06-30T01:37:25.064Z,13.20
2018-06-30T01:38:25.088Z,12.00
2018-06-30T01:39:25.106Z,12.80
2018-06-30T01:40:25.129Z,11.40
2018-06-30T01:41:25.153Z,13.00
2018-06-30T01:42:25.173Z,13.30
2018-06-30T01:43:25.198Z,12.20
2018-06-30T01:44:25.223Z,11.80
2018-06-30T01:45:25.244Z,12.10
2018-06-30T01:46:25.269Z,11.70
2018-06-30T01:47:25.288Z,13.90
2018-06-30T01:48:25.309Z,12.20
2018-06-30T01:49:25.399Z,12.00
2018-06-30T01:50:25.357Z,12.00
2018-06-30T01:51:25.376Z,12.00
2018-06-30T01:52:25.405Z,11.60
2018-06-30T01:53:25.424Z,12.10
2018-06-30T01:54:25.447Z,11.60
2018-06-30T01:55:25.468Z,12.00
2018-06-30T01:56:25.492Z,12.40
2018-06-30T01:57:25.515Z,10.50
2018-06-30T01:58:25.546Z,11.00
2018-06-30T01:59:25.557Z,12.10
2018-06-30T02:00:25.580Z,11.30
2018-06-30T02:01:25.606Z,11.80
2018-06-30T02:02:25.628Z,11.00
2018-06-30T02:03:25.648Z,12.00
2018-06-30T02:04:25.670Z,11.70
2018-06-30T02:05:25.695Z,11.60
2018-06-30T02:06:25.720Z,11.50
2018-06-30T02:07:25.741Z,11.10
2018-06-30T02:08:25.760Z,11.10
2018-06-30T02:09:25.785Z,11.40
2018-06-30T02:10:25.807Z,11.40
2018-06-30T02:11:25.828Z,10.80
2018-06-30T02:12:25.851Z,10.40
2018-06-30T02:13:25.874Z,10.90
2018-06-30T02:14:25.898Z,10.90
2018-06-30T02:15:25.919Z,10.40
2018-06-30T02:16:25.943Z,10.50
2018-06-30T02:17:25.965Z,10.20
2018-06-30T02:18:25.989Z,11.00
2018-06-30T02:19:26.011Z,9.90
2018-06-30T02:20:26.033Z,10.30
2018-06-30T02:21:26.056Z,9.70
2018-06-30T02:22:26.077Z,10.00
2018-06-30T02:23:26.099Z,10.40
2018-06-30T02:24:26.122Z,10.40
2018-06-30T02:25:26.148Z,9.80
2018-06-30T02:26:26.170Z,10.50
2018-06-30T02:27:26.190Z,9.60
2018-06-30T02:28:26.214Z,10.70
2018-06-30T02:29:26.238Z,10.30
2018-06-30T02:30:26.258Z,10.70
2018-06-30T02:31:26.292Z,10.30
2018-06-30T02:32:26.304Z,9.40
2018-06-30T02:33:26.328Z,9.60
2018-06-30T02:34:26.350Z,10.20
2018-06-30T02:35:26.374Z,9.30
2018-06-30T02:36:26.397Z,10.30
2018-06-30T02:37:26.417Z,10.90
2018-06-30T02:38:26.443Z,9.60
2018-06-30T02:39:26.464Z,9.60
2018-06-30T02:40:26.492Z,10.50
2018-06-30T02:41:26.510Z,9.70
2018-06-30T02:42:26.532Z,9.30
2018-06-30T02:43:26.552Z,10.00
2018-06-30T02:44:26.578Z,9.90
2018-06-30T02:45:26.601Z,9.90
2018-06-30T02:46:26.624Z,9.90
2018-06-30T02:47:26.642Z,9.10
2018-06-30T02:48:26.668Z,9.70
2018-06-30T02:49:26.691Z,8.70
2018-06-30T02:50:26.715Z,10.70
2018-06-30T02:51:26.736Z,10.50
2018-06-30T02:52:26.760Z,9.80
2018-06-30T02:53:26.778Z,9.40
2018-06-30T02:54:26.806Z,9.80
2018-06-30T02:55:26.826Z,9.60
2018-06-30T02:56:26.851Z,8.90
2018-06-30T02:57:26.877Z,9.70
2018-06-30T02:58:26.902Z,9.50
2018-06-30T02:59:26.935Z,9.80
2018-06-30T03:00:26.940Z,10.60
2018-06-30T03:01:26.964Z,9.60
2018-06-30T03:02:26.986Z,9.40
2018-06-30T03:03:27.007Z,9.80
2018-06-30T03:04:27.041Z,8.60
2018-06-30T03:05:27.056Z,9.50
2018-06-30T03:06:27.139Z,9.20
2018-06-30T03:07:27.100Z,9.40
2018-06-30T03:08:27.123Z,9.70
2018-06-30T03:09:27.149Z,8.80
2018-06-30T03:10:27.166Z,9.50
2018-06-30T03:11:27.188Z,9.40
2018-06-30T03:12:27.214Z,9.50
2018-06-30T03:13:27.236Z,9.40
2018-06-30T03:14:27.261Z,9.60
2018-06-30T03:15:27.308Z,9.00
2018-06-30T03:16:27.308Z,8.50
2018-06-30T03:17:27.325Z,9.20
2018-06-30T03:18:27.349Z,9.40
2018-06-30T03:19:27.370Z,9.40
2018-06-30T03:20:27.395Z,9.50
2018-06-30T03:21:27.416Z,9.10
2018-06-30T03:22:27.437Z,9.70
2018-06-30T03:23:27.461Z,8.80
2018-06-30T03:24:27.485Z,9.60
2018-06-30T03:25:27.505Z,9.20
2018-06-30T03:26:27.529Z,9.50
2018-06-30T03:27:27.552Z,10.00
2018-06-30T03:28:27.574Z,8.20
2018-06-30T03:29:27.600Z,9.60
2018-06-30T03:30:27.623Z,8.60
2018-06-30T03:31:27.676Z,9.80
2018-06-30T03:32:27.665Z,9.20
2018-06-30T03:33:27.688Z,9.40
2018-06-30T03:34:27.713Z,9.20
2018-06-30T03:35:27.734Z,9.50
2018-06-30T03:36:27.756Z,9.10
2018-06-30T03:37:27.778Z,9.40
2018-06-30T03:38:27.817Z,9.10
2018-06-30T03:39:27.823Z,9.00
2018-06-30T03:40:27.844Z,8.60
2018-06-30T03:41:27.870Z,9.20
2018-06-30T03:42:27.894Z,8.90
2018-06-30T03:43:27.914Z,9.40
2018-06-30T03:44:27.935Z,8.90
2018-06-30T03:45:27.957Z,8.80
2018-06-30T03:46:27.982Z,8.60
2018-06-30T03:47:28.006Z,9.20
2018-06-30T03:48:28.028Z,8.90
2018-06-30T03:49:28.052Z,8.50
2018-06-30T03:50:28.077Z,8.80
2018-06-30T03:51:28.092Z,9.10
2018-06-30T03:52:28.118Z,9.40
2018-06-30T03:53:28.141Z,9.50
2018-06-30T03:54:28.161Z,9.20
2018-06-30T03:55:28.185Z,9.80
2018-06-30T03:56:28.209Z,8.70
2018-06-30T03:57:28.231Z,9.00
2018-06-30T03:58:28.253Z,9.20
2018-06-30T03:59:28.275Z,9.20
2018-06-30T04:00:28.297Z,8.70
2018-06-30T04:01:28.319Z,9.10
2018-06-30T04:02:28.346Z,8.60
2018-06-30T04:03:28.365Z,7.80
2018-06-30T04:04:28.391Z,8.60
2018-06-30T04:05:28.410Z,8.50
2018-06-30T04:06:28.433Z,9.60
2018-06-30T04:07:28.457Z,8.60
2018-06-30T04:08:28.477Z,8.00
2018-06-30T04:09:28.503Z,8.10
2018-06-30T04:10:28.526Z,8.70
2018-06-30T04:11:28.545Z,8.20
2018-06-30T04:12:28.576Z,7.50
2018-06-30T04:13:28.942Z,7.60
2018-06-30T04:14:28.617Z,7.90
2018-06-30T04:15:28.637Z,8.20
2018-06-30T04:16:28.662Z,7.80
2018-06-30T04:17:28.685Z,8.30
2018-06-30T04:18:28.709Z,8.20
2018-06-30T04:19:28.728Z,8.10
2018-06-30T04:20:28.752Z,8.10
2018-06-30T04:21:28.777Z,7.90
2018-06-30T04:22:28.798Z,7.80
2018-06-30T04:23:28.820Z,7.50
2018-06-30T04:24:28.842Z,8.00
2018-06-30T04:25:28.911Z,8.20
2018-06-30T04:26:28.888Z,7.70
2018-06-30T04:27:28.912Z,7.40
2018-06-30T04:28:28.935Z,7.70
2018-06-30T04:29:28.957Z,7.90
2018-06-30T04:30:28.981Z,6.80
2018-06-30T04:31:29.005Z,7.60
2018-06-30T04:32:29.024Z,7.20
2018-06-30T04:33:29.048Z,7.30
2018-06-30T04:34:29.070Z,7.50
2018-06-30T04:35:29.096Z,7.80
2018-06-30T04:36:29.119Z,7.30
2018-06-30T04:37:29.141Z,7.80
2018-06-30T04:38:29.161Z,7.50
2018-06-30T04:39:29.183Z,7.20
2018-06-30T04:40:29.208Z,7.00
2018-06-30T04:41:29.233Z,6.70
2018-06-30T04:42:29.252Z,7.00
2018-06-30T04:43:29.277Z,7.10
2018-06-30T04:44:29.300Z,7.00
2018-06-30T04:45:29.323Z,6.30
2018-06-30T04:46:29.353Z,7.20
2018-06-30T04:47:29.366Z,6.60
2018-06-30T04:48:29.390Z,6.20
2018-06-30T04:49:29.412Z,6.10
2018-06-30T04:50:29.438Z,6.80
2018-06-30T04:51:29.457Z,6.30
2018-06-30T04:52:29.480Z,6.40
2018-06-30T04:53:29.504Z,5.90
2018-06-30T04:54:29.527Z,6.10
2018-06-30T04:55:29.554Z,6.20
2018-06-30T04:56:29.570Z,6.30
2018-06-30T04:57:29.609Z,5.70
2018-06-30T04:58:29.616Z,6.00
2018-06-30T04:59:29.641Z,5.60
2018-06-30T05:00:29.661Z,5.90
2018-06-30T05:01:29.683Z,5.40
2018-06-30T05:02:29.706Z,5.50
2018-06-30T05:03:29.728Z,5.70
2018-06-30T05:04:29.751Z,5.40
2018-06-30T05:05:29.776Z,5.50
2018-06-30T05:06:29.799Z,5.20
2018-06-30T05:07:29.824Z,5.40
2018-06-30T05:08:29.844Z,5.50
2018-06-30T05:09:29.866Z,4.70
2018-06-30T05:10:29.888Z,5.40
2018-06-30T05:11:29.910Z,5.20
2018-06-30T05:12:29.934Z,5.20
2018-06-30T05:13:29.955Z,5.10
2018-06-30T05:14:29.979Z,5.00
2018-06-30T05:15:30.000Z,5.50
2018-06-30T05:16:30.025Z,5.20
2018-06-30T05:17:30.047Z,5.00
2018-06-30T05:18:30.075Z,5.10
2018-06-30T05:19:30.092Z,5.00
2018-06-30T05:20:30.116Z,5.10
2018-06-30T05:21:30.139Z,5.10
2018-06-30T05:22:30.160Z,4.90
2018-06-30T05:23:30.184Z,5.10
2018-06-30T05:24:30.205Z,4.50
2018-06-30T05:25:30.230Z,5.20
2018-06-30T05:26:30.253Z,4.60
2018-06-30T05:27:30.275Z,4.50
2018-06-30T05:28:30.295Z,4.40
2018-06-30T05:29:30.322Z,4.60
2018-06-30T05:30:30.343Z,4.40
2018-06-30T05:31:30.365Z,4.50
2018-06-30T05:32:30.388Z,4.90
2018-06-30T05:33:30.452Z,4.40
2018-06-30T05:34:30.435Z,4.40
2018-06-30T05:35:30.458Z,4.60
2018-06-30T05:36:30.477Z,4.00
2018-06-30T05:37:30.504Z,4.40
2018-06-30T05:38:30.529Z,4.60
2018-06-30T05:39:30.548Z,4.90
2018-06-30T05:40:30.570Z,3.80
2018-06-30T05:41:30.592Z,4.10
2018-06-30T05:42:30.668Z,4.20
2018-06-30T05:43:30.637Z,4.10
2018-06-30T05:44:30.661Z,4.00
2018-06-30T05:45:30.684Z,4.00
2018-06-30T05:46:30.709Z,4.10
2018-06-30T05:47:30.729Z,3.90
2018-06-30T05:48:30.751Z,3.90
2018-06-30T05:49:30.775Z,4.10
2018-06-30T05:50:30.800Z,3.80
2018-06-30T05:51:30.820Z,3.40
2018-06-30T05:52:30.844Z,3.70
2018-06-30T05:53:30.870Z,4.20
2018-06-30T05:54:30.893Z,3.30
2018-06-30T05:55:30.914Z,3.40
2018-06-30T05:56:30.937Z,3.40
2018-06-30T05:57:30.964Z,3.40
2018-06-30T05:58:30.988Z,3.10
2018-06-30T05:59:31.008Z,3.40
2018-06-30T06:00:31.033Z,3.30
2018-06-30T06:01:31.059Z,3.50
2018-06-30T06:02:31.083Z,3.80
2018-06-30T06:03:31.108Z,3.50
2018-06-30T06:04:31.129Z,3.20
2018-06-30T06:05:31.154Z,3.70
2018-06-30T06:06:31.179Z,3.30
2018-06-30T06:07:31.202Z,3.00
2018-06-30T06:08:31.227Z,2.80
2018-06-30T06:09:31.254Z,3.10
2018-06-30T06:10:31.280Z,3.60
2018-06-30T06:11:31.304Z,3.10
2018-06-30T06:12:31.330Z,3.20
2018-06-30T06:13:31.352Z,3.20
2018-06-30T06:14:31.379Z,3.70
2018-06-30T06:15:31.402Z,3.00
2018-06-30T06:16:31.447Z,3.30
2018-06-30T06:17:31.453Z,2.90
2018-06-30T06:18:31.479Z,3.10
2018-06-30T06:19:31.507Z,3.00
2018-06-30T06:20:31.530Z,2.60
2018-06-30T06:21:31.557Z,2.60
2018-06-30T06:22:31.582Z,2.80
2018-06-30T06:23:31.606Z,3.20
2018-06-30T06:24:31.630Z,2.70
2018-06-30T06:25:31.657Z,3.60
2018-06-30T06:26:31.684Z,2.50
2018-06-30T06:27:31.718Z,2.70
2018-06-30T06:28:31.736Z,2.60
2018-06-30T06:29:31.758Z,3.20
2018-06-30T06:30:31.784Z,2.80
2018-06-30T06:31:31.810Z,2.90
2018-06-30T06:32:31.911Z,3.00
2018-06-30T06:33:31.864Z,3.30
2018-06-30T06:34:31.888Z,2.70
2018-06-30T06:35:31.915Z,2.90
2018-06-30T06:36:31.942Z,2.60
2018-06-30T06:37:31.969Z,2.90
2018-06-30T06:38:31.992Z,2.80
2018-06-30T06:39:32.020Z,3.00
2018-06-30T06:40:32.045Z,2.80
2018-06-30T06:41:32.075Z,3.20
2018-06-30T06:42:32.098Z,2.90
2018-06-30T06:43:32.126Z,2.30
2018-06-30T06:44:32.150Z,2.30
2018-06-30T06:45:32.178Z,2.70
2018-06-30T06:46:32.205Z,2.70
2018-06-30T06:47:32.230Z,2.80
2018-06-30T06:48:32.255Z,2.50
2018-06-30T06:49:32.283Z,2.80
2018-06-30T06:50:32.310Z,2.50
2018-06-30T06:51:32.337Z,2.80
2018-06-30T06:52:32.365Z,3.00
2018-06-30T06:53:32.389Z,3.30
2018-06-30T06:54:32.421Z,3.40
2018-06-30T06:55:32.445Z,3.30
2018-06-30T06:56:32.471Z,3.60
2018-06-30T06:57:32.504Z,3.30
2018-06-30T06:58:32.527Z,2.70
2018-06-30T06:59:32.555Z,2.60
2018-06-30T07:00:32.609Z,3.40
2018-06-30T07:01:32.609Z,2.90
2018-06-30T07:02:32.637Z,3.10
2018-06-30T07:03:32.663Z,3.30
2018-06-30T07:04:32.689Z,3.40
2018-06-30T07:05:32.715Z,3.10
2018-06-30T07:06:32.744Z,2.40
2018-06-30T07:07:32.768Z,2.60
2018-06-30T07:08:32.796Z,2.80
2018-06-30T07:09:32.827Z,3.00
2018-06-30T07:10:32.851Z,3.20
2018-06-30T07:11:32.880Z,3.90
2018-06-30T07:12:32.905Z,2.60
2018-06-30T07:13:32.935Z,3.00
2018-06-30T07:14:32.968Z,2.60
2018-06-30T07:15:32.987Z,3.00
2018-06-30T07:16:33.015Z,2.70
2018-06-30T07:17:33.044Z,2.50
2018-06-30T07:18:33.070Z,2.70
2018-06-30T07:19:33.103Z,2.60
2018-06-30T07:20:33.124Z,2.50
2018-06-30T07:21:33.154Z,2.80
2018-06-30T07:22:33.182Z,2.10
2018-06-30T07:23:33.206Z,2.90
2018-06-30T07:24:33.292Z,2.80
2018-06-30T07:25:33.278Z,2.40
2018-06-30T07:26:33.294Z,2.40
2018-06-30T07:27:33.321Z,2.80
2018-06-30T07:28:33.348Z,2.50
2018-06-30T07:29:33.373Z,2.40
2018-06-30T07:30:33.405Z,2.70
2018-06-30T07:31:33.431Z,2.70
2018-06-30T07:32:33.457Z,2.40
2018-06-30T07:33:33.484Z,2.60
2018-06-30T07:34:33.513Z,2.30
2018-06-30T07:35:33.543Z,2.60
2018-06-30T07:36:33.572Z,2.70
2018-06-30T07:37:33.604Z,2.60
2018-06-30T07:38:33.624Z,3.00
2018-06-30T07:39:33.654Z,3.60
2018-06-30T07:40:33.680Z,2.60
2018-06-30T07:41:33.710Z,3.20
2018-06-30T07:42:33.739Z,3.30
2018-06-30T07:43:33.766Z,3.80
2018-06-30T07:44:33.793Z,3.00
2018-06-30T07:45:33.819Z,3.20
2018-06-30T07:46:33.849Z,2.10
2018-06-30T07:47:33.877Z,3.30
2018-06-30T07:48:33.903Z,3.10
2018-06-30T07:49:33.932Z,2.80
2018-06-30T07:50:33.956Z,2.50
2018-06-30T07:51:33.983Z,2.60
2018-06-30T07:52:34.012Z,2.80
2018-06-30T07:53:34.041Z,2.40
2018-06-30T07:54:34.065Z,2.50
2018-06-30T07:55:34.092Z,3.00
2018-06-30T07:56:34.122Z,2.60
2018-06-30T07:57:34.147Z,2.40
2018-06-30T07:58:34.174Z,2.60
2018-06-30T07:59:34.201Z,2.50
2018-06-30T08:00:34.233Z,2.70
2018-06-30T08:01:34.253Z,2.40
2018-06-30T08:02:34.283Z,2.50
2018-06-30T08:03:34.308Z,2.30
2018-06-30T08:04:34.336Z,2.80
2018-06-30T08:05:34.363Z,2.40
2018-06-30T08:06:34.392Z,2.40
2018-06-30T08:07:34.413Z,2.60
2018-06-30T08:08:34.440Z,2.70
2018-06-30T08:09:34.467Z,2.40
2018-06-30T08:10:34.496Z,2.60
2018-06-30T08:11:34.520Z,2.60
2018-06-30T08:12:34.546Z,2.80
2018-06-30T08:13:34.576Z,2.40
2018-06-30T08:14:34.599Z,2.50
2018-06-30T08:15:34.627Z,2.30
2018-06-30T08:16:34.655Z,2.20
2018-06-30T08:17:34.679Z,2.80
2018-06-30T08:18:34.713Z,2.00
2018-06-30T08:19:34.734Z,2.40
2018-06-30T08:20:34.757Z,2.40
2018-06-30T08:21:34.785Z,2.30
2018-06-30T08:22:34.815Z,1.90
2018-06-30T08:23:34.842Z,2.10
2018-06-30T08:24:34.865Z,2.40
2018-06-30T08:25:34.890Z,2.40
2018-06-30T08:26:34.917Z,2.00
2018-06-30T08:27:34.943Z,2.20
2018-06-30T08:28:34.968Z,2.40
2018-06-30T08:29:35.051Z,2.20
2018-06-30T08:30:35.022Z,2.10
2018-06-30T08:31:35.049Z,2.50
2018-06-30T08:32:35.073Z,2.30
2018-06-30T08:33:35.100Z,1.90
2018-06-30T08:34:35.127Z,2.10
2018-06-30T08:35:35.155Z,2.10
2018-06-30T08:36:35.181Z,2.20
2018-06-30T08:37:35.211Z,2.10
2018-06-30T08:38:35.231Z,2.50
2018-06-30T08:39:35.257Z,2.10
2018-06-30T08:40:35.286Z,2.60
2018-06-30T08:41:35.312Z,2.60
2018-06-30T08:42:35.336Z,2.20
2018-06-30T08:43:35.365Z,2.20
2018-06-30T08:44:35.445Z,1.70
2018-06-30T08:45:35.415Z,2.00
2018-06-30T08:46:35.445Z,2.20
2018-06-30T08:47:35.467Z,2.30
2018-06-30T08:48:35.494Z,1.60
2018-06-30T08:49:35.522Z,2.20
2018-06-30T08:50:35.546Z,2.20
2018-06-30T08:51:35.575Z,2.20
2018-06-30T08:52:35.599Z,2.60
2018-06-30T08:53:35.629Z,1.90
2018-06-30T08:54:35.654Z,1.90
2018-06-30T08:55:35.704Z,1.70
2018-06-30T08:56:35.708Z,2.10
2018-06-30T08:57:35.732Z,2.00
2018-06-30T08:58:35.760Z,2.30
2018-06-30T08:59:35.785Z,2.30
2018-06-30T09:00:35.821Z,2.70
2018-06-30T09:01:35.838Z,2.00
2018-06-30T09:02:35.866Z,2.20
2018-06-30T09:03:35.899Z,2.20
2018-06-30T09:04:35.918Z,2.10
2018-06-30T09:05:35.944Z,2.50
2018-06-30T09:06:35.981Z,2.10
2018-06-30T09:07:35.996Z,1.80
2018-06-30T09:08:36.027Z,1.90
2018-06-30T09:09:36.055Z,2.10
2018-06-30T09:10:36.111Z,1.80
2018-06-30T09:11:36.104Z,2.10
2018-06-30T09:12:36.133Z,2.10
2018-06-30T09:13:36.156Z,2.20
2018-06-30T09:14:36.185Z,2.00
2018-06-30T09:15:36.213Z,2.50
2018-06-30T09:16:36.240Z,2.10
2018-06-30T09:17:36.265Z,2.20
2018-06-30T09:18:36.290Z,2.10
2018-06-30T09:19:36.316Z,2.70
2018-06-30T09:20:36.346Z,3.00
2018-06-30T09:21:36.373Z,3.80
2018-06-30T09:22:36.399Z,2.50
2018-06-30T09:23:36.424Z,2.10
2018-06-30T09:24:36.452Z,2.50
2018-06-30T09:25:36.481Z,2.10
2018-06-30T09:26:36.507Z,2.40
2018-06-30T09:27:36.534Z,1.80
2018-06-30T09:28:36.561Z,2.40
2018-06-30T09:29:36.588Z,3.50
2018-06-30T09:30:36.621Z,3.70
2018-06-30T09:31:36.641Z,2.80
2018-06-30T09:32:36.670Z,2.10
2018-06-30T09:33:36.695Z,2.10
2018-06-30T09:34:36.720Z,2.00
2018-06-30T09:35:36.748Z,1.80
2018-06-30T09:36:36.775Z,2.60
2018-06-30T09:37:36.802Z,2.10
2018-06-30T09:38:36.829Z,3.60
2018-06-30T09:39:36.854Z,3.30
2018-06-30T09:40:36.881Z,2.00
2018-06-30T09:41:36.911Z,3.00
2018-06-30T09:42:36.936Z,2.10
2018-06-30T09:43:36.964Z,2.20
2018-06-30T09:44:37.003Z,1.60
2018-06-30T09:45:37.016Z,2.00
2018-06-30T09:46:37.053Z,1.90
2018-06-30T09:47:37.071Z,3.50
2018-06-30T09:48:37.096Z,2.70
2018-06-30T09:49:37.126Z,2.40
2018-06-30T09:50:37.150Z,2.00
2018-06-30T09:51:37.176Z,1.70
2018-06-30T09:52:37.206Z,2.30
2018-06-30T09:53:37.232Z,2.60
2018-06-30T09:54:37.259Z,2.60
2018-06-30T09:55:37.284Z,2.80
2018-06-30T09:56:37.315Z,3.20
2018-06-30T09:57:37.341Z,13.20
2018-06-30T09:58:37.366Z,2.20
2018-06-30T09:59:37.491Z,1.80
2018-06-30T10:00:37.524Z,1.80
2018-06-30T10:01:37.447Z,2.00
2018-06-30T10:02:37.473Z,1.80
2018-06-30T10:03:37.506Z,1.90
2018-06-30T10:04:37.529Z,1.40
2018-06-30T10:05:37.555Z,1.30
2018-06-30T10:06:37.585Z,1.90
2018-06-30T10:07:37.608Z,1.30
2018-06-30T10:08:37.635Z,1.60
2018-06-30T10:09:37.676Z,1.90
2018-06-30T10:10:37.689Z,2.90
2018-06-30T10:11:37.716Z,3.40
2018-06-30T10:12:37.755Z,1.50
2018-06-30T10:13:37.771Z,1.30
2018-06-30T10:14:37.797Z,1.40
2018-06-30T10:15:37.827Z,1.60
2018-06-30T10:16:37.853Z,1.40
2018-06-30T10:17:37.947Z,1.50
2018-06-30T10:18:38.008Z,1.80
2018-06-30T10:19:37.934Z,2.30
2018-06-30T10:20:37.962Z,2.00
2018-06-30T10:21:37.986Z,1.80
2018-06-30T10:22:38.017Z,1.90
2018-06-30T10:23:38.041Z,1.50
2018-06-30T10:24:38.069Z,1.50
2018-06-30T10:25:38.101Z,1.20
2018-06-30T10:26:38.124Z,1.60
2018-06-30T10:27:38.150Z,1.40
2018-06-30T10:28:38.175Z,1.60
2018-06-30T10:29:38.207Z,1.60
2018-06-30T10:30:38.230Z,2.10
2018-06-30T10:31:38.257Z,2.10
2018-06-30T10:32:38.283Z,1.50
2018-06-30T10:33:38.357Z,1.50
2018-06-30T10:34:38.423Z,1.70
2018-06-30T10:35:38.364Z,1.50
2018-06-30T10:36:38.391Z,1.40
2018-06-30T10:37:38.427Z,1.40
2018-06-30T10:38:38.448Z,1.20
2018-06-30T10:39:38.472Z,1.40
2018-06-30T10:40:38.499Z,1.60
2018-06-30T10:41:38.531Z,2.30
2018-06-30T10:42:38.556Z,1.70
2018-06-30T10:43:38.586Z,2.10
2018-06-30T10:44:38.611Z,3.60
2018-06-30T10:45:38.638Z,2.40
2018-06-30T10:46:38.665Z,1.30
2018-06-30T10:47:38.689Z,1.60
2018-06-30T10:48:38.718Z,1.50
2018-06-30T10:49:38.743Z,1.50
2018-06-30T10:50:38.771Z,1.40
2018-06-30T10:51:38.797Z,1.40
2018-06-30T10:52:38.825Z,1.30
2018-06-30T10:53:38.853Z,1.70
2018-06-30T10:54:38.883Z,1.90
2018-06-30T10:55:38.911Z,1.90
2018-06-30T10:56:38.936Z,1.40
2018-06-30T10:57:38.969Z,1.30
2018-06-30T10:58:38.990Z,1.20
2018-06-30T10:59:39.019Z,1.10
2018-06-30T11:00:39.046Z,1.20
2018-06-30T11:01:39.072Z,1.40
2018-06-30T11:02:39.100Z,1.60
2018-06-30T11:03:39.127Z,1.50
2018-06-30T11:04:39.154Z,1.50
2018-06-30T11:05:39.182Z,2.50
2018-06-30T11:06:39.206Z,2.70
2018-06-30T11:07:39.240Z,1.30
2018-06-30T11:08:39.260Z,1.40
2018-06-30T11:09:39.295Z,1.10
2018-06-30T11:10:39.318Z,1.30
2018-06-30T11:11:39.345Z,1.50
2018-06-30T11:12:39.397Z,1.30
2018-06-30T11:13:39.451Z,1.40
2018-06-30T11:14:39.425Z,1.90
2018-06-30T11:15:39.459Z,1.50
2018-06-30T11:16:39.481Z,1.60
2018-06-30T11:17:39.578Z,1.40
2018-06-30T11:18:39.537Z,1.10
2018-06-30T11:19:39.560Z,1.20
2018-06-30T11:20:39.591Z,1.50
2018-06-30T11:21:39.619Z,1.40
2018-06-30T11:22:39.646Z,1.30
2018-06-30T11:23:39.669Z,1.30
2018-06-30T11:24:39.698Z,1.50
2018-06-30T11:25:39.726Z,1.80
2018-06-30T11:26:39.756Z,1.60
2018-06-30T11:27:39.783Z,1.70
2018-06-30T11:28:39.811Z,1.70
2018-06-30T11:29:39.836Z,1.80
2018-06-30T11:30:39.865Z,1.50
2018-06-30T11:31:39.892Z,1.30
2018-06-30T11:32:39.920Z,1.20
2018-06-30T11:33:39.945Z,1.20
2018-06-30T11:34:39.975Z,1.20
2018-06-30T11:35:40.003Z,1.10
2018-06-30T11:36:40.028Z,1.80
2018-06-30T11:37:40.157Z,1.60
2018-06-30T11:38:40.089Z,1.40
2018-06-30T11:39:40.108Z,1.10
2018-06-30T11:40:40.198Z,1.50
2018-06-30T11:41:40.515Z,1.20
2018-06-30T11:42:40.195Z,1.40
2018-06-30T11:43:40.220Z,1.30
2018-06-30T11:44:40.249Z,1.30
2018-06-30T11:45:40.276Z,4.00
2018-06-30T11:46:40.459Z,1.50
2018-06-30T11:47:40.330Z,1.70
2018-06-30T11:48:40.358Z,1.90
2018-06-30T11:49:40.386Z,2.20
2018-06-30T11:50:40.414Z,1.20
2018-06-30T11:51:40.441Z,1.20
2018-06-30T11:52:40.469Z,1.20
2018-06-30T11:53:40.495Z,1.40
2018-06-30T11:54:40.523Z,1.30
2018-06-30T11:55:40.550Z,1.20
2018-06-30T11:56:40.577Z,1.20
2018-06-30T11:57:40.609Z,1.30
2018-06-30T11:58:40.635Z,1.70
2018-06-30T11:59:40.660Z,1.10
2018-06-30T12:00:40.936Z,1.20
2018-06-30T12:01:40.716Z,1.10
2018-06-30T12:02:40.742Z,1.30
2018-06-30T12:03:40.921Z,2.20
2018-06-30T12:04:40.800Z,1.30
2018-06-30T12:05:40.826Z,1.50
2018-06-30T12:06:40.952Z,1.20
2018-06-30T12:07:40.883Z,1.20
2018-06-30T12:08:40.910Z,1.20
2018-06-30T12:09:40.993Z,1.30
2018-06-30T12:10:40.966Z,1.30
2018-06-30T12:11:40.993Z,1.10
2018-06-30T12:12:41.020Z,1.10
2018-06-30T12:13:41.049Z,1.20
2018-06-30T12:14:41.074Z,1.40
2018-06-30T12:15:41.101Z,1.20
2018-06-30T12:16:41.132Z,1.30
2018-06-30T12:17:41.162Z,1.30
2018-06-30T12:18:41.187Z,1.20
2018-06-30T12:19:41.211Z,1.50
2018-06-30T12:20:41.240Z,1.50
2018-06-30T12:21:41.270Z,2.50
2018-06-30T12:22:41.313Z,1.30
2018-06-30T12:23:41.327Z,1.10
2018-06-30T12:24:41.350Z,1.30
2018-06-30T12:25:41.378Z,1.30
2018-06-30T12:26:41.409Z,1.10
2018-06-30T12:27:41.433Z,1.00
2018-06-30T12:28:41.464Z,1.20
2018-06-30T12:29:41.491Z,1.20
2018-06-30T12:30:41.518Z,1.30
2018-06-30T12:31:41.549Z,1.10
2018-06-30T12:32:41.577Z,1.30
2018-06-30T12:33:41.602Z,1.60
2018-06-30T12:34:41.631Z,1.40
2018-06-30T12:35:41.659Z,1.50
2018-06-30T12:36:41.688Z,1.20
2018-06-30T12:37:41.717Z,1.30
2018-06-30T12:38:41.743Z,1.30
2018-06-30T12:39:41.775Z,1.20
2018-06-30T12:40:41.795Z,1.30
2018-06-30T12:41:41.824Z,1.30
2018-06-30T12:42:41.854Z,1.10
2018-06-30T12:43:41.879Z,1.40
2018-06-30T12:44:41.907Z,1.60
2018-06-30T12:45:41.936Z,1.30
2018-06-30T12:46:41.964Z,1.30
2018-06-30T12:47:41.990Z,2.30
2018-06-30T12:48:42.023Z,2.50
2018-06-30T12:49:42.091Z,1.40
2018-06-30T12:50:42.078Z,2.80
2018-06-30T12:51:42.101Z,8.30
2018-06-30T12:52:42.132Z,1.40
2018-06-30T12:53:42.159Z,1.10
2018-06-30T12:54:42.394Z,1.00
2018-06-30T12:55:42.213Z,1.20
2018-06-30T12:56:42.241Z,1.20
2018-06-30T12:57:42.321Z,1.30
2018-06-30T12:58:42.297Z,1.10
2018-06-30T12:59:42.325Z,1.20
2018-06-30T13:00:42.355Z,1.10
2018-06-30T13:01:42.383Z,1.40
2018-06-30T13:02:42.410Z,2.00
2018-06-30T13:03:42.483Z,1.30
2018-06-30T13:04:42.462Z,3.50
2018-06-30T13:05:42.492Z,1.20
2018-06-30T13:06:42.521Z,1.10
2018-06-30T13:07:42.546Z,1.30
2018-06-30T13:08:42.573Z,1.20
2018-06-30T13:09:42.601Z,1.40
2018-06-30T13:10:42.630Z,1.60
2018-06-30T13:11:42.659Z,1.20
2018-06-30T13:12:42.686Z,0.90
2018-06-30T13:13:42.715Z,1.10