createdAt,value
2022-12-23T00:01:59.730Z,0.60
2022-12-23T00:07:01.366Z,0.73
2022-12-23T00:12:21.612Z,0.90
2022-12-23T00:17:23.483Z,0.75
2022-12-23T00:22:45.173Z,1.23
2022-12-23T00:28:01.389Z,0.90
2022-12-23T00:33:03.163Z,0.70
2022-12-23T00:38:04.736Z,0.60
2022-12-23T00:43:06.294Z,0.57
2022-12-23T00:48:26.796Z,0.52
2022-12-23T00:53:28.368Z,0.65
2022-12-23T00:58:31.942Z,0.50
2022-12-23T01:03:52.296Z,0.70
2022-12-23T01:08:53.899Z,0.70
2022-12-23T01:13:55.484Z,0.30
2022-12-23T01:18:57.062Z,0.50
2022-12-23T01:23:58.674Z,0.43
2022-12-23T01:29:00.481Z,0.50
2022-12-23T01:34:02.006Z,1.13
2022-12-23T01:39:03.701Z,0.35
2022-12-23T01:44:42.843Z,0.60
2022-12-23T01:49:44.613Z,0.50
2022-12-23T01:54:46.325Z,0.20
2022-12-23T02:00:06.551Z,0.32
2022-12-23T02:05:08.570Z,0.30
2022-12-23T02:10:10.784Z,0.60
2022-12-23T02:15:44.367Z,0.77
2022-12-23T02:21:11.277Z,0.88
2022-12-23T02:26:18.800Z,0.40
2022-12-23T02:31:42.725Z,0.50
2022-12-23T02:36:53.943Z,0.40
2022-12-23T02:42:42.669Z,0.30
2022-12-23T02:48:02.497Z,0.60
2022-12-23T02:53:10.278Z,0.77
2022-12-23T02:58:15.165Z,0.52
2022-12-23T03:03:17.484Z,0.40
2022-12-23T03:08:25.516Z,0.50
2022-12-23T03:13:35.982Z,0.50
2022-12-23T03:18:57.316Z,0.40
2022-12-23T03:24:11.088Z,0.40
2022-12-23T03:29:35.351Z,0.50
2022-12-23T03:34:40.998Z,0.77
2022-12-23T03:39:54.174Z,0.65
2022-12-23T03:45:36.469Z,0.50
2022-12-23T03:50:23.912Z,0.57
2022-12-23T03:55:30.868Z,0.40
2022-12-23T04:00:36.040Z,0.40
2022-12-23T04:05:40.505Z,0.50
2022-12-23T04:10:42.608Z,0.40
2022-12-23T04:15:44.896Z,0.50
2022-12-23T04:20:46.592Z,0.52
2022-12-23T04:25:48.137Z,0.50
2022-12-23T04:30:49.688Z,0.40
2022-12-23T04:35:51.230Z,0.50
2022-12-23T04:40:52.818Z,0.45
2022-12-23T04:45:54.365Z,0.45
2022-12-23T04:50:55.917Z,0.43
2022-12-23T04:55:57.484Z,0.90
2022-12-23T05:01:08.466Z,0.70
2022-12-23T05:06:10.376Z,0.40
2022-12-23T05:11:12.432Z,0.50
2022-12-23T05:16:14.127Z,1.00
2022-12-23T05:21:16.109Z,1.10
2022-12-23T05:26:17.715Z,0.80
2022-12-23T05:31:19.323Z,0.90
2022-12-23T05:36:20.941Z,1.45
2022-12-23T05:41:22.484Z,1.30
2022-12-23T05:46:26.862Z,1.30
2022-12-23T05:51:28.778Z,0.70
2022-12-23T05:56:30.343Z,0.60
2022-12-23T06:01:32.240Z,0.90
2022-12-23T06:06:33.916Z,1.40
2022-12-23T06:11:35.538Z,2.20
2022-12-23T06:16:37.134Z,3.13
2022-12-23T06:21:38.743Z,2.55
2022-12-23T06:26:40.292Z,1.63
2022-12-23T06:31:41.889Z,1.30
2022-12-23T06:36:43.621Z,1.45
2022-12-23T06:41:45.251Z,1.00
2022-12-23T06:46:46.820Z,1.10
2022-12-23T06:51:48.397Z,1.98
2022-12-23T06:56:49.976Z,1.42
2022-12-23T07:01:51.639Z,5.72
2022-12-23T07:06:53.303Z,1.25
2022-12-23T07:11:54.864Z,2.22
2022-12-23T07:16:56.645Z,2.00
2022-12-23T07:21:58.284Z,1.48
2022-12-23T07:26:59.881Z,1.33
2022-12-23T07:32:02.595Z,1.60
2022-12-23T07:37:04.464Z,2.28
2022-12-23T07:42:42.521Z,2.47
2022-12-23T07:47:27.851Z,2.20
2022-12-23T07:52:30.198Z,4.30
2022-12-23T07:57:37.819Z,1.80
2022-12-23T08:02:42.210Z,2.67
2022-12-23T08:07:45.335Z,1.40
2022-12-23T08:12:47.195Z,1.20
2022-12-23T08:17:48.751Z,1.30
2022-12-23T08:22:50.305Z,1.20
2022-12-23T08:27:51.989Z,1.30
2022-12-23T08:32:53.845Z,0.90
2022-12-23T08:37:55.394Z,0.88
2022-12-23T08:42:56.969Z,1.50
2022-12-23T08:47:58.519Z,1.20
2022-12-23T08:53:06.216Z,1.40
2022-12-23T08:58:09.060Z,1.52
2022-12-23T09:03:10.864Z,1.58
2022-12-23T09:08:12.781Z,2.00
2022-12-23T09:13:22.360Z,1.60
2022-12-23T09:18:28.110Z,1.88
2022-12-23T09:23:30.182Z,1.60
2022-12-23T09:28:31.816Z,1.65
2022-12-23T09:33:33.492Z,1.08
2022-12-23T09:38:36.128Z,1.50
2022-12-23T09:44:08.774Z,1.40
2022-12-23T09:49:17.593Z,1.23
2022-12-23T09:54:35.177Z,1.30
2022-12-23T10:00:07.720Z,1.20
2022-12-23T10:05:24.150Z,1.42
2022-12-23T10:10:35.777Z,1.20
2022-12-23T10:15:43.578Z,1.00
2022-12-23T10:20:54.060Z,1.00
2022-12-23T10:25:56.257Z,1.60
2022-12-23T10:31:38.467Z,1.30
2022-12-23T10:36:46.144Z,1.00
2022-12-23T10:42:08.905Z,2.85
2022-12-23T10:47:10.548Z,1.60
2022-12-23T10:52:18.915Z,1.40
2022-12-23T10:57:21.066Z,1.50
2022-12-23T11:02:53.667Z,1.52
2022-12-23T11:07:55.820Z,1.98
2022-12-23T11:12:57.399Z,1.30
2022-12-23T11:18:05.135Z,1.00
2022-12-23T11:23:24.482Z,1.10
2022-12-23T11:28:26.400Z,1.50
2022-12-23T11:33:30.673Z,0.77
2022-12-23T11:38:33.714Z,0.60
2022-12-23T11:43:35.505Z,0.60
2022-12-23T11:48:38.543Z,0.50
2022-12-23T11:53:43.313Z,0.55
2022-12-23T11:58:49.332Z,0.38
2022-12-23T12:04:00.976Z,0.80
2022-12-23T12:09:06.700Z,1.15
2022-12-23T12:14:08.778Z,2.97
2022-12-23T12:19:24.289Z,1.10
2022-12-23T12:24:31.947Z,0.98
2022-12-23T12:29:43.610Z,3.78
2022-12-23T12:35:04.126Z,1.63
2022-12-23T12:40:24.929Z,1.50
2022-12-23T12:45:38.849Z,4.50
2022-12-23T12:50:47.861Z,7.15
2022-12-23T12:55:56.037Z,3.10
2022-12-23T13:01:18.021Z,1.05
2022-12-23T13:06:53.512Z,0.90
2022-12-23T13:12:05.610Z,1.55
2022-12-23T13:17:17.456Z,1.05
2022-12-23T13:22:30.358Z,0.70
2022-12-23T13:27:41.168Z,1.00
2022-12-23T13:33:05.327Z,1.23
2022-12-23T13:38:39.184Z,0.60
2022-12-23T13:43:47.483Z,0.70
2022-12-23T13:49:00.448Z,1.55
2022-12-23T13:54:11.200Z,1.13
2022-12-23T13:59:15.550Z,1.45
2022-12-23T14:04:35.782Z,1.20
2022-12-23T14:09:39.112Z,0.47
2022-12-23T14:14:59.225Z,0.22
2022-12-23T14:20:18.711Z,0.65
2022-12-23T14:25:49.568Z,0.50
2022-12-23T14:30:51.388Z,0.40
2022-12-23T14:36:15.039Z,0.60
2022-12-23T14:41:49.545Z,0.50
2022-12-23T14:46:51.090Z,0.88
2022-12-23T14:51:54.317Z,0.95
2022-12-23T14:57:04.930Z,0.70
2022-12-23T15:02:12.567Z,0.63
2022-12-23T15:07:28.530Z,0.60
2022-12-23T15:12:33.702Z,0.65
2022-12-23T15:17:36.863Z,0.85
2022-12-23T15:22:40.178Z,0.60
2022-12-23T15:27:42.054Z,0.43
2022-12-23T15:32:47.007Z,0.40
2022-12-23T15:37:50.308Z,0.40
2022-12-23T15:42:51.877Z,0.80
2022-12-23T15:47:53.580Z,0.77
2022-12-23T15:53:01.772Z,0.70
2022-12-23T15:58:04.473Z,0.90
2022-12-23T16:03:18.868Z,0.68
2022-12-23T16:08:29.592Z,0.80
2022-12-23T16:13:32.906Z,0.70
2022-12-23T16:18:46.901Z,1.00
2022-12-23T16:23:52.331Z,0.80
2022-12-23T16:28:59.348Z,0.80
2022-12-23T16:34:06.832Z,0.80
2022-12-23T16:39:14.515Z,0.90
2022-12-23T16:44:16.337Z,1.13
2022-12-23T16:49:20.829Z,1.23
2022-12-23T16:54:22.644Z,1.25
2022-12-23T16:59:26.113Z,1.40
2022-12-23T17:04:27.759Z,1.52
2022-12-23T17:09:29.359Z,1.60
2022-12-23T17:14:31.168Z,1.95
2022-12-23T17:19:33.956Z,1.80
2022-12-23T17:24:35.708Z,2.60
2022-12-23T17:29:37.446Z,0.88
2022-12-23T17:34:39.939Z,1.08
2022-12-23T17:39:42.930Z,1.42
2022-12-23T17:44:45.178Z,1.88
2022-12-23T17:49:47.602Z,2.22
2022-12-23T17:54:51.137Z,2.65
2022-12-23T17:59:54.481Z,2.42
2022-12-23T18:04:56.149Z,2.50
2022-12-23T18:09:57.699Z,2.30
2022-12-23T18:14:59.412Z,1.50
2022-12-23T18:20:01.015Z,1.80
2022-12-23T18:25:02.818Z,1.15
2022-12-23T18:30:04.730Z,1.27
2022-12-23T18:35:31.225Z,0.73
2022-12-23T18:40:33.341Z,1.20
2022-12-23T18:45:38.398Z,1.17
2022-12-23T18:50:42.527Z,1.10
2022-12-23T18:55:44.655Z,1.38
2022-12-23T19:00:47.804Z,2.10
2022-12-23T19:05:50.745Z,2.10
2022-12-23T19:10:53.024Z,2.38
2022-12-23T19:15:54.691Z,2.30
2022-12-23T19:20:56.305Z,3.60
2022-12-23T19:25:57.873Z,3.38
2022-12-23T19:30:59.498Z,3.58
2022-12-23T19:36:01.117Z,3.03
2022-12-23T19:41:02.737Z,2.75
2022-12-23T19:46:09.833Z,2.30
2022-12-23T19:51:13.369Z,1.88
2022-12-23T19:56:16.640Z,1.65
2022-12-23T20:01:21.310Z,1.27
2022-12-23T20:06:24.834Z,1.48
2022-12-23T20:11:26.483Z,1.42
2022-12-23T20:16:29.413Z,1.25
2022-12-23T20:21:31.318Z,1.05
2022-12-23T20:26:33.373Z,1.60
2022-12-23T20:31:37.718Z,1.55
2022-12-23T20:36:39.479Z,1.90
2022-12-23T20:41:41.195Z,1.77
2022-12-23T20:46:42.829Z,1.88
2022-12-23T20:51:44.381Z,1.70
2022-12-23T20:56:45.905Z,1.65
2022-12-23T21:01:47.509Z,1.60
2022-12-23T21:06:49.123Z,1.80
2022-12-23T21:11:50.663Z,1.38
2022-12-23T21:16:52.307Z,1.20
2022-12-23T21:21:54.126Z,1.98
2022-12-23T21:26:57.066Z,1.35
2022-12-23T21:32:00.647Z,1.10
2022-12-23T21:37:04.552Z,1.25
2022-12-23T21:42:06.501Z,1.50
2022-12-23T21:47:08.088Z,1.40
2022-12-23T21:52:10.365Z,1.60
2022-12-23T21:57:11.895Z,1.50
2022-12-23T22:02:18.905Z,1.50
2022-12-23T22:07:20.553Z,1.33
2022-12-23T22:12:22.110Z,1.58
2022-12-23T22:17:23.652Z,1.58
2022-12-23T22:22:25.228Z,1.30
2022-12-23T22:27:26.799Z,1.00
2022-12-23T22:32:28.366Z,1.10
2022-12-23T22:37:29.936Z,1.02
2022-12-23T22:42:31.519Z,1.48
2022-12-23T22:47:33.118Z,1.20
2022-12-23T22:52:34.739Z,1.88
2022-12-23T22:57:36.309Z,1.30
2022-12-23T23:02:37.856Z,1.45
2022-12-23T23:07:39.811Z,1.75
2022-12-23T23:12:41.609Z,1.58
2022-12-23T23:17:43.209Z,1.25
2022-12-23T23:22:44.759Z,2.05
2022-12-23T23:27:46.331Z,1.40
2022-12-23T23:32:47.924Z,2.10
2022-12-23T23:37:49.625Z,1.35
2022-12-23T23:42:51.195Z,1.30
2022-12-23T23:47:55.302Z,1.38
2022-12-23T23:52:56.875Z,1.40
2022-12-23T23:57:58.502Z,2.00
