createdAt,value
2022-11-15T00:09:26.363Z,0.00
2022-11-15T00:24:27.263Z,0.00
2022-11-15T00:39:27.847Z,0.00
2022-11-15T00:54:28.487Z,0.00
2022-11-15T01:09:28.707Z,0.00
2022-11-15T01:24:29.210Z,0.00
2022-11-15T01:39:29.373Z,0.00
2022-11-15T01:54:29.967Z,0.00
2022-11-15T02:09:30.618Z,0.00
2022-11-15T02:24:33.020Z,0.00
2022-11-15T02:39:34.651Z,0.00
2022-11-15T02:54:36.456Z,0.00
2022-11-15T03:09:37.088Z,0.00
2022-11-15T03:24:39.970Z,0.00
2022-11-15T03:39:41.056Z,0.00
2022-11-15T03:54:41.712Z,0.00
2022-11-15T04:09:42.331Z,0.00
2022-11-15T04:24:43.099Z,0.00
2022-11-15T04:39:44.682Z,0.00
2022-11-15T04:54:45.750Z,0.00
2022-11-15T05:09:46.449Z,0.00
2022-11-15T05:24:46.524Z,0.00
2022-11-15T05:39:47.329Z,0.00
2022-11-15T05:54:47.800Z,0.00
2022-11-15T06:09:48.443Z,0.00
2022-11-15T06:24:49.180Z,5.62
2022-11-15T06:39:50.352Z,28.12
2022-11-15T06:54:51.279Z,56.25
2022-11-15T07:09:52.405Z,84.38
2022-11-15T07:24:55.347Z,135.00
2022-11-15T07:39:56.476Z,281.25
2022-11-15T07:54:57.542Z,438.75
2022-11-15T08:09:58.613Z,630.00
2022-11-15T08:24:59.837Z,888.75
2022-11-15T08:40:00.929Z,1001.25
2022-11-15T08:55:01.519Z,1170.00
2022-11-15T09:10:03.125Z,1755.00
2022-11-15T09:25:08.496Z,2053.12
2022-11-15T09:40:09.798Z,2480.62
2022-11-15T09:55:09.832Z,2739.38
2022-11-15T10:10:09.976Z,3076.88
2022-11-15T10:25:10.167Z,2761.88
2022-11-15T10:40:10.430Z,2452.50
2022-11-15T10:55:10.686Z,2475.00
2022-11-15T11:10:36.274Z,2385.00
2022-11-15T11:25:16.153Z,3330.00
2022-11-15T11:40:17.513Z,371.25
2022-11-15T11:55:17.872Z,354.38
2022-11-15T12:10:19.455Z,354.38
2022-11-15T12:25:19.776Z,360.00
2022-11-15T12:40:19.872Z,3048.75
2022-11-15T12:55:19.915Z,348.75
2022-11-15T13:10:26.611Z,320.62
2022-11-15T13:25:26.883Z,286.88
2022-11-15T13:40:26.960Z,247.50
2022-11-15T13:55:27.082Z,219.38
2022-11-15T14:10:27.668Z,180.00
2022-11-15T14:25:30.036Z,140.62
2022-11-15T14:40:31.426Z,84.38
2022-11-15T14:55:32.044Z,45.00
2022-11-15T15:10:40.087Z,16.88
2022-11-15T15:25:40.033Z,5.62
2022-11-15T15:40:40.913Z,0.00
2022-11-15T15:55:43.345Z,0.00
2022-11-15T16:10:42.958Z,0.00
2022-11-15T16:25:43.294Z,0.00
2022-11-15T16:40:43.435Z,0.00
2022-11-15T16:55:44.868Z,0.00
2022-11-15T17:10:44.949Z,0.00
2022-11-15T17:25:45.059Z,0.00
2022-11-15T17:40:45.177Z,0.00
2022-11-15T17:55:45.336Z,0.00
2022-11-15T18:10:45.863Z,0.00
2022-11-15T18:25:45.998Z,0.00
2022-11-15T18:40:46.590Z,0.00
2022-11-15T18:55:46.731Z,0.00
2022-11-15T19:10:47.330Z,0.00
2022-11-15T19:25:48.718Z,0.00
2022-11-15T19:40:50.049Z,0.00
2022-11-15T19:55:51.550Z,0.00
2022-11-15T20:10:52.107Z,0.00
2022-11-15T20:25:53.508Z,0.00
2022-11-15T20:40:59.982Z,0.00
2022-11-15T20:56:01.316Z,0.00
2022-11-15T21:11:01.614Z,0.00
2022-11-15T21:26:02.264Z,0.00
2022-11-15T21:41:02.845Z,0.00
2022-11-15T21:56:02.468Z,0.00
2022-11-15T22:11:02.543Z,0.00
2022-11-15T22:26:03.145Z,0.00
2022-11-15T22:41:05.545Z,0.00
2022-11-15T22:56:07.297Z,0.00
2022-11-15T23:11:08.253Z,0.00
2022-11-15T23:26:10.604Z,0.00
2022-11-15T23:41:10.244Z,0.00
2022-11-15T23:56:10.873Z,0.00
