createdAt,value
2022-09-06T00:02:45.628Z,82.30
2022-09-06T00:07:47.525Z,82.50
2022-09-06T00:12:49.249Z,83.50
2022-09-06T00:17:51.642Z,83.20
2022-09-06T00:23:00.926Z,83.50
2022-09-06T00:28:04.453Z,84.00
2022-09-06T00:33:06.220Z,84.40
2022-09-06T00:38:07.948Z,84.70
2022-09-06T00:43:09.671Z,85.40
2022-09-06T00:48:11.679Z,85.20
2022-09-06T00:53:13.643Z,85.50
2022-09-06T00:58:15.789Z,85.20
2022-09-06T01:03:19.090Z,85.60
2022-09-06T01:09:01.915Z,85.60
2022-09-06T01:14:25.813Z,86.60
2022-09-06T01:19:59.229Z,87.30
2022-09-06T01:25:22.032Z,87.60
2022-09-06T01:30:24.629Z,87.80
2022-09-06T01:35:40.976Z,88.00
2022-09-06T01:40:42.991Z,88.40
2022-09-06T01:46:15.049Z,88.50
2022-09-06T01:52:02.745Z,89.00
2022-09-06T01:57:24.670Z,89.40
2022-09-06T02:02:42.824Z,89.60
2022-09-06T02:07:47.501Z,89.00
2022-09-06T02:12:54.281Z,90.00
2022-09-06T02:18:11.865Z,90.00
2022-09-06T02:23:16.409Z,90.10
2022-09-06T02:28:18.916Z,90.50
2022-09-06T02:33:24.424Z,90.40
2022-09-06T02:38:27.262Z,90.70
2022-09-06T02:43:29.152Z,91.00
2022-09-06T02:48:30.869Z,90.80
2022-09-06T02:53:32.983Z,91.10
2022-09-06T02:58:35.585Z,91.20
2022-09-06T03:03:37.353Z,91.00
2022-09-06T03:08:39.117Z,91.60
2022-09-06T03:13:41.005Z,91.80
2022-09-06T03:18:42.791Z,91.80
2022-09-06T03:23:45.853Z,92.10
2022-09-06T03:28:47.675Z,92.20
2022-09-06T03:33:49.402Z,92.30
2022-09-06T03:38:51.464Z,92.90
2022-09-06T03:43:53.181Z,92.80
2022-09-06T03:48:54.931Z,92.60
2022-09-06T03:53:57.721Z,92.60
2022-09-06T03:58:59.591Z,92.70
2022-09-06T04:04:01.385Z,92.80
2022-09-06T04:09:03.641Z,92.90
2022-09-06T04:14:05.404Z,92.80
2022-09-06T04:19:07.207Z,93.10
2022-09-06T04:24:08.956Z,92.50
2022-09-06T04:29:10.688Z,92.90
2022-09-06T04:34:12.417Z,93.30
2022-09-06T04:39:14.544Z,93.90
2022-09-06T04:44:16.289Z,93.70
2022-09-06T04:49:18.025Z,93.90
2022-09-06T04:54:19.815Z,93.90
2022-09-06T04:59:21.679Z,94.10
2022-09-06T05:04:23.495Z,93.90
2022-09-06T05:09:25.229Z,94.00
2022-09-06T05:14:28.093Z,93.90
2022-09-06T05:19:29.859Z,94.10
2022-09-06T05:24:31.627Z,94.10
2022-09-06T05:29:33.881Z,94.00
2022-09-06T05:34:35.619Z,94.10
2022-09-06T05:39:37.500Z,94.10
2022-09-06T05:44:39.304Z,91.80
2022-09-06T05:49:41.256Z,88.50
2022-09-06T05:54:43.034Z,88.10
2022-09-06T05:59:44.749Z,90.40
2022-09-06T06:04:46.961Z,90.80
2022-09-06T06:09:48.755Z,91.80
2022-09-06T06:14:50.506Z,92.00
2022-09-06T06:19:52.297Z,93.10
2022-09-06T06:24:54.076Z,93.60
2022-09-06T06:29:55.803Z,93.50
2022-09-06T06:34:57.523Z,93.80
2022-09-06T06:39:59.315Z,94.20
2022-09-06T06:45:01.071Z,94.70
2022-09-06T06:50:02.823Z,94.80
2022-09-06T06:55:05.952Z,94.10
2022-09-06T07:00:08.342Z,93.70
2022-09-06T07:15:39.166Z,93.40
2022-09-06T07:26:02.727Z,93.00
2022-09-06T07:31:04.630Z,93.60
2022-09-06T07:36:08.231Z,92.70
2022-09-06T07:41:11.045Z,91.60
2022-09-06T07:46:17.247Z,91.00
2022-09-06T07:51:21.076Z,89.50
2022-09-06T07:56:24.515Z,87.70
2022-09-06T08:01:30.995Z,82.00
2022-09-06T08:11:57.621Z,76.40
2022-09-06T08:16:59.507Z,68.50
2022-09-06T08:22:01.243Z,65.60
2022-09-06T08:27:03.703Z,61.50
2022-09-06T08:32:05.533Z,59.90
2022-09-06T08:37:07.271Z,61.40
2022-09-06T08:42:11.080Z,60.20
2022-09-06T08:47:20.808Z,59.00
2022-09-06T08:53:13.673Z,58.60
2022-09-06T08:59:06.517Z,58.50
2022-09-06T09:04:15.073Z,56.00
2022-09-06T09:09:16.813Z,55.80
2022-09-06T09:14:27.569Z,55.90
2022-09-06T09:19:33.420Z,56.60
2022-09-06T09:24:36.324Z,55.10
2022-09-06T09:35:33.049Z,57.40
2022-09-06T09:40:59.751Z,56.00
2022-09-06T09:46:12.346Z,56.70
2022-09-06T09:51:26.335Z,55.50
2022-09-06T09:56:46.903Z,55.50
2022-09-06T10:01:49.706Z,54.10
2022-09-06T10:12:18.628Z,54.60
2022-09-06T10:17:31.243Z,53.70
2022-09-06T10:22:39.655Z,54.80
2022-09-06T10:28:12.329Z,54.00
2022-09-06T10:33:41.007Z,55.30
2022-09-06T10:39:13.168Z,52.90
2022-09-06T10:44:53.677Z,51.00
2022-09-06T10:49:58.709Z,49.70
2022-09-06T10:55:04.891Z,49.80
2022-09-06T11:00:13.258Z,50.40
2022-09-06T11:05:38.293Z,50.60
2022-09-06T11:10:45.378Z,50.20
2022-09-06T11:15:50.033Z,50.40
2022-09-06T11:21:08.959Z,49.50
2022-09-06T11:26:30.951Z,49.60
2022-09-06T11:37:08.508Z,48.40
2022-09-06T11:43:03.055Z,49.90
2022-09-06T11:48:23.513Z,49.40
2022-09-06T11:53:48.253Z,48.40
2022-09-06T11:59:01.755Z,48.00
2022-09-06T12:04:07.279Z,47.90
2022-09-06T12:09:37.361Z,49.50
2022-09-06T12:14:43.578Z,48.30
2022-09-06T12:19:45.353Z,48.30
2022-09-06T12:24:47.404Z,51.20
2022-09-06T12:29:55.015Z,50.10
2022-09-06T12:40:21.587Z,48.20
2022-09-06T12:45:27.415Z,48.40
2022-09-06T12:50:31.555Z,47.90
2022-09-06T12:55:36.847Z,47.80
2022-09-06T13:00:51.338Z,49.20
2022-09-06T13:05:54.643Z,48.00
2022-09-06T13:10:57.215Z,46.70
2022-09-06T13:15:59.139Z,46.60
2022-09-06T13:21:01.702Z,46.20
2022-09-06T13:26:03.454Z,45.90
2022-09-06T13:31:12.977Z,46.10
2022-09-06T13:36:22.577Z,46.70
2022-09-06T13:41:24.275Z,45.90
2022-09-06T13:46:26.494Z,47.80
2022-09-06T13:51:28.503Z,47.70
2022-09-06T13:56:30.253Z,47.50
2022-09-06T14:01:33.630Z,48.50
2022-09-06T14:06:36.980Z,48.20
2022-09-06T14:11:39.128Z,47.40
2022-09-06T14:16:40.860Z,46.70
2022-09-06T14:21:43.270Z,46.30
2022-09-06T14:26:45.065Z,45.70
2022-09-06T14:31:48.367Z,45.00
2022-09-06T14:36:50.137Z,45.70
2022-09-06T14:41:52.135Z,46.30
2022-09-06T14:46:54.573Z,45.90
2022-09-06T14:51:56.471Z,45.50
2022-09-06T14:56:58.180Z,46.20
2022-09-06T15:02:00.095Z,46.70
2022-09-06T15:07:01.923Z,46.80
2022-09-06T15:12:04.126Z,47.10
2022-09-06T15:17:08.797Z,47.30
2022-09-06T15:22:10.582Z,47.50
2022-09-06T15:27:12.456Z,47.20
2022-09-06T15:32:14.210Z,46.40
2022-09-06T15:37:15.937Z,48.20
2022-09-06T15:42:17.898Z,48.00
2022-09-06T15:47:19.641Z,49.00
2022-09-06T15:52:21.379Z,49.20
2022-09-06T15:57:23.121Z,49.70
2022-09-06T16:02:24.972Z,50.20
2022-09-06T16:07:27.042Z,49.70
2022-09-06T16:12:28.792Z,50.10
2022-09-06T16:17:31.215Z,50.40
2022-09-06T16:22:33.122Z,49.00
2022-09-06T16:27:34.851Z,48.70
2022-09-06T16:32:36.909Z,49.10
2022-09-06T16:37:38.637Z,49.60
2022-09-06T16:42:40.406Z,49.70
2022-09-06T16:47:42.179Z,49.90
2022-09-06T16:52:43.907Z,50.40
2022-09-06T16:57:45.712Z,51.00
2022-09-06T17:02:47.762Z,51.40
2022-09-06T17:07:49.702Z,52.10
2022-09-06T17:12:51.439Z,53.20
2022-09-06T17:17:53.171Z,53.20
2022-09-06T17:22:55.000Z,54.20
2022-09-06T17:27:57.903Z,54.70
2022-09-06T17:32:59.626Z,54.30
2022-09-06T17:38:01.582Z,53.80
2022-09-06T17:43:05.070Z,54.20
2022-09-06T17:48:06.895Z,53.80
2022-09-06T17:53:08.617Z,54.90
2022-09-06T17:58:10.390Z,55.40
2022-09-06T18:03:12.455Z,56.20
2022-09-06T18:08:14.251Z,56.60
2022-09-06T18:13:15.983Z,57.90
2022-09-06T18:18:18.287Z,58.60
2022-09-06T18:23:20.350Z,59.10
2022-09-06T18:28:22.174Z,59.60
2022-09-06T18:33:24.193Z,60.30
2022-09-06T18:38:26.456Z,60.90
2022-09-06T18:43:36.151Z,61.30
2022-09-06T18:48:38.391Z,61.30
2022-09-06T18:53:44.750Z,61.90
2022-09-06T18:58:46.739Z,62.10
2022-09-06T19:03:48.532Z,62.20
2022-09-06T19:08:53.706Z,62.80
2022-09-06T19:13:56.932Z,62.80
2022-09-06T19:19:08.534Z,62.80
2022-09-06T19:24:11.980Z,63.70
2022-09-06T19:29:14.916Z,63.20
2022-09-06T19:34:16.799Z,63.00
2022-09-06T19:39:18.947Z,63.30
2022-09-06T19:44:20.782Z,64.00
2022-09-06T19:49:23.272Z,64.50
2022-09-06T19:54:25.089Z,64.50
2022-09-06T19:59:26.997Z,65.00
2022-09-06T20:04:29.160Z,65.30
2022-09-06T20:09:30.893Z,65.50
2022-09-06T20:14:32.687Z,65.70
2022-09-06T20:19:34.410Z,65.70
2022-09-06T20:24:37.812Z,65.30
2022-09-06T20:29:39.570Z,65.20
2022-09-06T20:34:41.657Z,64.90
2022-09-06T20:39:43.638Z,64.80
2022-09-06T20:44:45.555Z,64.80
2022-09-06T20:49:47.277Z,64.50
2022-09-06T20:54:50.025Z,64.40
2022-09-06T20:59:51.891Z,64.40
2022-09-06T21:04:53.661Z,64.70
2022-09-06T21:09:55.401Z,65.50
2022-09-06T21:14:57.186Z,66.50
2022-09-06T21:19:58.977Z,66.50
2022-09-06T21:25:00.849Z,66.50
2022-09-06T21:30:02.620Z,66.00
2022-09-06T21:35:04.679Z,64.80
2022-09-06T21:40:07.097Z,64.50
2022-09-06T21:45:09.338Z,64.20
2022-09-06T21:50:11.093Z,65.30
2022-09-06T21:55:15.541Z,67.10
2022-09-06T22:00:17.597Z,67.90
2022-09-06T22:05:19.342Z,69.50
2022-09-06T22:10:23.395Z,70.30
2022-09-06T22:15:25.477Z,70.80
2022-09-06T22:20:27.259Z,70.80
2022-09-06T22:25:29.693Z,71.30
2022-09-06T22:30:31.503Z,70.10
2022-09-06T22:35:33.246Z,70.70
2022-09-06T22:40:34.999Z,69.90
2022-09-06T22:45:37.097Z,70.50
2022-09-06T22:50:43.413Z,71.20
2022-09-06T22:55:48.608Z,72.60
2022-09-06T23:00:50.866Z,73.50
2022-09-06T23:05:52.626Z,74.60
2022-09-06T23:10:54.422Z,75.60
2022-09-06T23:16:08.441Z,75.90
2022-09-06T23:21:15.965Z,75.80
2022-09-06T23:26:23.377Z,75.70
2022-09-06T23:31:27.866Z,76.40
2022-09-06T23:36:30.575Z,77.10
2022-09-06T23:41:32.302Z,78.70
2022-09-06T23:46:34.057Z,78.20
2022-09-06T23:51:35.820Z,78.20
2022-09-06T23:56:37.544Z,78.20
