createdAt,value
2017-07-08T00:00:47.126Z,99.99
2017-07-08T00:01:47.090Z,99.99
2017-07-08T00:02:47.123Z,99.99
2017-07-08T00:03:47.040Z,99.99
2017-07-08T00:04:47.116Z,99.99
2017-07-08T00:05:47.115Z,99.99
2017-07-08T00:06:47.112Z,99.99
2017-07-08T00:07:47.110Z,99.99
2017-07-08T00:08:47.111Z,99.99
2017-07-08T00:09:47.116Z,99.99
2017-07-08T00:10:47.121Z,99.99
2017-07-08T00:11:47.025Z,99.99
2017-07-08T00:12:47.114Z,99.99
2017-07-08T00:13:47.125Z,99.99
2017-07-08T00:14:47.046Z,99.99
2017-07-08T00:15:47.120Z,99.99
2017-07-08T00:16:47.136Z,99.99
2017-07-08T00:17:47.130Z,99.99
2017-07-08T00:18:47.044Z,99.99
2017-07-08T00:19:47.048Z,99.99
2017-07-08T00:20:47.097Z,99.99
2017-07-08T00:21:47.130Z,99.99
2017-07-08T00:22:47.116Z,99.99
2017-07-08T00:23:47.129Z,99.99
2017-07-08T00:24:47.050Z,99.99
2017-07-08T00:25:47.140Z,99.99
2017-07-08T00:26:47.067Z,99.99
2017-07-08T00:27:47.049Z,99.99
2017-07-08T00:28:47.053Z,99.99
2017-07-08T00:29:47.043Z,99.99
2017-07-08T00:30:47.131Z,99.99
2017-07-08T00:31:47.048Z,99.99
2017-07-08T00:32:47.057Z,99.99
2017-07-08T00:33:47.141Z,99.99
2017-07-08T00:34:47.111Z,99.99
2017-07-08T00:35:47.105Z,99.99
2017-07-08T00:36:47.110Z,99.99
2017-07-08T00:37:47.110Z,99.99
2017-07-08T00:38:47.108Z,99.99
2017-07-08T00:39:47.111Z,99.99
2017-07-08T00:40:47.110Z,99.99
2017-07-08T00:41:47.112Z,99.99
2017-07-08T00:42:47.112Z,99.99
2017-07-08T00:43:47.113Z,99.99
2017-07-08T00:44:47.112Z,99.99
2017-07-08T00:45:47.061Z,99.99
2017-07-08T00:46:47.143Z,99.99
2017-07-08T00:47:47.152Z,99.99
2017-07-08T00:48:47.058Z,99.99
2017-07-08T00:49:47.143Z,99.99
2017-07-08T00:50:47.153Z,99.99
2017-07-08T00:51:47.130Z,99.99
2017-07-08T00:52:47.154Z,99.99
2017-07-08T00:53:47.145Z,99.99
2017-07-08T00:54:47.143Z,99.99
2017-07-08T00:55:47.146Z,99.99
2017-07-08T00:56:47.147Z,99.99
2017-07-08T00:57:47.141Z,99.99
2017-07-08T00:58:47.121Z,99.99
2017-07-08T00:59:47.150Z,99.99
2017-07-08T01:00:47.074Z,99.99
2017-07-08T01:01:47.123Z,99.99
2017-07-08T01:02:47.151Z,99.99
2017-07-08T01:03:47.149Z,99.99
2017-07-08T01:04:47.148Z,99.99
2017-07-08T01:05:47.060Z,99.99
2017-07-08T01:06:47.096Z,99.99
2017-07-08T01:07:47.062Z,99.99
2017-07-08T01:08:47.152Z,99.99
2017-07-08T01:09:47.251Z,99.99
2017-07-08T01:10:47.149Z,99.99
2017-07-08T01:11:47.155Z,99.99
2017-07-08T01:12:47.154Z,99.99
2017-07-08T01:13:47.141Z,99.99
2017-07-08T01:14:47.129Z,99.99
2017-07-08T01:15:47.131Z,99.99
2017-07-08T01:16:47.219Z,99.99
2017-07-08T01:17:47.130Z,99.99
2017-07-08T01:18:47.129Z,99.99
2017-07-08T01:19:47.133Z,99.99
2017-07-08T01:20:47.133Z,99.99
2017-07-08T01:21:47.133Z,99.99
2017-07-08T01:22:47.132Z,99.99
2017-07-08T01:23:47.132Z,99.99
2017-07-08T01:24:47.163Z,99.99
2017-07-08T01:25:47.160Z,99.99
2017-07-08T01:26:47.086Z,99.99
2017-07-08T01:27:47.165Z,99.99
2017-07-08T01:28:47.174Z,99.99
2017-07-08T01:29:47.167Z,99.99
2017-07-08T01:30:47.176Z,99.99
2017-07-08T01:31:47.183Z,99.99
2017-07-08T01:32:47.138Z,99.99
2017-07-08T01:33:47.087Z,99.99
2017-07-08T01:34:47.134Z,99.99
2017-07-08T01:35:47.089Z,99.99
2017-07-08T01:36:47.107Z,99.99
2017-07-08T01:37:47.178Z,99.99
2017-07-08T01:38:47.173Z,99.99
2017-07-08T01:39:47.180Z,99.99
2017-07-08T01:40:47.172Z,99.99
2017-07-08T01:41:47.173Z,99.99
2017-07-08T01:42:47.142Z,99.99
2017-07-08T01:43:47.180Z,99.99
2017-07-08T01:44:47.167Z,99.99
2017-07-08T01:45:47.179Z,99.99
2017-07-08T01:46:47.143Z,99.99
2017-07-08T01:47:47.176Z,99.99
2017-07-08T01:48:47.165Z,99.99
2017-07-08T01:49:47.179Z,99.99
2017-07-08T01:50:47.176Z,99.99
2017-07-08T01:51:47.175Z,99.99
2017-07-08T01:52:47.188Z,99.99
2017-07-08T01:53:47.187Z,99.99
2017-07-08T01:54:47.149Z,99.99
2017-07-08T01:55:47.184Z,99.99
2017-07-08T01:56:47.180Z,99.99
2017-07-08T01:57:47.190Z,99.99
2017-07-08T01:58:47.175Z,99.99
2017-07-08T01:59:47.180Z,99.99
2017-07-08T02:00:47.190Z,99.99
2017-07-08T02:01:47.153Z,99.99
2017-07-08T02:02:47.107Z,99.99
2017-07-08T02:03:47.185Z,99.99
2017-07-08T02:04:47.178Z,99.99
2017-07-08T02:05:47.108Z,99.99
2017-07-08T02:06:47.156Z,99.99
2017-07-08T02:07:47.184Z,99.99
2017-07-08T02:08:47.087Z,99.99
2017-07-08T02:09:47.100Z,99.99
2017-07-08T02:10:47.189Z,99.99
2017-07-08T02:11:47.110Z,99.99
2017-07-08T02:12:47.158Z,99.99
2017-07-08T02:13:47.180Z,99.99
2017-07-08T02:14:47.190Z,99.99
2017-07-08T02:15:47.167Z,99.99
2017-07-08T02:16:47.101Z,99.99
2017-07-08T02:17:47.187Z,99.99
2017-07-08T02:18:47.181Z,99.99
2017-07-08T02:19:47.099Z,99.99
2017-07-08T02:20:47.116Z,99.99
2017-07-08T02:21:47.107Z,99.99
2017-07-08T02:22:47.098Z,99.99
2017-07-08T02:23:47.132Z,99.99
2017-07-08T02:24:47.293Z,99.99
2017-07-08T02:25:47.171Z,99.99
2017-07-08T02:26:47.173Z,99.99
2017-07-08T02:27:47.174Z,99.99
2017-07-08T02:28:47.198Z,99.99
2017-07-08T02:29:47.177Z,99.99
2017-07-08T02:30:47.176Z,99.99
2017-07-08T02:31:47.121Z,99.99
2017-07-08T02:32:47.177Z,99.99
2017-07-08T02:33:47.163Z,99.99
2017-07-08T02:34:47.176Z,99.99
2017-07-08T02:35:47.167Z,99.99
2017-07-08T02:36:47.202Z,99.99
2017-07-08T02:37:47.192Z,99.99
2017-07-08T02:38:47.106Z,99.99
2017-07-08T02:39:47.208Z,99.99
2017-07-08T02:40:47.208Z,99.99
2017-07-08T02:41:47.208Z,99.99
2017-07-08T02:42:47.117Z,99.99
2017-07-08T02:43:47.111Z,99.99
2017-07-08T02:44:47.207Z,99.99
2017-07-08T02:45:47.182Z,99.99
2017-07-08T02:46:47.182Z,99.99
2017-07-08T02:47:47.182Z,99.99
2017-07-08T02:48:47.187Z,99.99
2017-07-08T02:49:47.183Z,99.99
2017-07-08T02:50:47.187Z,99.99
2017-07-08T02:51:47.188Z,99.99
2017-07-08T02:52:47.186Z,99.99
2017-07-08T02:53:47.189Z,99.99
2017-07-08T02:54:47.186Z,99.99
2017-07-08T02:55:47.135Z,99.99
2017-07-08T02:56:47.180Z,99.99
2017-07-08T02:57:47.217Z,99.99
2017-07-08T02:58:47.227Z,99.99
2017-07-08T02:59:47.190Z,99.99
2017-07-08T03:00:47.213Z,99.99
2017-07-08T03:01:47.218Z,99.99
2017-07-08T03:02:47.222Z,99.99
2017-07-08T03:03:47.221Z,99.99
2017-07-08T03:04:47.186Z,99.99
2017-07-08T03:05:47.138Z,99.99
2017-07-08T03:06:47.161Z,99.99
2017-07-08T03:07:47.234Z,99.99
2017-07-08T03:08:47.148Z,99.99
2017-07-08T03:09:47.223Z,99.99
2017-07-08T03:10:47.239Z,99.99
2017-07-08T03:11:47.217Z,99.99
2017-07-08T03:12:47.223Z,99.99
2017-07-08T03:13:47.238Z,99.99
2017-07-08T03:14:47.146Z,99.99
2017-07-08T03:15:47.217Z,99.99
2017-07-08T03:16:47.225Z,99.99
2017-07-08T03:17:47.224Z,99.99
2017-07-08T03:18:47.133Z,99.99
2017-07-08T03:19:47.226Z,99.99
2017-07-08T03:20:47.223Z,99.99
2017-07-08T03:21:47.142Z,99.99
2017-07-08T03:22:47.135Z,99.99
2017-07-08T03:23:47.146Z,99.99
2017-07-08T03:24:47.226Z,99.99
2017-07-08T03:25:47.207Z,99.99
2017-07-08T03:26:47.209Z,99.99
2017-07-08T03:27:47.209Z,99.99
2017-07-08T03:28:47.207Z,99.99
2017-07-08T03:29:47.207Z,99.99
2017-07-08T03:30:47.208Z,99.99
2017-07-08T03:31:47.211Z,99.99
2017-07-08T03:32:47.211Z,99.99
2017-07-08T03:33:47.212Z,99.99
2017-07-08T03:34:47.208Z,99.99
2017-07-08T03:35:47.210Z,99.99
2017-07-08T03:36:47.210Z,99.99
2017-07-08T03:37:47.211Z,99.99
2017-07-08T03:38:47.212Z,99.99
2017-07-08T03:39:47.213Z,99.99
2017-07-08T03:40:47.215Z,99.99
2017-07-08T03:41:47.212Z,99.99
2017-07-08T03:42:47.213Z,99.99
2017-07-08T03:43:47.213Z,99.99
2017-07-08T03:44:47.216Z,99.99
2017-07-08T03:45:47.242Z,99.99
2017-07-08T03:46:47.230Z,99.99
2017-07-08T03:47:47.167Z,99.99
2017-07-08T03:48:47.252Z,99.99
2017-07-08T03:49:47.232Z,99.99
2017-07-08T03:50:47.240Z,99.99
2017-07-08T03:51:47.249Z,99.99
2017-07-08T03:52:47.213Z,99.99
2017-07-08T03:53:47.244Z,99.99
2017-07-08T03:54:47.248Z,99.99
2017-07-08T03:55:47.238Z,99.99
2017-07-08T03:56:47.238Z,99.99
2017-07-08T03:57:47.231Z,99.99
2017-07-08T03:58:47.250Z,99.99
2017-07-08T03:59:47.222Z,99.99
2017-07-08T04:00:47.252Z,99.99
2017-07-08T04:01:47.239Z,99.99
2017-07-08T04:02:47.239Z,99.99
2017-07-08T04:03:47.238Z,99.99
2017-07-08T04:04:47.240Z,99.99
2017-07-08T04:05:47.253Z,99.99
2017-07-08T04:06:47.157Z,99.99
2017-07-08T04:07:47.248Z,99.99
2017-07-08T04:08:47.257Z,99.99
2017-07-08T04:09:47.158Z,99.99
2017-07-08T04:10:47.249Z,99.99
2017-07-08T04:11:47.257Z,99.99
2017-07-08T04:12:47.170Z,99.99
2017-07-08T04:13:47.256Z,99.99
2017-07-08T04:14:47.253Z,99.99
2017-07-08T04:15:47.265Z,99.99
2017-07-08T04:16:47.172Z,99.99
2017-07-08T04:17:47.174Z,99.99
2017-07-08T04:18:47.162Z,99.99
2017-07-08T04:19:47.173Z,99.99
2017-07-08T04:20:47.157Z,99.99
2017-07-08T04:21:47.221Z,99.99
2017-07-08T04:22:47.268Z,99.99
2017-07-08T04:23:47.208Z,99.99
2017-07-08T04:24:47.275Z,99.99
2017-07-08T04:25:47.248Z,99.99
2017-07-08T04:26:47.251Z,99.99
2017-07-08T04:27:47.251Z,99.99
2017-07-08T04:28:47.258Z,99.99
2017-07-08T04:29:47.263Z,99.99
2017-07-08T04:30:47.253Z,99.99
2017-07-08T04:31:47.254Z,99.99
2017-07-08T04:32:47.253Z,99.99
2017-07-08T04:33:47.267Z,99.99
2017-07-08T04:34:47.267Z,99.99
2017-07-08T04:35:47.268Z,99.99
2017-07-08T04:36:47.185Z,99.99
2017-07-08T04:37:47.271Z,99.99
2017-07-08T04:38:47.183Z,99.99
2017-07-08T04:39:47.233Z,99.99
2017-07-08T04:40:47.275Z,99.99
2017-07-08T04:41:47.282Z,99.99
2017-07-08T04:42:47.277Z,99.99
2017-07-08T04:43:47.278Z,99.99
2017-07-08T04:44:47.188Z,99.99
2017-07-08T04:45:47.283Z,99.99
2017-07-08T04:46:47.201Z,99.99
2017-07-08T04:47:47.257Z,99.99
2017-07-08T04:48:47.283Z,99.99
2017-07-08T04:49:47.202Z,99.99
2017-07-08T04:50:47.247Z,99.99
2017-07-08T04:51:47.263Z,99.99
2017-07-08T04:52:47.204Z,99.99
2017-07-08T04:53:47.278Z,99.99
2017-07-08T04:54:47.240Z,99.99
2017-07-08T04:55:47.281Z,99.99
2017-07-08T04:56:47.264Z,99.99
2017-07-08T04:57:47.180Z,99.99
2017-07-08T04:58:47.268Z,99.99
2017-07-08T04:59:47.272Z,99.99
2017-07-08T05:00:47.257Z,99.99
2017-07-08T05:01:47.271Z,99.99
2017-07-08T05:02:47.274Z,99.99
2017-07-08T05:03:47.272Z,99.99
2017-07-08T05:04:47.270Z,99.99
2017-07-08T05:05:47.262Z,99.99
2017-07-08T05:06:47.257Z,99.99
2017-07-08T05:07:47.257Z,99.99
2017-07-08T05:08:47.259Z,99.99
2017-07-08T05:09:47.258Z,99.99
2017-07-08T05:10:47.362Z,99.99
2017-07-08T05:11:47.260Z,99.99
2017-07-08T05:13:47.261Z,99.99
2017-07-08T05:14:47.263Z,99.99
2017-07-08T05:15:47.291Z,99.99
2017-07-08T05:16:47.292Z,99.99
2017-07-08T05:17:47.290Z,99.99
2017-07-08T05:18:47.302Z,99.99
2017-07-08T05:19:47.305Z,99.99
2017-07-08T05:20:47.296Z,99.99
2017-07-08T05:21:47.299Z,99.99
2017-07-08T05:22:47.290Z,99.99
2017-07-08T05:23:47.285Z,99.99
2017-07-08T05:24:47.219Z,99.99
2017-07-08T05:25:47.294Z,99.56
2017-07-08T05:26:47.389Z,99.48
2017-07-08T05:27:47.281Z,99.45
2017-07-08T05:28:47.283Z,99.15
2017-07-08T05:29:47.286Z,98.85
2017-07-08T05:30:47.289Z,98.55
2017-07-08T05:31:47.287Z,97.99
2017-07-08T05:32:47.289Z,98.26
2017-07-08T05:33:47.410Z,98.40
2017-07-08T05:34:47.283Z,97.34
2017-07-08T05:35:47.317Z,96.85
2017-07-08T05:36:47.310Z,96.26
2017-07-08T05:37:47.275Z,95.83
2017-07-08T05:38:47.262Z,96.15
2017-07-08T05:39:47.313Z,96.72
2017-07-08T05:40:47.268Z,96.53
2017-07-08T05:41:47.311Z,95.56
2017-07-08T05:42:47.293Z,95.12
2017-07-08T05:43:47.224Z,95.91
2017-07-08T05:44:47.313Z,95.88
2017-07-08T05:45:47.313Z,94.34
2017-07-08T05:46:47.330Z,94.67
2017-07-08T05:47:47.243Z,93.99
2017-07-08T05:48:47.245Z,94.45
2017-07-08T05:49:47.319Z,94.80
2017-07-08T05:50:47.314Z,92.73
2017-07-08T05:51:47.302Z,93.94
2017-07-08T05:52:47.319Z,93.05
2017-07-08T05:53:47.287Z,92.97
2017-07-08T05:54:47.231Z,92.76
2017-07-08T05:55:47.303Z,92.27
2017-07-08T05:56:47.289Z,90.34
2017-07-08T05:57:47.291Z,91.82
2017-07-08T05:58:47.287Z,88.81
2017-07-08T05:59:47.290Z,90.13
2017-07-08T06:00:47.290Z,90.39
2017-07-08T06:01:47.290Z,90.09
2017-07-08T06:02:47.290Z,89.83
2017-07-08T06:03:47.292Z,91.11
2017-07-08T06:04:47.293Z,89.29
2017-07-08T06:05:47.296Z,89.64
2017-07-08T06:06:47.318Z,88.68
2017-07-08T06:07:47.321Z,89.03
2017-07-08T06:08:47.328Z,87.82
2017-07-08T06:09:47.244Z,88.12
2017-07-08T06:10:47.307Z,87.64
2017-07-08T06:11:47.249Z,87.59
2017-07-08T06:12:47.335Z,87.85
2017-07-08T06:13:47.325Z,87.24
2017-07-08T06:14:47.323Z,87.51
2017-07-08T06:15:47.318Z,87.05
2017-07-08T06:16:47.230Z,87.37
2017-07-08T06:17:47.237Z,86.97
2017-07-08T06:18:47.302Z,87.08
2017-07-08T06:19:47.327Z,86.09
2017-07-08T06:20:47.242Z,85.35
2017-07-08T06:21:47.428Z,85.16
2017-07-08T06:22:47.296Z,85.40
2017-07-08T06:23:47.351Z,84.71
2017-07-08T06:24:47.348Z,84.52
2017-07-08T06:25:47.319Z,85.38
2017-07-08T06:26:47.321Z,84.39
2017-07-08T06:27:47.320Z,82.72
2017-07-08T06:28:47.318Z,82.21
2017-07-08T06:29:47.321Z,82.45
2017-07-08T06:30:47.327Z,82.59
2017-07-08T06:31:47.323Z,83.28
2017-07-08T06:32:47.324Z,83.75
2017-07-08T06:33:47.323Z,84.63
2017-07-08T06:34:47.326Z,84.07
2017-07-08T06:35:47.322Z,83.49
2017-07-08T06:36:47.308Z,82.67
2017-07-08T06:37:47.313Z,82.56
2017-07-08T06:38:47.310Z,83.38
2017-07-08T06:39:47.310Z,83.12
2017-07-08T06:40:47.310Z,82.35
2017-07-08T06:41:47.312Z,81.98
2017-07-08T06:42:47.311Z,81.29
2017-07-08T06:43:47.312Z,81.24
2017-07-08T06:44:47.311Z,80.79
2017-07-08T06:45:47.318Z,81.13
2017-07-08T06:46:47.355Z,82.06
2017-07-08T06:47:47.359Z,80.79
2017-07-08T06:48:47.309Z,81.98
2017-07-08T06:49:47.355Z,81.58
2017-07-08T06:50:47.316Z,80.65
2017-07-08T06:51:47.340Z,80.81
2017-07-08T06:52:47.340Z,80.49
2017-07-08T06:53:47.338Z,80.94
2017-07-08T06:54:47.332Z,79.25
2017-07-08T06:55:47.363Z,79.73
2017-07-08T06:56:47.251Z,77.97
2017-07-08T06:57:47.341Z,78.07
2017-07-08T06:58:47.326Z,79.36
2017-07-08T06:59:47.333Z,78.91
2017-07-08T07:00:47.336Z,78.41
2017-07-08T07:01:47.335Z,78.05
2017-07-08T07:02:47.334Z,77.78
2017-07-08T07:03:47.339Z,79.17
2017-07-08T07:04:47.336Z,77.59
2017-07-08T07:05:47.338Z,78.65
2017-07-08T07:06:47.359Z,78.59
2017-07-08T07:07:47.361Z,77.78
2017-07-08T07:08:47.275Z,79.55
2017-07-08T07:09:47.355Z,77.99
2017-07-08T07:10:47.274Z,77.51
2017-07-08T07:11:47.361Z,78.12
2017-07-08T07:12:47.346Z,78.33
2017-07-08T07:13:47.364Z,78.49
2017-07-08T07:14:47.279Z,77.83
2017-07-08T07:15:47.392Z,77.39
2017-07-08T07:16:47.348Z,77.89
2017-07-08T07:17:47.345Z,78.01
2017-07-08T07:18:47.348Z,76.94
2017-07-08T07:19:47.344Z,77.09
2017-07-08T07:20:47.427Z,77.07
2017-07-08T07:21:47.360Z,77.09
2017-07-08T07:22:47.361Z,76.78
2017-07-08T07:23:47.347Z,79.02
2017-07-08T07:24:47.350Z,77.25
2017-07-08T07:25:47.349Z,75.81
2017-07-08T07:26:47.287Z,77.59
2017-07-08T07:27:47.364Z,76.89
2017-07-08T07:28:47.376Z,76.62
2017-07-08T07:29:47.367Z,76.07
2017-07-08T07:30:47.337Z,74.42
2017-07-08T07:31:47.291Z,74.97
2017-07-08T07:32:47.364Z,74.87
2017-07-08T07:33:47.366Z,75.55
2017-07-08T07:34:47.377Z,75.81
2017-07-08T07:35:47.378Z,76.52
2017-07-08T07:36:47.364Z,74.76
2017-07-08T07:37:47.359Z,75.49
2017-07-08T07:38:47.374Z,77.09
2017-07-08T07:39:47.478Z,76.75
2017-07-08T07:40:47.286Z,75.47
2017-07-08T07:41:47.432Z,73.97
2017-07-08T07:42:47.297Z,75.81
2017-07-08T07:43:47.347Z,74.60
2017-07-08T07:44:47.360Z,74.52
2017-07-08T07:45:47.372Z,75.47
2017-07-08T07:46:47.342Z,74.97
2017-07-08T07:47:47.373Z,74.34
2017-07-08T07:48:47.292Z,75.31
2017-07-08T07:49:47.386Z,75.57
2017-07-08T07:50:47.302Z,75.13
2017-07-08T07:51:47.361Z,73.24
2017-07-08T07:52:47.386Z,72.77
2017-07-08T07:53:47.389Z,72.53
2017-07-08T07:54:47.302Z,72.93
2017-07-08T07:55:47.381Z,73.45
2017-07-08T07:56:47.386Z,74.76
2017-07-08T07:57:47.383Z,74.55
2017-07-08T07:58:47.371Z,73.63
2017-07-08T07:59:47.308Z,72.17
2017-07-08T08:00:47.350Z,70.29
2017-07-08T08:01:47.370Z,71.99
2017-07-08T08:02:47.373Z,72.77
2017-07-08T08:03:47.348Z,71.23
2017-07-08T08:04:47.399Z,71.54
2017-07-08T08:05:47.351Z,68.60
2017-07-08T08:06:47.385Z,70.09
2017-07-08T08:07:47.400Z,70.14
2017-07-08T08:08:47.390Z,69.62
2017-07-08T08:09:47.390Z,70.27
2017-07-08T08:10:47.313Z,70.40
2017-07-08T08:11:47.369Z,70.84
2017-07-08T08:12:47.413Z,68.84
2017-07-08T08:13:47.387Z,70.40
2017-07-08T08:14:47.326Z,71.65
2017-07-08T08:15:47.391Z,73.16
2017-07-08T08:16:47.389Z,69.36
2017-07-08T08:17:47.392Z,68.68
2017-07-08T08:18:47.394Z,70.64
2017-07-08T08:19:47.372Z,70.21
2017-07-08T08:20:47.407Z,72.77
2017-07-08T08:21:47.315Z,71.49
2017-07-08T08:22:47.394Z,70.68
2017-07-08T08:23:47.390Z,70.45
2017-07-08T08:24:47.396Z,71.42
2017-07-08T08:25:47.402Z,71.75
2017-07-08T08:26:47.372Z,71.62
2017-07-08T08:27:47.373Z,72.59
2017-07-08T08:28:47.370Z,70.64
2017-07-08T08:29:47.370Z,71.54
2017-07-08T08:30:47.374Z,69.46
2017-07-08T08:31:47.373Z,70.27
2017-07-08T08:32:47.372Z,69.82
2017-07-08T08:33:47.379Z,72.28
2017-07-08T08:34:47.376Z,69.72
2017-07-08T08:35:47.376Z,67.23
2017-07-08T08:36:47.330Z,67.83
2017-07-08T08:37:47.391Z,67.44
2017-07-08T08:38:47.324Z,67.16
2017-07-08T08:39:47.331Z,67.31
2017-07-08T08:40:47.408Z,68.81
2017-07-08T08:41:47.371Z,68.19
2017-07-08T08:42:47.424Z,68.84
2017-07-08T08:43:47.331Z,68.84
2017-07-08T08:44:47.408Z,69.90
2017-07-08T08:45:47.415Z,69.72
2017-07-08T08:46:47.405Z,68.58
2017-07-08T08:47:47.396Z,68.24
2017-07-08T08:48:47.396Z,68.58
2017-07-08T08:49:47.395Z,68.45
2017-07-08T08:50:47.399Z,69.93
2017-07-08T08:51:47.401Z,68.43
2017-07-08T08:52:47.398Z,68.87
2017-07-08T08:53:47.399Z,69.26
2017-07-08T08:54:47.397Z,69.02
2017-07-08T08:55:47.400Z,68.14
2017-07-08T08:56:47.388Z,68.79
2017-07-08T08:57:47.488Z,68.22
2017-07-08T08:58:47.388Z,70.43
2017-07-08T08:59:47.489Z,69.96
2017-07-08T09:00:47.390Z,67.83
2017-07-08T09:01:47.391Z,67.41
2017-07-08T09:02:47.395Z,65.78
2017-07-08T09:03:47.389Z,65.53
2017-07-08T09:04:47.391Z,65.62
2017-07-08T09:05:47.392Z,64.70
2017-07-08T09:06:47.409Z,65.91
2017-07-08T09:07:47.403Z,64.95
2017-07-08T09:08:47.320Z,63.51
2017-07-08T09:09:47.411Z,67.80
2017-07-08T09:10:47.406Z,66.30
2017-07-08T09:11:47.410Z,65.83
2017-07-08T09:12:47.493Z,64.72
2017-07-08T09:13:47.406Z,65.86
2017-07-08T09:14:47.412Z,63.38
2017-07-08T09:15:47.416Z,60.71
2017-07-08T09:16:47.401Z,62.04
2017-07-08T09:17:47.398Z,62.20
2017-07-08T09:18:47.398Z,62.99
2017-07-08T09:19:47.399Z,61.17
2017-07-08T09:20:47.397Z,61.78
2017-07-08T09:21:47.398Z,63.35
2017-07-08T09:22:47.397Z,63.05
2017-07-08T09:23:47.402Z,62.99
2017-07-08T09:24:47.402Z,63.90
2017-07-08T09:25:47.403Z,61.04
2017-07-08T09:26:47.404Z,60.97
2017-07-08T09:27:47.434Z,63.74
2017-07-08T09:28:47.437Z,61.46
2017-07-08T09:29:47.392Z,59.07
2017-07-08T09:30:47.354Z,62.18
2017-07-08T09:31:47.427Z,62.43
2017-07-08T09:32:47.412Z,62.10
2017-07-08T09:33:47.353Z,63.07
2017-07-08T09:34:47.379Z,64.98
2017-07-08T09:35:47.350Z,62.10
2017-07-08T09:36:47.436Z,62.50
2017-07-08T09:37:47.421Z,61.91
2017-07-08T09:38:47.421Z,60.30
2017-07-08T09:39:47.423Z,64.34
2017-07-08T09:40:47.421Z,61.76
2017-07-08T09:41:47.423Z,57.76
2017-07-08T09:42:47.423Z,59.99
2017-07-08T09:43:47.423Z,60.61
2017-07-08T09:44:47.352Z,61.56
2017-07-08T09:45:47.423Z,60.89
2017-07-08T09:46:47.428Z,60.25
2017-07-08T09:47:47.364Z,61.14
2017-07-08T09:48:47.426Z,60.53
2017-07-08T09:49:47.446Z,61.06
2017-07-08T09:50:47.455Z,58.84
2017-07-08T09:51:47.447Z,60.81
2017-07-08T09:52:47.366Z,59.78
2017-07-08T09:53:47.428Z,61.14
2017-07-08T09:54:47.459Z,56.03
2017-07-08T09:55:47.459Z,55.70
2017-07-08T09:56:47.431Z,56.69
2017-07-08T09:57:47.362Z,54.15
2017-07-08T09:58:47.368Z,54.37
2017-07-08T09:59:47.446Z,57.95
2017-07-08T10:00:47.409Z,54.73
2017-07-08T10:01:47.453Z,56.49
2017-07-08T10:02:47.433Z,57.59
2017-07-08T10:03:47.453Z,56.54
2017-07-08T10:04:47.460Z,61.09
2017-07-08T10:05:47.398Z,52.88
2017-07-08T10:06:47.455Z,53.62
2017-07-08T10:07:47.430Z,54.50
2017-07-08T10:08:47.426Z,53.14
2017-07-08T10:09:47.431Z,53.51
2017-07-08T10:10:47.430Z,55.88
2017-07-08T10:11:47.432Z,54.94
2017-07-08T10:12:47.431Z,55.80
2017-07-08T10:13:47.437Z,54.58
2017-07-08T10:14:47.428Z,56.11
2017-07-08T10:15:47.435Z,56.54
2017-07-08T10:16:47.433Z,53.95
2017-07-08T10:17:47.485Z,54.94
2017-07-08T10:18:47.445Z,52.90
2017-07-08T10:19:47.443Z,55.09
2017-07-08T10:20:47.446Z,58.07
2017-07-08T10:21:47.445Z,53.44
2017-07-08T10:22:47.462Z,52.53
2017-07-08T10:23:47.444Z,57.54
2017-07-08T10:24:47.448Z,55.88
2017-07-08T10:25:47.447Z,53.01
2017-07-08T10:26:47.449Z,51.39
2017-07-08T10:27:47.449Z,51.64
2017-07-08T10:28:47.466Z,51.79
2017-07-08T10:29:47.449Z,53.59
2017-07-08T10:30:47.453Z,54.83
2017-07-08T10:31:47.452Z,51.08
2017-07-08T10:32:47.452Z,52.60
2017-07-08T10:33:47.454Z,52.57
2017-07-08T10:34:47.480Z,50.53
2017-07-08T10:35:47.450Z,51.89
2017-07-08T10:36:47.456Z,50.10
2017-07-08T10:37:47.374Z,53.49
2017-07-08T10:38:47.380Z,49.77
2017-07-08T10:39:47.432Z,51.06
2017-07-08T10:40:47.389Z,52.02
2017-07-08T10:41:47.376Z,52.90
2017-07-08T10:42:47.425Z,56.82
2017-07-08T10:43:47.421Z,56.11
2017-07-08T10:44:47.417Z,51.99
2017-07-08T10:45:47.419Z,52.30
2017-07-08T10:46:47.388Z,50.45
2017-07-08T10:47:47.460Z,52.12
2017-07-08T10:48:47.464Z,51.99
2017-07-08T10:49:47.461Z,50.25
2017-07-08T10:50:47.461Z,51.74
2017-07-08T10:51:47.469Z,50.45
2017-07-08T10:52:47.459Z,48.23
2017-07-08T10:53:47.467Z,51.04
2017-07-08T10:54:47.462Z,52.83
2017-07-08T10:55:47.467Z,51.31
2017-07-08T10:56:47.464Z,48.61
2017-07-08T10:57:47.456Z,48.16
2017-07-08T10:58:47.454Z,46.68
2017-07-08T10:59:47.458Z,49.22
2017-07-08T11:00:47.456Z,45.35
2017-07-08T11:01:47.459Z,50.48
2017-07-08T11:02:47.459Z,49.24
2017-07-08T11:03:47.458Z,47.15
2017-07-08T11:04:47.462Z,48.44
2017-07-08T11:05:47.461Z,46.50
2017-07-08T11:06:47.459Z,48.54
2017-07-08T11:07:47.468Z,47.86
2017-07-08T11:08:47.488Z,47.73
2017-07-08T11:09:47.492Z,45.77
2017-07-08T11:10:47.474Z,44.25
2017-07-08T11:11:47.468Z,47.96
2017-07-08T11:12:47.491Z,45.12
2017-07-08T11:13:47.494Z,47.56
2017-07-08T11:14:47.499Z,46.73
2017-07-08T11:15:47.419Z,47.73
2017-07-08T11:16:47.494Z,45.85
2017-07-08T11:17:47.407Z,47.61
2017-07-08T11:18:47.495Z,46.93
2017-07-08T11:19:47.499Z,44.87
2017-07-08T11:20:47.479Z,49.27
2017-07-08T11:21:47.496Z,44.93
2017-07-08T11:22:47.502Z,50.93
2017-07-08T11:23:47.483Z,46.55
2017-07-08T11:24:47.480Z,46.58
2017-07-08T11:25:47.496Z,46.90
2017-07-08T11:26:47.481Z,48.72
2017-07-08T11:27:47.487Z,49.85
2017-07-08T11:28:47.493Z,49.85
2017-07-08T11:29:47.488Z,47.51
2017-07-08T11:30:47.486Z,48.39
2017-07-08T11:31:47.492Z,48.28
2017-07-08T11:32:47.575Z,48.72
2017-07-08T11:33:47.487Z,47.86
2017-07-08T11:34:47.489Z,49.85
2017-07-08T11:35:47.488Z,50.96
2017-07-08T11:36:47.493Z,50.50
2017-07-08T11:37:47.514Z,49.34
2017-07-08T11:38:47.423Z,49.62
2017-07-08T11:39:47.424Z,49.52
2017-07-08T11:40:47.427Z,49.14
2017-07-08T11:41:47.516Z,50.71
2017-07-08T11:42:47.515Z,49.34
2017-07-08T11:43:47.515Z,47.48
2017-07-08T11:44:47.426Z,47.53
2017-07-08T11:45:47.515Z,46.68
2017-07-08T11:46:47.510Z,47.98
2017-07-08T11:47:47.486Z,50.20
2017-07-08T11:48:47.488Z,47.03
2017-07-08T11:49:47.490Z,48.94
2017-07-08T11:50:47.489Z,46.85
2017-07-08T11:51:47.486Z,50.10
2017-07-08T11:52:47.486Z,46.81
2017-07-08T11:53:47.490Z,48.44
2017-07-08T11:54:47.491Z,48.36
2017-07-08T11:55:47.488Z,49.82
2017-07-08T11:56:47.496Z,49.27
2017-07-08T11:57:47.526Z,48.41
2017-07-08T11:58:47.535Z,48.86
2017-07-08T11:59:47.482Z,48.56
2017-07-08T12:00:47.499Z,50.38
2017-07-08T12:01:47.445Z,49.27
2017-07-08T12:02:47.523Z,50.10
2017-07-08T12:03:47.437Z,47.96
2017-07-08T12:04:47.526Z,48.61
2017-07-08T12:05:47.525Z,51.04
2017-07-08T12:06:47.523Z,46.70
2017-07-08T12:07:47.508Z,49.57
2017-07-08T12:08:47.509Z,48.74
2017-07-08T12:09:47.518Z,49.60
2017-07-08T12:10:47.523Z,50.43
2017-07-08T12:11:47.507Z,52.73
2017-07-08T12:12:47.510Z,52.32
2017-07-08T12:13:47.510Z,49.97
2017-07-08T12:14:47.592Z,48.79
2017-07-08T12:15:47.512Z,47.63
2017-07-08T12:16:47.513Z,48.14
2017-07-08T12:17:47.539Z,48.19
2017-07-08T12:18:47.539Z,49.27
2017-07-08T12:19:47.534Z,49.55
2017-07-08T12:20:47.496Z,50.50
2017-07-08T12:21:47.511Z,49.87
2017-07-08T12:22:47.516Z,50.45
2017-07-08T12:23:47.531Z,52.02
2017-07-08T12:24:47.513Z,47.83
2017-07-08T12:25:47.452Z,48.11
2017-07-08T12:26:47.546Z,48.79
2017-07-08T12:27:47.454Z,51.51
2017-07-08T12:28:47.516Z,50.38
2017-07-08T12:29:47.461Z,48.23
2017-07-08T12:30:47.520Z,46.38
2017-07-08T12:31:47.541Z,47.56
2017-07-08T12:32:47.540Z,48.79
2017-07-08T12:33:47.549Z,49.75
2017-07-08T12:34:47.458Z,50.43
2017-07-08T12:35:47.544Z,48.36
2017-07-08T12:36:47.549Z,48.86
2017-07-08T12:37:47.519Z,49.60
2017-07-08T12:38:47.464Z,50.78
2017-07-08T12:39:47.551Z,47.31
2017-07-08T12:40:47.546Z,47.45
2017-07-08T12:41:47.520Z,48.06
2017-07-08T12:42:47.503Z,49.44
2017-07-08T12:43:47.462Z,50.13
2017-07-08T12:44:47.548Z,48.79
2017-07-08T12:45:47.461Z,48.61
2017-07-08T12:46:47.507Z,47.00
2017-07-08T12:47:47.551Z,48.59
2017-07-08T12:48:47.448Z,45.25
2017-07-08T12:49:47.433Z,47.40
2017-07-08T12:50:47.434Z,47.20
2017-07-08T12:51:47.499Z,46.75
2017-07-08T12:52:47.505Z,47.28
2017-07-08T12:53:47.504Z,50.22