createdAt,value
2019-05-17T08:56:26.201Z,100141.72
2019-05-17T08:58:53.597Z,100140.84
2019-05-17T09:01:21.134Z,100136.67
2019-05-17T09:03:50.448Z,100143.98
2019-05-17T09:06:19.816Z,100144.38
2019-05-17T09:08:46.856Z,100135.20
2019-05-17T09:11:14.227Z,100137.02
2019-05-17T09:13:54.536Z,100138.38
2019-05-17T09:16:11.011Z,100134.66
2019-05-17T09:18:39.409Z,100126.13
2019-05-17T09:24:30.016Z,100132.55
2019-05-17T09:26:57.303Z,100129.84
2019-05-17T09:29:25.032Z,100132.30
2019-05-17T09:31:52.560Z,100122.31
2019-05-17T09:34:20.378Z,100120.62
2019-05-17T09:36:49.707Z,100115.09
2019-05-17T09:39:16.944Z,100117.17
2019-05-17T09:41:44.343Z,100112.61
2019-05-17T09:44:16.092Z,100113.83
2019-05-17T09:46:40.890Z,100110.34
2019-05-17T09:49:10.446Z,100109.31
2019-05-17T09:51:39.644Z,100106.44
2019-05-17T09:54:07.274Z,100106.05
2019-05-17T09:56:34.735Z,100101.17
2019-05-17T09:59:06.059Z,100106.63
2019-05-17T10:01:34.237Z,100055.95
2019-05-17T10:04:01.693Z,100103.59
2019-05-17T10:06:29.093Z,100105.71
2019-05-17T10:08:56.609Z,100106.76
2019-05-17T10:11:24.136Z,100103.27
2019-05-17T10:13:51.501Z,100104.23
2019-05-17T10:16:20.304Z,100099.09
2019-05-17T10:18:48.102Z,100095.94
2019-05-17T10:21:36.601Z,100073.47
2019-05-17T10:24:04.292Z,100094.89
2019-05-17T10:26:32.602Z,100090.77
2019-05-17T10:29:00.081Z,100079.75
2019-05-17T10:31:27.756Z,100085.98
2019-05-17T10:33:58.112Z,100088.55
2019-05-17T10:36:24.400Z,100084.16
2019-05-17T10:38:52.537Z,100080.22
2019-05-17T10:41:19.989Z,100077.51
2019-05-17T10:43:49.912Z,100075.34
2019-05-17T10:46:17.212Z,100084.26
2019-05-17T10:48:44.741Z,100077.89
2019-05-17T10:51:13.464Z,100081.55
2019-05-17T10:53:40.849Z,100080.55
2019-05-17T10:56:09.982Z,100077.66
2019-05-17T10:58:39.750Z,100074.64
2019-05-17T11:01:06.308Z,100078.11
2019-05-17T11:03:33.764Z,100081.77
2019-05-17T11:06:05.046Z,100083.49
2019-05-17T11:08:32.459Z,100084.06
2019-05-17T11:10:59.845Z,100078.58
2019-05-17T11:13:27.265Z,100079.14
2019-05-17T11:15:54.762Z,100078.47
2019-05-17T11:18:22.823Z,100077.97
2019-05-17T11:20:50.205Z,100074.73
2019-05-17T11:23:17.919Z,100069.77
2019-05-17T11:25:46.591Z,100076.09
2019-05-17T11:28:14.224Z,100071.71
2019-05-17T11:30:42.342Z,100071.02
2019-05-17T11:33:09.855Z,100075.23
2019-05-17T11:35:37.212Z,100070.47
2019-05-17T11:38:04.872Z,100070.61
2019-05-17T11:40:32.351Z,100072.05
2019-05-17T11:43:00.264Z,100073.38
2019-05-17T11:45:32.266Z,100072.28
2019-05-17T11:47:57.902Z,100068.11
2019-05-17T11:50:25.457Z,100070.48
2019-05-17T11:52:52.868Z,100071.19
2019-05-17T11:55:20.360Z,100064.97
2019-05-17T11:57:48.309Z,100068.20
2019-05-17T12:00:18.317Z,100061.11
2019-05-17T12:02:45.447Z,100063.95
2019-05-17T12:05:13.361Z,100061.16
2019-05-17T12:07:40.810Z,100044.13
2019-05-17T12:10:08.932Z,100045.39
2019-05-17T12:12:37.170Z,100041.96
2019-05-17T12:15:04.585Z,100046.23
2019-05-17T12:17:32.003Z,100043.00
2019-05-17T12:19:59.434Z,100043.13
2019-05-17T12:22:26.940Z,100043.39
2019-05-17T12:24:54.983Z,100041.09
2019-05-17T12:27:22.403Z,100039.42
2019-05-17T12:29:49.543Z,100039.30
2019-05-17T12:32:17.325Z,100040.34
2019-05-17T12:34:44.536Z,100033.68
2019-05-17T12:37:12.455Z,100033.78
2019-05-17T12:39:39.827Z,100033.43
2019-05-17T12:42:07.418Z,100043.41
2019-05-17T12:44:37.291Z,100037.88
2019-05-17T12:47:04.544Z,100035.41
2019-05-17T12:49:32.393Z,99979.44
2019-05-17T12:52:00.891Z,100025.55
2019-05-17T12:54:27.964Z,100028.66
2019-05-17T12:56:59.833Z,100020.30
2019-05-17T13:00:11.271Z,100021.55
2019-05-17T13:02:53.049Z,100033.52
2019-05-17T13:05:20.444Z,100014.11
2019-05-17T13:07:48.226Z,100019.39
2019-05-17T13:10:15.720Z,100012.00
2019-05-17T13:12:42.766Z,100012.58
2019-05-17T13:15:10.431Z,100020.69
2019-05-17T13:17:37.928Z,100006.33
2019-05-17T13:20:05.873Z,100010.70
2019-05-17T13:22:32.900Z,100009.92
2019-05-17T13:25:00.385Z,100017.12
2019-05-17T13:27:27.788Z,100012.49
2019-05-17T13:29:55.181Z,100004.09
2019-05-17T13:32:22.891Z,100010.31
2019-05-17T13:34:50.671Z,100001.95
2019-05-17T13:37:17.706Z,100009.16
2019-05-17T13:39:45.549Z,100008.50
2019-05-17T13:42:12.655Z,100015.30
2019-05-17T13:44:39.700Z,100010.11
2019-05-17T13:47:07.085Z,100004.45
2019-05-17T13:49:34.477Z,100005.44
2019-05-17T13:52:02.113Z,99994.24
2019-05-17T13:54:32.513Z,99993.59
2019-05-17T13:57:00.512Z,99993.56
2019-05-17T13:59:28.023Z,99983.50
2019-05-17T14:01:55.054Z,99995.58
2019-05-17T14:04:22.841Z,99991.41
2019-05-17T14:06:50.586Z,99993.40
2019-05-17T14:09:17.707Z,99992.47
2019-05-17T14:11:44.963Z,99991.57
2019-05-17T14:14:13.029Z,99992.05
2019-05-17T14:16:41.110Z,99994.13
2019-05-17T14:19:08.554Z,99992.08
2019-05-17T14:21:36.218Z,99991.55
2019-05-17T14:24:03.340Z,99996.58
2019-05-17T14:26:31.383Z,99997.49
2019-05-17T14:28:59.238Z,99999.91
2019-05-17T14:31:26.906Z,99992.57
2019-05-17T14:33:54.321Z,99986.93
2019-05-17T14:36:21.785Z,99982.82
2019-05-17T14:38:50.047Z,99986.28
2019-05-17T14:41:17.698Z,99990.69
2019-05-17T14:43:45.158Z,99987.20
2019-05-17T14:46:12.705Z,99979.31
2019-05-17T14:48:40.466Z,99975.45
2019-05-17T14:51:07.571Z,99977.64
2019-05-17T14:53:35.070Z,99974.57
2019-05-17T14:56:02.830Z,99975.70
2019-05-17T14:58:29.935Z,99980.92
2019-05-17T15:00:58.375Z,99977.43
2019-05-17T15:03:26.217Z,99981.35
2019-05-17T15:05:54.050Z,99979.55
2019-05-17T15:08:22.406Z,99972.84
2019-05-17T15:10:49.945Z,99971.61
2019-05-17T15:13:16.964Z,99975.29
2019-05-17T15:15:44.134Z,99971.23
2019-05-17T15:18:11.346Z,99972.00
2019-05-17T15:20:39.583Z,99965.88
2019-05-17T15:23:06.891Z,99964.44
2019-05-17T15:25:51.894Z,99957.18
2019-05-17T15:28:19.463Z,99957.63
2019-05-17T15:30:47.607Z,99954.48
2019-05-17T15:33:14.691Z,99952.00
2019-05-17T15:35:42.116Z,99954.42
2019-05-17T15:38:16.897Z,99951.80
2019-05-17T15:40:44.825Z,99951.97
2019-05-17T15:43:12.589Z,99950.49
2019-05-17T15:45:46.517Z,99943.38
2019-05-17T15:48:19.502Z,99948.82
2019-05-17T15:50:53.539Z,99948.55
2019-05-17T15:53:20.905Z,99952.23
2019-05-17T15:55:48.038Z,99943.24
2019-05-17T15:58:18.341Z,99949.59
2019-05-17T16:00:45.755Z,99948.94
2019-05-17T16:03:18.889Z,99943.73
2019-05-17T16:05:46.981Z,99942.83
2019-05-17T16:08:14.443Z,99940.68
2019-05-17T16:10:42.776Z,99949.01
2019-05-17T16:13:10.271Z,99941.63
2019-05-17T16:15:37.662Z,99941.63
2019-05-17T16:18:14.679Z,99939.18
2019-05-17T16:20:42.469Z,99939.45
2019-05-17T16:23:11.231Z,99936.67
2019-05-17T16:25:41.830Z,99935.97
2019-05-17T16:28:09.667Z,99938.11
2019-05-17T16:30:38.152Z,99935.13
2019-05-17T16:33:05.226Z,99928.08
2019-05-17T16:35:33.022Z,99929.66
2019-05-17T16:38:00.434Z,99924.16
2019-05-17T16:40:27.542Z,99923.50
2019-05-17T16:42:55.221Z,99924.73
2019-05-17T16:45:22.374Z,99927.27
2019-05-17T16:47:49.492Z,99924.75
2019-05-17T16:50:16.563Z,99921.52
2019-05-17T16:52:44.931Z,99925.33
2019-05-17T16:55:13.169Z,99921.41
2019-05-17T16:57:40.666Z,99919.75
2019-05-17T17:00:26.551Z,99917.14
2019-05-17T17:02:53.861Z,99919.77
2019-05-17T17:05:22.004Z,99921.72
2019-05-17T17:07:49.348Z,99914.91
2019-05-17T17:10:16.825Z,99912.87
2019-05-17T17:12:44.502Z,99915.19
2019-05-17T17:15:12.206Z,99922.57
2019-05-17T17:17:39.878Z,99917.59
2019-05-17T17:20:07.339Z,99925.32
2019-05-17T17:22:35.005Z,99917.65
2019-05-17T17:25:02.726Z,99926.69
2019-05-17T17:27:29.755Z,99893.11
2019-05-17T17:29:56.884Z,99925.77
2019-05-17T17:32:24.313Z,99926.30
2019-05-17T17:34:51.974Z,99922.25
2019-05-17T17:37:19.294Z,99929.14
2019-05-17T17:39:47.053Z,99916.94
2019-05-17T17:42:14.192Z,99925.00
2019-05-17T17:44:41.635Z,99917.08
2019-05-17T17:47:09.085Z,99920.89
2019-05-17T17:49:41.712Z,99920.37
2019-05-17T17:52:29.197Z,99917.64
2019-05-17T17:54:58.298Z,99915.80
2019-05-17T17:57:25.690Z,99917.98
2019-05-17T17:59:55.653Z,99924.94
2019-05-17T18:02:31.045Z,99916.44
2019-05-17T18:04:58.118Z,99914.31
2019-05-17T18:07:25.436Z,99908.50
2019-05-17T18:09:53.143Z,99911.50
2019-05-17T18:12:20.570Z,99913.77
2019-05-17T18:14:48.348Z,99919.88
2019-05-17T18:17:16.067Z,99913.19
2019-05-17T18:19:43.647Z,99912.53
2019-05-17T18:22:11.103Z,99911.04
2019-05-17T18:24:38.142Z,99916.99
2019-05-17T18:27:05.206Z,99915.58
2019-05-17T18:29:32.640Z,99917.95
2019-05-17T18:32:00.094Z,99915.49
2019-05-17T18:34:28.161Z,99922.64
2019-05-17T18:36:55.649Z,99918.99
2019-05-17T18:39:22.727Z,99916.91
2019-05-17T18:41:50.242Z,99919.25
2019-05-17T18:44:27.327Z,99923.65
2019-05-17T18:46:46.871Z,99925.52
2019-05-17T18:49:14.537Z,99929.44
2019-05-17T18:51:42.276Z,99926.80
2019-05-17T18:54:12.275Z,99926.65
2019-05-17T18:56:39.285Z,99927.59
2019-05-17T18:59:06.972Z,99926.72
2019-05-17T19:01:34.986Z,99923.89
2019-05-17T19:04:03.703Z,99926.34
2019-05-17T19:06:31.117Z,99919.68
2019-05-17T19:08:58.581Z,99924.96
2019-05-17T19:11:26.444Z,99927.27
2019-05-17T19:13:53.829Z,99927.72
2019-05-17T19:16:20.889Z,99930.91
2019-05-17T19:18:47.964Z,99932.91
2019-05-17T19:21:15.529Z,99933.42
2019-05-17T19:23:42.983Z,99939.24
2019-05-17T19:26:10.362Z,99940.30
2019-05-17T19:28:37.479Z,99932.14
2019-05-17T19:31:05.499Z,99934.68
2019-05-17T19:33:33.288Z,99935.20
2019-05-17T19:36:00.660Z,99939.92
2019-05-17T19:38:28.365Z,99942.49
2019-05-17T19:40:55.446Z,99944.42
2019-05-17T19:43:22.520Z,99945.77
2019-05-17T19:45:49.616Z,99951.14
2019-05-17T19:48:19.635Z,99948.13
2019-05-17T19:50:47.587Z,99955.50
2019-05-17T19:53:15.242Z,99955.42
2019-05-17T19:55:42.702Z,99958.88
2019-05-17T19:58:10.709Z,99955.89
2019-05-17T20:00:38.306Z,99951.47
2019-05-17T20:03:05.751Z,99951.23
2019-05-17T20:05:33.807Z,99953.09
2019-05-17T20:08:03.509Z,99951.98
2019-05-17T20:10:30.520Z,99953.19
2019-05-17T20:12:58.207Z,99958.19
2019-05-17T20:15:34.191Z,99959.19
2019-05-17T20:17:55.339Z,99962.50
2019-05-17T20:20:23.340Z,99953.76
2019-05-17T20:22:51.494Z,99954.20
2019-05-17T20:25:18.809Z,99953.56
2019-05-17T20:27:46.305Z,99946.52
2019-05-17T20:30:14.559Z,99953.36
2019-05-17T20:32:46.654Z,99947.69
2019-05-17T20:35:13.727Z,99945.58
2019-05-17T20:37:41.921Z,99947.10
2019-05-17T20:40:09.412Z,99946.59
2019-05-17T20:42:36.482Z,99946.33
2019-05-17T20:45:03.785Z,99947.33
2019-05-17T20:47:31.565Z,99945.97
2019-05-17T20:49:58.883Z,99938.48
2019-05-17T20:52:26.354Z,99939.65
2019-05-17T20:54:54.179Z,99937.08
2019-05-17T20:57:21.649Z,99930.92
2019-05-17T20:59:49.324Z,99944.64
2019-05-17T21:02:17.013Z,99936.66
2019-05-17T21:04:44.586Z,99933.24
2019-05-17T21:07:12.096Z,99934.33
2019-05-17T21:09:39.442Z,99934.03
2019-05-17T21:12:06.843Z,99933.80
2019-05-17T21:14:34.286Z,99929.92
2019-05-17T21:17:01.719Z,99932.44
2019-05-17T21:19:29.758Z,99929.70
2019-05-17T21:21:56.788Z,99925.91
2019-05-17T21:24:24.477Z,99936.81
2019-05-17T21:26:51.617Z,99934.53
2019-05-17T21:29:18.967Z,99933.75
2019-05-17T21:31:46.885Z,99934.28
2019-05-17T21:34:14.308Z,99930.91
2019-05-17T21:36:41.330Z,99927.43
2019-05-17T21:39:09.080Z,99925.39
2019-05-17T21:41:36.155Z,99932.06
2019-05-17T21:44:03.644Z,99931.44
2019-05-17T21:46:30.728Z,99933.06
2019-05-17T21:48:58.585Z,99930.44
2019-05-17T21:51:26.383Z,99927.65
2019-05-17T21:53:54.139Z,99927.65
2019-05-17T21:56:21.608Z,99924.89
2019-05-17T21:58:49.207Z,99925.05
2019-05-17T22:01:19.581Z,99918.09
2019-05-17T22:03:47.541Z,99919.03
2019-05-17T22:06:14.767Z,99915.80
2019-05-17T22:08:42.232Z,99916.55
2019-05-17T22:11:09.354Z,99917.55
2019-05-17T22:13:36.703Z,99917.37
2019-05-17T22:16:18.491Z,99912.91
2019-05-17T22:18:34.100Z,99914.20
2019-05-17T22:21:03.303Z,99912.58
2019-05-17T22:23:30.872Z,99905.17
2019-05-17T22:25:58.314Z,99907.63
2019-05-17T22:31:01.471Z,99910.64
2019-05-17T22:33:29.364Z,99905.16
2019-05-17T22:35:57.669Z,99903.61
2019-05-17T22:38:26.745Z,99900.90
2019-05-17T22:40:55.483Z,99901.34
2019-05-17T22:43:25.531Z,99900.55
2019-05-17T22:45:53.948Z,99903.38
2019-05-17T22:48:21.728Z,99898.08
2019-05-17T22:50:51.007Z,99895.02
2019-05-17T22:53:18.618Z,99891.47
2019-05-17T22:55:46.936Z,99895.50
2019-05-17T22:58:14.582Z,99895.22
2019-05-17T23:00:42.006Z,99896.61
2019-05-17T23:03:09.722Z,99889.48
2019-05-17T23:05:37.842Z,99890.64
2019-05-17T23:08:05.274Z,99888.29
2019-05-17T23:10:35.186Z,99890.03
2019-05-17T23:13:02.312Z,99893.00
2019-05-17T23:15:32.879Z,99887.77
2019-05-17T23:18:00.564Z,99890.77
2019-05-17T23:20:28.074Z,99888.23
2019-05-17T23:22:55.510Z,99888.13
2019-05-17T23:25:22.492Z,99881.38
2019-05-17T23:27:49.563Z,99884.55
2019-05-17T23:30:17.825Z,99885.66
2019-05-17T23:32:45.591Z,99887.05
2019-05-17T23:35:13.385Z,99884.55
2019-05-17T23:37:41.373Z,99880.22
2019-05-17T23:40:09.312Z,99882.92
2019-05-17T23:42:37.299Z,99880.17
2019-05-17T23:45:05.792Z,99882.58
2019-05-17T23:47:33.490Z,99880.75
2019-05-17T23:50:01.317Z,99886.83
2019-05-17T23:52:29.899Z,99884.73
2019-05-17T23:54:57.237Z,99882.70
2019-05-17T23:57:24.926Z,99879.95
2019-05-17T23:59:52.636Z,99879.69
