createdAt,value
2017-09-19T00:00:40.750Z,93.13
2017-09-19T00:03:06.522Z,93.55
2017-09-19T00:05:32.283Z,93.44
2017-09-19T00:07:58.118Z,93.54
2017-09-19T00:10:23.894Z,93.29
2017-09-19T00:12:50.603Z,93.21
2017-09-19T00:15:16.419Z,94.22
2017-09-19T00:17:42.167Z,94.10
2017-09-19T00:20:07.943Z,93.34
2017-09-19T00:22:33.762Z,93.65
2017-09-19T00:24:59.527Z,93.92
2017-09-19T00:27:25.365Z,93.79
2017-09-19T00:29:51.791Z,93.94
2017-09-19T00:32:17.551Z,94.01
2017-09-19T00:34:43.358Z,94.22
2017-09-19T00:37:09.116Z,93.94
2017-09-19T00:39:34.871Z,93.30
2017-09-19T00:42:00.655Z,93.90
2017-09-19T00:44:26.407Z,94.17
2017-09-19T00:46:52.191Z,94.18
2017-09-19T00:49:17.975Z,94.81
2017-09-19T00:51:43.749Z,95.15
2017-09-19T00:54:09.495Z,96.08
2017-09-19T00:56:35.313Z,95.19
2017-09-19T00:59:01.114Z,95.80
2017-09-19T01:01:26.898Z,95.08
2017-09-19T01:03:52.654Z,94.39
2017-09-19T01:06:18.907Z,94.05
2017-09-19T01:08:44.687Z,93.90
2017-09-19T01:11:10.456Z,93.95
2017-09-19T01:13:36.215Z,93.85
2017-09-19T01:16:02.023Z,94.06
2017-09-19T01:18:27.790Z,94.25
2017-09-19T01:20:53.550Z,94.53
2017-09-19T01:23:19.350Z,94.08
2017-09-19T01:25:45.119Z,93.99
2017-09-19T01:28:11.546Z,93.58
2017-09-19T01:30:37.328Z,93.85
2017-09-19T01:33:03.174Z,93.72
2017-09-19T01:35:28.943Z,94.37
2017-09-19T01:37:54.723Z,94.43
2017-09-19T01:40:20.567Z,94.50
2017-09-19T01:42:46.340Z,94.05
2017-09-19T01:45:12.104Z,94.14
2017-09-19T01:47:37.882Z,94.62
2017-09-19T01:50:03.658Z,94.21
2017-09-19T01:52:29.449Z,94.26
2017-09-19T01:54:55.191Z,93.93
2017-09-19T01:57:21.030Z,93.73
2017-09-19T01:59:46.825Z,93.35
2017-09-19T02:02:12.568Z,93.89
2017-09-19T02:04:38.306Z,94.01
2017-09-19T02:07:04.125Z,94.17
2017-09-19T02:09:29.886Z,94.00
2017-09-19T02:11:55.637Z,94.29
2017-09-19T02:14:21.419Z,94.12
2017-09-19T02:16:47.173Z,94.38
2017-09-19T02:19:12.975Z,94.74
2017-09-19T02:21:38.752Z,94.22
2017-09-19T02:24:04.535Z,93.95
2017-09-19T02:26:30.355Z,94.17
2017-09-19T02:28:56.125Z,94.29
2017-09-19T02:31:21.863Z,94.12
2017-09-19T02:33:47.643Z,94.13
2017-09-19T02:36:14.407Z,94.28
2017-09-19T02:38:40.188Z,94.50
2017-09-19T02:43:34.290Z,94.00
2017-09-19T02:46:00.080Z,94.13
2017-09-19T02:48:25.860Z,94.33
2017-09-19T02:50:51.695Z,94.24
2017-09-19T02:53:17.477Z,94.40
2017-09-19T02:55:43.251Z,94.84
2017-09-19T02:58:09.078Z,94.66
2017-09-19T03:00:34.878Z,94.63
2017-09-19T03:03:00.639Z,94.38
2017-09-19T03:05:27.396Z,95.07
2017-09-19T03:07:53.170Z,94.72
2017-09-19T03:10:18.942Z,95.37
2017-09-19T03:12:44.715Z,94.91
2017-09-19T03:15:10.549Z,94.50
2017-09-19T03:17:36.304Z,94.41
2017-09-19T03:20:02.086Z,94.55
2017-09-19T03:22:27.867Z,94.07
2017-09-19T03:24:53.728Z,94.66
2017-09-19T03:27:19.547Z,95.12
2017-09-19T03:29:45.333Z,95.09
2017-09-19T03:32:11.127Z,94.63
2017-09-19T03:34:36.867Z,94.97
2017-09-19T03:37:02.636Z,94.83
2017-09-19T03:39:28.520Z,94.34
2017-09-19T03:41:54.293Z,94.39
2017-09-19T03:44:21.043Z,94.26
2017-09-19T03:46:46.926Z,94.62
2017-09-19T03:49:12.712Z,94.63
2017-09-19T03:51:38.503Z,94.82
2017-09-19T03:54:04.715Z,94.76
2017-09-19T03:56:30.499Z,94.64
2017-09-19T03:58:56.335Z,94.57
2017-09-19T04:01:22.094Z,94.67
2017-09-19T04:03:47.874Z,95.08
2017-09-19T04:06:13.686Z,95.50
2017-09-19T04:08:39.464Z,95.18
2017-09-19T04:11:05.279Z,95.64
2017-09-19T04:13:31.094Z,95.46
2017-09-19T04:15:56.934Z,95.27
2017-09-19T04:20:48.222Z,95.01
2017-09-19T04:23:13.984Z,95.22
2017-09-19T04:25:39.847Z,95.06
2017-09-19T04:28:05.708Z,94.67
2017-09-19T04:30:31.470Z,94.93
2017-09-19T04:32:57.227Z,94.73
2017-09-19T04:35:22.995Z,94.53
2017-09-19T04:37:48.770Z,94.73
2017-09-19T04:40:14.606Z,94.89
2017-09-19T04:42:40.386Z,94.58
2017-09-19T04:45:06.196Z,94.94
2017-09-19T04:47:31.953Z,94.70
2017-09-19T04:49:57.715Z,95.01
2017-09-19T04:52:23.486Z,95.40
2017-09-19T04:54:49.294Z,94.96
2017-09-19T04:57:15.048Z,94.69
2017-09-19T04:59:40.819Z,94.91
2017-09-19T05:02:06.643Z,95.44
2017-09-19T05:04:32.507Z,94.47
2017-09-19T05:06:58.255Z,94.06
2017-09-19T05:09:24.000Z,94.68
2017-09-19T05:11:53.022Z,95.03
2017-09-19T05:14:18.774Z,94.90
2017-09-19T05:16:44.571Z,95.16
2017-09-19T05:19:10.336Z,95.08
2017-09-19T05:21:36.091Z,94.78
2017-09-19T05:24:01.935Z,93.28
2017-09-19T05:26:27.691Z,93.86
2017-09-19T05:28:53.439Z,94.15
2017-09-19T05:31:19.215Z,94.39
2017-09-19T05:33:44.984Z,94.15
2017-09-19T05:36:10.727Z,92.47
2017-09-19T05:38:36.496Z,92.82
2017-09-19T05:41:02.334Z,93.10
2017-09-19T05:43:28.124Z,93.14
2017-09-19T05:45:53.956Z,93.17
2017-09-19T05:48:19.715Z,92.99
2017-09-19T05:50:45.515Z,92.72
2017-09-19T05:53:11.284Z,92.42
2017-09-19T05:55:37.034Z,92.89
2017-09-19T05:58:02.816Z,91.92
2017-09-19T06:00:28.566Z,89.75
2017-09-19T06:02:54.318Z,89.47
2017-09-19T06:05:20.099Z,90.67
2017-09-19T06:07:45.856Z,90.12
2017-09-19T06:10:11.631Z,88.51
2017-09-19T06:12:37.374Z,88.79
2017-09-19T06:15:03.171Z,89.89
2017-09-19T06:17:28.936Z,88.77
2017-09-19T06:19:54.718Z,89.05
2017-09-19T06:22:20.488Z,90.82
2017-09-19T06:24:46.286Z,91.51
2017-09-19T06:27:12.031Z,91.68
2017-09-19T06:29:37.786Z,90.86
2017-09-19T06:32:03.564Z,92.54
2017-09-19T06:34:29.312Z,92.14
2017-09-19T06:36:55.116Z,91.59
2017-09-19T06:39:20.859Z,95.55
2017-09-19T06:41:46.636Z,95.03
2017-09-19T06:44:12.427Z,94.04
2017-09-19T06:46:38.369Z,90.02
2017-09-19T06:49:04.135Z,88.89
2017-09-19T06:51:29.943Z,88.17
2017-09-19T06:53:55.745Z,86.12
2017-09-19T06:56:21.507Z,86.75
2017-09-19T06:58:47.268Z,87.60
2017-09-19T07:01:13.162Z,86.97
2017-09-19T07:03:38.924Z,87.62
2017-09-19T07:06:04.670Z,86.57
2017-09-19T07:08:30.464Z,85.95
2017-09-19T07:10:56.206Z,87.62
2017-09-19T07:13:22.003Z,87.07
2017-09-19T07:15:47.768Z,88.23
2017-09-19T07:18:13.543Z,87.24
2017-09-19T07:20:39.314Z,87.52
2017-09-19T07:23:05.111Z,88.33
2017-09-19T07:25:30.854Z,87.97
2017-09-19T07:27:56.602Z,87.81
2017-09-19T07:30:22.371Z,88.24
2017-09-19T07:32:48.167Z,87.40
2017-09-19T07:35:13.914Z,86.96
2017-09-19T07:37:39.662Z,86.24
2017-09-19T07:40:06.255Z,86.46
2017-09-19T07:42:32.016Z,85.54
2017-09-19T07:44:57.954Z,84.85
2017-09-19T07:47:23.743Z,84.84
2017-09-19T07:49:49.501Z,84.25
2017-09-19T07:52:15.260Z,83.54
2017-09-19T07:54:41.036Z,81.71
2017-09-19T07:57:06.786Z,81.63
2017-09-19T07:59:32.591Z,83.36
2017-09-19T08:01:58.379Z,83.07
2017-09-19T08:04:24.131Z,83.57
2017-09-19T08:06:49.890Z,82.09
2017-09-19T08:09:15.631Z,80.42
2017-09-19T08:11:41.414Z,82.55
2017-09-19T08:14:07.207Z,81.61
2017-09-19T08:16:32.959Z,78.88
2017-09-19T08:18:58.703Z,79.76
2017-09-19T08:21:24.505Z,79.64
2017-09-19T08:23:50.222Z,74.87
2017-09-19T08:26:16.005Z,75.30
2017-09-19T08:28:41.748Z,74.35
2017-09-19T08:31:07.494Z,72.74
2017-09-19T08:33:33.273Z,74.09
2017-09-19T08:35:59.016Z,71.15
2017-09-19T08:38:24.771Z,73.61
2017-09-19T08:40:50.575Z,75.36
2017-09-19T08:43:16.326Z,74.27
2017-09-19T08:45:42.094Z,75.10
2017-09-19T08:48:07.879Z,73.19
2017-09-19T08:50:33.655Z,72.60
2017-09-19T08:52:59.419Z,68.26
2017-09-19T08:55:25.206Z,74.55
2017-09-19T08:57:50.967Z,75.48
2017-09-19T09:00:16.780Z,76.28
2017-09-19T09:02:42.563Z,77.63
2017-09-19T09:05:08.343Z,79.21
2017-09-19T09:07:34.089Z,78.31
2017-09-19T09:09:59.867Z,78.84
2017-09-19T09:12:25.714Z,79.49
2017-09-19T09:14:51.479Z,77.50
2017-09-19T09:17:17.220Z,77.97
2017-09-19T09:19:43.015Z,76.73
2017-09-19T09:22:08.840Z,77.03
2017-09-19T09:24:34.596Z,76.18
2017-09-19T09:27:00.363Z,77.41
2017-09-19T09:29:26.178Z,77.94
2017-09-19T09:31:51.930Z,77.35
2017-09-19T09:34:17.676Z,76.63
2017-09-19T09:36:43.459Z,75.23
2017-09-19T09:39:09.202Z,75.11
2017-09-19T09:41:34.999Z,74.43
2017-09-19T09:44:00.747Z,74.21
2017-09-19T09:46:26.511Z,72.87
2017-09-19T09:48:52.337Z,72.00
2017-09-19T09:51:18.083Z,74.15
2017-09-19T09:53:43.875Z,74.07
2017-09-19T09:56:09.735Z,73.61
2017-09-19T09:58:35.536Z,74.66
2017-09-19T10:01:01.278Z,75.47
2017-09-19T10:03:27.031Z,75.38
2017-09-19T10:05:52.851Z,75.79
2017-09-19T10:08:18.609Z,74.75
2017-09-19T10:10:44.384Z,76.75
2017-09-19T10:13:10.163Z,77.56
2017-09-19T10:15:35.910Z,76.89
2017-09-19T10:18:01.671Z,77.68
2017-09-19T10:20:27.694Z,76.35
2017-09-19T10:22:53.459Z,76.03
2017-09-19T10:25:19.279Z,75.33
2017-09-19T10:27:45.027Z,75.42
2017-09-19T10:30:10.811Z,72.61
2017-09-19T10:32:36.554Z,72.81
2017-09-19T10:35:02.359Z,65.37
2017-09-19T10:37:28.108Z,60.55
2017-09-19T10:39:53.894Z,64.87
2017-09-19T10:42:19.658Z,69.05
2017-09-19T10:44:45.413Z,72.56
2017-09-19T10:47:11.194Z,73.65
2017-09-19T10:49:36.939Z,72.38
2017-09-19T10:52:02.742Z,72.32
2017-09-19T10:54:29.385Z,72.10
2017-09-19T10:56:55.174Z,72.00
2017-09-19T10:59:20.966Z,69.68
2017-09-19T11:01:46.715Z,66.31
2017-09-19T11:04:12.471Z,64.51
2017-09-19T11:06:38.246Z,67.64
2017-09-19T11:09:04.011Z,69.61
2017-09-19T11:11:29.860Z,67.56
2017-09-19T11:13:55.612Z,69.40
2017-09-19T11:16:21.379Z,70.40
2017-09-19T11:18:47.158Z,71.37
2017-09-19T11:21:12.959Z,71.97
2017-09-19T11:23:38.742Z,73.71
2017-09-19T11:26:04.594Z,74.26
2017-09-19T11:28:30.395Z,74.78
2017-09-19T11:30:56.199Z,74.34
2017-09-19T11:33:21.941Z,72.02
2017-09-19T11:35:47.694Z,61.49
2017-09-19T11:38:13.508Z,60.48
2017-09-19T11:40:39.288Z,61.73
2017-09-19T11:43:05.043Z,55.11
2017-09-19T11:45:30.822Z,59.40
2017-09-19T11:47:56.683Z,56.66
2017-09-19T11:50:22.555Z,54.55
2017-09-19T11:52:48.376Z,59.05
2017-09-19T11:55:14.187Z,62.29
2017-09-19T11:57:39.954Z,64.35
2017-09-19T12:00:05.727Z,66.89
2017-09-19T12:02:31.483Z,68.01
2017-09-19T12:04:57.291Z,69.34
2017-09-19T12:07:23.042Z,68.30
2017-09-19T12:09:48.786Z,67.41
2017-09-19T12:12:14.666Z,69.55
2017-09-19T12:14:41.483Z,67.25
2017-09-19T12:17:07.271Z,66.17
2017-09-19T12:19:33.041Z,63.70
2017-09-19T12:21:58.841Z,64.45
2017-09-19T12:24:24.639Z,61.46
2017-09-19T12:26:50.391Z,58.75
2017-09-19T12:29:16.134Z,55.82
2017-09-19T12:31:41.928Z,56.05
2017-09-19T12:34:07.702Z,60.47
2017-09-19T12:36:33.549Z,62.45
2017-09-19T12:38:59.332Z,60.64
2017-09-19T12:41:25.104Z,59.62
2017-09-19T12:43:50.907Z,60.26
2017-09-19T12:46:16.660Z,61.29
2017-09-19T12:48:42.408Z,61.29
2017-09-19T12:51:08.211Z,61.97
2017-09-19T12:53:33.963Z,61.60
2017-09-19T12:56:00.068Z,62.71
2017-09-19T12:58:25.855Z,63.17
2017-09-19T13:00:51.616Z,66.52
2017-09-19T13:03:17.412Z,65.30
2017-09-19T13:05:43.164Z,63.93
2017-09-19T13:08:08.922Z,65.62
2017-09-19T13:10:34.712Z,65.37
2017-09-19T13:13:00.495Z,65.77
2017-09-19T13:15:26.323Z,64.47
2017-09-19T13:17:52.101Z,67.27
2017-09-19T13:20:17.915Z,66.21
2017-09-19T13:22:43.662Z,65.80
2017-09-19T13:25:09.414Z,65.55
2017-09-19T13:27:35.204Z,66.88
2017-09-19T13:30:01.131Z,66.12
2017-09-19T13:32:39.526Z,63.41
2017-09-19T13:35:05.279Z,64.37
2017-09-19T13:37:31.071Z,63.36
2017-09-19T13:39:56.843Z,64.62
2017-09-19T13:42:22.599Z,65.31
2017-09-19T13:44:48.452Z,64.22
2017-09-19T13:47:14.194Z,64.38
2017-09-19T13:49:39.980Z,64.33
2017-09-19T13:52:05.726Z,63.31
2017-09-19T13:54:31.499Z,63.15
2017-09-19T13:56:57.293Z,63.90
2017-09-19T13:59:23.050Z,63.70
2017-09-19T14:01:48.802Z,63.55
2017-09-19T14:04:14.590Z,62.45
2017-09-19T14:06:40.423Z,63.65
2017-09-19T14:09:06.179Z,63.45
2017-09-19T14:11:31.943Z,66.02
2017-09-19T14:13:57.687Z,64.56
2017-09-19T14:16:23.551Z,65.14
2017-09-19T14:18:49.350Z,65.33
2017-09-19T14:21:15.175Z,61.99
2017-09-19T14:23:40.926Z,62.15
2017-09-19T14:26:06.762Z,64.12
2017-09-19T14:28:32.552Z,62.26
2017-09-19T14:30:58.415Z,61.13
2017-09-19T14:33:24.175Z,63.12
2017-09-19T14:35:50.047Z,62.28
2017-09-19T14:38:15.883Z,63.37
2017-09-19T14:40:41.663Z,64.28
2017-09-19T14:43:07.438Z,64.62
2017-09-19T14:45:33.191Z,66.19
2017-09-19T14:47:58.982Z,66.59
2017-09-19T14:50:24.771Z,67.64
2017-09-19T14:52:50.511Z,65.00
2017-09-19T14:55:16.303Z,64.22
2017-09-19T14:57:42.110Z,60.06
2017-09-19T15:00:07.875Z,54.10
2017-09-19T15:02:33.635Z,52.31
2017-09-19T15:04:59.490Z,50.19
2017-09-19T15:07:25.236Z,51.84
2017-09-19T15:09:51.023Z,55.81
2017-09-19T15:12:16.807Z,56.88
2017-09-19T15:14:42.563Z,61.42
2017-09-19T15:17:08.398Z,61.57
2017-09-19T15:19:34.135Z,61.92
2017-09-19T15:21:59.875Z,64.14
2017-09-19T15:24:25.702Z,66.05
2017-09-19T15:26:51.551Z,66.68
2017-09-19T15:29:17.314Z,66.45
2017-09-19T15:31:43.116Z,68.46
2017-09-19T15:34:08.861Z,70.75
2017-09-19T15:36:34.652Z,71.32
2017-09-19T15:39:00.421Z,73.41
2017-09-19T15:41:26.222Z,74.56
2017-09-19T15:43:52.002Z,75.93
2017-09-19T15:46:17.759Z,77.85
2017-09-19T15:48:43.561Z,76.55
2017-09-19T15:51:09.415Z,79.49
2017-09-19T15:53:35.251Z,78.77
2017-09-19T15:56:01.191Z,79.16
2017-09-19T15:58:26.935Z,81.23
2017-09-19T16:00:52.728Z,81.53
2017-09-19T16:03:18.527Z,82.25
2017-09-19T16:05:44.363Z,84.32
2017-09-19T16:08:10.130Z,83.64
2017-09-19T16:10:35.879Z,84.18
2017-09-19T16:13:01.701Z,85.14
2017-09-19T16:15:27.471Z,84.16
2017-09-19T16:17:53.291Z,84.86
2017-09-19T16:20:19.079Z,83.60
2017-09-19T16:22:44.867Z,83.83
2017-09-19T16:25:10.656Z,86.81
2017-09-19T16:27:36.403Z,85.09
2017-09-19T16:30:02.243Z,84.73
2017-09-19T16:32:28.070Z,85.88
2017-09-19T16:34:53.825Z,85.11
2017-09-19T16:37:19.628Z,85.60
2017-09-19T16:39:45.392Z,86.63
2017-09-19T16:42:11.159Z,87.47
2017-09-19T16:44:37.099Z,87.05
2017-09-19T16:47:02.860Z,88.08
2017-09-19T16:49:28.636Z,86.89
2017-09-19T16:51:54.486Z,88.30
2017-09-19T16:54:20.223Z,88.17
2017-09-19T16:56:46.027Z,88.84
2017-09-19T16:59:11.768Z,88.14
2017-09-19T17:01:37.522Z,89.15
2017-09-19T17:04:03.319Z,88.80
2017-09-19T17:06:29.063Z,89.41
2017-09-19T17:08:54.814Z,90.11
2017-09-19T17:11:20.622Z,89.27
2017-09-19T17:13:46.418Z,89.41
2017-09-19T17:16:12.217Z,90.09
2017-09-19T17:18:37.964Z,90.06
2017-09-19T17:21:03.763Z,90.45
2017-09-19T17:23:29.547Z,89.12
2017-09-19T17:25:55.315Z,89.64
2017-09-19T17:28:21.055Z,90.71
2017-09-19T17:30:46.882Z,90.23
2017-09-19T17:33:12.646Z,90.88
2017-09-19T17:35:38.402Z,91.68
2017-09-19T17:38:04.184Z,91.55
2017-09-19T17:40:29.955Z,91.80
2017-09-19T17:42:55.750Z,91.66
2017-09-19T17:45:21.547Z,92.08
2017-09-19T17:47:47.319Z,92.00
2017-09-19T17:50:13.067Z,92.51
2017-09-19T17:52:38.923Z,92.39
2017-09-19T17:55:04.675Z,91.20
2017-09-19T17:57:30.421Z,91.75
2017-09-19T17:59:56.211Z,90.92
2017-09-19T18:02:22.011Z,91.40
2017-09-19T18:04:47.783Z,91.41
2017-09-19T18:07:13.667Z,91.09
2017-09-19T18:09:39.415Z,91.66
2017-09-19T18:12:05.219Z,91.82
2017-09-19T18:14:31.028Z,91.94
2017-09-19T18:16:56.803Z,90.87
2017-09-19T18:19:22.579Z,91.67
2017-09-19T18:21:48.315Z,91.53
2017-09-19T18:24:14.107Z,91.91
2017-09-19T18:26:39.871Z,92.41
2017-09-19T18:29:05.679Z,92.25
2017-09-19T18:31:31.448Z,92.67
2017-09-19T18:33:57.187Z,92.02
2017-09-19T18:36:23.003Z,91.09
2017-09-19T18:38:48.775Z,91.03
2017-09-19T18:41:15.699Z,91.52
2017-09-19T18:43:41.455Z,91.57
2017-09-19T18:46:07.242Z,89.71
2017-09-19T18:48:32.994Z,90.79
2017-09-19T18:50:58.759Z,90.21
2017-09-19T18:53:24.535Z,90.95
2017-09-19T18:55:50.445Z,90.66
2017-09-19T18:58:16.199Z,92.10
2017-09-19T19:00:41.953Z,91.90
2017-09-19T19:03:07.715Z,91.76
2017-09-19T19:05:33.461Z,92.62
2017-09-19T19:07:59.234Z,92.86
2017-09-19T19:10:25.034Z,92.73
2017-09-19T19:12:50.822Z,92.28
2017-09-19T19:15:16.586Z,91.45
2017-09-19T19:17:42.354Z,92.25
2017-09-19T19:20:08.194Z,92.25
2017-09-19T19:22:33.940Z,92.08
2017-09-19T19:24:59.694Z,91.28
2017-09-19T19:27:25.471Z,91.26
2017-09-19T19:29:51.217Z,91.74
2017-09-19T19:32:17.079Z,91.80
2017-09-19T19:34:42.919Z,92.04
2017-09-19T19:37:08.696Z,91.90
2017-09-19T19:39:34.806Z,90.46
2017-09-19T19:42:00.611Z,90.66
2017-09-19T19:44:26.428Z,91.27
2017-09-19T19:46:52.211Z,90.71
2017-09-19T19:49:18.014Z,91.11
2017-09-19T19:51:43.854Z,91.79
2017-09-19T19:54:09.638Z,92.03
2017-09-19T19:56:35.394Z,92.01
2017-09-19T19:59:01.176Z,91.41
2017-09-19T20:01:27.101Z,92.65
2017-09-19T20:03:52.865Z,92.08
2017-09-19T20:06:18.703Z,91.91
2017-09-19T20:08:44.444Z,91.01
2017-09-19T20:11:10.300Z,90.72
2017-09-19T20:13:36.092Z,90.52
2017-09-19T20:16:01.834Z,90.02
2017-09-19T20:18:27.674Z,90.26
2017-09-19T20:20:53.470Z,89.80
2017-09-19T20:23:19.238Z,89.72
2017-09-19T20:25:45.781Z,90.00
2017-09-19T20:28:11.542Z,89.91
2017-09-19T20:30:37.318Z,89.68
2017-09-19T20:33:03.113Z,89.64
2017-09-19T20:35:28.854Z,89.98
2017-09-19T20:37:54.658Z,92.06
2017-09-19T20:40:20.454Z,91.52
2017-09-19T20:42:46.205Z,91.19
2017-09-19T20:45:11.959Z,89.73
2017-09-19T20:47:37.753Z,89.85
2017-09-19T20:50:03.522Z,89.35
2017-09-19T20:52:29.267Z,91.00
2017-09-19T20:54:55.056Z,89.60
2017-09-19T20:57:20.823Z,89.54
2017-09-19T20:59:46.612Z,89.16
2017-09-19T21:02:12.419Z,88.49
2017-09-19T21:04:44.293Z,88.81
2017-09-19T21:07:16.402Z,88.82
2017-09-19T21:09:48.229Z,89.38
2017-09-19T21:12:20.180Z,89.49
2017-09-19T21:14:52.043Z,89.15
2017-09-19T21:17:23.879Z,89.56
2017-09-19T21:19:49.606Z,89.05
2017-09-19T21:22:15.391Z,89.83
2017-09-19T21:24:41.187Z,91.15
2017-09-19T21:27:06.963Z,90.35
2017-09-19T21:29:33.992Z,90.50
2017-09-19T21:31:59.772Z,89.29
2017-09-19T21:34:25.522Z,90.88
2017-09-19T21:36:52.155Z,90.67
2017-09-19T21:39:17.910Z,91.22
2017-09-19T21:41:43.663Z,90.80
2017-09-19T21:44:09.438Z,90.81
2017-09-19T21:46:35.207Z,91.00
2017-09-19T21:49:00.983Z,90.97
2017-09-19T21:51:26.770Z,91.13
2017-09-19T21:53:52.538Z,91.06
2017-09-19T21:56:18.283Z,91.32
2017-09-19T21:58:44.075Z,90.92
2017-09-19T22:01:09.854Z,91.57
2017-09-19T22:03:35.640Z,90.98
2017-09-19T22:06:01.392Z,91.66
2017-09-19T22:08:28.091Z,91.50
2017-09-19T22:10:53.839Z,90.65
2017-09-19T22:13:19.588Z,89.74
2017-09-19T22:15:45.378Z,90.57
2017-09-19T22:18:11.130Z,90.93
2017-09-19T22:20:36.910Z,92.36
2017-09-19T22:23:02.693Z,91.89
2017-09-19T22:25:28.466Z,93.44
2017-09-19T22:27:54.311Z,93.04
2017-09-19T22:30:20.094Z,92.74
2017-09-19T22:32:45.871Z,92.19
2017-09-19T22:35:11.678Z,91.77
2017-09-19T22:37:37.455Z,92.05
2017-09-19T22:40:03.303Z,92.51
2017-09-19T22:42:29.054Z,92.82
2017-09-19T22:44:54.827Z,93.02
2017-09-19T22:47:20.587Z,92.62
2017-09-19T22:49:46.367Z,92.46
2017-09-19T22:52:12.115Z,92.66
2017-09-19T22:54:37.860Z,92.76
2017-09-19T22:57:03.637Z,92.38
2017-09-19T22:59:29.394Z,92.58
2017-09-19T23:01:55.226Z,90.24
2017-09-19T23:04:21.015Z,90.90
2017-09-19T23:06:46.822Z,91.70
2017-09-19T23:09:13.061Z,92.33
2017-09-19T23:11:38.834Z,92.81
2017-09-19T23:14:04.590Z,92.78
2017-09-19T23:16:30.362Z,92.24
2017-09-19T23:18:56.112Z,91.61
2017-09-19T23:21:22.846Z,92.05
2017-09-19T23:23:48.603Z,91.90
2017-09-19T23:26:14.463Z,91.18
2017-09-19T23:28:40.238Z,91.67
2017-09-19T23:31:06.010Z,91.95
2017-09-19T23:33:31.794Z,92.41
2017-09-19T23:35:57.543Z,92.41
2017-09-19T23:38:23.375Z,91.88
2017-09-19T23:40:49.351Z,92.24
2017-09-19T23:43:15.135Z,92.32
2017-09-19T23:45:40.901Z,91.90
2017-09-19T23:48:06.638Z,92.04
2017-09-19T23:50:32.399Z,92.23
2017-09-19T23:52:58.162Z,92.19
2017-09-19T23:55:23.934Z,91.16
2017-09-19T23:57:49.774Z,92.16
