createdAt,value
2022-10-24T00:01:53.759Z,70.74
2022-10-24T00:06:56.409Z,70.73
2022-10-24T00:11:59.107Z,70.75
2022-10-24T00:17:03.479Z,71.06
2022-10-24T00:22:06.189Z,71.26
2022-10-24T00:27:09.566Z,71.49
2022-10-24T00:32:14.452Z,71.72
2022-10-24T00:37:17.190Z,71.83
2022-10-24T00:42:19.927Z,72.00
2022-10-24T00:47:26.936Z,72.11
2022-10-24T00:52:34.419Z,72.25
2022-10-24T00:57:41.145Z,72.29
2022-10-24T01:02:46.784Z,72.44
2022-10-24T01:07:58.735Z,72.51
2022-10-24T01:13:12.856Z,72.85
2022-10-24T01:18:23.467Z,72.97
2022-10-24T01:23:53.468Z,73.19
2022-10-24T01:29:07.488Z,73.31
2022-10-24T01:34:18.345Z,73.55
2022-10-24T01:39:27.069Z,73.76
2022-10-24T01:44:33.954Z,73.82
2022-10-24T01:49:40.951Z,73.91
2022-10-24T01:54:45.683Z,74.10
2022-10-24T01:59:49.404Z,74.14
2022-10-24T02:04:57.728Z,74.27
2022-10-24T02:10:04.481Z,74.29
2022-10-24T02:15:13.897Z,74.51
2022-10-24T02:20:18.619Z,74.47
2022-10-24T02:25:26.254Z,74.53
2022-10-24T02:30:32.820Z,74.67
2022-10-24T02:35:39.917Z,74.63
2022-10-24T02:40:44.793Z,74.87
2022-10-24T02:45:49.567Z,75.04
2022-10-24T02:50:53.546Z,75.19
2022-10-24T02:55:56.515Z,75.12
2022-10-24T03:00:59.238Z,75.32
2022-10-24T03:06:03.216Z,75.28
2022-10-24T03:11:06.153Z,75.47
2022-10-24T03:16:11.666Z,75.48
2022-10-24T03:21:18.118Z,75.74
2022-10-24T03:26:20.824Z,75.58
2022-10-24T03:31:23.713Z,75.75
2022-10-24T03:36:27.719Z,76.10
2022-10-24T03:41:30.400Z,76.12
2022-10-24T03:46:33.009Z,76.17
2022-10-24T03:51:37.151Z,76.10
2022-10-24T03:56:39.746Z,76.08
2022-10-24T04:01:42.615Z,76.31
2022-10-24T04:06:46.748Z,76.48
2022-10-24T04:11:51.156Z,76.43
2022-10-24T04:16:53.868Z,76.50
2022-10-24T04:21:58.793Z,76.61
2022-10-24T04:27:01.468Z,76.50
2022-10-24T04:32:04.591Z,76.63
2022-10-24T04:37:08.570Z,76.88
2022-10-24T04:42:11.214Z,76.84
2022-10-24T04:47:14.247Z,76.85
2022-10-24T04:52:18.292Z,76.83
2022-10-24T04:57:20.885Z,76.98
2022-10-24T05:02:23.538Z,77.31
2022-10-24T05:07:27.716Z,77.47
2022-10-24T05:12:30.335Z,77.37
2022-10-24T05:17:33.318Z,77.41
2022-10-24T05:22:37.721Z,77.50
2022-10-24T05:27:40.384Z,77.60
2022-10-24T05:32:43.303Z,77.63
2022-10-24T05:37:47.592Z,77.67
2022-10-24T05:42:52.160Z,77.89
2022-10-24T05:47:54.839Z,78.05
2022-10-24T05:52:58.841Z,78.20
2022-10-24T05:58:01.778Z,78.10
2022-10-24T06:03:04.366Z,78.09
2022-10-24T06:08:08.604Z,78.38
2022-10-24T06:13:11.286Z,78.36
2022-10-24T06:18:14.168Z,78.49
2022-10-24T06:23:18.266Z,78.54
2022-10-24T06:28:21.012Z,78.56
2022-10-24T06:33:23.722Z,78.61
2022-10-24T06:38:27.847Z,78.53
2022-10-24T06:43:30.586Z,78.67
2022-10-24T06:48:33.482Z,78.55
2022-10-24T06:53:37.481Z,78.50
2022-10-24T06:58:40.203Z,78.67
2022-10-24T07:03:43.277Z,78.86
2022-10-24T07:08:48.021Z,78.95
2022-10-24T07:13:51.499Z,78.36
2022-10-24T07:18:55.279Z,78.10
2022-10-24T07:23:59.582Z,78.27
2022-10-24T07:34:10.744Z,77.53
2022-10-24T07:39:14.984Z,77.03
2022-10-24T07:44:17.595Z,76.72
2022-10-24T07:49:20.477Z,76.51
2022-10-24T07:54:25.656Z,76.54
2022-10-24T07:59:41.786Z,76.47
2022-10-24T08:04:45.943Z,76.34
2022-10-24T08:09:51.201Z,76.16
2022-10-24T08:14:55.627Z,75.97
2022-10-24T08:19:58.443Z,75.98
2022-10-24T08:25:02.532Z,75.75
2022-10-24T08:30:06.417Z,75.66
2022-10-24T08:35:10.773Z,75.64
2022-10-24T08:40:19.179Z,75.41
2022-10-24T08:45:30.226Z,73.06
2022-10-24T08:50:35.337Z,72.42
2022-10-24T08:55:49.441Z,72.29
2022-10-24T09:00:56.264Z,73.24
2022-10-24T09:06:03.650Z,74.27
2022-10-24T09:11:08.871Z,76.14
2022-10-24T09:16:15.459Z,76.75
2022-10-24T09:21:18.677Z,76.97
2022-10-24T09:26:29.542Z,76.96
2022-10-24T09:31:32.297Z,77.23
2022-10-24T09:36:35.015Z,77.52
2022-10-24T09:41:39.127Z,77.49
2022-10-24T09:46:45.866Z,77.50
2022-10-24T09:52:01.678Z,77.30
2022-10-24T10:02:24.376Z,77.18
2022-10-24T10:07:29.358Z,77.13
2022-10-24T10:12:37.073Z,76.92
2022-10-24T10:17:50.850Z,77.00
2022-10-24T10:22:53.634Z,77.25
2022-10-24T10:28:01.035Z,77.27
2022-10-24T10:33:19.872Z,78.19
2022-10-24T10:38:50.007Z,79.23
2022-10-24T10:44:06.652Z,79.11
2022-10-24T10:49:17.687Z,78.96
2022-10-24T10:54:38.647Z,78.89
2022-10-24T10:59:53.670Z,78.36
2022-10-24T11:05:04.324Z,78.18
2022-10-24T11:10:11.403Z,78.02
2022-10-24T11:15:22.620Z,77.93
2022-10-24T11:20:29.634Z,77.49
2022-10-24T11:25:37.919Z,77.21
2022-10-24T11:30:51.510Z,76.88
2022-10-24T11:36:07.354Z,76.50
2022-10-24T11:41:33.000Z,76.35
2022-10-24T11:46:43.603Z,76.06
2022-10-24T11:51:51.139Z,75.81
2022-10-24T11:56:59.744Z,75.94
2022-10-24T12:02:45.096Z,75.62
2022-10-24T12:08:05.321Z,75.81
2022-10-24T12:13:28.887Z,76.75
2022-10-24T12:18:35.439Z,76.79
2022-10-24T12:23:42.232Z,76.73
2022-10-24T12:28:55.365Z,76.63
2022-10-24T12:34:48.765Z,76.62
2022-10-24T12:39:58.553Z,76.42
2022-10-24T12:45:28.753Z,76.29
2022-10-24T12:51:08.685Z,75.93
2022-10-24T12:56:20.655Z,75.93
2022-10-24T13:01:27.264Z,75.66
2022-10-24T13:06:46.134Z,75.43
2022-10-24T13:12:08.482Z,75.70
2022-10-24T13:17:19.639Z,75.85
2022-10-24T13:22:30.583Z,75.62
2022-10-24T13:27:34.773Z,75.54
2022-10-24T13:32:37.433Z,75.63
2022-10-24T13:37:44.450Z,75.48
2022-10-24T13:42:54.705Z,75.26
2022-10-24T13:48:02.333Z,75.11
2022-10-24T13:53:15.477Z,75.04
2022-10-24T13:58:22.174Z,75.14
2022-10-24T14:03:27.775Z,75.01
2022-10-24T14:08:33.662Z,74.89
2022-10-24T14:13:43.597Z,74.80
2022-10-24T14:18:46.454Z,74.73
2022-10-24T14:23:57.581Z,74.70
2022-10-24T14:29:01.894Z,74.63
2022-10-24T14:34:09.518Z,74.50
2022-10-24T14:39:23.645Z,74.55
2022-10-24T14:44:28.707Z,74.26
2022-10-24T14:49:33.720Z,74.39
2022-10-24T14:54:37.500Z,74.32
2022-10-24T14:59:46.720Z,74.23
2022-10-24T15:04:51.850Z,74.19
2022-10-24T15:09:57.600Z,74.11
2022-10-24T15:15:22.789Z,74.03
2022-10-24T15:20:29.438Z,73.69
2022-10-24T15:25:36.708Z,73.60
2022-10-24T15:30:43.188Z,73.31
2022-10-24T15:35:45.940Z,72.88
2022-10-24T15:40:49.814Z,73.12
2022-10-24T15:45:53.801Z,73.21
2022-10-24T15:50:56.546Z,73.28
2022-10-24T15:55:59.232Z,73.42
2022-10-24T16:01:03.392Z,73.84
2022-10-24T16:06:06.405Z,74.63
2022-10-24T16:11:10.615Z,74.70
2022-10-24T16:16:14.792Z,74.88
2022-10-24T16:21:19.453Z,75.05
2022-10-24T16:26:22.567Z,75.14
2022-10-24T16:31:26.636Z,75.28
2022-10-24T16:36:29.476Z,75.40
2022-10-24T16:41:32.097Z,75.33
2022-10-24T16:46:36.117Z,75.58
2022-10-24T16:51:43.296Z,75.51
2022-10-24T16:56:53.187Z,75.69
2022-10-24T17:01:57.997Z,76.00
2022-10-24T17:07:00.725Z,75.83
2022-10-24T17:12:03.705Z,76.14
2022-10-24T17:17:07.967Z,76.00
2022-10-24T17:22:12.600Z,76.18
2022-10-24T17:27:16.783Z,76.06
2022-10-24T17:32:21.185Z,76.31
2022-10-24T17:37:33.757Z,75.68
2022-10-24T17:42:36.933Z,75.49
2022-10-24T17:47:41.187Z,75.09
2022-10-24T17:52:50.223Z,74.75
2022-10-24T17:57:52.885Z,74.23
2022-10-24T18:02:57.239Z,73.86
2022-10-24T18:07:59.835Z,73.59
2022-10-24T18:13:02.940Z,73.29
2022-10-24T18:18:07.650Z,72.86
2022-10-24T18:23:10.369Z,72.67
2022-10-24T18:28:13.316Z,72.60
2022-10-24T18:33:17.335Z,72.36
2022-10-24T18:38:19.964Z,72.36
2022-10-24T18:43:22.803Z,72.14
2022-10-24T18:48:27.963Z,71.95
2022-10-24T18:53:37.799Z,71.76
2022-10-24T18:58:41.514Z,71.75
2022-10-24T19:03:46.433Z,71.79
2022-10-24T19:08:49.265Z,71.54
2022-10-24T19:13:52.280Z,71.36
2022-10-24T19:18:59.216Z,71.11
2022-10-24T19:24:02.311Z,71.08
2022-10-24T19:29:05.949Z,71.08
2022-10-24T19:34:11.784Z,70.62
2022-10-24T19:39:14.413Z,70.47
2022-10-24T19:44:17.101Z,70.41
2022-10-24T19:49:21.284Z,70.35
2022-10-24T19:54:24.044Z,70.47
2022-10-24T19:59:31.618Z,70.22
2022-10-24T20:04:43.434Z,70.05
2022-10-24T20:09:48.148Z,70.19
2022-10-24T20:14:50.817Z,70.01
2022-10-24T20:19:54.870Z,69.85
2022-10-24T20:24:57.640Z,69.94
2022-10-24T20:30:00.351Z,69.75
2022-10-24T20:35:04.606Z,69.71
2022-10-24T20:40:08.540Z,69.47
2022-10-24T20:45:11.834Z,69.34
2022-10-24T20:50:16.242Z,69.35
2022-10-24T20:55:32.023Z,69.48
2022-10-24T21:00:42.455Z,69.41
2022-10-24T21:05:46.470Z,69.46
2022-10-24T21:10:49.147Z,69.47
2022-10-24T21:15:56.315Z,69.30
2022-10-24T21:21:06.122Z,69.51
2022-10-24T21:26:10.683Z,69.13
2022-10-24T21:31:16.084Z,69.20
2022-10-24T21:36:22.802Z,69.06
2022-10-24T21:41:26.841Z,68.90
2022-10-24T21:46:30.067Z,68.99
2022-10-24T21:51:36.428Z,68.89
2022-10-24T21:56:39.036Z,68.99
2022-10-24T22:01:42.901Z,69.27
2022-10-24T22:06:47.704Z,69.05
2022-10-24T22:11:50.714Z,69.11
2022-10-24T22:16:53.939Z,69.33
2022-10-24T22:21:57.910Z,69.34
2022-10-24T22:27:00.557Z,69.49
2022-10-24T22:32:03.720Z,69.70
2022-10-24T22:37:15.925Z,69.90
2022-10-24T22:42:20.282Z,69.98
2022-10-24T22:47:45.449Z,70.00
2022-10-24T22:52:50.130Z,70.30
2022-10-24T22:57:53.258Z,70.34
2022-10-24T23:03:04.809Z,70.67
2022-10-24T23:08:15.213Z,71.11
2022-10-24T23:13:18.405Z,71.25
2022-10-24T23:18:21.605Z,71.39
2022-10-24T23:23:29.046Z,71.10
2022-10-24T23:28:41.535Z,71.15
2022-10-24T23:33:44.704Z,71.12
2022-10-24T23:38:49.451Z,71.05
2022-10-24T23:43:52.708Z,71.08
2022-10-24T23:49:06.614Z,71.15
2022-10-24T23:54:12.679Z,71.12
2022-10-24T23:59:15.262Z,71.13
