createdAt,value
2023-01-19T00:01:26.795Z,31.02
2023-01-19T00:03:53.624Z,29.38
2023-01-19T00:06:20.468Z,27.70
2023-01-19T00:08:48.736Z,27.70
2023-01-19T00:11:17.470Z,29.02
2023-01-19T00:13:50.845Z,30.92
2023-01-19T00:16:19.261Z,24.95
2023-01-19T00:18:46.239Z,28.03
2023-01-19T00:21:17.236Z,28.63
2023-01-19T00:23:47.484Z,26.13
2023-01-19T00:26:17.520Z,27.55
2023-01-19T00:28:44.835Z,24.52
2023-01-19T00:31:12.200Z,27.27
2023-01-19T00:33:38.842Z,25.40
2023-01-19T00:36:05.648Z,26.38
2023-01-19T00:38:32.365Z,26.30
2023-01-19T00:40:59.001Z,24.40
2023-01-19T00:43:25.568Z,25.97
2023-01-19T00:45:53.576Z,25.52
2023-01-19T00:48:20.273Z,26.17
2023-01-19T00:50:48.104Z,24.00
2023-01-19T00:53:17.777Z,22.85
2023-01-19T00:55:44.631Z,22.27
2023-01-19T00:58:11.309Z,25.88
2023-01-19T01:00:37.925Z,21.90
2023-01-19T01:03:05.322Z,24.90
2023-01-19T01:05:32.142Z,25.15
2023-01-19T01:08:00.666Z,26.07
2023-01-19T01:10:29.220Z,24.10
2023-01-19T01:12:57.783Z,23.95
2023-01-19T01:15:26.364Z,26.13
2023-01-19T01:17:53.154Z,25.90
2023-01-19T01:20:23.688Z,24.13
2023-01-19T01:22:52.937Z,21.65
2023-01-19T01:25:22.514Z,23.83
2023-01-19T01:27:49.712Z,24.20
2023-01-19T01:30:16.438Z,24.08
2023-01-19T01:32:43.752Z,26.07
2023-01-19T01:35:11.727Z,24.52
2023-01-19T01:37:38.910Z,24.80
2023-01-19T01:40:06.780Z,25.25
2023-01-19T01:42:34.033Z,25.77
2023-01-19T01:45:05.996Z,25.30
2023-01-19T01:47:46.637Z,22.50
2023-01-19T01:50:22.215Z,21.85
2023-01-19T01:53:13.531Z,23.15
2023-01-19T01:55:45.529Z,20.48
2023-01-19T01:58:13.273Z,21.03
2023-01-19T02:00:58.893Z,21.13
2023-01-19T02:03:26.798Z,24.55
2023-01-19T02:06:00.464Z,25.80
2023-01-19T02:09:13.367Z,25.40
2023-01-19T02:12:00.401Z,22.43
2023-01-19T02:14:27.297Z,23.85
2023-01-19T02:16:54.085Z,23.60
2023-01-19T02:19:39.235Z,22.27
2023-01-19T02:22:17.803Z,21.00
2023-01-19T02:24:44.611Z,23.03
2023-01-19T02:27:12.374Z,21.35
2023-01-19T02:29:39.608Z,24.40
2023-01-19T02:32:07.424Z,23.48
2023-01-19T02:34:36.407Z,21.75
2023-01-19T02:37:09.907Z,22.10
2023-01-19T02:39:41.754Z,22.58
2023-01-19T02:42:13.432Z,23.40
2023-01-19T02:44:44.054Z,22.60
2023-01-19T02:47:11.088Z,21.45
2023-01-19T02:49:37.766Z,20.13
2023-01-19T02:52:05.957Z,22.10
2023-01-19T02:54:51.616Z,21.20
2023-01-19T02:57:51.414Z,20.73
2023-01-19T03:00:27.141Z,22.77
2023-01-19T03:03:13.189Z,20.43
2023-01-19T03:05:54.282Z,21.55
2023-01-19T03:08:44.019Z,20.85
2023-01-19T03:11:13.474Z,20.02
2023-01-19T03:13:49.459Z,23.10
2023-01-19T03:16:31.861Z,19.00
2023-01-19T03:19:06.464Z,19.75
2023-01-19T03:21:35.655Z,23.60
2023-01-19T03:24:06.263Z,23.30
2023-01-19T03:26:38.908Z,22.27
2023-01-19T03:29:07.851Z,24.63
2023-01-19T03:31:36.742Z,22.75
2023-01-19T03:34:06.810Z,21.85
2023-01-19T03:36:42.611Z,26.05
2023-01-19T03:39:11.282Z,24.30
2023-01-19T03:41:39.657Z,22.83
2023-01-19T03:44:07.709Z,18.38
2023-01-19T03:46:34.582Z,21.48
2023-01-19T03:49:01.261Z,21.92
2023-01-19T03:51:27.906Z,20.88
2023-01-19T03:53:54.646Z,21.17
2023-01-19T03:56:25.524Z,19.13
2023-01-19T03:58:52.444Z,21.35
2023-01-19T04:01:23.374Z,23.40
2023-01-19T04:03:51.395Z,27.73
2023-01-19T04:06:18.971Z,22.77
2023-01-19T04:08:48.819Z,22.52
2023-01-19T04:11:16.128Z,23.10
2023-01-19T04:13:42.948Z,26.75
2023-01-19T04:16:10.141Z,28.15
2023-01-19T04:18:36.848Z,29.00
2023-01-19T04:21:06.061Z,26.08
2023-01-19T04:23:33.714Z,28.27
2023-01-19T04:26:02.944Z,24.35
2023-01-19T04:28:30.057Z,27.15
2023-01-19T04:30:56.962Z,28.17
2023-01-19T04:33:24.152Z,30.70
2023-01-19T04:35:54.352Z,25.95
2023-01-19T04:38:21.615Z,27.77
2023-01-19T04:40:52.811Z,30.17
2023-01-19T04:43:20.455Z,27.67
2023-01-19T04:45:47.643Z,27.75
2023-01-19T04:48:14.553Z,30.23
2023-01-19T04:50:44.191Z,31.10
2023-01-19T04:53:13.530Z,31.27
2023-01-19T04:55:40.680Z,34.87
2023-01-19T04:58:08.368Z,29.67
2023-01-19T05:00:35.539Z,28.75
2023-01-19T05:03:02.720Z,30.92
2023-01-19T05:05:29.953Z,33.05
2023-01-19T05:07:56.640Z,28.60
2023-01-19T05:10:23.798Z,33.53
2023-01-19T05:12:51.246Z,28.55
2023-01-19T05:15:18.291Z,28.15
2023-01-19T05:17:45.244Z,30.05
2023-01-19T05:20:14.992Z,32.03
2023-01-19T05:22:48.806Z,27.95
2023-01-19T05:25:15.561Z,29.70
2023-01-19T05:27:43.163Z,30.08
2023-01-19T05:30:10.760Z,31.27
2023-01-19T05:32:37.405Z,29.73
2023-01-19T05:35:04.618Z,28.48
2023-01-19T05:37:32.647Z,30.73
2023-01-19T05:39:59.281Z,31.65
2023-01-19T05:42:25.807Z,29.85
2023-01-19T05:44:52.846Z,30.53
2023-01-19T05:47:19.479Z,29.20
2023-01-19T05:49:46.085Z,29.70
2023-01-19T05:52:12.870Z,27.65
2023-01-19T05:54:40.353Z,31.48
2023-01-19T05:57:07.503Z,27.03
2023-01-19T05:59:34.872Z,30.70
2023-01-19T06:02:01.798Z,35.20
2023-01-19T06:04:28.426Z,28.95
2023-01-19T06:06:55.052Z,29.48
2023-01-19T06:09:21.807Z,26.50
2023-01-19T06:11:48.635Z,31.35
2023-01-19T06:14:15.258Z,34.00
2023-01-19T06:16:41.907Z,33.95
2023-01-19T06:19:08.469Z,29.85
2023-01-19T06:21:35.042Z,31.40
2023-01-19T06:24:02.069Z,32.05
2023-01-19T06:26:28.674Z,31.92
2023-01-19T06:28:55.728Z,28.65
2023-01-19T06:31:22.583Z,26.52
2023-01-19T06:33:49.854Z,31.37
2023-01-19T06:36:16.395Z,28.35
2023-01-19T06:38:43.029Z,26.90
2023-01-19T06:41:09.597Z,30.42
2023-01-19T06:43:36.204Z,29.73
2023-01-19T06:46:03.494Z,31.97
2023-01-19T06:48:30.138Z,32.67
2023-01-19T06:50:58.732Z,32.88
2023-01-19T06:53:27.928Z,30.17
2023-01-19T06:56:01.774Z,33.13
2023-01-19T06:58:29.671Z,30.87
2023-01-19T07:01:00.451Z,27.95
2023-01-19T07:03:27.137Z,26.88
2023-01-19T07:05:54.097Z,26.83
2023-01-19T07:08:20.842Z,31.58
2023-01-19T07:11:26.650Z,33.33
2023-01-19T07:13:35.579Z,33.38
2023-01-19T07:16:10.776Z,30.95
2023-01-19T07:18:38.395Z,29.88
2023-01-19T07:21:05.570Z,31.88
2023-01-19T07:23:32.542Z,28.13
2023-01-19T07:26:03.433Z,24.33
2023-01-19T07:28:31.079Z,31.02
2023-01-19T07:30:57.918Z,28.95
2023-01-19T07:33:28.666Z,31.40
2023-01-19T07:35:55.515Z,37.60
2023-01-19T07:38:22.430Z,27.85
2023-01-19T07:40:48.987Z,28.63
2023-01-19T07:43:16.012Z,30.92
2023-01-19T07:45:43.138Z,27.75
2023-01-19T07:48:12.644Z,28.63
2023-01-19T07:50:39.395Z,34.60
2023-01-19T07:53:08.027Z,28.08
2023-01-19T07:55:34.782Z,32.92
2023-01-19T07:58:01.597Z,28.83
2023-01-19T08:00:28.254Z,33.07
2023-01-19T08:03:01.170Z,29.65
2023-01-19T08:05:33.530Z,35.83
2023-01-19T08:08:00.645Z,34.45
2023-01-19T08:10:28.827Z,31.75
2023-01-19T08:12:56.969Z,29.03
2023-01-19T08:15:24.755Z,29.95
2023-01-19T08:18:00.564Z,32.97
2023-01-19T08:20:28.649Z,29.85
2023-01-19T08:23:00.087Z,37.92
2023-01-19T08:25:33.043Z,32.70
2023-01-19T08:27:59.950Z,28.33
2023-01-19T08:30:26.801Z,27.67
2023-01-19T08:33:04.046Z,29.52
2023-01-19T08:35:32.044Z,28.48
2023-01-19T08:38:01.270Z,30.80
2023-01-19T08:40:35.495Z,28.38
2023-01-19T08:43:07.887Z,27.92
2023-01-19T08:45:36.356Z,31.45
2023-01-19T08:48:03.443Z,18.70
2023-01-19T08:50:31.894Z,28.37
2023-01-19T08:53:00.600Z,28.25
2023-01-19T08:55:28.381Z,20.55
2023-01-19T08:58:00.162Z,25.15
2023-01-19T09:00:27.587Z,24.42
2023-01-19T09:02:54.493Z,24.30
2023-01-19T09:05:21.409Z,28.27
2023-01-19T09:07:48.244Z,28.17
2023-01-19T09:10:16.032Z,24.38
2023-01-19T09:12:44.869Z,27.70
2023-01-19T09:15:13.799Z,34.70
2023-01-19T09:17:42.281Z,24.33
2023-01-19T09:20:09.538Z,25.38
2023-01-19T09:22:36.224Z,21.67
2023-01-19T09:25:02.928Z,23.38
2023-01-19T09:27:29.479Z,24.73
2023-01-19T09:29:56.135Z,23.65
2023-01-19T09:32:22.967Z,21.70
2023-01-19T09:34:50.531Z,23.50
2023-01-19T09:37:17.270Z,20.17
2023-01-19T09:39:44.070Z,17.47
2023-01-19T09:42:20.139Z,15.80
2023-01-19T09:44:49.112Z,17.20
2023-01-19T09:47:19.998Z,20.48
2023-01-19T09:49:52.249Z,13.55
2023-01-19T09:52:20.382Z,19.13
2023-01-19T09:54:53.106Z,16.23
2023-01-19T09:57:21.368Z,23.30
2023-01-19T09:59:50.762Z,18.92
2023-01-19T10:02:47.646Z,18.52
2023-01-19T10:05:23.225Z,18.83
2023-01-19T10:08:16.974Z,20.17
2023-01-19T10:10:51.855Z,19.90
2023-01-19T10:13:48.748Z,15.57
2023-01-19T10:16:27.468Z,13.60
2023-01-19T10:18:57.513Z,17.23
2023-01-19T10:21:33.514Z,15.15
2023-01-19T10:24:06.582Z,19.85
2023-01-19T10:26:43.704Z,14.57
2023-01-19T10:29:36.171Z,16.15
2023-01-19T10:32:19.760Z,15.40
2023-01-19T10:34:47.620Z,14.45
2023-01-19T10:37:40.469Z,13.57
2023-01-19T10:40:10.152Z,13.35
2023-01-19T10:42:39.001Z,15.52
2023-01-19T10:45:16.854Z,14.30
2023-01-19T10:47:47.384Z,14.73
2023-01-19T10:50:23.611Z,16.23
2023-01-19T10:52:56.090Z,15.10
2023-01-19T10:55:43.914Z,13.70
2023-01-19T10:58:42.904Z,16.17
2023-01-19T11:01:18.451Z,14.02
2023-01-19T11:03:46.075Z,8.38
2023-01-19T11:06:15.503Z,14.07
2023-01-19T11:08:43.918Z,14.93
2023-01-19T11:11:12.412Z,17.93
2023-01-19T11:13:40.457Z,13.98
2023-01-19T11:16:16.235Z,12.95
2023-01-19T11:18:44.224Z,15.10
2023-01-19T11:21:14.649Z,14.25
2023-01-19T11:23:46.338Z,13.83
2023-01-19T11:26:28.784Z,14.30
2023-01-19T11:28:57.536Z,14.73
2023-01-19T11:31:34.542Z,17.27
2023-01-19T11:34:06.022Z,14.68
2023-01-19T11:36:36.743Z,14.03
2023-01-19T11:39:12.293Z,13.82
2023-01-19T11:41:40.064Z,15.88
2023-01-19T11:44:22.633Z,13.23
2023-01-19T11:46:54.564Z,12.88
2023-01-19T11:49:49.546Z,14.63
2023-01-19T11:52:22.255Z,12.80
2023-01-19T11:54:56.152Z,14.45
2023-01-19T11:57:22.878Z,13.88
2023-01-19T11:59:52.393Z,15.32
2023-01-19T12:02:31.982Z,16.20
2023-01-19T12:05:04.735Z,15.10
2023-01-19T12:07:34.836Z,15.75
2023-01-19T12:10:32.809Z,14.65
2023-01-19T12:13:00.439Z,10.90
2023-01-19T12:15:30.031Z,12.53
2023-01-19T12:18:00.807Z,13.52
2023-01-19T12:20:40.654Z,12.50
2023-01-19T12:23:36.081Z,12.65
2023-01-19T12:26:33.639Z,14.05
2023-01-19T12:29:06.330Z,14.37
2023-01-19T12:31:33.711Z,15.00
2023-01-19T12:34:24.987Z,11.88
2023-01-19T12:36:55.356Z,13.38
2023-01-19T12:39:25.465Z,14.43
2023-01-19T12:42:17.578Z,13.03
2023-01-19T12:44:47.048Z,15.32
2023-01-19T12:47:13.599Z,13.38
2023-01-19T12:49:43.962Z,16.35
2023-01-19T12:52:25.105Z,12.70
2023-01-19T12:55:31.017Z,15.20
2023-01-19T12:58:17.735Z,15.82
2023-01-19T13:01:10.892Z,13.13
2023-01-19T13:03:58.535Z,13.90
2023-01-19T13:06:46.956Z,14.75
2023-01-19T13:09:33.779Z,14.90
2023-01-19T13:12:23.197Z,11.95
2023-01-19T13:14:50.801Z,11.60
2023-01-19T13:17:49.060Z,13.20
2023-01-19T13:20:22.924Z,14.02
2023-01-19T13:22:51.437Z,14.23
2023-01-19T13:25:31.480Z,14.82
2023-01-19T13:27:58.640Z,11.35
2023-01-19T13:30:28.648Z,15.02
2023-01-19T13:33:09.321Z,15.05
2023-01-19T13:35:35.964Z,15.23
2023-01-19T13:38:03.372Z,12.27
2023-01-19T13:40:40.600Z,14.30
2023-01-19T13:43:19.440Z,17.38
2023-01-19T13:45:52.398Z,14.82
2023-01-19T13:48:22.647Z,13.50
2023-01-19T13:51:07.045Z,15.45
2023-01-19T13:53:34.480Z,14.57
2023-01-19T13:56:17.463Z,14.15
2023-01-19T13:58:56.691Z,12.57
2023-01-19T14:01:23.799Z,12.90
2023-01-19T14:03:54.834Z,14.07
2023-01-19T14:06:45.375Z,14.05
2023-01-19T14:09:16.825Z,11.75
2023-01-19T14:11:46.324Z,13.75
2023-01-19T14:14:24.106Z,9.57
2023-01-19T14:16:50.771Z,14.07
2023-01-19T14:19:17.437Z,14.75
2023-01-19T14:21:44.609Z,14.85
2023-01-19T14:24:20.749Z,14.18
2023-01-19T14:26:53.765Z,13.40
2023-01-19T14:29:28.995Z,12.50
2023-01-19T14:32:01.628Z,13.63
2023-01-19T14:34:44.248Z,14.35
2023-01-19T14:37:47.170Z,13.77
2023-01-19T14:40:19.662Z,14.67
2023-01-19T14:42:55.076Z,12.90
2023-01-19T14:45:35.246Z,13.20
2023-01-19T14:48:03.954Z,13.32
2023-01-19T14:50:37.350Z,12.20
2023-01-19T14:53:21.150Z,16.67
2023-01-19T14:55:49.148Z,13.43
2023-01-19T14:58:18.562Z,16.48
2023-01-19T15:00:47.212Z,18.20
2023-01-19T15:03:14.692Z,14.07
2023-01-19T15:05:46.824Z,14.23
2023-01-19T15:08:27.202Z,13.88
2023-01-19T15:10:54.039Z,14.98
2023-01-19T15:13:23.677Z,17.05
2023-01-19T15:15:50.831Z,15.50
2023-01-19T15:18:22.105Z,16.07
2023-01-19T15:20:48.661Z,17.45
2023-01-19T15:23:15.239Z,17.30
2023-01-19T15:25:41.982Z,14.88
2023-01-19T15:28:17.241Z,16.27
2023-01-19T15:30:44.044Z,17.93
2023-01-19T15:33:30.899Z,18.70
2023-01-19T15:35:57.716Z,19.25
2023-01-19T15:38:24.591Z,24.25
2023-01-19T15:40:51.776Z,21.10
2023-01-19T15:43:18.655Z,21.53
2023-01-19T15:45:51.525Z,19.13
2023-01-19T15:48:19.930Z,20.67
2023-01-19T15:50:47.818Z,21.23
2023-01-19T15:53:20.024Z,19.45
2023-01-19T15:55:55.483Z,20.40
2023-01-19T15:58:23.449Z,20.88
2023-01-19T16:00:55.651Z,21.05
2023-01-19T16:03:22.709Z,18.10
2023-01-19T16:05:49.655Z,18.65
2023-01-19T16:08:16.908Z,21.00
2023-01-19T16:10:43.952Z,23.30
2023-01-19T16:13:11.804Z,22.13
2023-01-19T16:15:39.728Z,21.52
2023-01-19T16:18:06.585Z,20.33
2023-01-19T16:20:33.318Z,20.83
2023-01-19T16:23:13.777Z,18.20
2023-01-19T16:25:41.365Z,19.08
2023-01-19T16:28:08.292Z,21.55
2023-01-19T16:30:35.067Z,19.00
2023-01-19T16:33:02.254Z,19.60
2023-01-19T16:35:28.828Z,21.48
2023-01-19T16:37:55.407Z,22.85
2023-01-19T16:40:22.051Z,22.92
2023-01-19T16:42:48.711Z,20.67
2023-01-19T16:45:16.297Z,20.37
2023-01-19T16:47:43.488Z,21.40
2023-01-19T16:50:11.785Z,22.10
2023-01-19T16:52:38.828Z,19.77
2023-01-19T16:55:09.292Z,20.77
2023-01-19T16:57:38.817Z,21.87
2023-01-19T17:00:09.377Z,21.30
2023-01-19T17:02:36.259Z,20.50
2023-01-19T17:05:03.343Z,19.42
2023-01-19T17:07:30.201Z,20.25
2023-01-19T17:09:57.484Z,25.47
2023-01-19T17:12:24.474Z,25.70
2023-01-19T17:14:51.338Z,26.65
2023-01-19T17:17:18.258Z,18.75
2023-01-19T17:19:45.225Z,20.95
2023-01-19T17:22:12.848Z,20.90
2023-01-19T17:24:42.285Z,18.50
2023-01-19T17:27:09.459Z,18.77
2023-01-19T17:29:36.138Z,21.15
2023-01-19T17:32:02.939Z,19.95
2023-01-19T17:34:29.939Z,19.53
2023-01-19T17:37:02.742Z,24.48
2023-01-19T17:39:30.334Z,23.85
2023-01-19T17:41:57.207Z,20.40
2023-01-19T17:44:24.027Z,19.63
2023-01-19T17:46:50.636Z,19.90
2023-01-19T17:49:17.269Z,20.77
2023-01-19T17:51:43.939Z,18.90
2023-01-19T17:54:11.288Z,18.77
2023-01-19T17:56:38.665Z,19.65
2023-01-19T17:59:07.764Z,17.90
2023-01-19T18:01:38.174Z,19.60
2023-01-19T18:04:05.436Z,21.23
2023-01-19T18:06:32.224Z,18.67
2023-01-19T18:08:59.397Z,18.77
2023-01-19T18:11:26.819Z,20.03
2023-01-19T18:13:53.681Z,19.05
2023-01-19T18:16:23.869Z,16.75
2023-01-19T18:18:53.564Z,19.50
2023-01-19T18:21:21.770Z,20.85
2023-01-19T18:23:50.119Z,20.27
2023-01-19T18:26:20.389Z,21.92
2023-01-19T18:28:47.887Z,20.30
2023-01-19T18:31:17.748Z,18.05
2023-01-19T18:33:45.381Z,18.65
2023-01-19T18:36:12.830Z,18.97
2023-01-19T18:38:40.361Z,18.58
2023-01-19T18:41:18.181Z,17.23
2023-01-19T18:43:46.588Z,18.48
2023-01-19T18:46:13.731Z,21.17
2023-01-19T18:48:40.508Z,19.30
2023-01-19T18:51:09.374Z,18.83
2023-01-19T18:53:36.398Z,17.48
2023-01-19T18:56:04.499Z,19.77
2023-01-19T18:58:32.496Z,17.77
2023-01-19T19:01:00.620Z,18.97
2023-01-19T19:03:28.221Z,18.63
2023-01-19T19:05:55.393Z,19.02
2023-01-19T19:08:23.240Z,17.30
2023-01-19T19:10:50.559Z,18.75
2023-01-19T19:13:17.911Z,17.80
2023-01-19T19:15:45.092Z,19.98
2023-01-19T19:18:16.509Z,19.35
2023-01-19T19:20:45.281Z,20.80
2023-01-19T19:23:12.321Z,19.45
2023-01-19T19:25:39.275Z,18.20
2023-01-19T19:28:06.661Z,17.80
2023-01-19T19:30:35.677Z,16.55
2023-01-19T19:33:03.074Z,17.13
2023-01-19T19:35:30.790Z,18.33
2023-01-19T19:37:59.737Z,17.00
2023-01-19T19:40:27.609Z,16.98
2023-01-19T19:42:58.789Z,17.92
2023-01-19T19:45:26.963Z,16.00
2023-01-19T19:47:53.909Z,17.35
2023-01-19T19:50:20.921Z,19.17
2023-01-19T19:52:47.939Z,17.67
2023-01-19T19:55:15.350Z,16.38
2023-01-19T19:57:44.719Z,18.70
2023-01-19T20:00:16.034Z,18.08
2023-01-19T20:02:45.604Z,18.87
2023-01-19T20:05:14.194Z,17.83
2023-01-19T20:07:59.863Z,18.52
2023-01-19T20:10:30.115Z,18.38
2023-01-19T20:13:03.929Z,16.65
2023-01-19T20:15:37.184Z,17.60
2023-01-19T20:18:05.676Z,15.82
2023-01-19T20:20:39.934Z,18.85
2023-01-19T20:23:07.257Z,19.25
2023-01-19T20:25:38.799Z,17.83
2023-01-19T20:28:05.638Z,17.87
2023-01-19T20:30:32.803Z,19.05
2023-01-19T20:33:00.195Z,15.98
2023-01-19T20:35:28.781Z,18.90
2023-01-19T20:37:55.942Z,17.35
2023-01-19T20:40:24.290Z,22.10
2023-01-19T20:42:56.056Z,18.77
2023-01-19T20:45:23.224Z,17.70
2023-01-19T20:47:50.136Z,19.75
2023-01-19T20:50:17.544Z,17.77
2023-01-19T20:52:44.547Z,19.02
2023-01-19T20:55:13.447Z,17.50
2023-01-19T20:57:40.633Z,17.83
2023-01-19T21:00:10.182Z,17.73
2023-01-19T21:02:37.322Z,18.10
2023-01-19T21:05:04.576Z,19.43
2023-01-19T21:07:31.741Z,19.25
2023-01-19T21:09:58.479Z,16.48
2023-01-19T21:12:26.163Z,16.00
2023-01-19T21:14:54.901Z,18.27
2023-01-19T21:17:21.962Z,17.40
2023-01-19T21:19:49.270Z,16.90
2023-01-19T21:22:16.325Z,19.73
2023-01-19T21:24:44.550Z,17.75
2023-01-19T21:27:11.806Z,17.75
2023-01-19T21:29:38.730Z,20.03
2023-01-19T21:32:08.078Z,20.67
2023-01-19T21:34:35.603Z,19.27
2023-01-19T21:37:02.437Z,21.33
2023-01-19T21:39:29.459Z,18.83
2023-01-19T21:41:56.521Z,18.40
2023-01-19T21:44:23.695Z,19.48
2023-01-19T21:46:50.550Z,19.45
2023-01-19T21:49:19.129Z,17.45
2023-01-19T21:51:47.980Z,16.33
2023-01-19T21:54:14.819Z,16.67
2023-01-19T21:56:43.259Z,17.60
2023-01-19T21:59:13.101Z,16.83
2023-01-19T22:01:40.416Z,18.13
2023-01-19T22:04:07.184Z,17.95
2023-01-19T22:06:34.157Z,17.83
2023-01-19T22:09:00.928Z,18.90
2023-01-19T22:11:28.530Z,17.30
2023-01-19T22:13:55.838Z,25.85
2023-01-19T22:16:23.292Z,20.58
2023-01-19T22:18:52.881Z,18.83
2023-01-19T22:21:22.634Z,21.58
2023-01-19T22:23:54.977Z,20.80
2023-01-19T22:26:22.034Z,16.75
2023-01-19T22:28:48.687Z,17.85
2023-01-19T22:31:17.924Z,19.20
2023-01-19T22:33:45.352Z,18.13
2023-01-19T22:36:26.188Z,17.02
2023-01-19T22:38:57.215Z,20.02
2023-01-19T22:41:29.201Z,18.80
2023-01-19T22:43:57.903Z,19.13
2023-01-19T22:46:27.733Z,19.25
2023-01-19T22:48:55.643Z,19.20
2023-01-19T22:51:23.255Z,19.40
2023-01-19T22:53:50.232Z,18.20
2023-01-19T22:56:21.730Z,20.23
2023-01-19T22:58:49.151Z,17.73
2023-01-19T23:01:28.262Z,20.25
2023-01-19T23:03:55.312Z,21.45
2023-01-19T23:06:26.103Z,20.00
2023-01-19T23:08:54.857Z,19.80
2023-01-19T23:11:27.744Z,18.20
2023-01-19T23:13:54.496Z,19.25
2023-01-19T23:16:21.534Z,18.73
2023-01-19T23:18:52.073Z,20.45
2023-01-19T23:21:22.071Z,21.27
2023-01-19T23:23:48.886Z,23.17
2023-01-19T23:26:18.685Z,19.98
2023-01-19T23:28:46.424Z,19.50
2023-01-19T23:31:13.145Z,18.23
2023-01-19T23:33:41.486Z,20.50
2023-01-19T23:36:08.612Z,19.42
2023-01-19T23:38:35.276Z,20.02
2023-01-19T23:41:01.831Z,20.15
2023-01-19T23:43:28.612Z,17.90
2023-01-19T23:45:55.309Z,18.70
2023-01-19T23:48:22.027Z,20.38
2023-01-19T23:50:48.690Z,18.13
2023-01-19T23:53:15.318Z,17.50
2023-01-19T23:55:42.774Z,18.20
2023-01-19T23:58:09.461Z,19.20
