createdAt,value
2024-01-11T00:01:18.318Z,100.00
2024-01-11T00:03:45.626Z,100.00
2024-01-11T00:06:13.123Z,100.00
2024-01-11T00:08:40.575Z,100.00
2024-01-11T00:11:08.134Z,100.00
2024-01-11T00:13:35.446Z,100.00
2024-01-11T00:16:02.869Z,100.00
2024-01-11T00:18:30.273Z,100.00
2024-01-11T00:20:57.716Z,100.00
2024-01-11T00:23:25.119Z,100.00
2024-01-11T00:25:52.553Z,100.00
2024-01-11T00:28:20.094Z,100.00
2024-01-11T00:30:47.451Z,100.00
2024-01-11T00:33:15.046Z,100.00
2024-01-11T00:35:42.447Z,100.00
2024-01-11T00:38:09.920Z,100.00
2024-01-11T00:40:37.225Z,100.00
2024-01-11T00:43:04.746Z,100.00
2024-01-11T00:45:32.203Z,100.00
2024-01-11T00:47:59.574Z,100.00
2024-01-11T00:50:27.124Z,100.00
2024-01-11T00:52:54.515Z,100.00
2024-01-11T00:55:22.002Z,100.00
2024-01-11T00:57:49.249Z,100.00
2024-01-11T01:00:16.968Z,100.00
2024-01-11T01:02:44.986Z,100.00
2024-01-11T01:05:12.503Z,100.00
2024-01-11T01:07:39.806Z,100.00
2024-01-11T01:10:08.578Z,100.00
2024-01-11T01:12:35.856Z,100.00
2024-01-11T01:15:03.466Z,100.00
2024-01-11T01:17:30.917Z,100.00
2024-01-11T01:19:59.046Z,100.00
2024-01-11T01:22:26.412Z,100.00
2024-01-11T01:24:53.871Z,100.00
2024-01-11T01:27:21.196Z,100.00
2024-01-11T01:29:48.544Z,100.00
2024-01-11T01:32:16.117Z,100.00
2024-01-11T01:34:45.688Z,100.00
2024-01-11T01:37:13.950Z,100.00
2024-01-11T01:39:41.320Z,100.00
2024-01-11T01:42:08.733Z,100.00
2024-01-11T01:44:36.515Z,100.00
2024-01-11T01:47:06.012Z,100.00
2024-01-11T01:49:33.709Z,100.00
2024-01-11T01:52:01.461Z,100.00
2024-01-11T01:54:29.198Z,100.00
2024-01-11T01:56:57.455Z,100.00
2024-01-11T01:59:27.277Z,100.00
2024-01-11T02:01:55.547Z,100.00
2024-01-11T02:04:24.227Z,100.00
2024-01-11T02:06:55.039Z,100.00
2024-01-11T02:09:23.436Z,100.00
2024-01-11T02:11:53.606Z,100.00
2024-01-11T02:14:21.184Z,100.00
2024-01-11T02:16:48.619Z,100.00
2024-01-11T02:19:19.053Z,100.00
2024-01-11T02:21:49.892Z,100.00
2024-01-11T02:24:17.365Z,100.00
2024-01-11T02:27:02.105Z,100.00
2024-01-11T02:29:30.584Z,100.00
2024-01-11T02:31:58.586Z,100.00
2024-01-11T02:34:27.399Z,100.00
2024-01-11T02:36:58.222Z,100.00
2024-01-11T02:39:27.441Z,100.00
2024-01-11T02:41:57.584Z,100.00
2024-01-11T02:44:25.932Z,100.00
2024-01-11T02:46:53.426Z,100.00
2024-01-11T02:49:21.099Z,100.00
2024-01-11T02:51:48.677Z,100.00
2024-01-11T02:54:16.024Z,100.00
2024-01-11T02:56:43.681Z,100.00
2024-01-11T02:59:11.280Z,100.00
2024-01-11T03:01:38.748Z,100.00
2024-01-11T03:04:07.305Z,100.00
2024-01-11T03:06:34.985Z,100.00
2024-01-11T03:09:02.544Z,100.00
2024-01-11T03:11:29.957Z,100.00
2024-01-11T03:13:57.518Z,100.00
2024-01-11T03:16:24.961Z,100.00
2024-01-11T03:18:52.536Z,100.00
2024-01-11T03:21:20.010Z,100.00
2024-01-11T03:23:47.513Z,100.00
2024-01-11T03:26:18.560Z,100.00
2024-01-11T03:28:46.175Z,100.00
2024-01-11T03:31:13.539Z,100.00
2024-01-11T03:33:41.390Z,100.00
2024-01-11T03:36:12.326Z,100.00
2024-01-11T03:38:40.223Z,100.00
2024-01-11T03:41:13.667Z,100.00
2024-01-11T03:43:41.030Z,100.00
2024-01-11T03:46:08.641Z,100.00
2024-01-11T03:48:39.501Z,100.00
2024-01-11T03:51:08.047Z,100.00
2024-01-11T03:53:38.295Z,100.00
2024-01-11T03:56:06.695Z,100.00
2024-01-11T03:58:34.341Z,100.00
2024-01-11T04:01:01.779Z,100.00
2024-01-11T04:03:29.103Z,100.00
2024-01-11T04:05:57.128Z,100.00
2024-01-11T04:08:24.536Z,100.00
2024-01-11T04:10:51.890Z,100.00
2024-01-11T04:13:19.698Z,100.00
2024-01-11T04:15:47.997Z,100.00
2024-01-11T04:18:15.667Z,100.00
2024-01-11T04:20:43.316Z,100.00
2024-01-11T04:23:10.845Z,100.00
2024-01-11T04:25:38.252Z,100.00
2024-01-11T04:28:05.791Z,100.00
2024-01-11T04:30:33.254Z,100.00
2024-01-11T04:33:00.988Z,100.00
2024-01-11T04:35:28.403Z,100.00
2024-01-11T04:37:55.904Z,100.00
2024-01-11T04:40:23.221Z,100.00
2024-01-11T04:42:50.583Z,100.00
2024-01-11T04:45:17.971Z,100.00
2024-01-11T04:47:45.580Z,100.00
2024-01-11T04:50:13.112Z,100.00
2024-01-11T04:52:40.473Z,100.00
2024-01-11T04:55:08.232Z,100.00
2024-01-11T04:57:35.687Z,100.00
2024-01-11T05:00:04.145Z,100.00
2024-01-11T05:02:31.922Z,100.00
2024-01-11T05:04:59.328Z,100.00
2024-01-11T05:07:28.914Z,100.00
2024-01-11T05:09:56.338Z,100.00
2024-01-11T05:12:23.905Z,100.00
2024-01-11T05:14:51.424Z,100.00
2024-01-11T05:17:18.891Z,100.00
2024-01-11T05:19:46.227Z,100.00
2024-01-11T05:22:13.689Z,100.00
2024-01-11T05:24:41.156Z,100.00
2024-01-11T05:27:08.818Z,100.00
2024-01-11T05:29:36.209Z,100.00
2024-01-11T05:32:04.114Z,100.00
2024-01-11T05:34:31.819Z,100.00
2024-01-11T05:37:00.931Z,100.00
2024-01-11T05:39:28.471Z,100.00
2024-01-11T05:41:56.185Z,100.00
2024-01-11T05:44:23.686Z,100.00
2024-01-11T05:46:51.002Z,100.00
2024-01-11T05:49:18.516Z,100.00
2024-01-11T05:51:45.823Z,100.00
2024-01-11T05:54:13.236Z,100.00
2024-01-11T05:56:40.655Z,100.00
2024-01-11T05:59:08.284Z,100.00
2024-01-11T06:01:42.908Z,100.00
2024-01-11T06:04:10.415Z,100.00
2024-01-11T06:06:37.879Z,100.00
2024-01-11T06:09:08.685Z,100.00
2024-01-11T06:11:36.070Z,100.00
2024-01-11T06:14:04.281Z,100.00
2024-01-11T06:16:31.683Z,100.00
2024-01-11T06:18:59.464Z,100.00
2024-01-11T06:21:27.020Z,100.00
2024-01-11T06:23:54.413Z,100.00
2024-01-11T06:26:22.045Z,100.00
2024-01-11T06:28:49.388Z,100.00
2024-01-11T06:31:16.849Z,100.00
2024-01-11T06:33:45.136Z,100.00
2024-01-11T06:36:13.622Z,100.00
2024-01-11T06:38:41.053Z,100.00
2024-01-11T06:41:08.717Z,100.00
2024-01-11T06:43:36.125Z,100.00
2024-01-11T06:46:05.545Z,100.00
2024-01-11T06:48:33.764Z,100.00
2024-01-11T06:51:02.423Z,100.00
2024-01-11T06:53:30.263Z,100.00
2024-01-11T06:55:57.803Z,100.00
2024-01-11T06:58:25.134Z,100.00
2024-01-11T07:00:52.564Z,100.00
2024-01-11T07:03:20.049Z,100.00
2024-01-11T07:05:47.742Z,100.00
2024-01-11T07:08:15.214Z,100.00
2024-01-11T07:10:43.680Z,100.00
2024-01-11T07:13:12.694Z,100.00
2024-01-11T07:15:40.085Z,100.00
2024-01-11T07:18:07.800Z,100.00
2024-01-11T07:20:35.202Z,100.00
2024-01-11T07:23:02.937Z,100.00
2024-01-11T07:25:30.358Z,100.00
2024-01-11T07:27:57.793Z,100.00
2024-01-11T07:30:25.124Z,100.00
2024-01-11T07:32:53.127Z,100.00
2024-01-11T07:35:21.709Z,100.00
2024-01-11T07:37:49.059Z,100.00
2024-01-11T07:40:16.439Z,100.00
2024-01-11T07:42:44.707Z,100.00
2024-01-11T07:45:12.056Z,100.00
2024-01-11T07:47:40.448Z,100.00
2024-01-11T07:50:08.996Z,100.00
2024-01-11T07:52:38.072Z,100.00
2024-01-11T07:55:11.204Z,100.00
2024-01-11T07:57:38.962Z,100.00
2024-01-11T08:00:12.898Z,100.00
2024-01-11T08:02:40.903Z,100.00
2024-01-11T08:05:09.156Z,100.00
2024-01-11T08:07:37.446Z,100.00
2024-01-11T08:10:05.658Z,100.00
2024-01-11T08:12:33.317Z,100.00
2024-01-11T08:15:00.664Z,100.00
2024-01-11T08:17:28.332Z,100.00
2024-01-11T08:19:57.883Z,100.00
2024-01-11T08:22:27.698Z,100.00
2024-01-11T08:24:55.471Z,100.00
2024-01-11T08:27:23.128Z,100.00
2024-01-11T08:29:51.057Z,100.00
2024-01-11T08:32:28.314Z,100.00
2024-01-11T08:34:59.694Z,100.00
2024-01-11T08:37:27.290Z,100.00
2024-01-11T08:39:54.622Z,100.00
2024-01-11T08:42:22.062Z,100.00
2024-01-11T08:44:49.471Z,100.00
2024-01-11T08:47:17.101Z,100.00
2024-01-11T08:49:44.638Z,100.00
2024-01-11T08:52:13.542Z,100.00
2024-01-11T08:54:40.870Z,100.00
2024-01-11T08:57:08.360Z,100.00
2024-01-11T08:59:37.023Z,100.00
2024-01-11T09:02:13.485Z,100.00
2024-01-11T09:04:44.089Z,100.00
2024-01-11T09:07:11.474Z,100.00
2024-01-11T09:09:44.490Z,100.00
2024-01-11T09:12:18.472Z,100.00
2024-01-11T09:14:45.937Z,100.00
2024-01-11T09:17:13.501Z,100.00
2024-01-11T09:19:41.541Z,100.00
2024-01-11T09:22:12.341Z,100.00
2024-01-11T09:24:40.453Z,100.00
2024-01-11T09:27:08.258Z,100.00
2024-01-11T09:29:35.724Z,100.00
2024-01-11T09:32:03.192Z,100.00
2024-01-11T09:34:30.717Z,95.68
2024-01-11T09:37:00.738Z,93.72
2024-01-11T09:39:28.361Z,93.62
2024-01-11T09:42:11.503Z,91.13
2024-01-11T09:44:42.467Z,91.54
2024-01-11T09:47:15.305Z,91.56
2024-01-11T09:49:46.731Z,89.80
2024-01-11T09:52:16.912Z,89.69
2024-01-11T09:54:44.426Z,86.87
2024-01-11T09:57:11.853Z,87.06
2024-01-11T09:59:40.476Z,86.82
2024-01-11T10:02:11.591Z,85.96
2024-01-11T10:04:39.089Z,86.36
2024-01-11T10:07:10.810Z,86.90
2024-01-11T10:09:38.941Z,87.64
2024-01-11T10:12:06.853Z,86.52
2024-01-11T10:14:34.424Z,87.86
2024-01-11T10:17:02.046Z,88.34
2024-01-11T10:19:29.920Z,88.32
2024-01-11T10:22:00.051Z,88.77
2024-01-11T10:24:28.002Z,88.51
2024-01-11T10:27:01.319Z,88.95
2024-01-11T10:29:37.879Z,89.95
2024-01-11T10:32:06.147Z,89.58
2024-01-11T10:34:34.841Z,90.71
2024-01-11T10:37:02.452Z,92.19
2024-01-11T10:39:36.851Z,92.61
2024-01-11T10:42:11.278Z,92.43
2024-01-11T10:44:45.020Z,92.49
2024-01-11T10:47:13.144Z,93.56
2024-01-11T10:49:42.627Z,92.54
2024-01-11T10:52:13.973Z,92.68
2024-01-11T10:54:43.390Z,92.19
2024-01-11T10:57:11.769Z,92.34
2024-01-11T10:59:42.118Z,93.80
2024-01-11T11:02:14.296Z,93.83
2024-01-11T11:04:44.364Z,94.39
2024-01-11T11:07:12.973Z,94.03
2024-01-11T11:09:45.357Z,93.16
2024-01-11T11:12:13.156Z,93.91
2024-01-11T11:14:41.543Z,93.55
2024-01-11T11:17:09.667Z,93.18
2024-01-11T11:19:38.088Z,93.59
2024-01-11T11:22:06.755Z,93.82
2024-01-11T11:24:37.400Z,94.61
2024-01-11T11:27:06.682Z,94.82
2024-01-11T11:29:33.952Z,95.15
2024-01-11T11:32:04.827Z,95.54
2024-01-11T11:34:53.955Z,97.05
2024-01-11T11:37:25.613Z,98.41
2024-01-11T11:39:54.576Z,99.52
2024-01-11T11:42:27.217Z,100.00
2024-01-11T11:44:54.853Z,100.00
2024-01-11T11:47:24.765Z,100.00
2024-01-11T11:50:11.409Z,100.00
2024-01-11T11:52:40.594Z,100.00
2024-01-11T11:55:11.056Z,100.00
2024-01-11T11:57:38.711Z,100.00
2024-01-11T12:00:07.520Z,100.00
2024-01-11T12:02:42.134Z,100.00
2024-01-11T12:05:09.922Z,100.00
2024-01-11T12:07:37.453Z,100.00
2024-01-11T12:10:06.271Z,100.00
2024-01-11T12:12:35.776Z,100.00
2024-01-11T12:15:07.364Z,100.00
2024-01-11T12:17:35.157Z,100.00
2024-01-11T12:20:02.944Z,100.00
2024-01-11T12:22:30.466Z,100.00
2024-01-11T12:24:57.868Z,100.00
2024-01-11T12:27:25.538Z,100.00
2024-01-11T12:29:58.862Z,100.00
2024-01-11T12:32:28.340Z,100.00
2024-01-11T12:34:56.889Z,100.00
2024-01-11T12:37:24.314Z,100.00
2024-01-11T12:39:57.770Z,100.00
2024-01-11T12:42:25.121Z,100.00
2024-01-11T12:44:54.365Z,100.00
2024-01-11T12:47:22.986Z,100.00
2024-01-11T12:49:53.344Z,100.00
2024-01-11T12:52:20.995Z,100.00
2024-01-11T12:54:48.545Z,100.00
2024-01-11T12:57:22.509Z,100.00
2024-01-11T12:59:50.402Z,100.00
2024-01-11T13:02:20.480Z,100.00
2024-01-11T13:04:48.269Z,100.00
2024-01-11T13:07:17.341Z,100.00
2024-01-11T13:09:44.673Z,100.00
2024-01-11T13:12:11.938Z,100.00
2024-01-11T13:14:41.144Z,100.00
2024-01-11T13:17:09.094Z,100.00
2024-01-11T13:19:37.053Z,100.00
2024-01-11T13:22:04.600Z,100.00
2024-01-11T13:24:32.508Z,100.00
2024-01-11T13:26:59.914Z,100.00
2024-01-11T13:29:27.604Z,100.00
2024-01-11T13:31:54.976Z,100.00
2024-01-11T13:34:22.453Z,100.00
2024-01-11T13:36:49.797Z,100.00
2024-01-11T13:39:19.684Z,100.00
2024-01-11T13:41:47.255Z,100.00
2024-01-11T13:44:15.158Z,100.00
2024-01-11T13:46:42.641Z,100.00
2024-01-11T13:49:10.437Z,100.00
2024-01-11T13:51:46.410Z,100.00
2024-01-11T13:54:22.737Z,100.00
2024-01-11T13:56:52.999Z,100.00
2024-01-11T13:59:21.246Z,100.00
2024-01-11T14:01:48.784Z,100.00
2024-01-11T14:04:16.074Z,100.00
2024-01-11T14:06:43.763Z,100.00
2024-01-11T14:09:11.277Z,100.00
2024-01-11T14:11:38.904Z,100.00
2024-01-11T14:14:06.842Z,100.00
2024-01-11T14:16:34.245Z,100.00
2024-01-11T14:19:02.812Z,100.00
2024-01-11T14:21:30.771Z,100.00
2024-01-11T14:23:58.552Z,100.00
2024-01-11T14:26:26.179Z,100.00
2024-01-11T14:28:55.579Z,100.00
2024-01-11T14:31:22.973Z,100.00
2024-01-11T14:33:51.340Z,100.00
2024-01-11T14:36:18.945Z,100.00
2024-01-11T14:38:46.446Z,100.00
2024-01-11T14:41:15.294Z,100.00
2024-01-11T14:43:42.594Z,100.00
2024-01-11T14:46:12.273Z,100.00
2024-01-11T14:48:39.834Z,100.00
2024-01-11T14:51:09.063Z,100.00
2024-01-11T14:53:36.428Z,100.00
2024-01-11T14:56:04.197Z,100.00
2024-01-11T14:58:31.439Z,100.00
2024-01-11T15:00:59.396Z,100.00
2024-01-11T15:03:26.783Z,100.00
2024-01-11T15:05:54.948Z,100.00
2024-01-11T15:08:22.525Z,100.00
2024-01-11T15:10:50.283Z,100.00
2024-01-11T15:13:17.806Z,100.00
2024-01-11T15:15:45.282Z,100.00
2024-01-11T15:18:13.249Z,100.00
2024-01-11T15:20:42.475Z,100.00
2024-01-11T15:23:09.953Z,100.00
2024-01-11T15:25:37.421Z,100.00
2024-01-11T15:28:04.853Z,100.00
2024-01-11T15:30:32.390Z,100.00
2024-01-11T15:33:02.090Z,100.00
2024-01-11T15:35:30.208Z,100.00
2024-01-11T15:37:57.757Z,100.00
2024-01-11T15:40:25.276Z,100.00
2024-01-11T15:42:53.644Z,100.00
2024-01-11T15:45:21.747Z,100.00
2024-01-11T15:47:49.305Z,100.00
2024-01-11T15:50:16.925Z,100.00
2024-01-11T15:52:44.196Z,100.00
2024-01-11T15:55:11.710Z,100.00
2024-01-11T15:57:39.134Z,100.00
2024-01-11T16:00:11.429Z,100.00
2024-01-11T16:02:41.885Z,100.00
2024-01-11T16:05:11.370Z,100.00
2024-01-11T16:07:39.804Z,100.00
2024-01-11T16:10:07.666Z,100.00
2024-01-11T16:12:35.100Z,100.00
2024-01-11T16:15:02.895Z,100.00
2024-01-11T16:17:32.241Z,100.00
2024-01-11T16:20:00.672Z,100.00
2024-01-11T16:22:28.064Z,100.00
2024-01-11T16:24:55.797Z,100.00
2024-01-11T16:27:23.072Z,100.00
2024-01-11T16:29:50.584Z,100.00
2024-01-11T16:32:19.270Z,100.00
2024-01-11T16:34:47.276Z,100.00
2024-01-11T16:37:15.547Z,100.00
2024-01-11T16:39:44.586Z,100.00
2024-01-11T16:42:13.304Z,100.00
2024-01-11T16:44:41.258Z,100.00
2024-01-11T16:47:08.908Z,100.00
2024-01-11T16:49:37.472Z,100.00
2024-01-11T16:52:06.024Z,100.00
2024-01-11T16:54:33.324Z,100.00
2024-01-11T16:57:00.756Z,100.00
2024-01-11T16:59:28.308Z,100.00
2024-01-11T17:01:55.762Z,100.00
2024-01-11T17:04:23.076Z,100.00
2024-01-11T17:06:50.593Z,100.00
2024-01-11T17:09:17.903Z,100.00
2024-01-11T17:11:45.489Z,100.00
2024-01-11T17:14:12.908Z,100.00
2024-01-11T17:16:40.214Z,100.00
2024-01-11T17:19:07.685Z,100.00
2024-01-11T17:21:35.023Z,100.00
2024-01-11T17:24:03.072Z,100.00
2024-01-11T17:26:31.104Z,100.00
2024-01-11T17:28:59.066Z,100.00
2024-01-11T17:31:27.016Z,100.00
2024-01-11T17:33:54.917Z,100.00
2024-01-11T17:36:22.369Z,100.00
2024-01-11T17:38:50.396Z,100.00
2024-01-11T17:41:17.754Z,100.00
2024-01-11T17:43:49.446Z,100.00
2024-01-11T17:46:29.556Z,100.00
2024-01-11T17:48:59.301Z,100.00
2024-01-11T17:51:27.659Z,100.00
2024-01-11T17:53:55.209Z,100.00
2024-01-11T17:56:22.848Z,100.00
2024-01-11T17:58:50.442Z,100.00
2024-01-11T18:01:22.512Z,100.00
2024-01-11T18:03:50.225Z,100.00
2024-01-11T18:06:18.405Z,100.00
2024-01-11T18:08:46.144Z,100.00
2024-01-11T18:11:14.379Z,100.00
2024-01-11T18:13:41.936Z,100.00
2024-01-11T18:16:09.364Z,100.00
2024-01-11T18:18:37.058Z,100.00
2024-01-11T18:21:05.193Z,100.00
2024-01-11T18:23:33.551Z,100.00
2024-01-11T18:26:00.816Z,100.00
2024-01-11T18:28:28.145Z,100.00
2024-01-11T18:30:55.513Z,100.00
2024-01-11T18:33:26.071Z,100.00
2024-01-11T18:35:55.161Z,100.00
2024-01-11T18:38:24.194Z,100.00
2024-01-11T18:40:51.751Z,100.00
2024-01-11T18:43:19.270Z,100.00
2024-01-11T18:45:47.936Z,100.00
2024-01-11T18:48:17.671Z,100.00
2024-01-11T18:50:45.919Z,100.00
2024-01-11T18:53:13.694Z,100.00
2024-01-11T18:55:40.955Z,100.00
2024-01-11T18:58:08.508Z,100.00
2024-01-11T19:00:36.210Z,100.00
2024-01-11T19:03:04.363Z,100.00
2024-01-11T19:05:32.468Z,100.00
2024-01-11T19:08:00.422Z,100.00
2024-01-11T19:10:27.832Z,100.00
2024-01-11T19:12:56.446Z,100.00
2024-01-11T19:15:23.876Z,100.00
2024-01-11T19:17:53.012Z,100.00
2024-01-11T19:20:21.271Z,100.00
2024-01-11T19:22:48.724Z,100.00
2024-01-11T19:25:16.045Z,100.00
2024-01-11T19:27:43.567Z,100.00
2024-01-11T19:30:11.760Z,100.00
2024-01-11T19:32:39.294Z,100.00
2024-01-11T19:35:07.165Z,100.00
2024-01-11T19:37:34.642Z,100.00
2024-01-11T19:40:01.989Z,100.00
2024-01-11T19:42:29.364Z,100.00
2024-01-11T19:44:56.769Z,100.00
2024-01-11T19:47:24.372Z,100.00
2024-01-11T19:49:51.825Z,100.00
2024-01-11T19:52:19.313Z,100.00
2024-01-11T19:54:47.345Z,100.00
2024-01-11T19:57:14.830Z,100.00
2024-01-11T19:59:43.429Z,100.00
2024-01-11T20:02:12.162Z,100.00
2024-01-11T20:04:39.841Z,100.00
2024-01-11T20:07:07.392Z,100.00
2024-01-11T20:09:34.955Z,100.00
2024-01-11T20:12:02.348Z,100.00
2024-01-11T20:14:29.825Z,100.00
2024-01-11T20:16:57.338Z,100.00
2024-01-11T20:19:24.881Z,100.00
2024-01-11T20:21:52.315Z,100.00
2024-01-11T20:24:20.067Z,100.00
2024-01-11T20:26:50.968Z,100.00
2024-01-11T20:29:19.867Z,100.00
2024-01-11T20:31:47.195Z,100.00
2024-01-11T20:34:15.545Z,100.00
2024-01-11T20:36:43.512Z,100.00
2024-01-11T20:39:11.787Z,100.00
2024-01-11T20:41:47.897Z,100.00
2024-01-11T20:44:17.231Z,100.00
2024-01-11T20:46:45.166Z,100.00
2024-01-11T20:49:13.208Z,100.00
2024-01-11T20:51:43.194Z,100.00
2024-01-11T20:54:10.893Z,100.00
2024-01-11T20:56:45.580Z,100.00
2024-01-11T20:59:13.248Z,100.00
2024-01-11T21:01:40.905Z,100.00
2024-01-11T21:04:08.500Z,100.00
2024-01-11T21:06:35.906Z,100.00
2024-01-11T21:09:03.829Z,100.00
2024-01-11T21:11:31.283Z,100.00
2024-01-11T21:13:58.594Z,100.00
2024-01-11T21:16:25.900Z,100.00
2024-01-11T21:18:55.316Z,100.00
2024-01-11T21:21:24.769Z,100.00
2024-01-11T21:24:01.148Z,100.00
2024-01-11T21:26:30.109Z,100.00
2024-01-11T21:28:57.809Z,100.00
2024-01-11T21:31:29.829Z,100.00
2024-01-11T21:33:57.397Z,100.00
2024-01-11T21:36:25.324Z,100.00
2024-01-11T21:38:56.233Z,100.00
2024-01-11T21:41:25.833Z,100.00
2024-01-11T21:43:54.311Z,100.00
2024-01-11T21:46:22.155Z,100.00
2024-01-11T21:48:50.074Z,100.00
2024-01-11T21:51:18.256Z,100.00
2024-01-11T21:53:45.745Z,100.00
2024-01-11T21:56:14.271Z,100.00
2024-01-11T21:58:41.665Z,100.00
2024-01-11T22:01:09.328Z,100.00
2024-01-11T22:03:37.235Z,100.00
2024-01-11T22:06:05.235Z,100.00
2024-01-11T22:08:32.947Z,100.00
2024-01-11T22:11:00.212Z,100.00
2024-01-11T22:13:27.698Z,100.00
2024-01-11T22:15:55.061Z,100.00
2024-01-11T22:18:22.812Z,100.00
2024-01-11T22:20:50.411Z,100.00
2024-01-11T22:23:23.181Z,100.00
2024-01-11T22:25:50.706Z,100.00
2024-01-11T22:28:34.064Z,100.00
2024-01-11T22:31:02.195Z,100.00
2024-01-11T22:33:29.858Z,100.00
2024-01-11T22:35:57.498Z,100.00
2024-01-11T22:38:24.983Z,100.00
2024-01-11T22:40:52.468Z,100.00
2024-01-11T22:43:19.907Z,100.00
2024-01-11T22:45:47.224Z,100.00
2024-01-11T22:48:14.695Z,100.00
2024-01-11T22:50:42.158Z,100.00
2024-01-11T22:53:09.621Z,100.00
2024-01-11T22:55:37.313Z,100.00
2024-01-11T22:58:04.894Z,100.00
2024-01-11T23:00:32.261Z,100.00
2024-01-11T23:02:59.808Z,100.00
2024-01-11T23:05:28.267Z,100.00
2024-01-11T23:07:55.663Z,100.00
2024-01-11T23:10:22.974Z,100.00
2024-01-11T23:12:50.372Z,100.00
2024-01-11T23:15:17.906Z,100.00
2024-01-11T23:17:45.355Z,100.00
2024-01-11T23:20:13.473Z,100.00
2024-01-11T23:22:40.690Z,100.00
2024-01-11T23:25:08.539Z,100.00
2024-01-11T23:27:35.844Z,100.00
2024-01-11T23:30:04.418Z,100.00
2024-01-11T23:32:31.878Z,100.00
2024-01-11T23:34:59.453Z,100.00
2024-01-11T23:37:26.929Z,100.00
2024-01-11T23:39:54.317Z,100.00
2024-01-11T23:42:21.625Z,100.00
2024-01-11T23:44:49.764Z,100.00
2024-01-11T23:47:17.168Z,100.00
2024-01-11T23:49:44.621Z,100.00
2024-01-11T23:52:12.245Z,100.00
2024-01-11T23:54:39.951Z,100.00
2024-01-11T23:57:07.359Z,100.00
2024-01-11T23:59:35.874Z,100.00
