createdAt,value
2019-01-20T00:00:20.651Z,17.70
2019-01-20T00:02:49.370Z,15.37
2019-01-20T00:05:18.459Z,15.00
2019-01-20T00:07:47.022Z,15.53
2019-01-20T00:10:18.686Z,18.03
2019-01-20T00:12:50.298Z,14.37
2019-01-20T00:15:20.296Z,16.37
2019-01-20T00:17:53.228Z,15.53
2019-01-20T00:20:21.976Z,16.03
2019-01-20T00:22:50.498Z,14.83
2019-01-20T00:25:19.010Z,15.50
2019-01-20T00:27:47.550Z,17.13
2019-01-20T00:30:17.694Z,15.90
2019-01-20T00:32:46.331Z,14.37
2019-01-20T00:35:16.493Z,17.27
2019-01-20T00:37:45.071Z,15.93
2019-01-20T00:40:15.927Z,13.53
2019-01-20T00:42:45.090Z,15.63
2019-01-20T00:45:17.750Z,15.97
2019-01-20T00:47:46.406Z,14.63
2019-01-20T00:50:16.765Z,16.57
2019-01-20T00:52:47.910Z,13.50
2019-01-20T00:55:17.345Z,13.47
2019-01-20T00:57:46.151Z,13.83
2019-01-20T01:00:18.526Z,17.67
2019-01-20T01:02:47.072Z,14.70
2019-01-20T01:05:16.249Z,19.50
2019-01-20T01:07:44.884Z,16.40
2019-01-20T01:10:16.518Z,20.80
2019-01-20T01:12:45.739Z,14.47
2019-01-20T01:15:14.467Z,16.87
2019-01-20T01:17:43.090Z,15.17
2019-01-20T01:20:18.747Z,15.17
2019-01-20T01:22:47.798Z,15.93
2019-01-20T01:25:17.218Z,17.37
2019-01-20T01:27:45.838Z,18.00
2019-01-20T01:30:19.999Z,16.67
2019-01-20T01:32:48.892Z,14.57
2019-01-20T01:35:17.660Z,16.90
2019-01-20T01:37:46.321Z,17.73
2019-01-20T01:40:16.620Z,15.97
2019-01-20T01:42:47.178Z,15.33
2019-01-20T01:45:17.863Z,16.27
2019-01-20T01:47:46.497Z,15.20
2019-01-20T01:50:18.351Z,16.47
2019-01-20T01:52:47.354Z,17.37
2019-01-20T01:55:16.300Z,14.43
2019-01-20T01:57:44.922Z,16.53
2019-01-20T02:00:18.822Z,16.50
2019-01-20T02:02:48.393Z,19.23
2019-01-20T02:05:17.352Z,16.53
2019-01-20T02:07:45.987Z,15.10
2019-01-20T02:10:19.944Z,18.37
2019-01-20T02:12:49.227Z,17.13
2019-01-20T02:15:19.597Z,14.83
2019-01-20T02:17:49.299Z,16.50
2019-01-20T02:20:20.649Z,16.50
2019-01-20T02:22:50.969Z,18.40
2019-01-20T02:25:21.327Z,15.10
2019-01-20T02:27:51.913Z,17.17
2019-01-20T02:30:23.614Z,16.93
2019-01-20T02:32:52.717Z,14.27
2019-01-20T02:35:21.472Z,14.17
2019-01-20T02:37:50.697Z,20.90
2019-01-20T02:40:19.471Z,15.70
2019-01-20T02:42:48.371Z,13.87
2019-01-20T02:45:17.672Z,14.27
2019-01-20T02:47:49.496Z,16.03
2019-01-20T02:50:19.199Z,15.60
2019-01-20T02:52:49.516Z,17.77
2019-01-20T02:55:21.304Z,12.13
2019-01-20T02:57:50.425Z,16.33
2019-01-20T03:00:22.006Z,15.30
2019-01-20T03:02:51.210Z,12.50
2019-01-20T03:05:21.431Z,16.60
2019-01-20T03:07:50.534Z,13.57
2019-01-20T03:10:19.468Z,13.93
2019-01-20T03:12:48.392Z,13.30
2019-01-20T03:15:19.088Z,14.10
2019-01-20T08:46:49.917Z,25.87
2019-01-20T08:49:18.471Z,23.87
2019-01-20T08:51:47.142Z,29.00
2019-01-20T08:54:15.773Z,27.43
2019-01-20T08:56:44.579Z,28.03
2019-01-20T08:59:24.514Z,21.83
2019-01-20T09:01:53.178Z,27.30
2019-01-20T09:04:21.754Z,26.87
2019-01-20T09:06:50.340Z,27.07
2019-01-20T09:09:18.934Z,23.67
2019-01-20T09:11:47.491Z,27.20
2019-01-20T09:14:21.976Z,27.77
2019-01-20T09:16:52.670Z,27.47
2019-01-20T09:19:21.260Z,27.07
2019-01-20T09:21:49.836Z,28.63
2019-01-20T09:24:19.185Z,26.13
2019-01-20T09:26:47.799Z,23.10
2019-01-20T09:29:28.526Z,21.93
2019-01-20T09:31:57.312Z,45.57
2019-01-20T09:34:26.108Z,22.13
2019-01-20T09:36:56.619Z,31.63
2019-01-20T09:39:25.242Z,28.27
2019-01-20T09:41:53.793Z,29.13
2019-01-20T09:44:22.372Z,26.07
2019-01-20T09:46:50.969Z,26.73
2019-01-20T09:49:19.621Z,27.00
2019-01-20T09:51:48.296Z,28.77
2019-01-20T09:54:16.923Z,24.60
2019-01-20T09:56:46.026Z,26.47
2019-01-20T09:59:14.586Z,25.67
2019-01-20T10:01:43.334Z,26.90
2019-01-20T10:04:11.911Z,26.37
2019-01-20T10:06:40.610Z,29.07
2019-01-20T10:09:15.022Z,26.60
2019-01-20T10:11:47.128Z,23.73
2019-01-20T10:14:15.975Z,25.63
2019-01-20T10:16:52.978Z,22.60
2019-01-20T10:19:23.450Z,28.90
2019-01-20T10:21:52.617Z,25.57
2019-01-20T10:24:21.175Z,25.33
2019-01-20T10:26:49.809Z,22.37
2019-01-20T10:29:18.472Z,26.70
2019-01-20T10:31:47.260Z,26.53
2019-01-20T10:34:16.261Z,24.13
2019-01-20T10:36:44.980Z,30.03
2019-01-20T10:39:13.627Z,26.47
2019-01-20T10:41:42.311Z,24.83
2019-01-20T10:44:11.077Z,27.47
2019-01-20T10:46:39.642Z,26.83
2019-01-20T10:49:17.768Z,23.57
2019-01-20T10:51:46.999Z,25.00
2019-01-20T10:54:15.563Z,25.83
2019-01-20T10:56:44.128Z,27.10
2019-01-20T10:59:13.749Z,25.43
2019-01-20T11:01:42.303Z,25.40
2019-01-20T11:04:15.415Z,27.10
2019-01-20T11:06:44.748Z,24.00
2019-01-20T11:09:13.388Z,23.57
2019-01-20T11:11:42.307Z,30.07
2019-01-20T11:14:11.010Z,24.07
2019-01-20T11:16:39.636Z,24.93
2019-01-20T11:19:08.203Z,27.90
2019-01-20T11:21:37.470Z,23.47
2019-01-20T11:24:06.110Z,25.67
2019-01-20T11:26:34.944Z,27.20
2019-01-20T11:29:03.630Z,24.63
2019-01-20T11:31:32.201Z,24.23
2019-01-20T11:34:02.332Z,24.23
2019-01-20T11:36:30.887Z,24.93
2019-01-20T11:39:01.771Z,29.53
2019-01-20T11:41:30.342Z,28.43
2019-01-20T11:44:01.616Z,25.87
2019-01-20T11:46:35.366Z,22.63
2019-01-20T11:49:06.854Z,22.83
2019-01-20T11:51:38.284Z,21.57
2019-01-20T11:54:06.928Z,24.53
2019-01-20T11:56:35.544Z,21.83
2019-01-20T11:59:04.315Z,22.10
2019-01-20T12:01:33.024Z,23.13
2019-01-20T12:04:04.402Z,28.77
2019-01-20T12:06:33.021Z,24.13
2019-01-20T12:09:01.609Z,25.57
2019-01-20T12:11:33.098Z,23.67
2019-01-20T12:14:07.291Z,22.10
2019-01-20T12:16:38.574Z,24.93
2019-01-20T12:19:14.050Z,25.27
2019-01-20T12:21:45.703Z,30.03
2019-01-20T12:24:14.261Z,23.37
2019-01-20T12:26:42.894Z,21.30
2019-01-20T12:29:11.503Z,23.30
2019-01-20T12:31:40.973Z,22.87
2019-01-20T12:34:25.540Z,21.67
2019-01-20T12:36:55.897Z,19.67
2019-01-20T12:39:24.440Z,22.87
2019-01-20T12:41:53.061Z,20.67
2019-01-20T12:44:21.945Z,22.80
2019-01-20T12:46:50.616Z,20.60
2019-01-20T12:49:21.391Z,22.80
2019-01-20T12:51:50.079Z,20.20
2019-01-20T12:54:18.629Z,27.50
2019-01-20T12:56:47.380Z,19.77
2019-01-20T12:59:16.007Z,20.97
2019-01-20T13:01:47.871Z,23.10
2019-01-20T13:04:17.971Z,24.23
2019-01-20T13:06:49.393Z,25.07
2019-01-20T13:09:18.023Z,20.67
2019-01-20T13:11:46.657Z,24.13
2019-01-20T13:14:38.921Z,20.87
2019-01-20T13:17:05.688Z,20.33
2019-01-20T13:19:36.941Z,20.67
2019-01-20T13:22:05.558Z,21.17
2019-01-20T13:24:37.499Z,23.63
2019-01-20T13:27:10.629Z,21.20
2019-01-20T13:29:39.346Z,26.20
2019-01-20T13:32:07.980Z,22.10
2019-01-20T13:34:38.163Z,22.10
2019-01-20T13:37:09.274Z,27.23
2019-01-20T13:39:40.510Z,27.90
2019-01-20T13:42:09.157Z,24.90
2019-01-20T13:44:46.054Z,23.87
2019-01-20T13:47:12.333Z,26.60
2019-01-20T13:49:41.112Z,24.97
2019-01-20T13:52:10.093Z,22.33
2019-01-20T13:54:38.683Z,23.77
2019-01-20T13:57:08.793Z,23.60
2019-01-20T13:59:40.059Z,22.37
2019-01-20T14:02:08.686Z,22.03
2019-01-20T14:04:37.260Z,23.83
2019-01-20T14:07:07.421Z,30.43
2019-01-20T14:09:35.964Z,21.87
2019-01-20T14:12:04.710Z,21.27
2019-01-20T14:14:39.524Z,23.13
2019-01-20T14:17:07.753Z,23.33
2019-01-20T14:19:36.380Z,25.17
2019-01-20T14:22:05.548Z,23.20
2019-01-20T14:24:35.065Z,20.53
2019-01-20T14:27:04.872Z,21.10
2019-01-20T14:29:33.505Z,22.87
2019-01-20T14:32:02.206Z,26.00
2019-01-20T14:34:30.777Z,23.60
2019-01-20T14:36:59.346Z,21.87
2019-01-20T14:39:27.943Z,22.10
2019-01-20T14:41:56.503Z,22.00
2019-01-20T14:44:25.112Z,22.00
2019-01-20T14:46:54.651Z,26.80
2019-01-20T14:49:23.336Z,22.53
2019-01-20T14:51:52.065Z,22.40
2019-01-20T14:54:21.086Z,22.07
2019-01-20T14:56:49.727Z,25.87
2019-01-20T14:59:18.317Z,24.17
2019-01-20T15:01:46.884Z,26.27
2019-01-20T15:04:15.458Z,23.90
2019-01-20T15:06:44.126Z,22.73
2019-01-20T15:09:12.671Z,21.30
2019-01-20T15:11:41.249Z,24.90
2019-01-20T15:14:11.478Z,23.97
2019-01-20T15:16:53.970Z,23.57
2019-01-20T15:19:22.570Z,21.23
2019-01-20T15:21:51.140Z,23.53
2019-01-20T15:24:19.769Z,25.27
2019-01-20T15:26:48.354Z,27.00
2019-01-20T15:29:18.438Z,25.50
2019-01-20T15:31:47.033Z,24.57
2019-01-20T15:34:27.304Z,25.30
2019-01-20T15:36:55.919Z,26.50
2019-01-20T15:39:28.785Z,24.10
2019-01-20T15:41:57.496Z,24.50
2019-01-20T15:44:26.254Z,27.80
2019-01-20T15:46:54.965Z,25.67
2019-01-20T15:49:23.648Z,23.93
2019-01-20T15:51:52.297Z,25.77
2019-01-20T15:54:21.749Z,23.63
2019-01-20T15:56:50.327Z,27.90
2019-01-20T15:59:21.661Z,24.90
2019-01-20T16:01:50.585Z,24.37
2019-01-20T16:04:23.950Z,22.53
2019-01-20T16:06:49.375Z,24.47
2019-01-20T16:09:18.121Z,26.20
2019-01-20T16:11:46.662Z,29.00
2019-01-20T16:14:15.224Z,27.83
2019-01-20T16:16:43.851Z,25.70
2019-01-20T16:19:12.433Z,27.67
2019-01-20T16:21:41.077Z,24.43
2019-01-20T16:24:09.655Z,27.50
2019-01-20T16:26:38.273Z,25.63
2019-01-20T16:29:06.878Z,26.33
2019-01-20T16:31:39.772Z,24.33
2019-01-20T16:34:05.710Z,24.00
2019-01-20T16:36:34.352Z,28.00
2019-01-20T16:39:05.518Z,24.73
2019-01-20T16:41:34.506Z,27.13
2019-01-20T16:44:03.116Z,23.97
2019-01-20T16:46:31.711Z,23.47
2019-01-20T16:49:00.297Z,24.10
2019-01-20T16:51:28.914Z,27.13
2019-01-20T16:54:00.567Z,23.43
2019-01-20T16:56:36.299Z,23.10
2019-01-20T16:59:07.445Z,30.67
2019-01-20T17:01:37.544Z,27.60
2019-01-20T17:04:06.292Z,28.90
2019-01-20T17:06:34.995Z,25.50
2019-01-20T17:09:05.104Z,23.87
2019-01-20T17:11:33.706Z,22.97
2019-01-20T17:14:02.695Z,23.33
2019-01-20T17:16:31.499Z,23.53
2019-01-20T17:19:00.464Z,21.83
2019-01-20T17:21:29.257Z,24.53
2019-01-20T17:23:58.422Z,22.70
2019-01-20T17:26:28.994Z,24.23
2019-01-20T17:28:57.982Z,26.67
2019-01-20T17:31:26.799Z,24.37
2019-01-20T17:33:58.364Z,25.20
2019-01-20T17:36:27.118Z,23.83
2019-01-20T17:38:58.390Z,24.57
2019-01-20T17:41:27.245Z,24.67
2019-01-20T17:43:56.114Z,24.60
2019-01-20T17:46:25.026Z,24.13
2019-01-20T17:48:53.859Z,25.43
2019-01-20T17:51:22.654Z,22.47
2019-01-20T17:53:51.483Z,25.03
2019-01-20T17:56:20.378Z,24.83
2019-01-20T17:58:50.050Z,22.27
2019-01-20T18:01:19.082Z,22.47
2019-01-20T18:03:47.864Z,20.97
2019-01-20T18:06:16.591Z,22.30
2019-01-20T18:08:49.534Z,21.50
2019-01-20T18:11:15.957Z,20.77
2019-01-20T18:13:44.755Z,21.37
2019-01-20T18:16:13.772Z,24.90
2019-01-20T18:18:43.042Z,24.03
2019-01-20T18:21:11.992Z,18.43
2019-01-20T18:23:40.910Z,25.57
2019-01-20T18:26:11.217Z,21.10
2019-01-20T18:28:40.003Z,21.73
2019-01-20T18:31:08.784Z,20.73
2019-01-20T18:33:37.711Z,20.30
2019-01-20T18:36:07.585Z,21.43
2019-01-20T18:38:36.502Z,19.63
2019-01-20T18:41:05.386Z,17.70
2019-01-20T18:43:34.487Z,17.40
2019-01-20T18:46:03.292Z,18.67
2019-01-20T18:48:32.071Z,20.43
2019-01-20T18:51:03.973Z,19.73
2019-01-20T18:53:43.620Z,21.13
2019-01-20T18:56:12.202Z,17.83
2019-01-20T18:58:42.064Z,20.80
2019-01-20T19:01:11.321Z,20.30
2019-01-20T19:03:40.207Z,22.23
2019-01-20T19:06:09.020Z,20.77
2019-01-20T19:08:37.891Z,18.10
2019-01-20T19:11:06.807Z,17.97
2019-01-20T19:13:35.706Z,23.30
2019-01-20T19:16:08.869Z,19.57
2019-01-20T19:18:35.501Z,19.10
2019-01-20T19:21:04.362Z,24.07
2019-01-20T19:23:33.393Z,19.07
2019-01-20T19:26:03.764Z,20.60
2019-01-20T19:28:35.987Z,17.97
2019-01-20T19:31:05.481Z,20.67
2019-01-20T19:33:34.544Z,20.50
2019-01-20T19:36:03.588Z,20.17
2019-01-20T19:38:32.583Z,18.07
2019-01-20T19:41:01.468Z,19.97
2019-01-20T19:43:30.427Z,22.27
2019-01-20T19:45:59.429Z,18.00
2019-01-20T19:48:28.523Z,22.40
2019-01-20T19:50:57.518Z,19.47
2019-01-20T19:53:26.853Z,21.77
2019-01-20T19:55:56.172Z,18.63
2019-01-20T19:58:25.542Z,19.37
2019-01-20T20:00:55.027Z,18.10
2019-01-20T20:03:25.765Z,19.93
2019-01-20T20:05:54.886Z,23.97
2019-01-20T20:08:23.864Z,22.30
2019-01-20T20:10:52.953Z,22.17
2019-01-20T20:13:21.840Z,21.23
2019-01-20T20:15:50.796Z,19.33
2019-01-20T20:18:19.825Z,18.97
2019-01-20T20:20:48.766Z,17.87
2019-01-20T20:23:17.400Z,22.20
2019-01-20T20:25:46.052Z,17.43
2019-01-20T20:28:14.763Z,20.70
2019-01-20T20:30:43.462Z,20.57
2019-01-20T20:33:12.090Z,19.07
2019-01-20T20:35:40.951Z,17.83
2019-01-20T20:38:09.598Z,20.20
2019-01-20T20:40:38.170Z,19.23
2019-01-20T20:43:06.909Z,19.33
2019-01-20T20:45:35.764Z,19.07
2019-01-20T20:48:04.447Z,18.20
2019-01-20T20:50:36.499Z,17.80
2019-01-20T20:53:05.322Z,20.13
2019-01-20T20:55:34.115Z,21.13
2019-01-20T20:58:02.841Z,21.90
2019-01-20T21:00:37.504Z,17.30
2019-01-20T21:03:09.254Z,19.23
2019-01-20T21:05:38.063Z,20.17
2019-01-20T21:08:06.713Z,18.73
2019-01-20T21:10:35.448Z,19.17
2019-01-20T21:13:04.125Z,19.90
2019-01-20T21:15:32.993Z,20.73
2019-01-20T21:18:07.595Z,19.03
2019-01-20T21:20:38.212Z,22.43
2019-01-20T21:23:12.300Z,21.90
2019-01-20T21:25:39.854Z,18.20
2019-01-20T21:28:10.073Z,20.23
2019-01-20T21:30:39.286Z,17.77
2019-01-20T21:33:07.985Z,19.00
2019-01-20T21:35:36.727Z,20.80
2019-01-20T21:38:06.896Z,17.93
2019-01-20T21:40:35.981Z,17.83
2019-01-20T21:43:06.294Z,21.17
2019-01-20T21:45:36.001Z,21.50
2019-01-20T21:48:04.808Z,18.50
2019-01-20T21:50:33.547Z,18.07
2019-01-20T21:53:02.406Z,20.77
2019-01-20T21:55:31.054Z,19.17
2019-01-20T21:58:00.528Z,23.73
2019-01-20T22:00:30.349Z,19.37
2019-01-20T22:02:58.974Z,21.10
2019-01-20T22:05:27.645Z,20.43
2019-01-20T22:07:56.310Z,18.60
2019-01-20T22:10:25.410Z,17.73
2019-01-20T22:12:54.686Z,18.37
2019-01-20T22:15:23.458Z,21.70
2019-01-20T22:17:53.574Z,19.30
2019-01-20T22:20:23.916Z,18.47
2019-01-20T22:22:52.954Z,19.50
2019-01-20T22:25:21.623Z,21.83
2019-01-20T22:27:52.065Z,18.63
2019-01-20T22:30:22.423Z,19.90
2019-01-20T22:32:51.167Z,18.57
2019-01-20T22:35:21.510Z,20.67
2019-01-20T22:37:50.202Z,21.53
2019-01-20T22:40:19.457Z,19.27
2019-01-20T22:42:48.791Z,20.27
2019-01-20T22:45:20.416Z,21.37
2019-01-20T22:47:48.991Z,20.90
2019-01-20T22:50:17.713Z,17.63
2019-01-20T22:52:46.567Z,22.33
2019-01-20T22:55:17.396Z,21.63
2019-01-20T22:57:45.979Z,19.47
2019-01-20T23:00:21.436Z,18.70
2019-01-20T23:02:50.149Z,20.97
2019-01-20T23:05:18.784Z,21.20
2019-01-20T23:07:47.545Z,20.87
2019-01-20T23:10:16.101Z,24.53
2019-01-20T23:12:44.661Z,21.80
2019-01-20T23:15:13.518Z,24.23
2019-01-20T23:17:42.138Z,23.20
2019-01-20T23:20:14.474Z,20.47
2019-01-20T23:22:43.108Z,20.80
2019-01-20T23:25:14.836Z,23.17
2019-01-20T23:27:43.512Z,22.20
2019-01-20T23:30:14.685Z,25.70
2019-01-20T23:32:43.285Z,21.40
2019-01-20T23:35:14.334Z,22.97
2019-01-20T23:37:43.148Z,22.63
2019-01-20T23:40:14.224Z,23.70
2019-01-20T23:42:42.785Z,23.67
2019-01-20T23:45:14.738Z,24.30
2019-01-20T23:47:47.050Z,25.33
2019-01-20T23:50:17.329Z,23.57
2019-01-20T23:52:46.074Z,27.63
2019-01-20T23:55:17.221Z,25.57
2019-01-20T23:57:45.870Z,23.47
