createdAt,value
2018-08-14T00:00:25.153Z,2.50
2018-08-14T00:03:17.425Z,2.65
2018-08-14T00:05:57.280Z,2.52
2018-08-14T00:08:43.451Z,2.80
2018-08-14T00:11:30.174Z,2.55
2018-08-14T00:14:16.979Z,2.92
2018-08-14T00:16:55.778Z,3.22
2018-08-14T00:19:47.552Z,2.92
2018-08-14T00:22:33.190Z,2.52
2018-08-14T00:25:17.047Z,2.40
2018-08-14T00:28:01.863Z,2.45
2018-08-14T00:30:45.378Z,2.15
2018-08-14T00:33:24.386Z,1.90
2018-08-14T00:36:13.464Z,2.15
2018-08-14T00:38:51.054Z,2.40
2018-08-14T00:41:33.221Z,2.45
2018-08-14T00:44:15.705Z,2.12
2018-08-14T00:47:04.431Z,2.15
2018-08-14T00:49:51.806Z,2.10
2018-08-14T00:52:36.842Z,2.20
2018-08-14T00:55:21.125Z,2.30
2018-08-14T00:58:06.768Z,2.27
2018-08-14T01:00:43.955Z,2.30
2018-08-14T01:03:32.054Z,1.75
2018-08-14T01:06:11.337Z,2.08
2018-08-14T01:08:54.075Z,2.20
2018-08-14T01:11:46.339Z,2.40
2018-08-14T01:14:28.925Z,2.27
2018-08-14T01:17:10.231Z,2.60
2018-08-14T01:19:55.621Z,2.40
2018-08-14T01:22:35.048Z,2.25
2018-08-14T01:25:19.665Z,2.15
2018-08-14T01:28:10.144Z,2.42
2018-08-14T01:30:53.882Z,2.30
2018-08-14T01:36:18.257Z,2.77
2018-08-14T01:39:00.633Z,2.50
2018-08-14T01:44:39.171Z,2.40
2018-08-14T01:47:15.346Z,1.90
2018-08-14T01:49:58.716Z,2.40
2018-08-14T01:52:35.543Z,2.20
2018-08-14T01:55:16.942Z,2.30
2018-08-14T01:57:57.944Z,2.22
2018-08-14T02:00:33.084Z,2.60
2018-08-14T02:03:08.524Z,2.50
2018-08-14T02:05:50.868Z,2.12
2018-08-14T02:08:33.602Z,2.20
2018-08-14T02:11:16.859Z,2.02
2018-08-14T02:13:52.580Z,2.15
2018-08-14T02:16:34.412Z,2.22
2018-08-14T02:22:09.722Z,2.10
2018-08-14T02:24:47.225Z,2.22
2018-08-14T02:27:27.972Z,2.20
2018-08-14T02:30:07.575Z,2.05
2018-08-14T02:32:50.931Z,2.40
2018-08-14T02:35:32.767Z,1.98
2018-08-14T02:38:14.119Z,2.35
2018-08-14T02:40:56.264Z,1.90
2018-08-14T02:46:37.810Z,2.25
2018-08-14T02:49:22.225Z,2.60
2018-08-14T02:52:02.377Z,2.47
2018-08-14T02:54:47.669Z,2.50
2018-08-14T02:57:24.046Z,2.45
2018-08-14T03:03:05.950Z,2.30
2018-08-14T03:05:47.844Z,2.40
2018-08-14T03:08:34.767Z,2.65
2018-08-14T03:11:19.163Z,2.20
2018-08-14T03:16:49.752Z,2.65
2018-08-14T03:19:36.604Z,2.25
2018-08-14T03:25:16.571Z,2.33
2018-08-14T03:28:02.085Z,2.50
2018-08-14T03:33:25.394Z,2.45
2018-08-14T03:35:58.807Z,2.45
2018-08-14T03:38:45.362Z,1.82
2018-08-14T03:41:26.474Z,2.67
2018-08-14T03:44:14.999Z,2.22
2018-08-14T03:46:54.142Z,2.35
2018-08-14T03:49:34.263Z,2.20
2018-08-14T03:52:19.100Z,2.20
2018-08-14T03:54:58.109Z,2.27
2018-08-14T03:57:43.897Z,2.20
2018-08-14T04:00:28.700Z,2.27
2018-08-14T04:03:26.630Z,2.00
2018-08-14T04:06:27.064Z,1.82
2018-08-14T04:33:53.021Z,2.45
2018-08-14T04:39:22.494Z,1.90
2018-08-14T04:42:11.399Z,2.20
2018-08-14T04:50:40.909Z,2.27
2018-08-14T04:53:28.201Z,2.37
2018-08-14T04:56:31.124Z,3.10
2018-08-14T04:59:40.544Z,2.60
2018-08-14T05:27:02.139Z,2.35
2018-08-14T05:43:40.389Z,2.00
2018-08-14T05:52:06.085Z,1.95
2018-08-14T05:54:54.136Z,2.10
2018-08-14T05:57:46.990Z,2.00
2018-08-14T06:00:38.125Z,1.90
2018-08-14T06:20:21.726Z,1.60
2018-08-14T06:23:19.368Z,1.73
2018-08-14T06:32:35.025Z,1.85
2018-08-14T06:35:25.546Z,1.67
2018-08-14T06:38:20.521Z,1.70
2018-08-14T06:41:14.457Z,1.70
2018-08-14T06:43:59.835Z,2.00
2018-08-14T06:49:38.898Z,1.60
2018-08-14T06:52:22.487Z,2.08
2018-08-14T06:55:08.898Z,1.72
2018-08-14T07:00:55.886Z,1.80
2018-08-14T07:03:55.315Z,1.87
2018-08-14T07:09:47.958Z,1.92
2018-08-14T07:12:38.759Z,1.82
2018-08-14T07:18:36.069Z,1.52
2018-08-14T07:25:12.919Z,1.50
2018-08-14T07:27:53.511Z,1.90
2018-08-14T07:30:44.783Z,2.10
2018-08-14T07:33:33.788Z,2.05
2018-08-14T07:36:18.848Z,2.08
2018-08-14T07:41:41.237Z,1.70
2018-08-14T07:44:27.787Z,1.67
2018-08-14T07:53:09.163Z,2.12
2018-08-14T07:55:48.318Z,1.50
2018-08-14T07:58:24.367Z,1.70
2018-08-14T08:01:02.443Z,1.70
2018-08-14T08:03:48.372Z,1.70
2018-08-14T08:06:25.288Z,1.50
2018-08-14T08:09:05.757Z,1.47
2018-08-14T08:11:43.271Z,1.65
2018-08-14T08:14:16.495Z,1.90
2018-08-14T08:16:53.150Z,1.60
2018-08-14T08:19:33.684Z,1.40
2018-08-14T08:22:15.953Z,2.02
2018-08-14T08:24:57.654Z,1.70
2018-08-14T08:27:28.093Z,2.12
2018-08-14T08:30:01.603Z,2.45
2018-08-14T08:32:36.991Z,1.70
2018-08-14T08:35:18.639Z,1.75
2018-08-14T08:37:59.083Z,1.85
2018-08-14T08:40:39.474Z,1.50
2018-08-14T08:43:15.384Z,1.60
2018-08-14T08:45:47.139Z,1.75
2018-08-14T08:48:26.889Z,2.08
2018-08-14T08:51:04.836Z,1.50
2018-08-14T08:53:44.772Z,1.57
2018-08-14T08:56:19.782Z,1.35
2018-08-14T08:58:57.294Z,1.70
2018-08-14T09:01:37.883Z,1.70
2018-08-14T09:04:20.124Z,1.75
2018-08-14T09:06:54.354Z,1.77
2018-08-14T09:09:34.353Z,1.60
2018-08-14T09:12:18.767Z,1.65
2018-08-14T09:15:01.660Z,2.00
2018-08-14T09:17:41.279Z,1.60
2018-08-14T09:25:50.002Z,2.12
2018-08-14T09:28:29.139Z,2.02
2018-08-14T09:34:00.887Z,2.20
2018-08-14T09:36:43.202Z,1.90
2018-08-14T09:39:26.152Z,1.85
2018-08-14T09:45:08.954Z,2.12
2018-08-14T09:47:46.896Z,2.33
2018-08-14T09:50:30.915Z,2.20
2018-08-14T09:53:04.647Z,1.80
2018-08-14T09:55:40.683Z,1.55
2018-08-14T09:58:15.191Z,1.70
2018-08-14T10:00:53.189Z,1.92
2018-08-14T10:03:38.279Z,1.90
2018-08-14T10:06:17.732Z,1.60
2018-08-14T10:09:05.035Z,1.65
2018-08-14T10:11:39.326Z,1.80
2018-08-14T10:14:20.391Z,1.40
2018-08-14T10:17:07.566Z,1.80
2018-08-14T10:28:39.831Z,1.70
2018-08-14T10:31:20.492Z,1.55
2018-08-14T10:34:04.222Z,1.60
2018-08-14T10:36:50.648Z,1.92
2018-08-14T10:39:28.636Z,1.95
2018-08-14T10:44:56.212Z,1.70
2018-08-14T10:47:26.119Z,1.72
2018-08-14T10:50:09.159Z,1.72
2018-08-14T10:55:45.962Z,1.77
2018-08-14T10:58:26.082Z,1.87
2018-08-14T11:00:57.806Z,1.87
2018-08-14T11:03:32.022Z,1.85
2018-08-14T11:06:03.297Z,1.30
2018-08-14T11:08:36.132Z,1.82
2018-08-14T11:11:09.049Z,1.92
2018-08-14T11:13:44.975Z,1.95
2018-08-14T11:19:17.448Z,1.50
2018-08-14T11:22:05.320Z,2.10
2018-08-14T11:25:06.301Z,1.82
2018-08-14T11:33:24.897Z,1.50
2018-08-14T11:36:10.153Z,1.60
2018-08-14T11:38:52.605Z,1.70
2018-08-14T11:41:37.319Z,1.70
2018-08-14T11:44:16.331Z,1.80
2018-08-14T11:46:52.737Z,1.45
2018-08-14T11:49:32.331Z,1.92
2018-08-14T11:52:14.255Z,1.45
2018-08-14T11:55:06.052Z,1.75
2018-08-14T11:57:53.029Z,1.67
2018-08-14T12:00:34.775Z,1.85
2018-08-14T12:03:18.968Z,1.85
2018-08-14T12:06:00.211Z,1.95
2018-08-14T12:11:31.872Z,1.80
2018-08-14T12:14:12.737Z,1.70
2018-08-14T12:19:42.394Z,2.00
2018-08-14T12:22:27.090Z,1.70
2018-08-14T12:25:01.778Z,1.70
2018-08-14T12:27:38.328Z,1.77
2018-08-14T12:30:16.121Z,1.40
2018-08-14T12:32:57.670Z,1.80
2018-08-14T12:35:35.634Z,1.50
2018-08-14T12:38:15.744Z,1.95
2018-08-14T12:40:53.689Z,1.80
2018-08-14T12:43:31.957Z,1.90
2018-08-14T12:46:13.293Z,2.25
2018-08-14T12:48:44.497Z,2.30
2018-08-14T12:51:16.509Z,2.65
2018-08-14T12:53:47.830Z,2.20
2018-08-14T12:56:22.408Z,2.30
2018-08-14T12:58:58.845Z,2.12
2018-08-14T13:01:37.583Z,1.70
2018-08-14T13:04:08.991Z,2.05
2018-08-14T13:06:40.865Z,1.70
2018-08-14T13:09:27.561Z,1.60
2018-08-14T13:12:10.096Z,2.05
2018-08-14T13:14:54.987Z,1.85
2018-08-14T13:17:37.658Z,1.90
2018-08-14T13:20:16.678Z,1.90
2018-08-14T13:22:55.716Z,1.60
2018-08-14T13:25:33.961Z,1.70
2018-08-14T13:28:11.516Z,1.85
2018-08-14T13:30:53.343Z,2.22
2018-08-14T13:36:21.027Z,2.20
2018-08-14T13:39:01.006Z,1.82
2018-08-14T13:41:47.553Z,1.50
2018-08-14T13:44:26.399Z,1.90
2018-08-14T13:47:10.969Z,1.67
2018-08-14T13:49:44.830Z,1.80
2018-08-14T13:52:29.595Z,2.12
2018-08-14T13:58:10.009Z,1.77
2018-08-14T14:54:11.836Z,2.08
2018-08-14T14:56:52.963Z,1.95
2018-08-14T14:59:43.566Z,1.82
2018-08-14T15:05:23.619Z,2.00
2018-08-14T15:10:29.140Z,2.12
2018-08-14T15:13:03.324Z,2.02
2018-08-14T15:15:35.131Z,1.87
2018-08-14T15:18:05.001Z,1.70
2018-08-14T15:20:35.296Z,1.85
2018-08-14T15:38:00.068Z,1.80
2018-08-14T15:46:53.636Z,1.82
2018-08-14T15:49:40.983Z,2.02
2018-08-14T17:20:54.643Z,2.60
