createdAt,value
2016-06-05T00:00:00.914Z,75.7
2016-06-05T00:00:03.852Z,75.9
2016-06-05T00:00:06.774Z,75.6
2016-06-05T00:00:09.727Z,76
2016-06-05T00:00:13.633Z,75.9
2016-06-05T00:00:16.570Z,75.9
2016-06-05T00:00:19.539Z,75.9
2016-06-05T00:00:22.508Z,76
2016-06-05T00:00:26.430Z,76.1
2016-06-05T00:00:29.352Z,75.9
2016-06-05T00:00:32.289Z,76
2016-06-05T00:00:35.242Z,75.7
2016-06-05T00:00:39.149Z,76.1
2016-06-05T00:00:42.086Z,76.1
2016-06-05T00:00:44.867Z,76.3
2016-06-05T00:00:47.808Z,75.5
2016-06-05T00:00:51.730Z,76.3
2016-06-05T00:00:54.652Z,76.3
2016-06-05T00:00:57.589Z,76.3
2016-06-05T00:01:00.527Z,76.1
2016-06-05T00:01:04.433Z,75.9
2016-06-05T00:01:07.370Z,75.9
2016-06-05T00:01:10.323Z,75.6
2016-06-05T00:01:13.105Z,75.6
2016-06-05T00:01:16.855Z,75.6
2016-06-05T00:01:19.792Z,75.5
2016-06-05T00:01:22.730Z,75.9
2016-06-05T00:01:25.667Z,76.1
2016-06-05T00:01:29.589Z,76
2016-06-05T00:01:32.527Z,75.9
2016-06-05T00:01:35.464Z,75.8
2016-06-05T00:01:38.402Z,75.6
2016-06-05T00:01:42.308Z,75.7
2016-06-05T00:01:45.248Z,75.6
2016-06-05T00:01:48.217Z,75.7
2016-06-05T00:01:50.998Z,76
2016-06-05T00:01:54.905Z,76
2016-06-05T00:01:57.842Z,76
2016-06-05T00:02:00.764Z,75.6
2016-06-05T00:02:03.701Z,76
2016-06-05T00:02:07.623Z,76.2
2016-06-05T00:02:10.545Z,75.4
2016-06-05T00:02:13.326Z,76.2
2016-06-05T00:02:16.264Z,75.8
2016-06-05T00:02:20.186Z,76
2016-06-05T00:02:23.123Z,76
2016-06-05T00:02:26.061Z,75.9
2016-06-05T00:02:28.998Z,76.3
2016-06-05T00:02:32.905Z,76.1
2016-06-05T00:02:35.842Z,76.3
2016-06-05T00:02:38.623Z,76.2
2016-06-05T00:02:41.561Z,77
2016-06-05T00:02:45.485Z,76.2
2016-06-05T00:02:48.422Z,76.3
2016-06-05T00:02:51.344Z,76.4
2016-06-05T00:02:54.282Z,76
2016-06-05T00:02:58.203Z,76
2016-06-05T00:03:01.141Z,76.1
2016-06-05T00:03:04.078Z,76
2016-06-05T00:03:07.016Z,76.4
2016-06-05T00:03:10.922Z,76.4
2016-06-05T00:03:13.860Z,76
2016-06-05T00:03:16.782Z,76.1
2016-06-05T00:03:19.563Z,76.4
2016-06-05T00:03:23.328Z,76.4
2016-06-05T00:03:26.266Z,76.9
2016-06-05T00:03:29.203Z,76.3
2016-06-05T00:03:32.141Z,76.1
2016-06-05T00:03:35.891Z,76.3
2016-06-05T00:03:38.828Z,76.2
2016-06-05T00:03:41.766Z,76.4
2016-06-05T00:03:44.703Z,76
2016-06-05T00:03:48.628Z,75.9
2016-06-05T00:03:51.566Z,75.8
2016-06-05T00:03:54.347Z,75.9
2016-06-05T00:03:57.285Z,76.1
2016-06-05T00:04:01.206Z,76
2016-06-05T00:04:04.144Z,76.2
2016-06-05T00:04:07.081Z,75.7
2016-06-05T00:04:10.019Z,76
2016-06-05T00:04:13.941Z,76.2
2016-06-05T00:04:16.878Z,76.1
2016-06-05T00:04:19.800Z,76.2
2016-06-05T00:04:22.753Z,76.5
2016-06-05T00:04:26.660Z,76.2
2016-06-05T00:04:29.597Z,76
2016-06-05T00:04:32.535Z,76.3
2016-06-05T00:04:35.472Z,76.4
2016-06-05T00:04:39.378Z,76.2
2016-06-05T00:04:42.160Z,76.2
2016-06-05T00:04:45.097Z,76.3
2016-06-05T00:04:48.038Z,76
2016-06-05T00:04:51.803Z,76.2
2016-06-05T00:04:54.741Z,76.3
2016-06-05T00:04:57.522Z,76.2
2016-06-05T00:05:00.459Z,76.2
2016-06-05T00:05:04.381Z,76.1
2016-06-05T00:05:07.163Z,76.2
2016-06-05T00:05:10.131Z,76.3
2016-06-05T00:05:13.069Z,76
2016-06-05T00:05:16.991Z,76.6
2016-06-05T00:05:19.928Z,76.4
2016-06-05T00:05:22.709Z,76.2
2016-06-05T00:05:25.647Z,76.3
2016-06-05T00:05:29.569Z,76.2
2016-06-05T00:05:32.491Z,76.3
2016-06-05T00:05:35.428Z,76.3
2016-06-05T00:05:38.366Z,76.1
2016-06-05T00:05:42.131Z,76.3
2016-06-05T00:05:45.069Z,76.3
2016-06-05T00:05:48.009Z,76.2
2016-06-05T00:05:50.947Z,76.2
2016-06-05T00:05:54.900Z,76.2
2016-06-05T00:05:57.837Z,76.4
2016-06-05T00:06:00.775Z,76.2
2016-06-05T00:06:03.728Z,76.2
2016-06-05T00:06:07.650Z,76.3
2016-06-05T00:06:10.587Z,76.2
2016-06-05T00:06:13.525Z,76.3
2016-06-05T00:06:16.462Z,76.3
2016-06-05T00:06:20.228Z,76.2
2016-06-05T00:06:23.166Z,76.1
2016-06-05T00:06:26.103Z,76.1
2016-06-05T00:06:29.041Z,76.2
2016-06-05T00:06:32.962Z,76.2
2016-06-05T00:06:35.916Z,76.1
2016-06-05T00:06:38.837Z,76.5
2016-06-05T00:06:41.775Z,76.4
2016-06-05T00:06:45.699Z,76.2
2016-06-05T00:06:48.636Z,76
2016-06-05T00:06:51.558Z,76.2
2016-06-05T00:06:54.511Z,76.1
2016-06-05T00:06:58.418Z,75.8
2016-06-05T00:07:01.355Z,75.9
2016-06-05T00:07:04.293Z,75.9
2016-06-05T00:07:07.230Z,75.9
2016-06-05T00:07:11.011Z,76
2016-06-05T00:07:13.949Z,75.9
2016-06-05T00:07:16.886Z,76.1
2016-06-05T00:07:19.824Z,75.6
2016-06-05T00:07:23.746Z,76.1
2016-06-05T00:07:26.683Z,75.6
2016-06-05T00:07:29.621Z,75.7
2016-06-05T00:07:32.543Z,75.6
2016-06-05T00:07:36.464Z,75.9
2016-06-05T00:07:39.402Z,75.8
2016-06-05T00:07:42.183Z,75.6
2016-06-05T00:07:45.121Z,76
2016-06-05T00:07:49.029Z,76.3
2016-06-05T00:07:51.966Z,75.7
2016-06-05T00:07:54.904Z,76.6
2016-06-05T00:07:57.841Z,75.9
2016-06-05T00:08:01.748Z,75.9
2016-06-05T00:08:04.685Z,76.1
2016-06-05T00:08:07.466Z,76.1
2016-06-05T00:08:10.404Z,76
2016-06-05T00:08:14.170Z,76.4
2016-06-05T00:08:16.951Z,76.3
2016-06-05T00:08:19.888Z,76
2016-06-05T00:08:22.826Z,76.1
2016-06-05T00:08:26.748Z,76.1
2016-06-05T00:08:29.529Z,76.3
2016-06-05T00:08:32.466Z,76.2
2016-06-05T00:08:35.404Z,76.1
2016-06-05T00:08:39.341Z,76.1
2016-06-05T00:08:42.279Z,76.3
2016-06-05T00:08:45.216Z,76.1
2016-06-05T00:08:48.158Z,76.2
2016-06-05T00:08:51.924Z,76.5
2016-06-05T00:08:54.705Z,76.7
2016-06-05T00:08:57.627Z,76.8
2016-06-05T00:09:00.424Z,76.7
2016-06-05T00:09:04.330Z,76.8
2016-06-05T00:09:07.267Z,76.8
2016-06-05T00:09:10.189Z,76
2016-06-05T00:09:13.127Z,75.9
2016-06-05T00:09:17.033Z,76.1
2016-06-05T00:09:19.970Z,76.3
2016-06-05T00:09:22.908Z,76.3
2016-06-05T00:09:25.845Z,76.3
2016-06-05T00:09:29.752Z,76
2016-06-05T00:09:32.689Z,76.1
2016-06-05T00:09:35.627Z,76.5
2016-06-05T00:09:38.564Z,76.6
2016-06-05T00:09:42.470Z,76.5
2016-06-05T00:09:45.267Z,76.8
2016-06-05T00:09:48.191Z,76.7
2016-06-05T00:09:51.144Z,76.7
2016-06-05T00:09:55.051Z,76.7
2016-06-05T00:09:57.988Z,76.7
2016-06-05T00:10:00.926Z,76.7
2016-06-05T00:10:03.707Z,76.7
2016-06-05T00:10:07.629Z,76.6
2016-06-05T00:10:10.566Z,76.6
2016-06-05T00:10:13.504Z,76.6
2016-06-05T00:10:16.441Z,76.7
2016-06-05T00:10:20.379Z,76.6
2016-06-05T00:10:23.316Z,76.7
2016-06-05T00:10:26.269Z,76.7
2016-06-05T00:10:29.191Z,76.7
2016-06-05T00:10:33.113Z,76.5
2016-06-05T00:10:36.035Z,76.6
2016-06-05T00:10:38.972Z,76.6
2016-06-05T00:10:41.910Z,76.7
2016-06-05T00:10:45.019Z,76.8
2016-06-05T00:10:47.960Z,76.7
2016-06-05T00:10:50.897Z,76.7
2016-06-05T00:10:53.850Z,76.7
2016-06-05T00:10:57.804Z,76.5
2016-06-05T00:11:00.741Z,76.6
2016-06-05T00:11:03.694Z,76.4
2016-06-05T00:11:06.632Z,76.7
2016-06-05T00:11:10.382Z,76.7
2016-06-05T00:11:13.319Z,76.8
2016-06-05T00:11:16.257Z,76.9
2016-06-05T00:11:19.179Z,76.9
2016-06-05T00:11:23.100Z,76.7
2016-06-05T00:11:26.038Z,76.6
2016-06-05T00:11:28.960Z,76.5
2016-06-05T00:11:31.897Z,76.8
2016-06-05T00:11:35.819Z,76.4
2016-06-05T00:11:38.757Z,76.5
2016-06-05T00:11:41.679Z,76.8
2016-06-05T00:11:44.475Z,76.9
2016-06-05T00:11:48.385Z,76.6
2016-06-05T00:11:51.322Z,76.5
2016-06-05T00:11:54.260Z,76.5
2016-06-05T00:11:57.182Z,76.8
2016-06-05T00:12:01.103Z,76.6
2016-06-05T00:12:04.041Z,76.8
2016-06-05T00:12:06.978Z,76.7
2016-06-05T00:12:09.900Z,76.6
2016-06-05T00:12:13.666Z,76.8
2016-06-05T00:12:16.603Z,76.8
2016-06-05T00:12:19.541Z,76.6
2016-06-05T00:12:22.494Z,76.6
2016-06-05T00:12:27.010Z,76.8
2016-06-05T00:12:30.572Z,76.4
2016-06-05T00:12:33.510Z,76.6
2016-06-05T00:12:37.432Z,76
2016-06-05T00:12:40.978Z,76.2
2016-06-05T00:12:43.932Z,76.2
2016-06-05T00:12:48.106Z,76.3
2016-06-05T00:12:51.825Z,76
2016-06-05T00:12:55.060Z,76.2
2016-06-05T00:12:59.591Z,76
2016-06-05T00:13:03.935Z,76
2016-06-05T00:13:06.872Z,76
2016-06-05T00:13:11.185Z,76.3
2016-06-05T00:13:13.966Z,75.9
2016-06-05T00:13:16.903Z,76.7
2016-06-05T00:13:20.685Z,76.6
2016-06-05T00:13:24.106Z,76.3
2016-06-05T00:13:26.903Z,76.4
2016-06-05T00:13:29.841Z,76.3
2016-06-05T00:13:33.841Z,76.2
2016-06-05T00:13:37.153Z,76.4
2016-06-05T00:13:39.950Z,76.8
2016-06-05T00:13:43.841Z,76.7
2016-06-05T00:13:47.155Z,76.6
2016-06-05T00:13:50.108Z,76.6
2016-06-05T00:13:54.015Z,76.7
2016-06-05T00:13:56.952Z,76.4
2016-06-05T00:13:59.890Z,76.8
2016-06-05T00:14:02.827Z,76.8
2016-06-05T00:14:06.749Z,76.7
2016-06-05T00:14:09.671Z,76.6
2016-06-05T00:14:12.608Z,77.2
2016-06-05T00:14:15.546Z,77.3
2016-06-05T00:14:19.452Z,77.3
2016-06-05T00:14:22.405Z,77.3
2016-06-05T00:14:25.343Z,77.1
2016-06-05T00:14:28.296Z,76.9
2016-06-05T00:14:32.202Z,77.4
2016-06-05T00:14:35.140Z,77.5
2016-06-05T00:14:38.062Z,77.1
2016-06-05T00:14:40.999Z,77.4
2016-06-05T00:14:44.905Z,77.1
2016-06-05T00:14:47.845Z,77
2016-06-05T00:14:50.782Z,77.2
2016-06-05T00:14:53.720Z,77.2
2016-06-05T00:14:57.642Z,77
2016-06-05T00:15:00.423Z,77.2
2016-06-05T00:15:03.360Z,77.3
2016-06-05T00:15:06.298Z,77.3
2016-06-05T00:15:10.204Z,77.4
2016-06-05T00:15:13.142Z,77.4
2016-06-05T00:15:16.079Z,77.4
2016-06-05T00:15:19.017Z,77.4
2016-06-05T00:15:22.939Z,77.5
2016-06-05T00:15:25.876Z,77.3
2016-06-05T00:15:28.829Z,77.5
2016-06-05T00:15:31.767Z,77.4
2016-06-05T00:15:35.673Z,77.4
2016-06-05T00:15:38.610Z,77.4
2016-06-05T00:15:41.548Z,76.8
2016-06-05T00:15:44.485Z,76.9
2016-06-05T00:15:48.395Z,76.7
2016-06-05T00:15:51.192Z,76.7
2016-06-05T00:15:54.129Z,76.7
2016-06-05T00:15:57.067Z,76.8
2016-06-05T00:16:00.988Z,76.4
2016-06-05T00:16:03.910Z,76.6
2016-06-05T00:16:06.863Z,76.6
2016-06-05T00:16:09.817Z,76.7
2016-06-05T00:16:13.738Z,76.4
2016-06-05T00:16:16.676Z,76.3
2016-06-05T00:16:19.613Z,76.5
2016-06-05T00:16:22.395Z,76.7
2016-06-05T00:16:26.301Z,76.7
2016-06-05T00:16:29.238Z,76.8
2016-06-05T00:16:32.176Z,76.6
2016-06-05T00:16:34.817Z,76.6
2016-06-05T00:16:38.567Z,76.6
2016-06-05T00:16:41.520Z,76.8
2016-06-05T00:16:44.442Z,76.7
2016-06-05T00:16:47.382Z,76.5
2016-06-05T00:16:51.320Z,76.9
2016-06-05T00:16:54.257Z,76.6
2016-06-05T00:16:57.054Z,76.8
2016-06-05T00:16:59.976Z,76.3
2016-06-05T00:17:03.898Z,76.7
2016-06-05T00:17:06.835Z,76.4
2016-06-05T00:17:09.773Z,76.6
2016-06-05T00:17:12.710Z,76.9
2016-06-05T00:17:16.460Z,76.7
2016-06-05T00:17:19.398Z,76.6
2016-06-05T00:17:22.335Z,76.9
2016-06-05T00:17:25.288Z,76.6
2016-06-05T00:17:29.195Z,76.6
2016-06-05T00:17:32.132Z,76.5
2016-06-05T00:17:35.070Z,76.9
2016-06-05T00:17:38.023Z,76.6
2016-06-05T00:17:41.788Z,76.9
2016-06-05T00:17:44.726Z,76.7
2016-06-05T00:17:47.666Z,77.1
2016-06-05T00:17:50.619Z,77.3
2016-06-05T00:17:54.526Z,77.3
2016-06-05T00:17:57.479Z,77.4
2016-06-05T00:18:00.401Z,77.5
2016-06-05T00:18:03.182Z,77.3
2016-06-05T00:18:06.823Z,77.4
2016-06-05T00:18:09.744Z,77.3
2016-06-05T00:18:12.682Z,77
2016-06-05T00:18:15.619Z,77.3
2016-06-05T00:18:19.541Z,77.3
2016-06-05T00:18:22.463Z,77.4
2016-06-05T00:18:25.401Z,77.6
2016-06-05T00:18:28.354Z,77.2
2016-06-05T00:18:32.276Z,77.3
2016-06-05T00:18:47.544Z,77.1
2016-06-05T00:18:51.482Z,77.2
2016-06-05T00:18:54.419Z,77.2
2016-06-05T00:18:57.357Z,77.2
2016-06-05T00:19:00.294Z,77.2
2016-06-05T00:19:04.201Z,77.2
2016-06-05T00:19:07.138Z,77.5
2016-06-05T00:19:10.076Z,77.3
2016-06-05T00:19:12.857Z,77.2
2016-06-05T00:19:16.779Z,76.9
2016-06-05T00:19:19.732Z,77.4
2016-06-05T00:19:22.669Z,77.4
2016-06-05T00:19:25.607Z,77.1
2016-06-05T00:19:29.513Z,77.5
2016-06-05T00:19:32.451Z,77.3
2016-06-05T00:19:35.388Z,77.4
2016-06-05T00:19:38.326Z,77.5
2016-06-05T00:19:42.232Z,77.4
2016-06-05T00:19:45.169Z,77.1
2016-06-05T00:19:48.109Z,77
2016-06-05T00:19:51.718Z,77.4
2016-06-05T00:19:55.328Z,77.1
2016-06-05T00:19:58.265Z,77.2
2016-06-05T00:20:01.203Z,77.2
2016-06-05T00:20:04.156Z,77.5
2016-06-05T00:20:08.062Z,77.3
2016-06-05T00:20:11.015Z,77.5
2016-06-05T00:20:13.953Z,77.4
2016-06-05T00:20:16.890Z,77.5
2016-06-05T00:20:20.796Z,77.5
2016-06-05T00:20:23.734Z,77.4
2016-06-05T00:20:26.671Z,77.2
2016-06-05T00:20:29.609Z,77.2
2016-06-05T00:20:33.531Z,77.2
2016-06-05T00:20:36.312Z,77.2
2016-06-05T00:20:39.249Z,77
2016-06-05T00:20:42.203Z,77.4
2016-06-05T00:20:46.109Z,77.6
2016-06-05T00:20:49.049Z,77.8
2016-06-05T00:20:51.987Z,77.7
2016-06-05T00:20:54.924Z,77.7
2016-06-05T00:20:58.862Z,77.7
2016-06-05T00:21:01.799Z,77.7
2016-06-05T00:21:04.768Z,77.6
2016-06-05T00:21:07.706Z,77.6
2016-06-05T00:21:11.612Z,77.6
2016-06-05T00:21:14.565Z,77.4
2016-06-05T00:21:17.487Z,77.4
2016-06-05T00:21:20.440Z,77.6
2016-06-05T00:21:24.362Z,77.4
2016-06-05T00:21:27.299Z,77.7
2016-06-05T00:21:30.237Z,77.6
2016-06-05T00:21:33.174Z,77.6
2016-06-05T00:21:37.081Z,77.6
2016-06-05T00:21:40.034Z,77.7
2016-06-05T00:21:42.971Z,77.6
2016-06-05T00:21:45.893Z,77.2
2016-06-05T00:21:49.818Z,77.5
2016-06-05T00:21:52.755Z,77.8
2016-06-05T00:21:55.693Z,77.3
2016-06-05T00:21:58.630Z,77.1
2016-06-05T00:22:02.537Z,77
2016-06-05T00:22:05.490Z,77.1
2016-06-05T00:22:08.412Z,77.4
2016-06-05T00:22:11.349Z,77.1
2016-06-05T00:22:15.271Z,77.4
2016-06-05T00:22:18.224Z,77.3
2016-06-05T00:22:21.162Z,77.9
2016-06-05T00:22:24.099Z,77.2
2016-06-05T00:22:28.005Z,77.1
2016-06-05T00:22:30.943Z,77.6
2016-06-05T00:22:33.880Z,77.3
2016-06-05T00:22:36.818Z,77.1
2016-06-05T00:22:40.584Z,77.8
2016-06-05T00:22:43.521Z,77.6
2016-06-05T00:22:46.490Z,77.9
2016-06-05T00:22:49.429Z,77.2
2016-06-05T00:22:53.351Z,77.6
2016-06-05T00:22:56.289Z,77.5
2016-06-05T00:22:59.226Z,77.7
2016-06-05T00:23:02.164Z,77.8
2016-06-05T00:23:05.929Z,77.6
2016-06-05T00:23:08.867Z,77.3
2016-06-05T00:23:11.804Z,77.7
2016-06-05T00:23:14.742Z,77.6
2016-06-05T00:23:18.648Z,77.5
2016-06-05T00:23:21.586Z,77.6
2016-06-05T00:23:24.523Z,77.6
2016-06-05T00:23:27.461Z,77.6
2016-06-05T00:23:31.211Z,77.6
2016-06-05T00:23:34.148Z,77.4
2016-06-05T00:23:37.101Z,77.2
2016-06-05T00:23:40.039Z,77.2
2016-06-05T00:23:43.961Z,77.7
2016-06-05T00:23:46.742Z,77.7
2016-06-05T00:23:49.682Z,77.6
2016-06-05T00:23:52.620Z,77.6
2016-06-05T00:23:56.526Z,77.9
2016-06-05T00:23:59.479Z,77.7
2016-06-05T00:24:02.417Z,77.5
2016-06-05T00:24:05.354Z,77.5
2016-06-05T00:24:09.276Z,77.5
2016-06-05T00:24:12.198Z,77.7
2016-06-05T00:24:15.151Z,77.6
2016-06-05T00:24:18.089Z,77.5
2016-06-05T00:24:21.995Z,77.6
2016-06-05T00:24:24.932Z,77.5
2016-06-05T00:24:27.870Z,77.6
2016-06-05T00:24:30.807Z,77.3
2016-06-05T00:24:34.729Z,77.6
2016-06-05T00:24:37.667Z,77.2
2016-06-05T00:24:40.604Z,77.4
2016-06-05T00:24:43.542Z,77.2
2016-06-05T00:24:47.448Z,77.2
2016-06-05T00:24:50.404Z,77.4
2016-06-05T00:24:53.342Z,77.5
2016-06-05T00:24:56.279Z,77.7
2016-06-05T00:25:00.201Z,77.6
2016-06-05T00:25:03.138Z,77.7
2016-06-05T00:25:06.076Z,77.7
2016-06-05T00:25:09.013Z,77.3
2016-06-05T00:25:12.935Z,77.6
2016-06-05T00:25:15.873Z,77.7
2016-06-05T00:25:18.810Z,77.9
2016-06-05T00:25:21.748Z,77.7
2016-06-05T00:25:25.654Z,77.7
2016-06-05T00:25:28.592Z,77.6
2016-06-05T00:25:31.529Z,77.6
2016-06-05T00:25:34.482Z,77.6
2016-06-05T00:25:38.388Z,77.6
2016-06-05T00:25:41.326Z,77.7
2016-06-05T00:25:44.279Z,77.8
2016-06-05T00:25:47.217Z,77
2016-06-05T00:25:51.126Z,77.5
2016-06-05T00:25:54.063Z,77.1
2016-06-05T00:25:56.845Z,77.8
2016-06-05T00:25:59.782Z,77.3
2016-06-05T00:26:03.720Z,77.1
2016-06-05T00:26:06.657Z,77.1
2016-06-05T00:26:09.610Z,77.1
2016-06-05T00:26:12.548Z,77.1
2016-06-05T00:26:16.470Z,77.2
2016-06-05T00:26:19.391Z,77.2
2016-06-05T00:26:22.188Z,77.2
2016-06-05T00:26:25.110Z,77.2
2016-06-05T00:26:28.876Z,77.2
2016-06-05T00:26:31.845Z,77.1
2016-06-05T00:26:34.782Z,77.2
2016-06-05T00:26:37.720Z,77.4
2016-06-05T00:26:41.501Z,77.5
2016-06-05T00:26:44.438Z,77.6
2016-06-05T00:26:47.220Z,77.6
2016-06-05T00:26:50.175Z,77.6
2016-06-05T00:26:54.081Z,77.2
2016-06-05T00:26:57.018Z,77.2
2016-06-05T00:26:59.956Z,77.3
2016-06-05T00:27:02.893Z,77.5
2016-06-05T00:27:06.815Z,77.1
2016-06-05T00:27:09.753Z,77.1
2016-06-05T00:27:12.565Z,77
2016-06-05T00:27:15.362Z,77.1
2016-06-05T00:27:19.284Z,77.1
2016-06-05T00:27:22.347Z,77.1
2016-06-05T00:27:25.081Z,77.2
2016-06-05T00:27:28.034Z,77.3
2016-06-05T00:27:32.893Z,77.8
2016-06-05T00:27:35.831Z,77.3
2016-06-05T00:27:38.784Z,77.5
2016-06-05T00:27:42.940Z,77.8
2016-06-05T00:27:46.175Z,77.5
2016-06-05T00:27:49.568Z,77.6
2016-06-05T00:27:53.881Z,77.3
2016-06-05T00:27:57.021Z,77.2
2016-06-05T00:28:00.615Z,77.6
2016-06-05T00:28:04.959Z,77.9
2016-06-05T00:28:07.600Z,77.9
2016-06-05T00:28:10.537Z,77.7
2016-06-05T00:28:13.506Z,77.7
2016-06-05T00:28:18.115Z,77.8
2016-06-05T00:28:21.553Z,77.8
2016-06-05T00:28:24.350Z,77.7
2016-06-05T00:28:28.115Z,77.7
2016-06-05T00:28:31.615Z,77.7
2016-06-05T00:28:35.162Z,77.6
2016-06-05T00:28:39.475Z,77.6
2016-06-05T00:28:42.521Z,77.6
2016-06-05T00:28:45.475Z,77.7
2016-06-05T00:28:48.398Z,77.6
2016-06-05T00:28:52.320Z,77.7
2016-06-05T00:28:55.258Z,77.6
2016-06-05T00:28:58.195Z,77.7
2016-06-05T00:29:01.148Z,77.6
2016-06-05T00:29:05.086Z,77.5
2016-06-05T00:29:08.023Z,77.6
2016-06-05T00:29:10.805Z,77.9
2016-06-05T00:29:13.742Z,77.8
2016-06-05T00:29:17.648Z,77.8
2016-06-05T00:29:20.586Z,77.7
2016-06-05T00:29:23.539Z,77.6
2016-06-05T00:29:26.477Z,77.5
2016-06-05T00:29:30.383Z,77.6
2016-06-05T00:29:33.320Z,77.9
2016-06-05T00:29:36.273Z,77.9
2016-06-05T00:29:39.195Z,77.6
2016-06-05T00:29:43.117Z,77.6
2016-06-05T00:29:46.055Z,77.6
2016-06-05T00:29:48.995Z,77.8
2016-06-05T00:29:51.933Z,77.9
2016-06-05T00:29:55.870Z,77.9
2016-06-05T00:29:58.808Z,77.8
2016-06-05T00:30:01.745Z,77.9
2016-06-05T00:30:04.683Z,78
2016-06-05T00:30:08.589Z,78
2016-06-05T00:30:11.370Z,77.6
2016-06-05T00:30:14.308Z,77.6
2016-06-05T00:30:17.089Z,77.9
2016-06-05T00:30:21.011Z,77.9
2016-06-05T00:30:23.948Z,78.1
2016-06-05T00:30:26.901Z,78
2016-06-05T00:30:29.839Z,77.6
2016-06-05T00:30:33.761Z,77.9
2016-06-05T00:30:36.714Z,77.8
2016-06-05T00:30:39.636Z,77.6
2016-06-05T00:30:42.589Z,77.6
2016-06-05T00:30:46.495Z,77.6
2016-06-05T00:30:49.436Z,78
2016-06-05T00:30:52.373Z,77.7
2016-06-05T00:30:55.311Z,77.8
2016-06-05T00:30:59.233Z,77.9
2016-06-05T00:31:02.170Z,77.8
2016-06-05T00:31:05.108Z,77.9
2016-06-05T00:31:08.029Z,78.2
2016-06-05T00:31:11.951Z,77.7
2016-06-05T00:31:14.748Z,77.8
2016-06-05T00:31:17.686Z,77.7
2016-06-05T00:31:20.623Z,78.2
2016-06-05T00:31:24.545Z,77.8
2016-06-05T00:31:27.326Z,77.6
2016-06-05T00:31:30.108Z,78
2016-06-05T00:31:33.045Z,77.8
2016-06-05T00:31:36.654Z,77.8
2016-06-05T00:31:39.592Z,77.9
2016-06-05T00:31:42.529Z,77.8
2016-06-05T00:31:45.467Z,78.2
2016-06-05T00:31:49.235Z,78
2016-06-05T00:31:52.203Z,77.6
2016-06-05T00:31:55.125Z,77.8
2016-06-05T00:31:58.063Z,77.9
2016-06-05T00:32:01.985Z,77.6
2016-06-05T00:32:04.922Z,77.6
2016-06-05T00:32:07.703Z,77.9
2016-06-05T00:32:10.656Z,77.8
2016-06-05T00:32:14.578Z,78
2016-06-05T00:32:17.516Z,77.9
2016-06-05T00:32:20.453Z,78
2016-06-05T00:32:23.391Z,77.6
2016-06-05T00:32:27.297Z,77.7
2016-06-05T00:32:30.078Z,77.9
2016-06-05T00:32:33.016Z,77.7
2016-06-05T00:32:35.797Z,77.6
2016-06-05T00:32:39.563Z,77.4
2016-06-05T00:32:42.500Z,77.4
2016-06-05T00:32:45.438Z,77.6
2016-06-05T00:32:48.375Z,77.4
2016-06-05T00:32:52.284Z,77.7
2016-06-05T00:32:55.222Z,77.6
2016-06-05T00:32:58.175Z,78
2016-06-05T00:33:01.113Z,77.7
2016-06-05T00:33:05.019Z,78.1
2016-06-05T00:33:07.956Z,77.8
2016-06-05T00:33:10.894Z,77.9
2016-06-05T00:33:13.831Z,77.6
2016-06-05T00:33:17.753Z,77.9
2016-06-05T00:33:20.550Z,77.6
2016-06-05T00:33:23.472Z,77.7
2016-06-05T00:33:26.409Z,77.7
2016-06-05T00:33:30.316Z,77.7
2016-06-05T00:33:33.253Z,78
2016-06-05T00:33:36.206Z,77.7
2016-06-05T00:33:39.144Z,77.7
2016-06-05T00:33:43.050Z,77.8
2016-06-05T00:33:45.988Z,77.7
2016-06-05T00:33:48.928Z,77.7
2016-06-05T00:33:51.850Z,77.9
2016-06-05T00:33:55.616Z,77.9
2016-06-05T00:33:58.553Z,78
2016-06-05T00:34:01.506Z,78.1
2016-06-05T00:34:04.444Z,78.2
2016-06-05T00:34:08.366Z,78.3
2016-06-05T00:34:11.303Z,78.2
2016-06-05T00:34:14.241Z,78.4
2016-06-05T00:34:17.162Z,78.2
2016-06-05T00:34:21.084Z,78.1
2016-06-05T00:34:23.866Z,77.6
2016-06-05T00:34:26.787Z,77.5
2016-06-05T00:34:29.741Z,78
2016-06-05T00:34:33.522Z,77.7
2016-06-05T00:34:36.459Z,78.1
2016-06-05T00:34:39.412Z,77.9
2016-06-05T00:34:42.350Z,77.7
2016-06-05T00:34:46.256Z,77.6
2016-06-05T00:34:49.196Z,77.9
2016-06-05T00:34:52.118Z,78
2016-06-05T00:34:55.055Z,77.7
2016-06-05T00:34:58.977Z,77.6
2016-06-05T00:35:01.914Z,77.8
2016-06-05T00:35:04.852Z,78.1
2016-06-05T00:35:07.789Z,78.6
2016-06-05T00:35:11.711Z,78.6
2016-06-05T00:35:14.649Z,78.6
2016-06-05T00:35:17.586Z,78.4
2016-06-05T00:35:20.524Z,78.5
2016-06-05T00:35:24.274Z,78.8
2016-06-05T00:35:27.211Z,78.6
2016-06-05T00:35:30.149Z,78.4
2016-06-05T00:35:33.102Z,78.6
2016-06-05T00:35:37.008Z,78.4
2016-06-05T00:35:39.946Z,78.7
2016-06-05T00:35:42.883Z,78.3
2016-06-05T00:35:45.664Z,78.1
2016-06-05T00:35:49.574Z,77.9
2016-06-05T00:35:52.511Z,78
2016-06-05T00:35:55.449Z,77.8
2016-06-05T00:35:58.402Z,77.7
2016-06-05T00:36:02.183Z,77.6
2016-06-05T00:36:05.121Z,77.8
2016-06-05T00:36:08.042Z,77.8
2016-06-05T00:36:10.996Z,78.2
2016-06-05T00:36:14.902Z,77.8
2016-06-05T00:36:17.839Z,78
2016-06-05T00:36:20.621Z,77.9
2016-06-05T00:36:23.558Z,77.9
2016-06-05T00:36:27.496Z,77.7
2016-06-05T00:36:30.433Z,77.8
2016-06-05T00:36:33.214Z,78.1
2016-06-05T00:36:36.152Z,78
2016-06-05T00:36:40.074Z,77.8
2016-06-05T00:36:43.011Z,77.9
2016-06-05T00:36:45.949Z,77.8
2016-06-05T00:36:48.874Z,78
2016-06-05T00:36:52.811Z,78
2016-06-05T00:36:55.733Z,77.6
2016-06-05T00:36:58.670Z,77.7
2016-06-05T00:37:01.608Z,78.1
2016-06-05T00:37:05.530Z,78.3
2016-06-05T00:37:08.467Z,78.5
2016-06-05T00:37:11.405Z,78.3
2016-06-05T00:37:14.186Z,78.2
2016-06-05T00:37:18.092Z,78.4
2016-06-05T00:37:21.045Z,78.7
2016-06-05T00:37:23.983Z,78.2
2016-06-05T00:37:26.920Z,78.3
2016-06-05T00:37:30.842Z,78.2
2016-06-05T00:37:33.780Z,78.1
2016-06-05T00:37:36.717Z,78
2016-06-05T00:37:39.639Z,78.1
2016-06-05T00:37:43.561Z,78
2016-06-05T00:37:46.499Z,78.1
2016-06-05T00:37:49.439Z,78.1
2016-06-05T00:37:52.392Z,78.2
2016-06-05T00:37:56.298Z,78.2
2016-06-05T00:37:59.236Z,78.3
2016-06-05T00:38:02.173Z,78.2
2016-06-05T00:38:05.095Z,78.2
2016-06-05T00:38:09.017Z,78.3
2016-06-05T00:38:11.955Z,78.5
2016-06-05T00:38:14.892Z,78.5
2016-06-05T00:38:17.830Z,78.6
2016-06-05T00:38:21.595Z,78.2
2016-06-05T00:38:24.517Z,78.1
2016-06-05T00:38:27.455Z,77.8
2016-06-05T00:38:30.392Z,77.9
2016-06-05T00:38:34.298Z,77.9
2016-06-05T00:38:37.236Z,77.8
2016-06-05T00:38:40.173Z,77.7
2016-06-05T00:38:43.111Z,77.8
2016-06-05T00:38:47.048Z,78.2
2016-06-05T00:38:49.988Z,78.4
2016-06-05T00:38:52.910Z,78.7
2016-06-05T00:38:55.863Z,78.6
2016-06-05T00:38:59.629Z,78.5
2016-06-05T00:39:02.566Z,78.4
2016-06-05T00:39:05.504Z,78.5
2016-06-05T00:39:08.441Z,78.5
2016-06-05T00:39:12.379Z,78.5
2016-06-05T00:39:15.316Z,78.5
2016-06-05T00:39:18.238Z,78.4
2016-06-05T00:39:21.175Z,78.4
2016-06-05T00:39:25.097Z,78.5
2016-06-05T00:39:28.035Z,78.4
2016-06-05T00:39:30.972Z,78.2
2016-06-05T00:39:33.910Z,78.8
2016-06-05T00:39:37.816Z,78.7
2016-06-05T00:39:40.769Z,78.6
2016-06-05T00:39:43.550Z,78.7
2016-06-05T00:39:46.472Z,78.7
2016-06-05T00:39:50.397Z,78.4
2016-06-05T00:39:53.350Z,78.3
2016-06-05T00:39:56.288Z,78.4
2016-06-05T00:39:59.069Z,78.4
2016-06-05T00:40:02.835Z,78.4
2016-06-05T00:40:05.772Z,78.7
2016-06-05T00:40:08.710Z,78.4
2016-06-05T00:40:11.678Z,78.5
2016-06-05T00:40:15.585Z,78.5
2016-06-05T00:40:18.522Z,78.8
2016-06-05T00:40:21.460Z,78.7
2016-06-05T00:40:24.241Z,78.5
2016-06-05T00:40:28.163Z,78.3
2016-06-05T00:40:31.100Z,78.3
2016-06-05T00:40:34.038Z,78.4
2016-06-05T00:40:36.975Z,78.7
2016-06-05T00:40:40.757Z,78.5
2016-06-05T00:40:43.694Z,78.7
2016-06-05T00:40:46.632Z,78.6
2016-06-05T00:40:49.572Z,78.2
2016-06-05T00:40:53.494Z,78.3
2016-06-05T00:40:56.447Z,78.5
2016-06-05T00:40:59.385Z,78.6
2016-06-05T00:41:02.322Z,78.4
2016-06-05T00:41:06.260Z,78.6
2016-06-05T00:41:09.181Z,78.3
2016-06-05T00:41:12.135Z,78.5
2016-06-05T00:41:15.072Z,78.7
2016-06-05T00:41:18.994Z,78.8
2016-06-05T00:41:21.931Z,78.8
2016-06-05T00:41:24.713Z,78.7
2016-06-05T00:41:27.806Z,78.6
2016-06-05T00:41:32.135Z,78.5
2016-06-05T00:41:35.010Z,78.6
2016-06-05T00:41:38.119Z,78.6
2016-06-05T00:41:41.056Z,78.4
2016-06-05T00:41:45.338Z,78.6
2016-06-05T00:41:48.291Z,78.6
2016-06-05T00:41:51.216Z,78.6
2016-06-05T00:41:54.169Z,78.5
2016-06-05T00:41:58.419Z,78.5
2016-06-05T00:42:01.356Z,78.4
2016-06-05T00:42:04.138Z,78.8
2016-06-05T00:42:07.075Z,78.4
2016-06-05T00:42:10.841Z,78.5
2016-06-05T00:42:13.778Z,78.8
2016-06-05T00:42:16.888Z,78.7
2016-06-05T00:42:20.934Z,78.5
2016-06-05T00:42:23.903Z,78.4
2016-06-05T00:42:26.872Z,78.2
2016-06-05T00:42:29.841Z,78.2
2016-06-05T00:42:34.122Z,78.5
2016-06-05T00:42:37.528Z,78.3
2016-06-05T00:42:40.888Z,78.5
2016-06-05T00:42:44.872Z,78.3
2016-06-05T00:42:47.684Z,78.4
2016-06-05T00:42:50.655Z,78.3