createdAt,value
2019-04-22T00:02:01.961Z,99.90
2019-04-22T00:04:42.154Z,99.90
2019-04-22T00:07:28.964Z,99.90
2019-04-22T00:10:06.356Z,99.90
2019-04-22T00:12:42.448Z,99.90
2019-04-22T00:15:08.128Z,99.90
2019-04-22T00:20:14.706Z,99.90
2019-04-22T00:22:52.017Z,99.90
2019-04-22T00:25:44.042Z,99.90
2019-04-22T00:27:59.087Z,99.90
2019-04-22T00:30:22.520Z,99.90
2019-04-22T00:32:55.860Z,99.90
2019-04-22T00:35:30.554Z,99.90
2019-04-22T00:38:14.378Z,99.90
2019-04-22T00:43:06.509Z,99.90
2019-04-22T00:45:40.169Z,99.90
2019-04-22T00:48:16.415Z,99.90
2019-04-22T00:50:51.874Z,99.90
2019-04-22T00:53:16.419Z,99.90
2019-04-22T00:56:07.883Z,99.90
2019-04-22T00:58:39.421Z,99.90
2019-04-22T01:01:17.488Z,99.90
2019-04-22T01:06:15.782Z,99.90
2019-04-22T01:08:53.795Z,99.90
2019-04-22T01:11:19.566Z,99.90
2019-04-22T01:13:44.222Z,99.90
2019-04-22T01:16:21.646Z,99.90
2019-04-22T01:18:49.063Z,99.90
2019-04-22T01:23:56.594Z,99.90
2019-04-22T01:26:20.247Z,99.90
2019-04-22T01:28:50.092Z,99.90
2019-04-22T01:31:16.215Z,99.90
2019-04-22T01:33:48.381Z,99.90
2019-04-22T01:36:33.452Z,99.90
2019-04-22T01:39:13.465Z,99.90
2019-04-22T01:41:48.814Z,99.90
2019-04-22T01:46:47.642Z,99.90
2019-04-22T01:49:14.864Z,99.90
2019-04-22T01:54:23.629Z,99.90
2019-04-22T01:59:11.268Z,99.90
2019-04-22T02:01:56.195Z,99.90
2019-04-22T02:04:25.609Z,99.90
2019-04-22T02:06:58.660Z,99.90
2019-04-22T02:09:31.143Z,99.90
2019-04-22T02:12:04.685Z,99.90
2019-04-22T02:17:02.336Z,99.90
2019-04-22T02:19:30.488Z,99.90
2019-04-22T02:22:03.946Z,99.90
2019-04-22T02:24:39.805Z,99.90
2019-04-22T02:27:04.487Z,99.90
2019-04-22T02:29:35.556Z,99.90
2019-04-22T02:34:50.886Z,99.90
2019-04-22T02:37:18.546Z,99.90
2019-04-22T02:39:48.668Z,99.90
2019-04-22T02:44:46.628Z,99.90
2019-04-22T02:47:27.567Z,99.90
2019-04-22T02:54:55.096Z,99.90
2019-04-22T02:57:31.882Z,99.90
2019-04-22T03:00:07.389Z,99.90
2019-04-22T03:04:59.897Z,99.90
2019-04-22T03:07:23.463Z,99.90
2019-04-22T03:09:57.780Z,99.90
2019-04-22T03:12:29.039Z,99.90
2019-04-22T03:15:05.946Z,99.90
2019-04-22T03:20:04.024Z,99.90
2019-04-22T03:22:34.918Z,99.90
2019-04-22T03:27:37.223Z,99.90
2019-04-22T03:43:02.407Z,99.90
2019-04-22T03:48:01.522Z,99.90
2019-04-22T03:52:52.641Z,99.90
2019-04-22T03:57:51.954Z,99.90
2019-04-22T04:03:04.944Z,99.90
2019-04-22T04:05:39.529Z,99.90
2019-04-22T04:13:09.505Z,99.90
2019-04-22T04:15:32.802Z,99.90
2019-04-22T04:21:09.248Z,99.90
2019-04-22T04:23:32.453Z,99.90
2019-04-22T04:28:29.476Z,99.90
2019-04-22T04:30:36.668Z,99.90
2019-04-22T04:33:17.427Z,99.90
2019-04-22T04:38:17.221Z,99.90
2019-04-22T04:41:08.824Z,99.90
2019-04-22T04:43:18.984Z,99.90
2019-04-22T04:48:23.450Z,99.90
2019-04-22T04:53:33.741Z,99.90
2019-04-22T04:55:53.621Z,99.90
2019-04-22T04:58:36.696Z,99.90
2019-04-22T05:01:07.362Z,99.90
2019-04-22T05:03:39.902Z,99.90
2019-04-22T05:05:57.024Z,99.90
2019-04-22T05:08:52.887Z,99.90
2019-04-22T05:13:42.639Z,99.90
2019-04-22T05:16:17.612Z,99.90
2019-04-22T05:18:41.200Z,99.90
2019-04-22T05:21:14.063Z,99.90
2019-04-22T05:23:38.771Z,99.90
2019-04-22T05:26:05.832Z,99.90
2019-04-22T05:28:35.110Z,99.90
2019-04-22T05:31:11.297Z,99.90
2019-04-22T05:33:34.953Z,99.90
2019-04-22T05:41:11.617Z,99.90
2019-04-22T05:43:44.273Z,99.90
2019-04-22T05:46:09.629Z,99.90
2019-04-22T05:48:43.987Z,99.90
2019-04-22T05:51:22.782Z,99.90
2019-04-22T05:53:47.974Z,99.90
2019-04-22T05:56:28.106Z,99.90
2019-04-22T05:58:55.167Z,99.90
2019-04-22T06:04:04.007Z,99.90
2019-04-22T06:06:22.741Z,99.90
2019-04-22T06:08:57.822Z,99.90
2019-04-22T06:13:56.096Z,99.90
2019-04-22T06:16:40.079Z,99.90
2019-04-22T06:19:08.680Z,99.90
2019-04-22T06:21:39.476Z,99.90
2019-04-22T06:24:11.237Z,99.90
2019-04-22T06:32:03.624Z,99.90
2019-04-22T06:34:17.841Z,99.90
2019-04-22T06:36:47.627Z,99.90
2019-04-22T06:39:14.674Z,99.90
2019-04-22T06:41:47.915Z,99.90
2019-04-22T06:44:29.877Z,99.90
2019-04-22T06:46:49.191Z,99.90
2019-04-22T06:49:27.323Z,99.90
2019-04-22T06:52:08.038Z,99.90
2019-04-22T06:54:21.711Z,99.90
2019-04-22T06:56:54.650Z,99.90
2019-04-22T06:59:26.464Z,99.90
2019-04-22T07:01:55.133Z,99.90
2019-04-22T07:04:25.582Z,99.90
2019-04-22T07:12:02.131Z,99.90
2019-04-22T07:14:32.036Z,99.90
2019-04-22T07:17:03.656Z,99.90
2019-04-22T07:19:33.741Z,99.90
2019-04-22T07:22:04.061Z,99.90
2019-04-22T07:27:04.685Z,99.90
2019-04-22T07:29:39.006Z,99.90
2019-04-22T07:32:08.860Z,99.90
2019-04-22T07:34:42.644Z,99.90
2019-04-22T07:37:19.743Z,99.90
2019-04-22T07:39:39.236Z,99.90
2019-04-22T07:42:15.095Z,99.90
2019-04-22T07:44:45.212Z,99.90
2019-04-22T07:47:18.802Z,99.90
2019-04-22T07:52:20.691Z,99.90
2019-04-22T07:54:52.620Z,99.90
2019-04-22T07:59:57.565Z,99.90
2019-04-22T08:02:26.080Z,99.90
2019-04-22T08:05:05.462Z,99.90
2019-04-22T08:10:12.404Z,99.90
2019-04-22T08:12:36.130Z,99.90
2019-04-22T08:14:58.451Z,99.90
2019-04-22T08:17:52.131Z,99.90
2019-04-22T08:20:05.548Z,99.90
2019-04-22T08:22:37.639Z,99.90
2019-04-22T08:25:06.742Z,99.90
2019-04-22T08:27:33.323Z,99.90
2019-04-22T08:32:41.416Z,99.90
2019-04-22T08:35:13.208Z,99.90
2019-04-22T08:40:12.677Z,99.90
2019-04-22T08:47:41.915Z,99.90
2019-04-22T08:50:16.469Z,99.90
2019-04-22T08:52:52.488Z,99.90
2019-04-22T08:55:17.985Z,99.90
2019-04-22T08:58:13.028Z,99.90
2019-04-22T09:00:20.009Z,99.90
2019-04-22T09:02:53.931Z,99.90
2019-04-22T09:05:37.360Z,99.90
2019-04-22T09:07:52.743Z,99.90
2019-04-22T09:10:24.186Z,99.90
2019-04-22T09:15:30.398Z,99.90
2019-04-22T09:18:02.365Z,99.90
2019-04-22T09:20:32.480Z,99.90
2019-04-22T09:23:07.590Z,99.90
2019-04-22T09:25:43.999Z,99.90
2019-04-22T09:28:10.412Z,99.90
2019-04-22T09:30:49.565Z,99.90
2019-04-22T09:33:14.190Z,99.90
2019-04-22T09:36:13.869Z,99.90
2019-04-22T09:38:25.421Z,99.90
2019-04-22T09:40:45.713Z,99.90
2019-04-22T09:43:18.398Z,99.90
2019-04-22T09:45:47.862Z,99.90
2019-04-22T09:48:23.986Z,99.90
2019-04-22T09:53:23.862Z,99.90
2019-04-22T09:55:57.458Z,99.90
2019-04-22T09:58:23.581Z,99.90
2019-04-22T10:03:51.650Z,99.90
2019-04-22T10:06:29.443Z,99.90
2019-04-22T10:09:01.711Z,99.90
2019-04-22T10:11:26.965Z,99.90
2019-04-22T10:13:53.753Z,99.90
2019-04-22T10:16:26.899Z,99.90
2019-04-22T10:21:35.582Z,99.20
2019-04-22T10:23:57.960Z,99.90
2019-04-22T10:26:27.900Z,99.90
2019-04-22T10:29:00.509Z,99.90
2019-04-22T10:31:39.535Z,99.90
2019-04-22T10:33:49.660Z,99.90
2019-04-22T10:36:07.866Z,99.90
2019-04-22T10:38:37.677Z,99.90
2019-04-22T10:41:08.283Z,99.90
2019-04-22T10:43:38.982Z,99.90
2019-04-22T10:46:10.387Z,99.90
2019-04-22T10:48:40.245Z,99.90
2019-04-22T10:51:10.680Z,99.90
2019-04-22T10:53:41.614Z,99.90
2019-04-22T10:56:12.664Z,99.20
2019-04-22T10:58:42.625Z,99.00
2019-04-22T11:01:13.512Z,99.50
2019-04-22T11:03:43.381Z,99.70
2019-04-22T11:06:15.067Z,99.20
2019-04-22T11:08:52.428Z,99.90
2019-04-22T11:11:31.495Z,99.90
2019-04-22T11:13:47.615Z,99.90
2019-04-22T11:16:17.693Z,99.90
2019-04-22T11:18:47.582Z,99.90
2019-04-22T11:21:18.271Z,99.90
2019-04-22T11:23:47.527Z,99.90
2019-04-22T11:26:17.765Z,99.90
2019-04-22T11:28:47.636Z,99.90
2019-04-22T11:31:19.004Z,99.90
2019-04-22T11:33:48.532Z,99.30
2019-04-22T11:36:18.036Z,99.10
2019-04-22T11:38:53.035Z,99.30
2019-04-22T11:41:19.459Z,99.90
2019-04-22T11:43:49.524Z,99.50
2019-04-22T11:46:21.094Z,99.90
2019-04-22T11:48:51.900Z,99.90
2019-04-22T11:51:22.172Z,99.90
2019-04-22T11:53:52.591Z,99.90
2019-04-22T11:56:23.011Z,99.70
2019-04-22T11:58:52.977Z,98.90
2019-04-22T12:01:24.478Z,99.30
2019-04-22T12:03:57.827Z,99.80
2019-04-22T12:06:28.118Z,99.90
2019-04-22T12:08:59.481Z,99.90
2019-04-22T12:11:30.282Z,99.90
2019-04-22T12:14:02.134Z,99.90
2019-04-22T12:16:32.024Z,99.90
2019-04-22T12:19:01.230Z,99.90
2019-04-22T12:21:31.129Z,98.90
2019-04-22T12:24:01.172Z,98.80
2019-04-22T12:26:32.549Z,99.10
2019-04-22T12:29:02.903Z,99.40
2019-04-22T12:31:33.494Z,99.80
2019-04-22T12:34:03.678Z,99.90
2019-04-22T12:36:33.452Z,99.70
2019-04-22T12:39:03.309Z,98.80
2019-04-22T12:41:33.872Z,97.60
2019-04-22T12:44:05.204Z,97.00
2019-04-22T12:46:38.395Z,96.20
2019-04-22T12:49:08.067Z,96.40
2019-04-22T12:51:38.874Z,97.20
2019-04-22T12:54:08.816Z,97.40
2019-04-22T12:56:39.514Z,96.50
2019-04-22T12:59:09.755Z,95.90
2019-04-22T13:01:39.601Z,96.30
2019-04-22T13:04:11.774Z,96.00
2019-04-22T13:06:41.895Z,95.70
2019-04-22T13:09:12.656Z,95.80
2019-04-22T13:11:44.188Z,95.50
2019-04-22T13:14:14.970Z,95.40
2019-04-22T13:16:44.989Z,94.00
2019-04-22T13:19:17.199Z,93.70
2019-04-22T13:21:46.826Z,93.40
2019-04-22T13:24:19.545Z,93.40
2019-04-22T13:26:48.784Z,93.90
2019-04-22T13:29:19.261Z,93.30
2019-04-22T13:31:48.946Z,92.90
2019-04-22T13:34:29.518Z,92.90
2019-04-22T13:36:50.336Z,93.50
2019-04-22T13:39:21.029Z,93.10
2019-04-22T13:41:56.321Z,92.70
2019-04-22T13:44:23.102Z,92.40
2019-04-22T13:47:08.182Z,92.10
2019-04-22T13:52:35.685Z,90.90
2019-04-22T13:54:14.107Z,91.80
2019-04-22T13:57:20.111Z,91.50
2019-04-22T13:59:38.090Z,91.40
2019-04-22T14:02:18.902Z,91.60
2019-04-22T14:04:50.754Z,91.10
2019-04-22T14:07:20.894Z,91.10
2019-04-22T14:09:51.575Z,90.30
2019-04-22T14:12:21.749Z,90.70
2019-04-22T14:14:52.637Z,91.20
2019-04-22T14:17:23.001Z,92.10
2019-04-22T14:19:52.826Z,93.90
2019-04-22T14:22:22.302Z,94.40
2019-04-22T14:24:52.417Z,95.50
2019-04-22T14:27:36.980Z,95.90
2019-04-22T14:29:53.605Z,96.40
2019-04-22T14:32:27.438Z,96.50
2019-04-22T14:34:55.287Z,96.80
2019-04-22T14:37:24.854Z,96.80
2019-04-22T14:39:54.043Z,97.40
2019-04-22T14:42:49.418Z,97.20
2019-04-22T14:45:21.965Z,96.90
2019-04-22T14:47:52.648Z,96.60
2019-04-22T14:50:17.678Z,96.40
2019-04-22T14:52:50.685Z,96.20
2019-04-22T14:55:07.998Z,95.60
2019-04-22T14:57:31.765Z,95.20
2019-04-22T15:00:02.261Z,94.80
2019-04-22T15:02:34.191Z,94.50
2019-04-22T15:05:04.275Z,94.50
2019-04-22T15:07:35.002Z,94.30
2019-04-22T15:10:10.373Z,93.30
2019-04-22T15:12:46.117Z,92.90
2019-04-22T15:15:13.484Z,92.60
2019-04-22T15:17:59.189Z,92.50
2019-04-22T15:20:37.384Z,92.60
2019-04-22T15:23:06.933Z,92.50
2019-04-22T15:25:36.819Z,92.60
2019-04-22T15:28:06.266Z,92.80
2019-04-22T15:30:35.492Z,92.80
2019-04-22T15:33:05.519Z,92.90
2019-04-22T15:35:35.440Z,92.90
2019-04-22T15:38:06.821Z,93.00
2019-04-22T15:40:36.567Z,93.00
2019-04-22T15:43:06.647Z,93.00
2019-04-22T15:45:36.826Z,92.90
2019-04-22T15:48:06.475Z,93.10
2019-04-22T15:50:36.822Z,93.10
2019-04-22T15:53:07.687Z,93.40
2019-04-22T15:55:38.784Z,93.40
2019-04-22T15:58:08.178Z,93.10
2019-04-22T16:00:51.822Z,92.70
2019-04-22T16:03:12.355Z,92.40
2019-04-22T16:05:41.835Z,92.30
2019-04-22T16:08:13.148Z,92.90
2019-04-22T16:10:42.317Z,93.50
2019-04-22T16:13:19.148Z,94.60
2019-04-22T16:15:42.757Z,95.80
2019-04-22T16:18:14.603Z,95.60
2019-04-22T16:20:43.941Z,95.60
2019-04-22T16:23:15.580Z,95.20
2019-04-22T16:26:05.238Z,95.40
2019-04-22T16:28:35.401Z,95.60
2019-04-22T16:31:04.825Z,95.40
2019-04-22T16:33:38.381Z,95.40
2019-04-22T16:36:07.112Z,95.60
2019-04-22T16:38:37.278Z,95.80
2019-04-22T16:41:06.780Z,96.20
2019-04-22T16:43:36.580Z,96.50
2019-04-22T16:46:07.639Z,96.90
2019-04-22T16:48:38.034Z,97.10
2019-04-22T16:51:07.621Z,97.40
2019-04-22T16:53:37.100Z,97.60
2019-04-22T16:56:07.027Z,97.80
2019-04-22T16:58:36.838Z,97.90
2019-04-22T17:01:08.214Z,98.00
2019-04-22T17:04:00.642Z,98.40
2019-04-22T17:06:32.173Z,98.70
2019-04-22T17:09:02.689Z,98.90
2019-04-22T17:11:33.884Z,99.30
2019-04-22T17:14:03.509Z,99.20
2019-04-22T17:16:34.458Z,99.50
2019-04-22T17:19:05.789Z,99.90
2019-04-22T17:21:35.531Z,99.90
2019-04-22T17:24:05.721Z,99.90
2019-04-22T17:26:36.607Z,99.90
2019-04-22T17:29:06.628Z,99.90
2019-04-22T17:31:40.824Z,99.90
2019-04-22T17:34:09.584Z,99.90
2019-04-22T17:36:40.527Z,99.90
2019-04-22T17:39:24.440Z,99.90
2019-04-22T17:41:59.641Z,99.90
2019-04-22T17:47:14.108Z,99.90
2019-04-22T17:49:54.104Z,99.90
2019-04-22T17:52:26.218Z,99.90
2019-04-22T17:55:04.559Z,99.90
2019-04-22T17:57:23.977Z,99.90
2019-04-22T17:59:55.086Z,99.90
2019-04-22T18:02:25.207Z,99.90
2019-04-22T18:04:48.104Z,99.90
2019-04-22T18:07:37.160Z,99.90
2019-04-22T18:12:38.289Z,99.90
2019-04-22T18:15:17.826Z,99.90
2019-04-22T18:17:43.596Z,99.90
2019-04-22T18:20:04.642Z,99.90
2019-04-22T18:22:34.709Z,99.90
2019-04-22T18:25:04.971Z,99.90
2019-04-22T18:30:11.409Z,99.90
2019-04-22T18:32:46.724Z,99.90
2019-04-22T18:35:16.676Z,99.90
2019-04-22T18:37:50.058Z,99.60
2019-04-22T18:40:18.624Z,99.50
2019-04-22T18:42:56.652Z,99.10
2019-04-22T18:45:42.353Z,98.60
2019-04-22T18:47:49.124Z,98.20
2019-04-22T18:50:37.057Z,98.10
2019-04-22T18:53:29.755Z,98.10
2019-04-22T18:56:01.700Z,97.60
2019-04-22T18:58:31.828Z,97.80
2019-04-22T19:00:48.875Z,97.80
2019-04-22T19:03:25.392Z,98.10
2019-04-22T19:06:24.364Z,97.80
2019-04-22T19:08:45.101Z,97.90
2019-04-22T19:11:42.797Z,98.00
2019-04-22T19:18:56.419Z,97.80
2019-04-22T19:21:17.702Z,97.90
2019-04-22T19:23:50.225Z,98.00
2019-04-22T19:26:30.904Z,98.30
2019-04-22T19:28:55.573Z,97.80
2019-04-22T19:31:28.591Z,97.50
2019-04-22T19:33:57.846Z,97.50
2019-04-22T19:36:26.197Z,97.50
2019-04-22T19:38:55.275Z,97.50
2019-04-22T19:41:30.600Z,97.70
2019-04-22T19:44:05.413Z,97.40
2019-04-22T19:46:28.334Z,97.40
2019-04-22T19:49:10.660Z,97.40
2019-04-22T19:51:47.683Z,97.40
2019-04-22T19:54:07.868Z,97.40
2019-04-22T19:56:32.249Z,97.60
2019-04-22T19:59:02.143Z,97.60
2019-04-22T20:01:49.512Z,97.80
2019-04-22T20:04:46.296Z,97.90
2019-04-22T20:06:56.561Z,97.90
2019-04-22T20:09:36.494Z,98.00
2019-04-22T20:12:01.101Z,98.30
2019-04-22T20:14:35.856Z,98.40
2019-04-22T20:17:01.799Z,98.50
2019-04-22T20:22:09.741Z,98.70
2019-04-22T20:24:25.923Z,99.00
2019-04-22T20:27:16.442Z,98.80
2019-04-22T20:29:41.740Z,98.70
2019-04-22T20:32:13.162Z,98.80
2019-04-22T20:34:44.786Z,98.60
2019-04-22T20:37:28.334Z,98.30
2019-04-22T20:40:02.513Z,98.00
2019-04-22T20:42:33.710Z,97.60
2019-04-22T20:44:55.114Z,97.30
2019-04-22T20:47:14.996Z,97.10
2019-04-22T20:49:47.492Z,96.90
2019-04-22T20:52:26.671Z,96.90
2019-04-22T20:54:51.099Z,96.90
2019-04-22T20:57:25.941Z,96.80
2019-04-22T20:59:52.514Z,96.80
2019-04-22T21:02:20.915Z,96.80
2019-04-22T21:04:47.807Z,96.90
2019-04-22T21:07:23.779Z,97.00
2019-04-22T21:09:58.064Z,97.00
2019-04-22T21:12:22.374Z,97.10
2019-04-22T21:15:06.493Z,97.20
2019-04-22T21:17:30.991Z,97.30
2019-04-22T21:20:06.944Z,97.30
2019-04-22T21:22:38.627Z,97.30
2019-04-22T21:25:02.369Z,97.50
2019-04-22T21:27:40.693Z,97.50
2019-04-22T21:30:01.884Z,97.40
2019-04-22T21:32:38.921Z,97.40
2019-04-22T21:35:13.368Z,97.20
2019-04-22T21:37:43.054Z,97.30
2019-04-22T21:40:16.416Z,97.30
2019-04-22T21:42:47.193Z,97.20
2019-04-22T21:45:14.710Z,97.00
2019-04-22T21:47:57.472Z,97.00
2019-04-22T21:50:39.459Z,97.50
2019-04-22T21:52:56.409Z,97.10
2019-04-22T21:55:24.793Z,97.10
2019-04-22T21:58:06.823Z,97.00
2019-04-22T22:00:46.014Z,97.10
2019-04-22T22:03:13.081Z,97.00
2019-04-22T22:05:34.358Z,97.00
2019-04-22T22:08:02.836Z,96.90
2019-04-22T22:10:44.995Z,96.90
2019-04-22T22:13:12.372Z,96.90
2019-04-22T22:15:47.505Z,96.80
2019-04-22T22:18:16.514Z,96.60
2019-04-22T22:20:59.842Z,96.50
2019-04-22T22:23:25.383Z,96.50
2019-04-22T22:25:47.693Z,96.40
2019-04-22T22:28:41.772Z,96.20
2019-04-22T22:31:14.811Z,95.80
2019-04-22T22:33:26.557Z,95.60
2019-04-22T22:35:51.697Z,95.30
2019-04-22T22:38:27.215Z,95.50
2019-04-22T22:40:40.440Z,95.60
2019-04-22T22:43:19.056Z,95.50
2019-04-22T22:45:49.140Z,95.40
2019-04-22T22:48:34.815Z,95.50
2019-04-22T22:51:02.040Z,95.50
2019-04-22T22:53:40.372Z,95.30
2019-04-22T22:56:04.915Z,95.20
2019-04-22T22:58:42.573Z,94.90
2019-04-22T23:01:04.472Z,94.80
2019-04-22T23:04:09.980Z,94.90
2019-04-22T23:06:13.400Z,94.70
2019-04-22T23:08:44.689Z,94.60
2019-04-22T23:11:12.738Z,94.80
2019-04-22T23:13:42.631Z,95.00
2019-04-22T23:16:04.215Z,95.20
2019-04-22T23:18:25.908Z,95.50
2019-04-22T23:20:57.400Z,95.60
2019-04-22T23:23:44.919Z,95.80
2019-04-22T23:26:32.226Z,95.80
2019-04-22T23:29:05.016Z,95.80
2019-04-22T23:31:35.498Z,96.00
2019-04-22T23:34:10.677Z,95.90
2019-04-22T23:36:53.751Z,96.00
2019-04-22T23:39:27.438Z,95.90
2019-04-22T23:41:58.712Z,95.80
2019-04-22T23:44:27.200Z,95.80
2019-04-22T23:47:11.017Z,95.70
2019-04-22T23:49:40.333Z,95.80
2019-04-22T23:52:19.134Z,95.80
2019-04-22T23:54:58.781Z,95.70
2019-04-22T23:57:30.788Z,95.60
2019-04-22T23:59:55.294Z,95.30
