createdAt,value
2023-03-02T00:01:17.682Z,84.50
2023-03-02T00:03:50.120Z,84.30
2023-03-02T00:06:20.181Z,84.80
2023-03-02T00:09:03.935Z,84.10
2023-03-02T00:11:23.278Z,84.30
2023-03-02T00:13:57.169Z,84.40
2023-03-02T00:16:38.745Z,83.90
2023-03-02T00:19:24.314Z,83.60
2023-03-02T00:21:54.966Z,83.40
2023-03-02T00:42:56.435Z,82.30
2023-03-02T00:45:26.244Z,81.80
2023-03-02T00:47:55.926Z,81.80
2023-03-02T00:50:25.832Z,81.40
2023-03-02T00:53:08.843Z,81.40
2023-03-02T00:55:41.823Z,81.30
2023-03-02T00:58:46.538Z,81.00
2023-03-02T01:07:04.450Z,80.30
2023-03-02T01:09:34.993Z,80.30
2023-03-02T01:12:05.081Z,79.90
2023-03-02T01:14:34.806Z,79.80
2023-03-02T01:17:05.363Z,80.00
2023-03-02T01:19:36.408Z,79.90
2023-03-02T01:22:06.613Z,79.90
2023-03-02T01:24:36.612Z,79.80
2023-03-02T01:27:06.621Z,80.30
2023-03-02T01:29:39.853Z,80.20
2023-03-02T01:32:10.032Z,80.30
2023-03-02T01:34:40.227Z,80.20
2023-03-02T01:37:10.192Z,79.70
2023-03-02T01:39:40.598Z,80.20
2023-03-02T01:42:10.649Z,79.80
2023-03-02T01:44:49.453Z,79.50
2023-03-02T01:47:26.938Z,79.30
2023-03-02T01:50:11.421Z,79.60
2023-03-02T01:52:41.469Z,79.50
2023-03-02T01:55:20.779Z,79.20
2023-03-02T02:01:38.116Z,78.80
2023-03-02T02:07:22.736Z,77.70
2023-03-02T02:09:56.364Z,77.30
2023-03-02T02:12:26.486Z,77.50
2023-03-02T02:14:57.861Z,77.60
2023-03-02T02:17:27.641Z,77.60
2023-03-02T02:20:06.051Z,78.10
2023-03-02T02:22:40.062Z,77.00
2023-03-02T02:25:11.172Z,76.50
2023-03-02T02:27:41.383Z,76.30
2023-03-02T02:30:12.910Z,76.20
2023-03-02T02:32:43.184Z,75.10
2023-03-02T02:35:14.278Z,75.30
2023-03-02T02:37:46.045Z,75.10
2023-03-02T02:40:17.479Z,75.30
2023-03-02T02:42:48.481Z,74.80
2023-03-02T02:45:22.463Z,74.90
2023-03-02T02:47:53.037Z,74.40
2023-03-02T02:50:24.380Z,73.80
2023-03-02T02:52:55.394Z,74.10
2023-03-02T02:55:29.469Z,73.70
2023-03-02T02:58:01.546Z,73.50
2023-03-02T03:00:31.442Z,72.50
2023-03-02T03:03:02.449Z,73.10
2023-03-02T03:05:32.437Z,72.60
2023-03-02T03:08:09.772Z,71.90
2023-03-02T03:10:44.286Z,71.70
2023-03-02T03:13:14.522Z,71.60
2023-03-02T03:15:45.214Z,71.50
2023-03-02T03:18:15.064Z,70.60
2023-03-02T03:20:46.263Z,69.40
2023-03-02T03:23:16.579Z,68.90
2023-03-02T03:25:46.440Z,68.90
2023-03-02T03:28:16.560Z,68.30
2023-03-02T03:30:46.654Z,68.10
2023-03-02T03:33:19.353Z,68.80
2023-03-02T03:35:52.357Z,68.40
2023-03-02T03:38:22.473Z,67.30
2023-03-02T03:40:52.632Z,66.70
2023-03-02T03:43:22.525Z,65.00
2023-03-02T03:45:53.028Z,65.90
2023-03-02T03:48:22.878Z,62.80
2023-03-02T03:50:53.001Z,61.00
2023-03-02T03:53:22.957Z,61.50
2023-03-02T03:55:52.941Z,60.10
2023-03-02T03:58:22.863Z,60.00
2023-03-02T04:00:53.568Z,60.60
2023-03-02T04:03:23.462Z,60.30
2023-03-02T04:05:53.788Z,59.70
2023-03-02T04:08:24.428Z,59.50
2023-03-02T04:10:54.930Z,59.20
2023-03-02T04:13:24.785Z,59.00
2023-03-02T04:15:55.236Z,58.50
2023-03-02T04:18:25.579Z,59.30
2023-03-02T04:20:55.479Z,57.70
2023-03-02T04:23:25.570Z,57.40
2023-03-02T04:25:55.419Z,58.40
2023-03-02T04:28:25.481Z,57.20
2023-03-02T04:30:55.539Z,56.60
2023-03-02T04:33:25.450Z,56.60
2023-03-02T04:38:30.955Z,56.20
2023-03-02T04:41:02.672Z,56.70
2023-03-02T04:43:33.513Z,58.10
2023-03-02T04:46:03.716Z,58.10
2023-03-02T04:48:33.890Z,57.60
2023-03-02T04:51:03.988Z,56.10
2023-03-02T04:53:34.071Z,57.10
2023-03-02T04:56:04.093Z,55.40
2023-03-02T04:58:34.227Z,55.40
2023-03-02T05:01:17.118Z,56.40
2023-03-02T05:03:47.228Z,55.20
2023-03-02T05:06:17.351Z,55.10
2023-03-02T05:08:47.519Z,55.40
2023-03-02T05:11:19.441Z,56.20
2023-03-02T05:13:49.442Z,56.70
2023-03-02T05:16:19.943Z,54.00
2023-03-02T05:18:50.904Z,54.40
2023-03-02T05:21:22.211Z,55.80
2023-03-02T05:23:52.504Z,52.90
2023-03-02T05:26:22.564Z,52.60
2023-03-02T05:28:54.019Z,55.20
2023-03-02T05:31:24.851Z,52.60
2023-03-02T05:33:54.749Z,52.30
2023-03-02T05:36:24.924Z,52.70
2023-03-02T05:38:55.043Z,54.30
2023-03-02T05:41:24.947Z,53.20
2023-03-02T05:43:55.605Z,53.60
2023-03-02T05:46:25.767Z,53.40
2023-03-02T05:49:24.004Z,53.20
2023-03-02T05:51:54.065Z,53.80
2023-03-02T05:54:23.965Z,55.00
2023-03-02T05:56:56.280Z,51.80
2023-03-02T05:59:26.548Z,51.30
2023-03-02T06:01:59.204Z,51.30
2023-03-02T06:04:29.357Z,49.40
2023-03-02T06:06:59.133Z,51.60
2023-03-02T06:09:29.059Z,50.80
2023-03-02T06:11:58.978Z,50.60
2023-03-02T06:14:28.690Z,52.60
2023-03-02T06:16:58.629Z,51.70
2023-03-02T06:19:28.473Z,52.80
2023-03-02T06:21:59.536Z,52.70
2023-03-02T06:24:29.220Z,53.60
2023-03-02T06:26:59.159Z,51.20
2023-03-02T06:29:29.179Z,50.20
2023-03-02T06:31:58.952Z,50.50
2023-03-02T06:34:30.137Z,51.20
2023-03-02T06:37:00.161Z,50.50
2023-03-02T06:39:29.968Z,51.20
2023-03-02T06:42:07.586Z,51.20
2023-03-02T06:44:34.116Z,50.00
2023-03-02T06:47:03.896Z,49.80
2023-03-02T06:52:43.575Z,50.30
2023-03-02T06:55:13.309Z,48.60
2023-03-02T06:57:43.124Z,48.20
2023-03-02T07:00:18.264Z,48.70
2023-03-02T07:02:49.791Z,51.70
2023-03-02T07:05:20.198Z,47.50
2023-03-02T07:07:51.304Z,49.70
2023-03-02T07:10:21.275Z,47.80
2023-03-02T07:15:42.180Z,48.80
2023-03-02T07:18:12.030Z,50.10
2023-03-02T07:20:41.845Z,49.40
2023-03-02T07:23:11.941Z,49.30
2023-03-02T07:25:41.785Z,47.60
2023-03-02T07:28:11.702Z,46.60
2023-03-02T07:30:41.500Z,46.70
2023-03-02T07:33:11.497Z,46.60
2023-03-02T07:35:41.324Z,47.70
2023-03-02T07:38:11.089Z,48.40
2023-03-02T07:40:45.095Z,47.10
2023-03-02T07:43:14.956Z,46.90
2023-03-02T07:45:44.703Z,46.30
2023-03-02T07:48:15.097Z,47.50
2023-03-02T07:50:47.303Z,47.80
2023-03-02T07:53:20.049Z,45.70
2023-03-02T07:55:49.847Z,46.80
2023-03-02T07:58:19.719Z,47.00
2023-03-02T08:00:55.619Z,46.20
2023-03-02T08:03:42.123Z,45.80
2023-03-02T08:06:13.681Z,47.80
2023-03-02T08:08:43.532Z,46.40
2023-03-02T08:11:17.335Z,45.90
2023-03-02T08:13:48.524Z,46.20
2023-03-02T08:19:22.108Z,47.70
2023-03-02T08:21:51.854Z,47.40
2023-03-02T08:24:23.640Z,45.70
2023-03-02T08:26:53.778Z,46.60
2023-03-02T08:29:24.792Z,47.10
2023-03-02T08:31:54.881Z,47.10
2023-03-02T08:34:27.194Z,47.60
2023-03-02T08:36:56.908Z,46.50
2023-03-02T08:39:29.002Z,45.60
2023-03-02T08:41:58.417Z,46.00
2023-03-02T08:44:31.477Z,47.50
2023-03-02T08:47:02.709Z,46.70
2023-03-02T08:49:32.688Z,45.90
2023-03-02T08:55:08.915Z,45.70
2023-03-02T09:00:31.659Z,46.20
2023-03-02T09:03:08.192Z,45.80
2023-03-02T09:11:16.402Z,47.10
2023-03-02T09:13:46.302Z,45.20
2023-03-02T09:16:29.346Z,45.00
2023-03-02T09:19:37.643Z,47.30
2023-03-02T09:22:08.092Z,46.60
2023-03-02T09:24:38.541Z,46.00
2023-03-02T09:27:10.328Z,45.50
2023-03-02T09:29:42.468Z,45.80
2023-03-02T09:32:16.935Z,47.80
2023-03-02T09:34:48.003Z,47.90
2023-03-02T09:37:17.974Z,46.00
2023-03-02T09:40:06.457Z,46.20
2023-03-02T09:42:46.434Z,45.90
2023-03-02T09:45:23.660Z,46.30
2023-03-02T09:47:58.111Z,47.00
2023-03-02T09:54:04.345Z,46.10
2023-03-02T09:56:39.011Z,47.10
2023-03-02T09:59:09.974Z,46.20
2023-03-02T10:01:50.067Z,47.70
2023-03-02T10:04:49.873Z,46.00
2023-03-02T10:13:09.380Z,47.30
2023-03-02T10:16:01.899Z,46.70
2023-03-02T10:18:32.917Z,47.30
2023-03-02T10:22:08.207Z,47.10
2023-03-02T10:24:28.673Z,46.70
2023-03-02T10:26:57.772Z,47.70
2023-03-02T10:35:25.254Z,49.00
2023-03-02T10:37:56.248Z,49.30
2023-03-02T10:50:59.440Z,49.20
2023-03-02T10:53:05.258Z,48.90
2023-03-02T10:56:18.304Z,49.20
2023-03-02T11:04:09.668Z,50.20
2023-03-02T11:06:49.242Z,50.40
2023-03-02T11:09:31.355Z,50.70
2023-03-02T11:12:04.869Z,50.90
2023-03-02T11:17:34.068Z,51.10
2023-03-02T11:23:48.814Z,51.50
2023-03-02T11:26:19.816Z,51.70
2023-03-02T11:35:27.776Z,51.80
2023-03-02T11:37:59.416Z,51.90
2023-03-02T11:40:41.314Z,52.20
2023-03-02T11:43:14.571Z,52.00
2023-03-02T11:45:51.704Z,52.10
2023-03-02T11:48:26.490Z,52.40
2023-03-02T11:51:00.722Z,52.40
2023-03-02T11:53:32.769Z,52.50
2023-03-02T11:56:02.686Z,52.60
2023-03-02T11:58:33.888Z,52.70
2023-03-02T12:01:04.225Z,52.80
2023-03-02T12:06:55.660Z,52.80
2023-03-02T12:09:26.748Z,52.80
2023-03-02T12:11:58.187Z,52.80
2023-03-02T12:14:29.434Z,53.00
2023-03-02T12:17:12.156Z,53.00
2023-03-02T12:22:29.605Z,53.10
2023-03-02T12:25:17.482Z,53.20
2023-03-02T12:27:53.082Z,52.90
2023-03-02T12:30:33.494Z,53.00
2023-03-02T12:33:14.521Z,53.10
2023-03-02T12:38:42.565Z,53.20
2023-03-02T12:41:21.346Z,53.20
2023-03-02T12:43:57.476Z,53.20
2023-03-02T12:46:32.200Z,53.30
2023-03-02T12:49:21.231Z,53.30
2023-03-02T12:51:55.492Z,53.50
2023-03-02T12:54:26.757Z,53.50
2023-03-02T12:57:07.362Z,53.60
2023-03-02T13:02:30.954Z,53.70
2023-03-02T13:05:01.880Z,53.90
2023-03-02T13:07:32.881Z,54.00
2023-03-02T13:12:56.000Z,54.30
2023-03-02T13:15:25.871Z,54.80
2023-03-02T13:17:56.913Z,55.00
2023-03-02T13:20:31.021Z,55.10
2023-03-02T13:23:00.726Z,55.30
2023-03-02T13:25:40.132Z,55.60
2023-03-02T13:28:12.273Z,55.70
2023-03-02T13:30:43.558Z,55.70
2023-03-02T13:33:17.818Z,55.80
2023-03-02T13:35:48.741Z,55.70
2023-03-02T13:38:22.646Z,55.80
2023-03-02T13:40:53.388Z,55.80
2023-03-02T13:43:27.549Z,55.70
2023-03-02T13:46:04.667Z,55.70
2023-03-02T13:48:34.904Z,55.60
2023-03-02T13:51:25.349Z,55.60
2023-03-02T13:53:59.429Z,55.30
2023-03-02T13:56:34.875Z,55.20
2023-03-02T13:59:04.714Z,55.60
2023-03-02T14:01:34.415Z,55.00
2023-03-02T14:04:04.299Z,54.80
2023-03-02T14:06:34.501Z,55.00
2023-03-02T14:09:05.874Z,55.00
2023-03-02T14:11:36.943Z,55.00
2023-03-02T14:14:08.023Z,54.90
2023-03-02T14:16:38.486Z,54.80
2023-03-02T14:19:08.398Z,54.80
2023-03-02T14:21:38.190Z,55.00
2023-03-02T14:24:11.405Z,55.00
2023-03-02T14:26:44.596Z,55.10
2023-03-02T14:32:35.500Z,55.30
2023-03-02T14:38:09.590Z,55.30
2023-03-02T14:40:58.033Z,55.30
2023-03-02T14:43:27.967Z,55.40
2023-03-02T14:45:58.346Z,55.50
2023-03-02T14:48:28.293Z,55.60
2023-03-02T14:51:06.983Z,55.60
2023-03-02T14:53:37.400Z,55.70
2023-03-02T14:56:08.835Z,55.80
2023-03-02T14:58:39.858Z,55.80
2023-03-02T15:01:09.577Z,55.90
2023-03-02T15:03:56.934Z,56.00
2023-03-02T15:06:28.886Z,56.00
2023-03-02T15:09:01.173Z,56.20
2023-03-02T15:11:31.282Z,56.30
2023-03-02T15:14:01.290Z,56.50
2023-03-02T15:16:39.954Z,57.30
2023-03-02T15:19:10.883Z,56.80
2023-03-02T15:21:47.787Z,56.90
2023-03-02T15:24:19.959Z,57.30
2023-03-02T15:29:59.549Z,57.40
2023-03-02T15:32:29.310Z,57.70
2023-03-02T15:34:59.139Z,57.90
2023-03-02T15:37:29.370Z,58.10
2023-03-02T15:39:59.132Z,58.20
2023-03-02T15:42:28.854Z,58.40
2023-03-02T15:45:00.202Z,58.70
2023-03-02T15:50:06.265Z,59.10
2023-03-02T15:52:35.991Z,59.20
2023-03-02T15:55:05.911Z,59.30
2023-03-02T15:57:37.023Z,59.40
2023-03-02T16:00:07.208Z,59.70
2023-03-02T16:02:37.405Z,59.70
2023-03-02T16:05:07.718Z,59.80
2023-03-02T16:07:38.391Z,60.10
2023-03-02T16:10:27.122Z,60.20
2023-03-02T16:12:59.536Z,60.30
2023-03-02T16:15:29.202Z,60.50
2023-03-02T16:17:59.087Z,60.70
2023-03-02T16:23:20.909Z,60.80
2023-03-02T16:25:51.123Z,60.60
2023-03-02T16:28:21.274Z,61.00
2023-03-02T16:30:52.381Z,60.70
2023-03-02T16:33:22.051Z,60.80
2023-03-02T16:35:51.984Z,60.80
2023-03-02T16:38:21.787Z,61.40
2023-03-02T16:40:52.840Z,60.90
2023-03-02T16:43:24.479Z,60.90
2023-03-02T16:45:54.595Z,61.10
2023-03-02T16:48:25.009Z,61.10
2023-03-02T16:53:50.102Z,61.60
2023-03-02T16:56:20.048Z,61.70
2023-03-02T16:58:50.162Z,61.90
2023-03-02T17:01:21.138Z,61.00
2023-03-02T17:03:51.979Z,61.00
2023-03-02T17:06:23.353Z,73.70
2023-03-02T17:08:56.394Z,62.10
2023-03-02T17:11:26.222Z,62.30
2023-03-02T17:14:03.246Z,62.10
2023-03-02T17:16:33.788Z,63.00
2023-03-02T17:19:03.440Z,63.00
2023-03-02T17:21:33.243Z,63.70
2023-03-02T17:24:35.775Z,64.20
2023-03-02T17:27:32.476Z,63.60
2023-03-02T17:30:02.349Z,64.10
2023-03-02T17:32:32.731Z,64.20
2023-03-02T17:35:02.469Z,64.30
2023-03-02T17:37:32.314Z,64.40
2023-03-02T17:40:02.195Z,64.30
2023-03-02T17:42:32.053Z,64.30
2023-03-02T17:45:01.939Z,64.80
2023-03-02T17:47:33.184Z,64.70
2023-03-02T17:50:04.735Z,64.60
2023-03-02T17:52:35.059Z,65.90
2023-03-02T17:55:04.847Z,64.80
2023-03-02T17:57:34.871Z,64.80
2023-03-02T18:00:06.199Z,65.00
2023-03-02T18:02:36.115Z,65.00
2023-03-02T18:05:06.259Z,65.00
2023-03-02T18:07:35.857Z,65.00
2023-03-02T18:10:05.926Z,65.40
2023-03-02T18:12:36.025Z,65.30
2023-03-02T18:15:09.318Z,65.50
2023-03-02T18:17:39.356Z,65.60
2023-03-02T18:25:50.960Z,65.90
2023-03-02T18:28:36.126Z,66.20
2023-03-02T18:31:05.906Z,66.30
2023-03-02T18:33:36.092Z,66.30
2023-03-02T18:36:06.540Z,66.40
2023-03-02T18:38:36.693Z,66.90
2023-03-02T18:41:07.811Z,66.90
2023-03-02T18:43:38.848Z,67.10
2023-03-02T18:46:23.277Z,67.50
2023-03-02T18:48:53.527Z,67.60
2023-03-02T18:51:27.157Z,67.90
2023-03-02T18:53:59.312Z,67.80
2023-03-02T18:56:28.583Z,67.70
2023-03-02T18:58:58.500Z,68.00
2023-03-02T19:01:29.387Z,68.10
2023-03-02T19:04:00.748Z,68.30
2023-03-02T19:06:30.676Z,68.00
2023-03-02T19:09:19.732Z,68.60
2023-03-02T19:11:49.542Z,68.70
2023-03-02T19:14:19.201Z,68.90
2023-03-02T19:16:51.975Z,69.20
2023-03-02T19:19:24.135Z,69.40
2023-03-02T19:21:53.930Z,69.40
2023-03-02T19:24:23.631Z,69.50
2023-03-02T19:29:37.943Z,69.70
2023-03-02T19:32:11.237Z,70.00
2023-03-02T19:34:41.409Z,70.20
2023-03-02T19:37:12.841Z,70.20
2023-03-02T19:39:42.111Z,70.40
2023-03-02T19:42:11.789Z,70.70
2023-03-02T19:44:41.498Z,70.60
2023-03-02T19:47:11.280Z,70.50
2023-03-02T19:49:42.190Z,70.40
2023-03-02T19:52:15.060Z,70.20
2023-03-02T19:54:45.998Z,70.40
2023-03-02T19:57:19.342Z,70.50
2023-03-02T19:59:49.296Z,70.50
2023-03-02T20:02:19.718Z,70.60
2023-03-02T20:04:50.865Z,70.90
2023-03-02T20:07:20.617Z,70.90
2023-03-02T20:10:00.640Z,70.50
2023-03-02T20:15:18.975Z,70.50
2023-03-02T20:26:14.415Z,70.40
2023-03-02T20:28:44.145Z,70.20
2023-03-02T20:31:14.968Z,70.30
2023-03-02T20:33:48.253Z,70.40
2023-03-02T20:36:17.586Z,70.30
2023-03-02T20:38:48.510Z,70.50
2023-03-02T20:44:11.156Z,70.60
2023-03-02T20:46:42.542Z,70.60
2023-03-02T20:49:15.136Z,70.70
2023-03-02T20:51:45.102Z,70.80
2023-03-02T20:54:15.105Z,70.70
2023-03-02T20:56:44.778Z,70.60
2023-03-02T20:59:15.537Z,70.80
2023-03-02T21:01:45.587Z,70.90
2023-03-02T21:04:15.329Z,70.70
2023-03-02T21:06:45.743Z,70.60
2023-03-02T21:09:15.452Z,70.30
2023-03-02T21:11:45.211Z,70.40
2023-03-02T21:14:15.552Z,70.50
2023-03-02T21:16:46.206Z,70.40
2023-03-02T21:19:17.471Z,70.30
2023-03-02T21:21:47.117Z,70.20
2023-03-02T21:24:21.579Z,70.20
2023-03-02T21:26:52.585Z,70.20
2023-03-02T21:29:23.002Z,69.90
2023-03-02T21:31:53.012Z,69.90
2023-03-02T21:34:23.269Z,70.00
2023-03-02T21:36:56.663Z,70.00
2023-03-02T21:39:26.365Z,69.70
2023-03-02T21:41:56.416Z,69.70
2023-03-02T21:44:26.782Z,69.50
2023-03-02T21:46:56.487Z,69.60
2023-03-02T21:49:26.270Z,69.70
2023-03-02T21:51:55.945Z,69.50
2023-03-02T21:54:25.941Z,69.40
2023-03-02T21:56:56.072Z,69.70
2023-03-02T22:02:25.085Z,69.60
2023-03-02T22:04:54.785Z,69.60
2023-03-02T22:07:24.528Z,70.30
2023-03-02T22:09:54.227Z,69.50
2023-03-02T22:13:09.322Z,69.70
2023-03-02T22:18:30.417Z,70.20
2023-03-02T22:21:00.227Z,70.10
2023-03-02T22:23:30.055Z,70.30
2023-03-02T22:26:01.023Z,70.20
2023-03-02T22:28:33.655Z,70.40
2023-03-02T22:31:03.505Z,70.40
2023-03-02T22:33:34.501Z,70.10
2023-03-02T22:36:05.465Z,70.30
2023-03-02T22:38:35.478Z,70.30
2023-03-02T22:41:05.622Z,70.40
2023-03-02T22:43:36.651Z,70.80
2023-03-02T22:46:21.075Z,71.00
2023-03-02T22:48:51.932Z,70.90
2023-03-02T22:51:22.768Z,70.50
2023-03-02T22:53:54.071Z,70.60
2023-03-02T22:56:34.175Z,70.70
2023-03-02T22:59:05.665Z,70.90
2023-03-02T23:01:42.221Z,71.00
2023-03-02T23:04:13.281Z,71.60
2023-03-02T23:06:50.102Z,71.10
2023-03-02T23:09:22.072Z,71.40
2023-03-02T23:14:50.707Z,71.70
2023-03-02T23:17:24.681Z,72.10
2023-03-02T23:19:54.807Z,71.80
2023-03-02T23:22:29.855Z,72.50
2023-03-02T23:25:05.754Z,71.60
2023-03-02T23:27:35.561Z,71.80
2023-03-02T23:30:07.101Z,72.30
2023-03-02T23:32:37.630Z,71.90
2023-03-02T23:35:11.140Z,72.20
2023-03-02T23:37:40.967Z,72.10
2023-03-02T23:40:11.168Z,72.30
2023-03-02T23:42:40.851Z,72.60
2023-03-02T23:45:11.146Z,72.50
2023-03-02T23:47:40.845Z,72.30
2023-03-02T23:50:11.754Z,72.60
2023-03-02T23:52:42.076Z,72.60
2023-03-02T23:55:12.413Z,72.40
2023-03-02T23:57:42.311Z,72.20
