createdAt,value
2018-12-13T00:09:43.985Z,3.31
2018-12-13T00:12:13.399Z,3.25
2018-12-13T00:14:45.008Z,3.50
2018-12-13T00:17:17.931Z,3.25
2018-12-13T00:22:25.795Z,3.19
2018-12-13T00:25:11.997Z,3.44
2018-12-13T00:27:43.699Z,3.25
2018-12-13T00:32:31.573Z,3.25
2018-12-13T00:35:52.067Z,3.44
2018-12-13T00:58:55.203Z,3.44
2018-12-13T01:04:09.614Z,3.25
2018-12-13T01:06:37.911Z,3.00
2018-12-13T01:09:13.415Z,3.19
2018-12-13T01:11:42.059Z,3.50
2018-12-13T01:14:12.270Z,3.50
2018-12-13T01:16:53.922Z,3.12
2018-12-13T01:19:24.830Z,3.06
2018-12-13T01:22:06.246Z,3.31
2018-12-13T01:24:35.600Z,3.37
2018-12-13T01:27:03.378Z,3.31
2018-12-13T01:29:40.844Z,2.94
2018-12-13T01:32:09.104Z,3.37
2018-12-13T01:34:36.979Z,3.19
2018-12-13T01:58:13.828Z,3.31
2018-12-13T02:00:41.248Z,3.56
2018-12-13T02:03:09.437Z,3.19
2018-12-13T02:05:36.712Z,3.12
2018-12-13T02:08:04.502Z,3.44
2018-12-13T02:10:32.605Z,3.37
2018-12-13T02:30:15.690Z,3.19
2018-12-13T02:32:43.745Z,3.25
2018-12-13T02:35:11.387Z,3.12
2018-12-13T02:37:38.865Z,3.00
2018-12-13T02:40:06.579Z,3.31
2018-12-13T02:42:34.165Z,3.19
2018-12-13T02:45:03.462Z,3.31
2018-12-13T02:47:32.376Z,3.31
2018-12-13T02:50:00.178Z,3.44
2018-12-13T02:52:27.288Z,3.12
2018-12-13T02:54:54.751Z,3.37
2018-12-13T02:57:21.915Z,3.12
2018-12-13T02:59:50.513Z,3.25
2018-12-13T03:02:18.316Z,3.37
2018-12-13T03:04:48.970Z,3.81
2018-12-13T03:07:16.945Z,3.37
2018-12-13T03:09:44.084Z,3.25
2018-12-13T03:12:11.741Z,3.06
2018-12-13T03:14:39.933Z,3.37
2018-12-13T03:17:08.177Z,3.44
2018-12-13T03:19:35.983Z,3.50
2018-12-13T03:22:03.509Z,3.12
2018-12-13T03:24:32.161Z,3.44
2018-12-13T03:27:02.937Z,3.50
2018-12-13T03:29:31.431Z,3.06
2018-12-13T03:31:59.387Z,3.19
2018-12-13T03:34:26.675Z,3.50
2018-12-13T03:36:54.440Z,3.06
2018-12-13T03:39:21.792Z,3.00
2018-12-13T03:41:50.254Z,3.19
2018-12-13T03:44:17.684Z,3.25
2018-12-13T03:46:51.623Z,3.37
2018-12-13T03:49:19.686Z,3.44
2018-12-13T03:51:46.843Z,3.19
2018-12-13T03:54:13.959Z,3.31
2018-12-13T03:56:41.327Z,3.25
2018-12-13T03:59:08.421Z,3.31
2018-12-13T04:01:35.535Z,3.37
2018-12-13T04:04:02.661Z,3.19
2018-12-13T04:06:29.877Z,3.19
2018-12-13T04:08:57.107Z,3.06
2018-12-13T04:11:24.384Z,3.25
2018-12-13T04:13:51.605Z,3.25
2018-12-13T04:16:19.036Z,3.19
2018-12-13T04:18:47.101Z,3.00
2018-12-13T04:21:13.607Z,3.19
2018-12-13T04:23:41.985Z,3.25
2018-12-13T04:26:10.620Z,2.94
2018-12-13T04:28:43.282Z,3.06
2018-12-13T04:31:10.292Z,3.19
2018-12-13T04:33:37.267Z,3.50
2018-12-13T04:36:04.329Z,3.44
2018-12-13T04:38:31.394Z,3.19
2018-12-13T04:40:58.420Z,3.31
2018-12-13T04:43:25.447Z,3.50
2018-12-13T04:45:52.405Z,3.25
2018-12-13T04:48:19.404Z,2.94
2018-12-13T04:50:46.512Z,3.12
2018-12-13T04:53:14.450Z,3.00
2018-12-13T04:55:41.538Z,3.06
2018-12-13T04:58:08.684Z,2.87
2018-12-13T05:00:36.892Z,2.87
2018-12-13T05:03:04.202Z,3.12
2018-12-13T05:05:31.434Z,2.81
2018-12-13T05:07:58.357Z,2.94
2018-12-13T05:10:37.124Z,3.00
2018-12-13T05:13:04.087Z,3.06
2018-12-13T05:15:31.519Z,3.06
2018-12-13T05:17:58.837Z,3.12
2018-12-13T05:20:25.933Z,2.87
2018-12-13T05:22:52.953Z,2.87
2018-12-13T05:25:20.051Z,3.12
2018-12-13T05:27:47.047Z,2.94
2018-12-13T05:30:14.062Z,3.12
2018-12-13T05:32:40.988Z,3.19
2018-12-13T05:35:07.957Z,3.12
2018-12-13T05:37:35.259Z,3.12
2018-12-13T05:40:02.228Z,3.19
2018-12-13T05:42:29.226Z,2.87
2018-12-13T05:44:56.168Z,3.00
2018-12-13T05:47:23.096Z,3.25
2018-12-13T05:49:50.306Z,3.56
2018-12-13T05:52:17.389Z,3.00
2018-12-13T05:54:44.657Z,3.12
2018-12-13T05:57:11.581Z,2.94
2018-12-13T05:59:38.639Z,2.94
2018-12-13T06:02:05.689Z,3.25
2018-12-13T06:04:32.607Z,3.25
2018-12-13T06:06:59.601Z,2.94
2018-12-13T06:09:26.585Z,3.06
2018-12-13T06:11:53.618Z,3.12
2018-12-13T06:14:20.600Z,2.81
2018-12-13T06:16:47.614Z,2.69
2018-12-13T06:19:14.594Z,2.94
2018-12-13T06:21:41.590Z,2.94
2018-12-13T06:24:08.592Z,2.87
2018-12-13T06:26:35.541Z,3.06
2018-12-13T06:29:03.131Z,2.69
2018-12-13T06:31:30.325Z,2.94
2018-12-13T06:33:57.297Z,2.75
2018-12-13T06:36:24.222Z,2.75
2018-12-13T06:38:51.284Z,3.00
2018-12-13T06:41:19.400Z,2.62
2018-12-13T06:43:47.500Z,2.69
2018-12-13T06:46:17.692Z,2.81
2018-12-13T06:48:46.004Z,2.69
2018-12-13T06:51:14.112Z,2.81
2018-12-13T06:53:42.268Z,2.75
2018-12-13T06:56:10.556Z,2.75
2018-12-13T06:58:37.600Z,3.06
2018-12-13T07:01:04.598Z,3.00
2018-12-13T07:03:31.645Z,3.25
2018-12-13T07:05:58.602Z,2.75
2018-12-13T07:08:25.569Z,3.06
2018-12-13T07:10:52.925Z,2.69
2018-12-13T07:13:19.901Z,2.87
2018-12-13T07:15:46.913Z,3.12
2018-12-13T07:18:13.913Z,3.25
2018-12-13T07:20:41.169Z,3.00
2018-12-13T07:23:08.509Z,3.00
2018-12-13T07:25:35.475Z,2.75
2018-12-13T07:28:02.504Z,3.06
2018-12-13T07:30:29.471Z,2.87
2018-12-13T07:32:56.414Z,3.25
2018-12-13T07:35:23.389Z,3.12
2018-12-13T07:37:50.381Z,3.12
2018-12-13T07:40:17.342Z,3.25
2018-12-13T07:42:44.618Z,3.31
2018-12-13T07:45:11.583Z,3.19
2018-12-13T07:47:38.514Z,3.06
2018-12-13T07:50:06.380Z,2.94
2018-12-13T07:52:33.376Z,3.12
2018-12-13T07:55:00.306Z,3.12
2018-12-13T07:57:27.313Z,3.12
2018-12-13T07:59:54.321Z,2.69
2018-12-13T08:02:21.494Z,2.81
2018-12-13T08:04:48.462Z,3.12
2018-12-13T08:07:15.465Z,2.81
2018-12-13T08:09:42.414Z,3.06
2018-12-13T08:12:09.414Z,3.00
2018-12-13T08:14:36.383Z,3.06
2018-12-13T08:17:03.493Z,2.50
2018-12-13T08:19:30.559Z,2.81
2018-12-13T08:21:58.302Z,3.06
2018-12-13T08:24:25.879Z,3.06
2018-12-13T08:26:52.954Z,2.87
2018-12-13T08:29:20.980Z,2.94
2018-12-13T08:31:48.058Z,2.69
2018-12-13T08:34:15.232Z,2.87
2018-12-13T08:36:42.217Z,2.44
2018-12-13T08:39:10.022Z,2.56
2018-12-13T08:41:36.163Z,2.62
2018-12-13T08:44:03.325Z,2.87
2018-12-13T08:46:36.371Z,2.87
2018-12-13T08:49:16.445Z,2.87
2018-12-13T08:51:43.479Z,2.69
2018-12-13T08:54:10.548Z,3.12
2018-12-13T08:56:37.572Z,2.94
2018-12-13T08:59:04.574Z,3.25
2018-12-13T09:01:31.753Z,3.00
2018-12-13T09:03:59.242Z,2.94
2018-12-13T09:06:26.492Z,3.25
2018-12-13T09:08:53.459Z,3.12
2018-12-13T09:11:20.709Z,2.81
2018-12-13T09:13:47.793Z,2.94
2018-12-13T09:16:14.882Z,2.87
2018-12-13T09:18:48.380Z,3.00
2018-12-13T09:21:16.552Z,2.81
2018-12-13T09:23:43.598Z,3.00
2018-12-13T09:26:11.339Z,3.19
2018-12-13T09:28:39.951Z,3.00
2018-12-13T09:31:09.274Z,2.87
2018-12-13T09:33:36.559Z,2.75
2018-12-13T09:36:03.718Z,2.81
2018-12-13T09:38:30.832Z,2.81
2018-12-13T09:40:58.616Z,2.81
2018-12-13T09:43:25.692Z,2.94
2018-12-13T09:45:52.710Z,2.94
2018-12-13T09:48:19.706Z,3.50
2018-12-13T09:50:48.316Z,3.19
2018-12-13T09:53:15.270Z,3.37
2018-12-13T09:55:42.348Z,3.44
2018-12-13T09:58:09.402Z,3.19
2018-12-13T10:00:36.461Z,3.12
2018-12-13T10:03:03.860Z,3.31
2018-12-13T10:05:32.224Z,3.50
2018-12-13T10:08:01.439Z,3.75
2018-12-13T10:10:28.406Z,3.19
2018-12-13T10:12:57.014Z,3.50
2018-12-13T10:15:31.632Z,3.62
2018-12-13T10:17:52.196Z,3.81
2018-12-13T10:20:21.413Z,3.44
2018-12-13T10:22:48.453Z,3.25
2018-12-13T10:25:16.017Z,3.62
2018-12-13T10:27:43.066Z,3.69
2018-12-13T10:30:12.233Z,3.75
2018-12-13T10:32:39.403Z,3.56
2018-12-13T10:35:11.252Z,3.50
2018-12-13T10:37:35.717Z,3.50
2018-12-13T10:45:12.233Z,3.50
2018-12-13T10:47:39.223Z,3.56
2018-12-13T10:50:07.349Z,3.56
2018-12-13T10:52:36.846Z,3.81
2018-12-13T10:55:04.942Z,3.62
2018-12-13T10:57:33.277Z,3.37
2018-12-13T11:00:00.321Z,3.56
2018-12-13T11:02:32.489Z,3.56
2018-12-13T11:04:59.514Z,3.69
2018-12-13T11:07:26.508Z,3.69
2018-12-13T11:09:53.511Z,3.75
2018-12-13T11:12:20.518Z,3.75
2018-12-13T11:14:47.652Z,3.81
2018-12-13T11:17:14.718Z,3.75
2018-12-13T11:19:41.671Z,3.87
2018-12-13T11:22:08.618Z,3.81
2018-12-13T11:24:35.542Z,3.69
2018-12-13T11:27:12.863Z,3.81
2018-12-13T11:29:50.065Z,4.00
2018-12-13T11:32:16.988Z,3.69
2018-12-13T11:34:44.004Z,3.62
2018-12-13T11:37:11.004Z,3.62
2018-12-13T11:39:38.006Z,4.06
2018-12-13T11:42:05.393Z,3.62
2018-12-13T11:44:32.033Z,3.50
2018-12-13T11:46:58.978Z,3.87
2018-12-13T11:49:26.396Z,3.37
2018-12-13T11:51:57.988Z,3.75
2018-12-13T11:54:43.124Z,3.62
2018-12-13T11:57:10.339Z,3.69
2018-12-13T11:59:37.460Z,3.62
2018-12-13T12:02:05.096Z,3.75
2018-12-13T12:04:32.272Z,3.81
2018-12-13T12:07:02.224Z,3.69
2018-12-13T12:09:31.924Z,3.69
2018-12-13T12:14:52.725Z,3.69
2018-12-13T12:17:27.519Z,3.62
2018-12-13T12:19:56.429Z,3.62
2018-12-13T12:22:24.248Z,3.75
2018-12-13T12:24:51.194Z,3.81
2018-12-13T12:27:18.321Z,3.75
2018-12-13T12:29:45.372Z,3.94
2018-12-13T12:32:13.310Z,3.50
2018-12-13T12:34:40.472Z,3.62
2018-12-13T12:37:08.374Z,3.50
2018-12-13T12:39:36.242Z,3.81
2018-12-13T12:42:03.315Z,4.00
2018-12-13T12:44:33.845Z,3.50
2018-12-13T12:47:00.979Z,3.62
2018-12-13T12:49:28.011Z,3.94
2018-12-13T12:51:55.863Z,3.75
2018-12-13T12:54:26.807Z,3.62
2018-12-13T12:56:53.870Z,3.62
2018-12-13T12:59:20.897Z,3.56
2018-12-13T13:01:48.551Z,3.25
2018-12-13T13:04:15.520Z,3.44
2018-12-13T13:06:42.537Z,3.31
2018-12-13T13:09:09.521Z,3.19
2018-12-13T13:11:36.642Z,3.37
2018-12-13T13:14:03.666Z,3.56
2018-12-13T13:31:55.586Z,3.44
2018-12-13T13:34:22.629Z,3.44
2018-12-13T13:36:49.744Z,3.37
2018-12-13T13:39:16.815Z,3.44
2018-12-13T13:41:47.017Z,3.56
2018-12-13T13:44:14.038Z,3.62
2018-12-13T13:46:42.160Z,3.75
2018-12-13T13:49:09.279Z,3.44
2018-12-13T13:51:36.380Z,3.75
2018-12-13T13:54:03.406Z,3.75
2018-12-13T13:56:30.927Z,3.50
2018-12-13T13:58:58.169Z,3.87
2018-12-13T14:01:25.339Z,3.75
2018-12-13T14:03:52.469Z,3.75
2018-12-13T14:06:21.092Z,3.81
2018-12-13T14:08:48.191Z,3.56
2018-12-13T14:11:15.225Z,3.62
2018-12-13T14:13:42.338Z,3.56
2018-12-13T14:16:09.263Z,3.75
2018-12-13T14:18:36.237Z,3.87
2018-12-13T14:21:03.321Z,3.44
2018-12-13T14:23:30.944Z,3.62
2018-12-13T14:25:58.722Z,3.69
2018-12-13T14:28:26.404Z,3.62
2018-12-13T14:30:53.459Z,3.31
2018-12-13T14:33:21.813Z,3.37
2018-12-13T14:35:49.341Z,3.31
2018-12-13T14:38:16.376Z,3.75
2018-12-13T14:40:43.382Z,3.50
2018-12-13T14:43:10.369Z,3.50
2018-12-13T14:45:37.576Z,3.75
2018-12-13T14:48:04.695Z,3.81
2018-12-13T14:50:31.849Z,3.62
2018-12-13T14:52:59.518Z,3.62
2018-12-13T14:55:26.618Z,3.94
2018-12-13T14:57:53.642Z,3.81
2018-12-13T15:00:20.892Z,3.31
2018-12-13T15:02:47.887Z,3.62
2018-12-13T15:05:15.419Z,3.50
2018-12-13T15:07:42.764Z,3.56
2018-12-13T15:10:10.767Z,3.56
2018-12-13T15:12:37.844Z,3.44
2018-12-13T15:15:04.975Z,3.69
2018-12-13T15:17:32.677Z,3.81
2018-12-13T15:19:59.624Z,3.75
2018-12-13T15:22:26.688Z,3.62
2018-12-13T15:24:53.723Z,3.37
2018-12-13T15:27:20.981Z,3.56
2018-12-13T15:29:48.210Z,3.31
2018-12-13T15:32:15.174Z,3.69
2018-12-13T15:34:43.457Z,3.56
2018-12-13T15:37:15.653Z,3.94
2018-12-13T15:39:43.313Z,3.75
2018-12-13T15:42:10.451Z,3.56
2018-12-13T15:44:38.306Z,3.87
2018-12-13T15:47:05.396Z,3.69
2018-12-13T15:49:32.429Z,3.50
2018-12-13T15:51:59.389Z,3.56
2018-12-13T15:54:26.353Z,3.81
2018-12-13T15:56:53.339Z,3.44
2018-12-13T15:59:20.520Z,3.44
2018-12-13T16:01:47.477Z,3.50
2018-12-13T16:04:14.484Z,3.56
2018-12-13T16:06:41.638Z,3.44
2018-12-13T16:09:08.596Z,3.50
2018-12-13T16:11:35.597Z,3.81
2018-12-13T16:14:02.750Z,3.75
2018-12-13T16:16:32.076Z,3.56
2018-12-13T16:18:59.063Z,3.44
2018-12-13T16:21:26.168Z,3.12
2018-12-13T16:23:53.170Z,3.50
2018-12-13T16:26:20.224Z,3.37
2018-12-13T16:28:47.319Z,3.25
2018-12-13T16:31:14.464Z,3.19
2018-12-13T16:33:41.561Z,3.06
2018-12-13T16:36:08.548Z,3.31
2018-12-13T16:38:35.721Z,2.94
2018-12-13T16:41:02.973Z,3.31
2018-12-13T16:43:31.322Z,3.00
2018-12-13T16:46:00.372Z,3.37
2018-12-13T16:48:27.654Z,3.19
2018-12-13T16:50:54.843Z,3.44
2018-12-13T16:53:22.911Z,3.12
2018-12-13T16:55:50.213Z,3.31
2018-12-13T16:58:17.328Z,2.94
2018-12-13T17:00:44.769Z,3.19
2018-12-13T17:03:23.493Z,3.25
2018-12-13T17:05:50.558Z,3.19
2018-12-13T17:08:17.534Z,3.06
2018-12-13T17:10:44.584Z,3.25
2018-12-13T17:13:11.629Z,3.37
2018-12-13T17:15:38.782Z,2.87
2018-12-13T17:18:05.733Z,3.06
2018-12-13T17:20:35.799Z,3.12
2018-12-13T17:23:03.506Z,2.81
2018-12-13T17:25:34.019Z,3.06
2018-12-13T17:28:01.256Z,2.87
2018-12-13T17:30:28.669Z,3.44
2018-12-13T17:33:01.258Z,3.31
2018-12-13T17:35:28.506Z,3.37
2018-12-13T17:37:55.710Z,3.56
2018-12-13T17:40:23.221Z,3.19
2018-12-13T17:42:50.250Z,3.06
2018-12-13T17:45:22.307Z,3.12
2018-12-13T17:47:54.516Z,3.44
2018-12-13T17:50:21.861Z,3.37
2018-12-13T17:52:49.794Z,3.06
2018-12-13T17:55:16.846Z,3.37
2018-12-13T17:57:44.273Z,2.94
2018-12-13T18:00:12.320Z,3.12
2018-12-13T18:02:39.482Z,3.44
2018-12-13T18:05:08.311Z,3.12
2018-12-13T18:07:36.287Z,3.12
2018-12-13T18:10:05.045Z,3.06
2018-12-13T18:12:32.567Z,3.00
2018-12-13T18:15:04.747Z,3.06
2018-12-13T18:17:33.009Z,2.94
2018-12-13T18:20:01.817Z,2.69
2018-12-13T18:22:28.894Z,2.81
2018-12-13T18:24:56.289Z,2.87
2018-12-13T18:27:23.365Z,3.19
2018-12-13T18:29:50.633Z,2.94
2018-12-13T18:32:17.823Z,2.87
2018-12-13T18:34:44.932Z,3.31
2018-12-13T18:37:12.189Z,2.94
2018-12-13T18:39:39.316Z,2.94
2018-12-13T18:42:06.496Z,2.87
2018-12-13T18:44:33.559Z,2.75
2018-12-13T18:47:00.824Z,2.81
2018-12-13T18:49:28.486Z,2.94
2018-12-13T18:51:55.640Z,2.94
2018-12-13T18:54:22.876Z,3.12
2018-12-13T18:56:50.275Z,3.00
2018-12-13T18:59:17.384Z,3.06
2018-12-13T19:01:46.381Z,2.94
2018-12-13T19:04:13.625Z,3.19
2018-12-13T19:06:45.153Z,2.94
2018-12-13T19:09:16.017Z,3.19
2018-12-13T19:11:44.756Z,3.00
2018-12-13T19:14:11.875Z,2.94
2018-12-13T19:16:38.911Z,3.12
2018-12-13T19:19:06.033Z,2.94
2018-12-13T19:21:33.208Z,3.06
2018-12-13T19:24:00.249Z,2.87
2018-12-13T19:26:30.778Z,2.87
2018-12-13T19:29:00.536Z,2.87
2018-12-13T19:31:27.823Z,2.94
2018-12-13T19:33:55.120Z,3.12
2018-12-13T19:36:22.184Z,3.06
2018-12-13T19:38:49.192Z,3.12
2018-12-13T19:41:17.152Z,3.00
2018-12-13T19:43:44.182Z,3.00
2018-12-13T19:46:11.377Z,2.87
2018-12-13T19:48:50.411Z,3.00
2018-12-13T19:51:17.636Z,2.94
2018-12-13T19:53:44.643Z,2.69
2018-12-13T19:56:11.749Z,2.69
2018-12-13T19:58:38.960Z,2.87
2018-12-13T20:01:05.996Z,2.94
2018-12-13T20:03:33.903Z,2.87
2018-12-13T20:06:01.986Z,2.94
2018-12-13T20:08:31.529Z,3.25
2018-12-13T20:11:00.250Z,2.81
2018-12-13T20:13:30.357Z,2.94
2018-12-13T20:15:59.314Z,2.87
2018-12-13T20:18:31.118Z,2.87
2018-12-13T20:37:55.097Z,2.69
2018-12-13T20:40:22.951Z,2.75
2018-12-13T20:42:50.561Z,2.87
2018-12-13T20:45:18.839Z,2.87
2018-12-13T20:47:49.612Z,2.75
2018-12-13T21:03:31.039Z,2.94
2018-12-13T21:05:58.426Z,2.75
2018-12-13T21:15:08.126Z,2.69
2018-12-13T21:17:37.087Z,2.81
2018-12-13T21:20:06.968Z,2.87
2018-12-13T21:22:40.055Z,2.62
2018-12-13T21:28:23.090Z,2.87
2018-12-13T21:44:13.925Z,2.62
2018-12-13T21:46:42.821Z,2.62
2018-12-13T21:49:10.039Z,2.56
2018-12-13T21:51:40.877Z,2.87
2018-12-13T21:54:15.941Z,2.87
2018-12-13T21:56:43.835Z,3.06
2018-12-13T21:59:16.765Z,2.94
2018-12-13T22:01:44.236Z,2.94
2018-12-13T22:04:11.501Z,2.94
2018-12-13T22:06:38.930Z,2.75
2018-12-13T22:09:10.886Z,2.69
2018-12-13T22:11:38.350Z,2.69
2018-12-13T22:14:05.606Z,2.75
2018-12-13T22:16:32.931Z,2.69
2018-12-13T22:19:00.434Z,2.62
2018-12-13T22:21:28.422Z,2.62
2018-12-13T22:23:55.690Z,2.69
2018-12-13T22:26:22.704Z,2.75
2018-12-13T22:28:50.025Z,2.81
2018-12-13T22:31:17.079Z,2.62
2018-12-13T22:33:44.339Z,2.69
2018-12-13T22:36:11.493Z,2.94
2018-12-13T22:38:38.669Z,2.62
2018-12-13T22:41:06.143Z,2.75
2018-12-13T22:43:33.884Z,2.75
2018-12-13T22:46:05.241Z,2.56
2018-12-13T22:48:40.673Z,2.62
2018-12-13T22:51:09.961Z,2.69
2018-12-13T22:53:37.152Z,2.81
2018-12-13T22:56:04.712Z,2.87
2018-12-13T22:58:36.276Z,3.06
2018-12-13T23:01:12.725Z,2.94
2018-12-13T23:03:40.082Z,2.81
2018-12-13T23:06:10.716Z,3.00
2018-12-13T23:08:38.282Z,3.00
2018-12-13T23:11:06.922Z,2.75
2018-12-13T23:13:44.080Z,2.75
2018-12-13T23:16:13.736Z,3.00
2018-12-13T23:18:41.092Z,2.69
2018-12-13T23:24:02.317Z,2.69
2018-12-13T23:26:49.749Z,2.75
2018-12-13T23:29:30.655Z,2.62
2018-12-13T23:31:58.039Z,2.50
2018-12-13T23:34:29.840Z,2.50
2018-12-13T23:36:56.947Z,2.87
2018-12-13T23:39:42.015Z,2.94
2018-12-13T23:42:09.005Z,2.94
2018-12-13T23:44:36.028Z,2.81
2018-12-13T23:47:03.199Z,2.56
2018-12-13T23:49:35.631Z,2.81
2018-12-13T23:52:10.000Z,2.81
2018-12-13T23:54:37.059Z,2.75
2018-12-13T23:57:09.305Z,2.44
2018-12-13T23:59:37.067Z,2.56
