createdAt,value
2023-03-05T00:00:40.952Z,27.62
2023-03-05T00:03:07.604Z,28.50
2023-03-05T00:05:34.278Z,28.68
2023-03-05T00:08:01.011Z,29.36
2023-03-05T00:10:27.662Z,29.95
2023-03-05T00:12:54.312Z,29.60
2023-03-05T00:15:20.975Z,29.07
2023-03-05T00:17:47.670Z,29.40
2023-03-05T00:20:14.445Z,29.26
2023-03-05T00:22:41.124Z,28.82
2023-03-05T00:25:08.117Z,28.79
2023-03-05T00:27:34.760Z,28.07
2023-03-05T00:30:01.655Z,28.00
2023-03-05T00:32:28.377Z,27.73
2023-03-05T00:34:55.108Z,26.99
2023-03-05T00:37:21.774Z,26.92
2023-03-05T00:39:48.439Z,27.43
2023-03-05T00:42:15.100Z,26.70
2023-03-05T00:44:41.749Z,27.01
2023-03-05T00:47:08.411Z,26.71
2023-03-05T00:49:35.243Z,26.12
2023-03-05T00:52:01.933Z,26.49
2023-03-05T00:54:37.302Z,26.54
2023-03-05T00:57:07.145Z,26.26
2023-03-05T00:59:33.873Z,26.85
2023-03-05T01:02:00.589Z,26.47
2023-03-05T01:04:27.271Z,26.09
2023-03-05T01:06:53.916Z,26.70
2023-03-05T01:09:20.612Z,26.57
2023-03-05T01:11:47.398Z,26.70
2023-03-05T01:14:14.228Z,26.83
2023-03-05T01:16:40.901Z,27.53
2023-03-05T01:19:07.575Z,26.06
2023-03-05T01:21:35.275Z,26.54
2023-03-05T01:24:02.109Z,26.20
2023-03-05T01:26:28.798Z,26.27
2023-03-05T01:28:55.435Z,26.40
2023-03-05T01:31:22.121Z,26.38
2023-03-05T01:33:48.797Z,26.60
2023-03-05T01:36:15.546Z,26.01
2023-03-05T01:38:43.371Z,26.31
2023-03-05T01:41:10.120Z,27.17
2023-03-05T01:43:36.801Z,27.02
2023-03-05T01:46:22.652Z,27.10
2023-03-05T01:49:01.387Z,26.61
2023-03-05T01:51:29.687Z,26.54
2023-03-05T01:53:56.350Z,27.48
2023-03-05T01:56:23.024Z,26.81
2023-03-05T01:58:49.839Z,27.46
2023-03-05T02:01:16.615Z,27.31
2023-03-05T02:03:43.415Z,27.14
2023-03-05T02:06:10.108Z,27.44
2023-03-05T02:08:36.750Z,27.49
2023-03-05T02:11:03.419Z,27.78
2023-03-05T02:13:32.786Z,28.14
2023-03-05T02:15:59.982Z,27.96
2023-03-05T02:18:26.640Z,27.87
2023-03-05T02:21:01.549Z,27.21
2023-03-05T02:23:30.346Z,27.85
2023-03-05T02:25:57.026Z,28.17
2023-03-05T02:28:30.820Z,28.23
2023-03-05T02:30:57.493Z,28.03
2023-03-05T02:33:24.145Z,27.77
2023-03-05T02:35:50.814Z,27.08
2023-03-05T02:38:18.390Z,27.78
2023-03-05T02:40:45.064Z,27.01
2023-03-05T02:43:11.729Z,27.81
2023-03-05T02:45:38.605Z,27.55
2023-03-05T02:48:05.382Z,26.43
2023-03-05T02:50:32.066Z,26.18
2023-03-05T02:52:58.726Z,26.42
2023-03-05T02:55:25.527Z,25.91
2023-03-05T02:57:52.178Z,26.27
2023-03-05T03:00:18.958Z,26.43
2023-03-05T03:02:45.666Z,26.14
2023-03-05T03:05:12.324Z,26.14
2023-03-05T03:07:39.000Z,25.86
2023-03-05T03:10:06.303Z,26.74
2023-03-05T03:12:37.496Z,26.71
2023-03-05T03:15:04.384Z,26.26
2023-03-05T03:17:31.025Z,26.25
2023-03-05T03:19:57.680Z,26.71
2023-03-05T03:22:24.327Z,26.84
2023-03-05T03:24:50.972Z,27.26
2023-03-05T03:27:17.655Z,26.83
2023-03-05T03:29:44.304Z,27.69
2023-03-05T03:32:11.019Z,27.94
2023-03-05T03:34:37.726Z,27.01
2023-03-05T03:37:04.404Z,27.42
2023-03-05T03:39:31.077Z,27.51
2023-03-05T03:41:57.801Z,27.74
2023-03-05T03:44:24.440Z,28.40
2023-03-05T03:46:51.208Z,27.78
2023-03-05T03:49:22.657Z,27.63
2023-03-05T03:51:49.328Z,27.57
2023-03-05T03:54:16.171Z,28.12
2023-03-05T03:56:42.848Z,27.86
2023-03-05T03:59:09.578Z,28.77
2023-03-05T04:01:36.255Z,28.20
2023-03-05T04:04:03.438Z,28.40
2023-03-05T04:06:30.161Z,29.02
2023-03-05T04:08:56.866Z,28.40
2023-03-05T04:11:23.567Z,28.77
2023-03-05T04:13:50.405Z,28.09
2023-03-05T04:16:17.159Z,28.54
2023-03-05T04:18:43.910Z,27.83
2023-03-05T04:21:10.595Z,28.41
2023-03-05T04:23:37.277Z,28.37
2023-03-05T04:26:04.102Z,27.72
2023-03-05T04:28:30.921Z,28.80
2023-03-05T04:30:57.642Z,27.83
2023-03-05T04:33:24.313Z,28.78
2023-03-05T04:35:51.037Z,28.19
2023-03-05T04:38:17.715Z,28.53
2023-03-05T04:40:45.146Z,28.49
2023-03-05T04:43:11.888Z,27.86
2023-03-05T04:45:42.471Z,27.88
2023-03-05T04:48:09.380Z,27.54
2023-03-05T04:50:36.083Z,28.17
2023-03-05T04:53:03.042Z,27.68
2023-03-05T04:55:29.689Z,27.77
2023-03-05T04:57:56.391Z,27.97
2023-03-05T05:00:23.014Z,28.04
2023-03-05T05:02:50.134Z,27.33
2023-03-05T05:05:24.764Z,27.47
2023-03-05T05:07:55.782Z,27.91
2023-03-05T05:10:22.490Z,27.57
2023-03-05T05:12:50.472Z,26.80
2023-03-05T05:15:17.183Z,27.20
2023-03-05T05:17:43.900Z,27.67
2023-03-05T05:20:11.792Z,27.81
2023-03-05T05:22:38.487Z,27.57
2023-03-05T05:25:05.444Z,28.03
2023-03-05T05:27:32.139Z,28.27
2023-03-05T05:29:58.937Z,28.77
2023-03-05T05:32:25.769Z,28.59
2023-03-05T05:34:56.237Z,29.03
2023-03-05T05:37:22.962Z,28.93
2023-03-05T05:39:49.658Z,28.24
2023-03-05T05:42:17.695Z,29.18
2023-03-05T05:44:44.361Z,30.21
2023-03-05T05:47:11.093Z,29.36
2023-03-05T05:49:37.792Z,29.91
2023-03-05T05:52:04.715Z,30.38
2023-03-05T05:54:31.406Z,29.86
2023-03-05T05:56:58.098Z,29.96
2023-03-05T05:59:24.886Z,30.11
2023-03-05T06:01:51.679Z,30.03
2023-03-05T06:04:18.406Z,29.46
2023-03-05T06:06:45.088Z,30.18
2023-03-05T06:09:11.891Z,30.18
2023-03-05T06:11:38.544Z,30.21
2023-03-05T06:14:05.292Z,30.94
2023-03-05T06:16:32.025Z,30.54
2023-03-05T06:18:58.717Z,30.40
2023-03-05T06:21:25.531Z,29.86
2023-03-05T06:23:52.247Z,30.14
2023-03-05T06:26:21.306Z,30.44
2023-03-05T06:28:47.983Z,30.88
2023-03-05T06:31:22.050Z,30.48
2023-03-05T06:33:49.358Z,30.82
2023-03-05T06:36:17.097Z,32.11
2023-03-05T06:38:43.790Z,32.18
2023-03-05T06:41:15.137Z,32.04
2023-03-05T06:43:43.234Z,32.43
2023-03-05T06:46:14.890Z,32.50
2023-03-05T06:48:41.888Z,33.08
2023-03-05T06:51:18.351Z,33.29
2023-03-05T06:53:45.046Z,33.55
2023-03-05T06:56:11.730Z,34.14
2023-03-05T06:58:38.407Z,33.48
2023-03-05T07:01:06.324Z,33.69
2023-03-05T07:03:34.103Z,33.01
2023-03-05T07:06:03.767Z,32.75
2023-03-05T07:08:30.450Z,32.75
2023-03-05T07:10:57.122Z,32.34
2023-03-05T07:13:24.775Z,32.39
2023-03-05T07:15:51.555Z,31.48
2023-03-05T07:18:18.243Z,32.49
2023-03-05T07:20:44.891Z,32.09
2023-03-05T07:23:11.561Z,32.00
2023-03-05T07:25:38.524Z,32.19
2023-03-05T07:28:05.812Z,32.30
2023-03-05T07:30:33.286Z,32.01
2023-03-05T07:32:59.915Z,34.14
2023-03-05T07:35:26.751Z,33.49
2023-03-05T07:37:53.562Z,33.74
2023-03-05T07:40:20.449Z,34.10
2023-03-05T07:42:47.098Z,34.23
2023-03-05T07:45:13.779Z,34.30
2023-03-05T07:47:40.489Z,34.08
2023-03-05T07:50:07.471Z,34.73
2023-03-05T07:52:34.150Z,35.14
2023-03-05T07:55:00.807Z,34.68
2023-03-05T07:57:27.484Z,34.26
2023-03-05T07:59:54.131Z,35.74
2023-03-05T08:02:20.845Z,36.27
2023-03-05T08:04:47.555Z,36.71
2023-03-05T08:07:17.518Z,37.18
2023-03-05T08:09:44.202Z,37.09
2023-03-05T08:12:10.870Z,36.91
2023-03-05T08:14:37.746Z,36.56
2023-03-05T08:17:05.068Z,36.89
2023-03-05T08:19:32.583Z,38.18
2023-03-05T08:21:59.270Z,38.15
2023-03-05T08:24:25.933Z,36.67
2023-03-05T08:26:52.584Z,37.65
2023-03-05T08:29:19.332Z,37.28
2023-03-05T08:31:46.161Z,37.78
2023-03-05T08:34:12.968Z,37.90
2023-03-05T08:36:39.649Z,37.24
2023-03-05T08:39:06.517Z,37.81
2023-03-05T08:41:33.176Z,36.91
2023-03-05T08:43:59.871Z,36.32
2023-03-05T08:46:26.540Z,36.55
2023-03-05T08:48:53.258Z,36.07
2023-03-05T08:51:21.520Z,36.64
2023-03-05T08:53:48.219Z,35.33
2023-03-05T08:56:14.986Z,35.66
2023-03-05T08:58:41.666Z,35.27
2023-03-05T09:01:08.320Z,34.43
2023-03-05T09:03:34.979Z,34.02
2023-03-05T09:06:02.366Z,34.19
2023-03-05T09:08:29.206Z,35.21
2023-03-05T09:10:56.035Z,33.61
2023-03-05T09:13:22.711Z,34.63
2023-03-05T09:16:00.034Z,33.86
2023-03-05T09:18:26.778Z,33.74
2023-03-05T09:20:53.763Z,34.54
2023-03-05T09:23:20.501Z,34.76
2023-03-05T09:25:47.175Z,34.57
2023-03-05T09:28:13.841Z,34.26
2023-03-05T09:30:40.515Z,34.85
2023-03-05T09:33:07.240Z,34.92
2023-03-05T09:35:37.224Z,34.56
2023-03-05T09:38:05.680Z,34.36
2023-03-05T09:40:47.354Z,35.62
2023-03-05T09:43:26.989Z,34.86
2023-03-05T09:46:11.714Z,34.92
2023-03-05T09:48:52.269Z,35.94
2023-03-05T09:51:28.143Z,34.83
2023-03-05T09:54:02.818Z,35.05
2023-03-05T09:56:41.278Z,34.04
2023-03-05T09:59:32.707Z,35.21
2023-03-05T10:02:17.403Z,33.89
2023-03-05T10:05:04.810Z,34.83
2023-03-05T10:07:32.673Z,35.22
2023-03-05T10:10:08.808Z,34.99
2023-03-05T10:12:38.521Z,35.18
2023-03-05T10:15:15.943Z,36.52
2023-03-05T10:18:06.544Z,34.86
2023-03-05T10:20:56.110Z,34.68
2023-03-05T10:23:42.372Z,35.02
2023-03-05T10:26:45.363Z,34.92
2023-03-05T10:29:29.574Z,33.71
2023-03-05T10:32:19.565Z,33.81
2023-03-05T10:34:55.579Z,33.00
2023-03-05T10:37:22.126Z,33.37
2023-03-05T10:39:51.777Z,33.32
2023-03-05T10:42:50.949Z,33.19
2023-03-05T10:45:23.111Z,32.41
2023-03-05T10:48:16.570Z,32.15
2023-03-05T10:50:46.775Z,31.85
2023-03-05T10:53:26.921Z,32.30
2023-03-05T10:55:53.596Z,32.08
2023-03-05T10:58:20.435Z,31.47
2023-03-05T11:01:10.211Z,31.74
2023-03-05T11:03:59.449Z,31.89
2023-03-05T11:06:41.902Z,32.62
2023-03-05T11:09:23.638Z,32.82
2023-03-05T11:12:15.655Z,31.93
2023-03-05T11:14:44.796Z,31.75
2023-03-05T11:17:40.632Z,32.47
2023-03-05T11:20:28.622Z,33.53
2023-03-05T11:23:14.404Z,32.75
2023-03-05T11:25:57.158Z,32.75
2023-03-05T11:28:33.664Z,33.29
2023-03-05T11:31:05.098Z,32.58
2023-03-05T11:33:31.897Z,33.15
2023-03-05T11:36:25.648Z,33.55
2023-03-05T11:38:54.564Z,32.89
2023-03-05T11:41:25.858Z,33.36
2023-03-05T11:43:53.183Z,32.58
2023-03-05T11:46:20.216Z,32.92
2023-03-05T11:48:47.023Z,32.47
2023-03-05T11:51:31.668Z,33.75
2023-03-05T11:54:01.145Z,33.50
2023-03-05T11:56:30.201Z,33.89
2023-03-05T11:59:15.428Z,33.74
2023-03-05T12:01:51.342Z,33.55
2023-03-05T12:04:19.046Z,33.77
2023-03-05T12:07:00.171Z,34.00
2023-03-05T12:09:34.267Z,34.14
2023-03-05T12:12:31.951Z,33.98
2023-03-05T12:15:05.352Z,33.66
2023-03-05T12:17:35.505Z,34.06
2023-03-05T12:20:15.893Z,34.42
2023-03-05T12:22:43.241Z,34.07
2023-03-05T12:25:32.064Z,34.28
2023-03-05T12:27:58.866Z,35.17
2023-03-05T12:30:45.973Z,35.24
2023-03-05T12:33:37.284Z,35.12
2023-03-05T12:36:22.519Z,34.59
2023-03-05T12:38:52.905Z,35.35
2023-03-05T12:41:22.621Z,34.58
2023-03-05T12:44:09.118Z,34.18
2023-03-05T12:46:39.716Z,35.03
2023-03-05T12:49:21.588Z,35.62
2023-03-05T12:51:49.192Z,34.78
2023-03-05T12:54:23.147Z,34.89
2023-03-05T12:56:49.833Z,34.93
2023-03-05T12:59:17.217Z,35.15
2023-03-05T13:01:50.845Z,34.92
2023-03-05T13:04:21.546Z,35.81
2023-03-05T13:06:49.779Z,35.29
2023-03-05T13:09:23.926Z,35.12
2023-03-05T13:11:52.005Z,35.63
2023-03-05T13:14:29.218Z,35.63
2023-03-05T13:16:56.005Z,36.06
2023-03-05T13:19:22.777Z,35.98
2023-03-05T13:22:03.151Z,35.85
2023-03-05T13:24:29.843Z,35.96
2023-03-05T13:26:56.551Z,36.04
2023-03-05T13:29:24.990Z,36.32
2023-03-05T13:31:55.961Z,36.16
2023-03-05T13:34:40.949Z,37.38
2023-03-05T13:37:20.282Z,36.71
2023-03-05T13:39:51.968Z,36.75
2023-03-05T13:42:21.528Z,37.73
2023-03-05T13:44:59.153Z,37.18
2023-03-05T13:47:28.743Z,37.96
2023-03-05T13:49:59.359Z,36.88
2023-03-05T13:52:31.020Z,36.37
2023-03-05T13:54:59.651Z,37.48
2023-03-05T13:57:43.293Z,37.63
2023-03-05T14:00:37.039Z,37.36
2023-03-05T14:03:21.127Z,37.40
2023-03-05T14:05:47.952Z,36.82
2023-03-05T14:08:24.256Z,36.65
2023-03-05T14:10:51.484Z,36.09
2023-03-05T14:13:20.244Z,36.99
2023-03-05T14:16:10.405Z,36.26
2023-03-05T14:18:37.197Z,37.22
2023-03-05T14:21:11.255Z,36.66
2023-03-05T14:23:43.837Z,35.63
2023-03-05T14:26:23.482Z,34.87
2023-03-05T14:28:56.158Z,36.42
2023-03-05T14:31:22.846Z,35.98
2023-03-05T14:33:51.310Z,35.59
2023-03-05T14:36:24.771Z,35.60
2023-03-05T14:38:52.644Z,35.56
2023-03-05T14:41:32.367Z,35.66
2023-03-05T14:43:59.944Z,34.88
2023-03-05T14:46:27.653Z,34.90
2023-03-05T14:48:55.224Z,36.01
2023-03-05T14:51:21.967Z,34.90
2023-03-05T14:53:49.417Z,34.97
2023-03-05T14:56:27.059Z,34.96
2023-03-05T14:58:54.636Z,34.38
2023-03-05T15:01:22.266Z,33.80
2023-03-05T15:03:49.821Z,33.78
2023-03-05T15:06:36.297Z,34.24
2023-03-05T15:09:05.109Z,34.00
2023-03-05T15:11:33.711Z,34.31
2023-03-05T15:14:01.326Z,34.24
2023-03-05T15:16:28.995Z,34.91
2023-03-05T15:18:56.514Z,33.81
2023-03-05T15:21:25.136Z,34.46
2023-03-05T15:23:53.743Z,34.63
2023-03-05T15:26:21.310Z,34.56
2023-03-05T15:28:48.932Z,34.66
2023-03-05T15:31:16.554Z,34.25
2023-03-05T15:33:44.126Z,34.01
2023-03-05T15:36:11.718Z,32.47
2023-03-05T15:38:41.345Z,32.21
2023-03-05T15:41:08.940Z,31.12
2023-03-05T15:43:50.702Z,31.10
2023-03-05T15:46:20.312Z,31.18
2023-03-05T15:48:48.025Z,30.77
2023-03-05T15:51:16.965Z,31.53
2023-03-05T15:53:44.433Z,31.71
2023-03-05T15:56:19.042Z,33.28
2023-03-05T15:58:46.633Z,33.03
2023-03-05T16:01:13.981Z,32.43
2023-03-05T16:03:43.727Z,32.02
2023-03-05T16:06:11.435Z,30.93
2023-03-05T16:08:38.150Z,31.84
2023-03-05T16:11:05.059Z,31.63
2023-03-05T16:13:32.249Z,31.96
2023-03-05T16:16:01.190Z,30.67
2023-03-05T16:18:29.458Z,31.45
2023-03-05T16:20:57.063Z,31.94
2023-03-05T16:23:24.667Z,31.40
2023-03-05T16:25:53.319Z,32.25
2023-03-05T16:28:20.913Z,33.20
2023-03-05T16:30:56.528Z,32.65
2023-03-05T16:33:25.144Z,31.36
2023-03-05T16:36:12.867Z,33.33
2023-03-05T16:38:40.442Z,32.31
2023-03-05T16:41:08.970Z,32.69
2023-03-05T16:43:36.641Z,33.28
2023-03-05T16:46:04.283Z,33.61
2023-03-05T16:48:31.102Z,32.84
2023-03-05T16:50:58.511Z,33.93
2023-03-05T16:53:26.123Z,34.04
2023-03-05T16:55:54.803Z,33.90
2023-03-05T16:58:22.182Z,33.88
2023-03-05T17:00:50.091Z,35.21
2023-03-05T17:03:16.828Z,34.42
2023-03-05T17:05:43.611Z,35.44
2023-03-05T17:08:10.331Z,35.49
2023-03-05T17:10:38.643Z,35.56
2023-03-05T17:13:06.145Z,34.86
2023-03-05T17:15:34.679Z,34.15
2023-03-05T17:18:03.298Z,35.36
2023-03-05T17:20:30.905Z,35.10
2023-03-05T17:22:58.482Z,35.10
2023-03-05T17:25:27.124Z,34.75
2023-03-05T17:27:54.706Z,34.58
2023-03-05T17:30:22.348Z,35.84
2023-03-05T17:32:52.684Z,35.96
2023-03-05T17:35:21.609Z,36.01
2023-03-05T17:37:50.178Z,36.13
2023-03-05T17:40:18.759Z,37.87
2023-03-05T17:42:48.073Z,35.37
2023-03-05T17:45:15.002Z,36.13
2023-03-05T17:47:42.613Z,36.24
2023-03-05T17:50:11.196Z,37.59
2023-03-05T17:52:39.795Z,35.82
2023-03-05T17:55:10.726Z,36.38
2023-03-05T17:57:39.086Z,36.37
2023-03-05T18:00:07.625Z,36.26
2023-03-05T18:02:35.197Z,37.68
2023-03-05T18:05:04.257Z,38.61
2023-03-05T18:07:33.411Z,39.39
2023-03-05T18:10:02.012Z,39.00
2023-03-05T18:12:32.361Z,39.17
2023-03-05T18:15:00.234Z,38.92
2023-03-05T18:17:27.796Z,38.00
2023-03-05T18:19:55.420Z,38.81
2023-03-05T18:22:24.081Z,38.06
2023-03-05T18:24:52.626Z,38.29
2023-03-05T18:27:20.211Z,37.72
2023-03-05T18:29:48.821Z,38.42
2023-03-05T18:32:17.505Z,37.58
2023-03-05T18:34:46.132Z,37.28
2023-03-05T18:37:12.918Z,36.98
2023-03-05T18:39:40.285Z,36.76
2023-03-05T18:42:07.932Z,40.21
2023-03-05T18:44:35.590Z,39.56
2023-03-05T18:47:02.337Z,37.39
2023-03-05T18:49:29.051Z,38.14
2023-03-05T18:51:55.708Z,38.10
2023-03-05T18:54:22.387Z,39.29
2023-03-05T18:56:49.719Z,39.44
2023-03-05T18:59:16.415Z,38.67
2023-03-05T19:01:43.140Z,40.55
2023-03-05T19:04:10.283Z,41.40
2023-03-05T19:06:37.012Z,40.56
2023-03-05T19:09:44.610Z,41.68
2023-03-05T19:12:11.312Z,40.55
2023-03-05T19:14:38.057Z,38.68
2023-03-05T19:17:04.735Z,37.73
2023-03-05T19:19:31.427Z,38.36
2023-03-05T19:21:58.199Z,39.01
2023-03-05T19:24:25.905Z,38.44
2023-03-05T19:26:52.563Z,37.52
2023-03-05T19:29:19.534Z,36.59
2023-03-05T19:31:47.124Z,36.27
2023-03-05T19:34:14.751Z,36.34
2023-03-05T19:36:41.429Z,36.30
2023-03-05T19:39:08.135Z,38.30
2023-03-05T19:41:34.893Z,36.66
2023-03-05T19:44:02.146Z,35.68
2023-03-05T19:46:29.823Z,36.76
2023-03-05T19:48:56.598Z,36.48
2023-03-05T19:51:24.319Z,36.77
2023-03-05T19:53:50.947Z,36.30
2023-03-05T19:56:17.752Z,35.53
2023-03-05T19:58:44.697Z,34.66
2023-03-05T20:01:12.566Z,35.01
2023-03-05T20:03:40.270Z,34.18
2023-03-05T20:06:08.884Z,34.67
2023-03-05T20:08:36.456Z,33.68
2023-03-05T20:11:03.561Z,33.60
2023-03-05T20:13:30.594Z,33.45
2023-03-05T20:15:57.416Z,34.52
2023-03-05T20:18:24.392Z,35.32
2023-03-05T20:20:55.104Z,35.19
2023-03-05T20:23:22.119Z,34.63
2023-03-05T20:25:49.046Z,34.78
2023-03-05T20:28:16.036Z,34.77
2023-03-05T20:30:42.762Z,34.63
2023-03-05T20:33:10.429Z,34.73
2023-03-05T20:35:37.350Z,35.08
2023-03-05T20:38:26.187Z,34.66
2023-03-05T20:40:54.649Z,34.02
2023-03-05T20:43:21.935Z,33.31
2023-03-05T20:45:48.647Z,32.88
2023-03-05T20:48:15.484Z,32.65
2023-03-05T20:50:42.208Z,32.99
2023-03-05T20:53:08.910Z,33.16
2023-03-05T20:55:35.609Z,35.62
2023-03-05T20:58:02.322Z,33.93
2023-03-05T21:00:29.050Z,32.72
2023-03-05T21:02:55.730Z,32.74
2023-03-05T21:05:25.380Z,35.73
2023-03-05T21:07:52.034Z,34.94
2023-03-05T21:10:19.556Z,33.05
2023-03-05T21:12:47.362Z,33.48
2023-03-05T21:15:15.878Z,34.45
2023-03-05T21:17:42.566Z,34.47
2023-03-05T21:20:11.835Z,34.86
2023-03-05T21:22:38.514Z,34.34
2023-03-05T21:25:23.469Z,34.99
2023-03-05T21:27:51.729Z,34.67
2023-03-05T21:30:18.669Z,35.48
2023-03-05T21:32:45.484Z,34.32
2023-03-05T21:35:16.619Z,33.01
2023-03-05T21:37:43.337Z,33.97
2023-03-05T21:40:11.977Z,34.45
2023-03-05T21:42:38.800Z,34.87
2023-03-05T21:45:06.410Z,35.10
2023-03-05T21:47:33.530Z,34.52
2023-03-05T21:50:00.437Z,34.40
2023-03-05T21:52:27.110Z,33.68
2023-03-05T21:54:54.033Z,33.84
2023-03-05T21:57:22.386Z,33.38
2023-03-05T21:59:49.026Z,33.20
2023-03-05T22:02:17.221Z,33.42
2023-03-05T22:04:44.214Z,32.92
2023-03-05T22:07:10.877Z,33.66
2023-03-05T22:09:37.544Z,33.14
2023-03-05T22:12:37.607Z,33.04
2023-03-05T22:15:04.561Z,33.67
2023-03-05T22:17:31.202Z,32.68
2023-03-05T22:19:57.848Z,33.97
2023-03-05T22:22:24.502Z,33.74
2023-03-05T22:24:51.184Z,32.69
2023-03-05T22:27:17.819Z,33.27
2023-03-05T22:29:44.472Z,33.32
2023-03-05T22:32:11.211Z,32.83
2023-03-05T22:34:37.882Z,32.59
2023-03-05T22:37:04.615Z,34.03
2023-03-05T22:39:31.276Z,33.72
2023-03-05T22:41:57.928Z,34.42
2023-03-05T22:44:25.163Z,33.09
2023-03-05T22:46:51.886Z,33.40
2023-03-05T22:49:18.532Z,33.90
2023-03-05T22:51:45.206Z,33.60
2023-03-05T22:54:11.845Z,33.07
2023-03-05T22:56:38.604Z,33.75
2023-03-05T22:59:05.254Z,33.68
2023-03-05T23:01:31.906Z,33.89
2023-03-05T23:04:38.636Z,34.47
2023-03-05T23:07:05.381Z,34.45
2023-03-05T23:09:32.030Z,34.54
2023-03-05T23:11:58.672Z,35.37
2023-03-05T23:14:25.334Z,35.01
2023-03-05T23:16:51.974Z,35.65
2023-03-05T23:19:18.641Z,35.02
2023-03-05T23:21:45.309Z,34.15
2023-03-05T23:24:11.946Z,33.93
2023-03-05T23:26:38.606Z,34.08
2023-03-05T23:29:05.235Z,33.83
2023-03-05T23:31:31.956Z,33.53
2023-03-05T23:33:58.628Z,33.22
2023-03-05T23:36:25.480Z,32.36
2023-03-05T23:38:52.131Z,33.66
2023-03-05T23:41:18.792Z,34.04
2023-03-05T23:43:45.437Z,33.45
2023-03-05T23:46:12.126Z,33.11
2023-03-05T23:48:38.808Z,33.58
2023-03-05T23:51:09.339Z,33.64
2023-03-05T23:53:36.154Z,34.10
2023-03-05T23:56:07.470Z,33.73
2023-03-05T23:58:35.503Z,33.82
