createdAt,value
2023-02-01T00:01:36.682Z,6.09
2023-02-01T00:04:09.807Z,6.10
2023-02-01T00:06:36.536Z,6.12
2023-02-01T00:09:03.713Z,6.12
2023-02-01T00:11:30.848Z,6.10
2023-02-01T00:13:58.632Z,6.10
2023-02-01T00:16:30.173Z,6.12
2023-02-01T00:19:07.962Z,6.11
2023-02-01T00:21:35.088Z,6.12
2023-02-01T00:24:01.847Z,6.12
2023-02-01T00:26:39.077Z,6.11
2023-02-01T00:29:10.685Z,6.11
2023-02-01T00:31:37.561Z,6.12
2023-02-01T00:34:10.930Z,6.11
2023-02-01T00:36:37.583Z,6.10
2023-02-01T00:39:04.291Z,6.10
2023-02-01T00:41:31.073Z,6.09
2023-02-01T00:43:58.015Z,6.10
2023-02-01T00:46:25.538Z,6.10
2023-02-01T00:48:52.799Z,6.16
2023-02-01T00:51:23.116Z,6.22
2023-02-01T00:53:50.341Z,6.25
2023-02-01T00:56:17.864Z,6.27
2023-02-01T00:58:45.979Z,6.24
2023-02-01T01:01:19.537Z,6.22
2023-02-01T01:03:50.349Z,6.26
2023-02-01T01:06:18.888Z,6.36
2023-02-01T01:08:45.650Z,6.40
2023-02-01T01:11:16.119Z,6.42
2023-02-01T01:13:43.291Z,6.39
2023-02-01T01:16:11.797Z,6.32
2023-02-01T01:18:39.511Z,6.28
2023-02-01T01:21:08.389Z,6.27
2023-02-01T01:23:36.412Z,6.27
2023-02-01T01:26:08.110Z,6.24
2023-02-01T01:28:34.944Z,6.21
2023-02-01T01:31:05.900Z,6.17
2023-02-01T01:33:32.736Z,6.12
2023-02-01T01:35:59.423Z,6.12
2023-02-01T01:38:26.256Z,6.11
2023-02-01T01:40:52.951Z,6.16
2023-02-01T01:43:23.677Z,6.27
2023-02-01T01:45:52.358Z,6.34
2023-02-01T01:48:28.055Z,6.42
2023-02-01T01:50:58.271Z,6.40
2023-02-01T01:53:30.724Z,6.33
2023-02-01T01:55:57.847Z,6.27
2023-02-01T01:58:29.616Z,6.23
2023-02-01T02:00:56.833Z,6.18
2023-02-01T02:03:35.119Z,6.14
2023-02-01T02:06:05.421Z,6.15
2023-02-01T02:08:32.604Z,6.14
2023-02-01T02:11:07.832Z,6.10
2023-02-01T02:13:39.743Z,6.10
2023-02-01T02:16:36.857Z,6.09
2023-02-01T02:19:25.309Z,6.07
2023-02-01T02:22:16.678Z,6.07
2023-02-01T02:25:07.872Z,6.05
2023-02-01T02:28:07.946Z,6.04
2023-02-01T02:30:46.299Z,6.01
2023-02-01T02:33:40.269Z,6.03
2023-02-01T02:36:09.561Z,6.04
2023-02-01T02:39:21.947Z,6.00
2023-02-01T02:42:40.717Z,6.02
2023-02-01T02:45:44.890Z,6.04
2023-02-01T02:48:31.431Z,6.06
2023-02-01T02:51:43.581Z,6.07
2023-02-01T02:54:49.863Z,6.06
2023-02-01T02:57:47.653Z,6.06
2023-02-01T03:00:38.104Z,6.06
2023-02-01T03:03:29.941Z,6.05
2023-02-01T03:05:57.244Z,6.06
2023-02-01T03:08:26.764Z,6.03
2023-02-01T03:11:14.604Z,6.05
2023-02-01T03:13:58.520Z,6.05
2023-02-01T03:16:42.679Z,6.06
2023-02-01T03:19:21.464Z,6.09
2023-02-01T03:21:52.096Z,6.09
2023-02-01T03:24:41.428Z,6.07
2023-02-01T03:27:42.572Z,6.06
2023-02-01T03:30:18.997Z,6.07
2023-02-01T03:33:00.909Z,6.08
2023-02-01T03:35:49.967Z,6.11
2023-02-01T03:38:28.865Z,6.12
2023-02-01T03:41:04.345Z,6.11
2023-02-01T03:43:38.762Z,6.12
2023-02-01T03:46:13.196Z,6.10
2023-02-01T03:48:41.817Z,6.12
2023-02-01T03:51:10.537Z,6.11
2023-02-01T03:53:40.197Z,6.12
2023-02-01T03:56:09.448Z,6.12
2023-02-01T03:58:36.579Z,6.12
2023-02-01T04:01:04.671Z,6.08
2023-02-01T04:03:31.701Z,6.09
2023-02-01T04:05:58.467Z,6.13
2023-02-01T04:08:25.557Z,6.20
2023-02-01T04:10:52.913Z,6.28
2023-02-01T04:13:19.613Z,6.33
2023-02-01T04:15:50.812Z,6.37
2023-02-01T04:18:24.009Z,6.38
2023-02-01T04:20:50.661Z,6.42
2023-02-01T04:23:17.325Z,6.43
2023-02-01T04:25:44.199Z,6.44
2023-02-01T04:28:10.950Z,6.42
2023-02-01T04:30:37.687Z,6.39
2023-02-01T04:33:13.917Z,6.38
2023-02-01T04:35:41.381Z,6.36
2023-02-01T04:38:08.142Z,6.36
2023-02-01T04:40:35.097Z,6.38
2023-02-01T04:43:02.489Z,6.35
2023-02-01T04:45:29.237Z,6.37
2023-02-01T04:48:03.121Z,6.39
2023-02-01T04:50:29.936Z,6.40
2023-02-01T04:52:56.602Z,6.41
2023-02-01T04:55:23.646Z,6.39
2023-02-01T04:58:50.087Z,6.38
2023-02-01T05:01:18.257Z,6.40
2023-02-01T05:03:45.192Z,6.45
2023-02-01T05:06:11.941Z,6.46
2023-02-01T05:08:39.022Z,6.43
2023-02-01T05:11:06.248Z,6.39
2023-02-01T05:13:51.383Z,6.36
2023-02-01T05:16:18.226Z,6.36
2023-02-01T05:18:44.887Z,6.36
2023-02-01T05:21:11.780Z,6.37
2023-02-01T05:23:58.436Z,6.39
2023-02-01T05:26:32.002Z,6.38
2023-02-01T05:28:59.104Z,6.35
2023-02-01T05:31:25.874Z,6.44
2023-02-01T05:33:52.912Z,6.50
2023-02-01T05:36:19.709Z,6.50
2023-02-01T05:38:46.393Z,6.47
2023-02-01T05:41:13.581Z,6.50
2023-02-01T05:43:40.368Z,6.54
2023-02-01T05:46:07.202Z,6.53
2023-02-01T05:48:34.028Z,6.49
2023-02-01T05:51:00.858Z,6.45
2023-02-01T05:53:27.475Z,6.46
2023-02-01T05:55:54.451Z,6.44
2023-02-01T05:58:21.213Z,6.42
2023-02-01T06:00:47.899Z,6.39
2023-02-01T06:03:21.648Z,6.40
2023-02-01T06:05:49.139Z,6.40
2023-02-01T06:08:16.153Z,6.40
2023-02-01T06:10:42.960Z,6.40
2023-02-01T06:13:09.741Z,6.37
2023-02-01T06:15:38.486Z,6.37
2023-02-01T06:18:11.481Z,6.36
2023-02-01T06:20:38.132Z,6.38
2023-02-01T06:23:06.016Z,6.39
2023-02-01T06:25:32.818Z,6.41
2023-02-01T06:28:02.785Z,6.43
2023-02-01T06:30:29.580Z,6.39
2023-02-01T06:32:56.468Z,6.37
2023-02-01T06:35:23.293Z,6.37
2023-02-01T06:37:50.002Z,6.38
2023-02-01T06:40:22.246Z,6.37
2023-02-01T06:42:50.452Z,6.41
2023-02-01T06:45:17.434Z,6.42
2023-02-01T06:47:44.151Z,6.44
2023-02-01T06:50:11.292Z,6.46
2023-02-01T06:52:37.961Z,6.48
2023-02-01T06:55:11.659Z,6.53
2023-02-01T06:57:38.421Z,6.53
2023-02-01T07:00:19.969Z,6.56
2023-02-01T07:02:46.675Z,6.56
2023-02-01T07:05:13.357Z,6.57
2023-02-01T07:07:40.305Z,6.59
2023-02-01T07:10:07.310Z,6.58
2023-02-01T07:12:34.003Z,6.64
2023-02-01T07:15:02.901Z,6.67
2023-02-01T07:17:30.688Z,6.69
2023-02-01T07:20:00.833Z,6.69
2023-02-01T07:22:27.853Z,6.67
2023-02-01T07:24:54.563Z,6.65
2023-02-01T07:27:21.300Z,6.62
2023-02-01T07:29:48.080Z,6.62
2023-02-01T07:32:14.829Z,6.67
2023-02-01T07:34:41.485Z,6.70
2023-02-01T07:37:08.281Z,6.69
2023-02-01T07:39:34.970Z,6.69
2023-02-01T07:42:01.704Z,6.68
2023-02-01T07:44:28.490Z,6.67
2023-02-01T07:46:55.535Z,6.69
2023-02-01T07:49:22.191Z,6.67
2023-02-01T07:51:49.033Z,6.68
2023-02-01T07:54:15.871Z,6.69
2023-02-01T07:56:42.638Z,6.72
2023-02-01T07:59:09.518Z,6.74
2023-02-01T08:01:36.366Z,6.74
2023-02-01T08:04:04.720Z,6.75
2023-02-01T08:06:35.086Z,6.76
2023-02-01T08:09:02.024Z,6.75
2023-02-01T08:11:28.901Z,6.75
2023-02-01T08:13:56.120Z,6.76
2023-02-01T08:16:24.396Z,6.76
2023-02-01T08:18:52.186Z,6.78
2023-02-01T08:21:39.068Z,6.81
2023-02-01T08:24:07.490Z,6.83
2023-02-01T08:26:34.280Z,6.87
2023-02-01T08:29:04.371Z,6.89
2023-02-01T08:31:32.090Z,6.90
2023-02-01T08:34:01.350Z,6.92
2023-02-01T08:36:30.545Z,6.99
2023-02-01T08:38:57.908Z,7.06
2023-02-01T08:41:27.618Z,7.15
2023-02-01T08:43:55.464Z,7.22
2023-02-01T08:46:23.290Z,7.29
2023-02-01T08:48:50.544Z,7.34
2023-02-01T08:51:20.073Z,7.41
2023-02-01T08:53:47.068Z,7.47
2023-02-01T08:56:16.130Z,7.53
2023-02-01T08:58:42.914Z,7.58
2023-02-01T09:01:14.054Z,7.60
2023-02-01T09:03:41.637Z,7.58
2023-02-01T09:06:13.988Z,7.56
2023-02-01T09:08:41.805Z,7.57
2023-02-01T09:11:13.533Z,7.63
2023-02-01T09:13:40.314Z,7.72
2023-02-01T09:16:07.247Z,7.79
2023-02-01T09:18:34.080Z,7.82
2023-02-01T09:21:04.702Z,7.83
2023-02-01T09:23:31.485Z,7.82
2023-02-01T09:26:05.683Z,7.82
2023-02-01T09:28:32.452Z,7.82
2023-02-01T09:31:00.531Z,7.86
2023-02-01T09:33:29.397Z,7.92
2023-02-01T09:36:01.362Z,7.99
2023-02-01T09:38:28.526Z,8.07
2023-02-01T09:40:56.595Z,8.14
2023-02-01T09:43:49.676Z,8.17
2023-02-01T09:46:34.944Z,8.20
2023-02-01T09:49:07.454Z,8.21
2023-02-01T09:51:46.351Z,8.23
2023-02-01T09:54:27.182Z,8.25
2023-02-01T09:57:07.719Z,8.29
2023-02-01T09:59:59.361Z,8.32
2023-02-01T10:02:29.344Z,8.35
2023-02-01T10:05:00.761Z,8.36
2023-02-01T10:07:36.234Z,8.36
2023-02-01T10:10:08.693Z,8.40
2023-02-01T10:12:57.466Z,8.44
2023-02-01T10:15:24.645Z,8.50
2023-02-01T10:17:58.991Z,8.55
2023-02-01T10:20:30.762Z,8.63
2023-02-01T10:23:42.360Z,8.65
2023-02-01T10:26:27.543Z,8.66
2023-02-01T10:29:01.122Z,8.71
2023-02-01T10:31:32.334Z,8.77
2023-02-01T10:34:15.265Z,8.90
2023-02-01T10:36:47.523Z,9.00
2023-02-01T10:39:16.221Z,8.96
2023-02-01T10:41:44.089Z,8.99
2023-02-01T10:44:17.927Z,9.06
2023-02-01T10:46:44.882Z,9.14
2023-02-01T10:49:27.651Z,9.19
2023-02-01T10:52:03.727Z,9.26
2023-02-01T10:54:39.144Z,9.38
2023-02-01T10:57:27.085Z,9.47
2023-02-01T10:59:54.157Z,9.51
2023-02-01T11:02:29.948Z,9.56
2023-02-01T11:05:13.418Z,9.62
2023-02-01T11:07:47.534Z,9.70
2023-02-01T11:10:43.893Z,9.82
2023-02-01T11:13:17.556Z,9.85
2023-02-01T11:15:46.764Z,9.86
2023-02-01T11:18:19.857Z,9.95
2023-02-01T11:20:53.162Z,9.92
2023-02-01T11:23:24.712Z,9.85
2023-02-01T11:25:53.248Z,9.83
2023-02-01T11:28:24.131Z,9.85
2023-02-01T11:30:54.783Z,9.86
2023-02-01T11:33:30.864Z,9.80
2023-02-01T11:36:02.812Z,9.75
2023-02-01T11:38:32.101Z,9.80
2023-02-01T11:41:21.393Z,9.87
2023-02-01T11:44:02.688Z,9.88
2023-02-01T11:46:33.094Z,9.86
2023-02-01T11:49:21.393Z,9.90
2023-02-01T11:52:00.519Z,9.90
2023-02-01T11:55:13.632Z,9.93
2023-02-01T11:57:54.081Z,9.97
2023-02-01T12:00:21.236Z,10.04
2023-02-01T12:03:06.728Z,10.07
2023-02-01T12:05:33.895Z,10.20
2023-02-01T12:08:42.539Z,10.18
2023-02-01T12:11:24.396Z,10.23
2023-02-01T12:14:20.418Z,10.22
2023-02-01T12:16:47.173Z,10.24
2023-02-01T12:19:49.261Z,10.13
2023-02-01T12:22:46.917Z,10.07
2023-02-01T12:25:51.143Z,10.07
2023-02-01T12:28:47.581Z,10.07
2023-02-01T12:31:27.633Z,10.08
2023-02-01T12:34:31.197Z,10.25
2023-02-01T12:37:08.530Z,10.40
2023-02-01T12:40:04.921Z,10.52
2023-02-01T12:42:54.839Z,10.62
2023-02-01T12:45:48.240Z,10.67
2023-02-01T12:48:18.041Z,10.60
2023-02-01T12:51:00.430Z,10.66
2023-02-01T12:53:46.970Z,10.64
2023-02-01T12:56:27.239Z,10.70
2023-02-01T12:58:59.987Z,10.69
2023-02-01T13:01:33.411Z,10.67
2023-02-01T13:04:16.319Z,10.64
2023-02-01T13:06:46.288Z,10.66
2023-02-01T13:09:25.948Z,10.58
2023-02-01T13:11:59.692Z,10.58
2023-02-01T13:14:56.334Z,10.57
2023-02-01T13:17:32.312Z,10.60
2023-02-01T13:20:15.111Z,10.57
2023-02-01T13:22:47.148Z,10.53
2023-02-01T13:25:19.183Z,10.46
2023-02-01T13:27:47.193Z,10.37
2023-02-01T13:30:21.326Z,10.31
2023-02-01T13:33:53.432Z,10.29
2023-02-01T13:35:59.514Z,10.37
2023-02-01T13:39:02.148Z,10.47
2023-02-01T13:41:32.318Z,10.55
2023-02-01T13:44:31.405Z,10.64
2023-02-01T13:47:02.679Z,10.69
2023-02-01T13:49:38.305Z,10.72
2023-02-01T13:52:06.291Z,10.71
2023-02-01T13:54:37.493Z,10.69
2023-02-01T13:57:07.996Z,10.68
2023-02-01T13:59:40.980Z,10.74
2023-02-01T14:02:27.223Z,10.76
2023-02-01T14:04:54.093Z,10.84
2023-02-01T14:07:23.265Z,10.78
2023-02-01T14:09:50.206Z,10.73
2023-02-01T14:12:46.154Z,10.65
2023-02-01T14:15:26.676Z,10.57
2023-02-01T14:17:54.104Z,10.61
2023-02-01T14:20:45.091Z,10.75
2023-02-01T14:23:18.514Z,10.88
2023-02-01T14:25:46.593Z,10.91
2023-02-01T14:28:24.590Z,10.90
2023-02-01T14:30:51.805Z,10.85
2023-02-01T14:33:27.824Z,10.87
2023-02-01T14:36:16.176Z,10.96
2023-02-01T14:38:50.914Z,11.01
2023-02-01T14:41:36.753Z,10.94
2023-02-01T14:44:03.404Z,10.97
2023-02-01T14:47:07.732Z,10.96
2023-02-01T14:49:38.767Z,11.06
2023-02-01T14:52:10.914Z,11.08
2023-02-01T14:54:40.691Z,11.13
2023-02-01T14:57:18.484Z,11.14
2023-02-01T14:59:47.212Z,11.10
2023-02-01T15:02:24.719Z,11.05
2023-02-01T15:04:56.892Z,11.02
2023-02-01T15:07:27.188Z,10.94
2023-02-01T15:09:58.842Z,10.84
2023-02-01T15:12:31.806Z,10.67
2023-02-01T15:15:15.692Z,10.56
2023-02-01T15:17:42.495Z,10.52
2023-02-01T15:20:17.179Z,10.50
2023-02-01T15:23:00.712Z,10.43
2023-02-01T15:25:33.239Z,10.41
2023-02-01T15:27:59.924Z,10.40
2023-02-01T15:30:30.032Z,10.46
2023-02-01T15:33:14.903Z,10.55
2023-02-01T15:35:53.697Z,10.58
2023-02-01T15:38:28.197Z,10.58
2023-02-01T15:41:00.832Z,10.58
2023-02-01T15:43:29.825Z,10.56
2023-02-01T15:46:02.914Z,10.50
2023-02-01T15:48:38.038Z,10.48
2023-02-01T15:51:05.608Z,10.43
2023-02-01T15:53:32.767Z,10.35
2023-02-01T15:56:04.231Z,10.32
2023-02-01T15:58:32.915Z,10.26
2023-02-01T16:01:07.778Z,10.23
2023-02-01T16:03:37.603Z,10.16
2023-02-01T16:06:13.320Z,10.12
2023-02-01T16:12:42.480Z,10.05
2023-02-01T16:15:09.381Z,10.02
2023-02-01T16:17:36.295Z,9.98
2023-02-01T16:20:03.305Z,9.97
2023-02-01T16:22:30.086Z,9.95
2023-02-01T16:24:56.881Z,9.91
2023-02-01T16:27:26.751Z,9.88
2023-02-01T16:29:56.878Z,9.87
2023-02-01T16:32:24.082Z,9.84
2023-02-01T16:34:50.937Z,9.82
2023-02-01T16:37:22.475Z,9.81
2023-02-01T16:39:49.284Z,9.77
2023-02-01T16:42:17.645Z,9.75
2023-02-01T16:44:45.068Z,9.71
2023-02-01T16:47:23.921Z,9.70
2023-02-01T16:49:50.856Z,9.66
2023-02-01T16:52:23.774Z,9.64
2023-02-01T16:54:50.479Z,9.60
2023-02-01T16:57:20.692Z,9.58
2023-02-01T16:59:47.760Z,9.56
2023-02-01T17:02:20.377Z,9.53
2023-02-01T17:04:49.033Z,9.50
2023-02-01T17:07:20.072Z,9.47
2023-02-01T17:09:48.288Z,9.46
2023-02-01T17:12:32.835Z,9.45
2023-02-01T17:15:00.962Z,9.46
2023-02-01T17:17:39.170Z,9.43
2023-02-01T17:20:07.286Z,9.43
2023-02-01T17:22:34.401Z,9.42
2023-02-01T17:25:02.488Z,9.41
2023-02-01T17:27:30.419Z,9.40
2023-02-01T17:29:57.266Z,9.39
2023-02-01T17:32:26.414Z,9.39
2023-02-01T17:34:53.855Z,9.38
2023-02-01T17:37:30.224Z,9.38
2023-02-01T17:39:57.597Z,9.38
2023-02-01T17:42:26.268Z,9.37
2023-02-01T17:44:56.955Z,9.37
2023-02-01T17:47:24.231Z,9.37
2023-02-01T17:49:56.436Z,9.38
2023-02-01T17:52:25.232Z,9.39
2023-02-01T17:54:54.224Z,9.38
2023-02-01T17:57:21.185Z,9.37
2023-02-01T17:59:48.222Z,9.37
2023-02-01T18:02:23.617Z,9.37
2023-02-01T18:04:51.530Z,9.35
2023-02-01T18:07:18.493Z,9.31
2023-02-01T18:09:45.288Z,9.22
2023-02-01T18:12:33.402Z,9.13
2023-02-01T18:15:00.107Z,9.05
2023-02-01T18:17:26.758Z,8.96
2023-02-01T18:19:54.915Z,8.92
2023-02-01T18:22:24.406Z,8.88
2023-02-01T18:24:51.164Z,8.87
2023-02-01T18:27:18.311Z,8.87
2023-02-01T18:29:45.076Z,8.89
2023-02-01T18:32:11.789Z,8.95
2023-02-01T18:34:38.771Z,8.99
2023-02-01T18:37:05.478Z,9.02
2023-02-01T18:39:32.218Z,9.05
2023-02-01T18:41:59.681Z,9.06
2023-02-01T18:44:27.963Z,9.08
2023-02-01T18:46:55.251Z,9.09
2023-02-01T18:49:22.178Z,9.09
2023-02-01T18:51:49.010Z,9.10
2023-02-01T18:54:15.847Z,9.10
2023-02-01T18:56:43.500Z,9.11
2023-02-01T18:59:11.888Z,9.10
2023-02-01T19:01:38.646Z,9.10
2023-02-01T19:04:08.113Z,9.11
2023-02-01T19:06:48.486Z,9.09
2023-02-01T19:09:15.387Z,9.07
2023-02-01T19:11:42.111Z,9.06
2023-02-01T19:14:09.317Z,9.07
2023-02-01T19:16:40.150Z,9.06
2023-02-01T19:19:06.857Z,9.03
2023-02-01T19:21:33.542Z,9.03
2023-02-01T19:24:00.444Z,9.00
2023-02-01T19:26:27.308Z,8.99
2023-02-01T19:28:54.015Z,8.96
2023-02-01T19:31:21.046Z,8.92
2023-02-01T19:33:47.717Z,8.89
2023-02-01T19:36:14.483Z,8.86
2023-02-01T19:38:42.219Z,8.82
2023-02-01T19:41:08.871Z,8.79
2023-02-01T19:43:36.949Z,8.76
2023-02-01T19:46:03.951Z,8.70
2023-02-01T19:48:31.746Z,8.64
2023-02-01T19:50:59.350Z,8.57
2023-02-01T19:53:28.228Z,8.52
2023-02-01T19:55:58.735Z,8.46
2023-02-01T19:58:26.443Z,8.41
2023-02-01T20:00:56.663Z,8.35
2023-02-01T20:03:24.016Z,8.29
2023-02-01T20:05:55.427Z,8.23
2023-02-01T20:08:22.544Z,8.17
2023-02-01T20:10:49.588Z,8.14
2023-02-01T20:13:17.211Z,8.10
2023-02-01T20:15:45.385Z,8.08
2023-02-01T20:18:12.800Z,8.03
2023-02-01T20:20:41.722Z,7.98
2023-02-01T20:23:08.814Z,7.95
2023-02-01T20:25:37.877Z,7.91
2023-02-01T20:28:04.745Z,7.89
2023-02-01T20:30:32.603Z,7.89
2023-02-01T20:32:59.469Z,7.89
2023-02-01T20:35:26.726Z,7.85
2023-02-01T20:37:54.416Z,7.81
2023-02-01T20:40:21.188Z,7.78
2023-02-01T20:42:47.961Z,7.74
2023-02-01T20:45:14.904Z,7.75
2023-02-01T20:47:42.410Z,7.76
2023-02-01T20:50:11.375Z,7.73
2023-02-01T20:52:38.269Z,7.72
2023-02-01T20:55:05.306Z,7.71
2023-02-01T20:57:32.176Z,7.71
2023-02-01T20:59:58.905Z,7.71
2023-02-01T21:02:26.019Z,7.72
2023-02-01T21:04:52.847Z,7.72
2023-02-01T21:07:19.688Z,7.70
2023-02-01T21:09:46.628Z,7.70
2023-02-01T21:12:13.461Z,7.67
2023-02-01T21:14:40.279Z,7.71
2023-02-01T21:17:07.322Z,7.83
2023-02-01T21:19:43.228Z,7.96
2023-02-01T21:22:14.142Z,8.07
2023-02-01T21:24:41.677Z,8.11
2023-02-01T21:27:09.679Z,8.10
2023-02-01T21:29:36.910Z,8.07
2023-02-01T21:32:04.334Z,8.11
2023-02-01T21:34:31.398Z,8.14
2023-02-01T21:36:58.549Z,8.20
2023-02-01T21:39:27.549Z,8.26
2023-02-01T21:42:13.355Z,8.31
2023-02-01T21:44:41.078Z,8.34
2023-02-01T21:47:09.680Z,8.37
2023-02-01T21:49:36.979Z,8.43
2023-02-01T21:52:03.958Z,8.46
2023-02-01T21:54:30.699Z,8.49
2023-02-01T21:56:57.486Z,8.51
2023-02-01T21:59:24.234Z,8.54
2023-02-01T22:01:50.900Z,8.57
2023-02-01T22:04:17.711Z,8.59
2023-02-01T22:06:48.645Z,8.61
2023-02-01T22:09:24.186Z,8.63
2023-02-01T22:11:52.387Z,8.64
2023-02-01T22:14:19.853Z,8.66
2023-02-01T22:16:46.966Z,8.66
2023-02-01T22:19:13.902Z,8.67
2023-02-01T22:21:42.454Z,8.67
2023-02-01T22:24:11.354Z,8.69
2023-02-01T22:26:38.542Z,8.70
2023-02-01T22:29:06.313Z,8.69
2023-02-01T22:31:33.237Z,8.68
2023-02-01T22:34:00.072Z,8.63
2023-02-01T22:36:26.933Z,8.56
2023-02-01T22:38:54.373Z,8.49
2023-02-01T22:41:21.132Z,8.41
2023-02-01T22:43:48.109Z,8.35
2023-02-01T22:46:18.342Z,8.32
2023-02-01T22:48:47.007Z,8.28
2023-02-01T22:51:17.665Z,8.26
2023-02-01T22:53:44.978Z,8.26
2023-02-01T22:56:13.499Z,8.30
2023-02-01T22:58:40.394Z,8.36
2023-02-01T23:01:12.583Z,8.43
2023-02-01T23:03:40.060Z,8.49
2023-02-01T23:06:08.130Z,8.52
2023-02-01T23:08:35.696Z,8.53
2023-02-01T23:11:05.125Z,8.55
2023-02-01T23:13:32.667Z,8.58
2023-02-01T23:15:59.577Z,8.58
2023-02-01T23:18:28.152Z,8.62
2023-02-01T23:20:54.954Z,8.64
2023-02-01T23:23:21.796Z,8.67
2023-02-01T23:25:51.935Z,8.69
2023-02-01T23:28:18.808Z,8.68
2023-02-01T23:30:45.580Z,8.70
2023-02-01T23:33:12.303Z,8.69
2023-02-01T23:35:39.037Z,8.68
2023-02-01T23:38:06.216Z,8.68
2023-02-01T23:40:32.934Z,8.68
2023-02-01T23:43:20.039Z,8.68
2023-02-01T23:45:46.735Z,8.70
2023-02-01T23:48:13.377Z,8.72
2023-02-01T23:50:40.316Z,8.75
2023-02-01T23:53:07.107Z,8.76
2023-02-01T23:55:33.770Z,8.73
2023-02-01T23:58:00.630Z,8.70
