createdAt,value
2022-11-26T00:00:26.459Z,23.80
2022-11-26T00:01:26.429Z,23.50
2022-11-26T00:02:26.567Z,23.60
2022-11-26T00:03:26.414Z,23.50
2022-11-26T00:04:26.409Z,23.30
2022-11-26T00:05:26.372Z,23.40
2022-11-26T00:06:26.411Z,24.00
2022-11-26T00:07:26.517Z,24.10
2022-11-26T00:08:26.369Z,24.50
2022-11-26T00:09:26.359Z,25.50
2022-11-26T00:10:26.373Z,24.50
2022-11-26T00:11:26.297Z,25.10
2022-11-26T00:12:26.299Z,25.20
2022-11-26T00:13:26.267Z,23.40
2022-11-26T00:14:26.297Z,23.60
2022-11-26T00:15:26.276Z,24.10
2022-11-26T00:16:26.284Z,23.10
2022-11-26T00:17:26.250Z,27.70
2022-11-26T00:18:26.230Z,24.70
2022-11-26T00:19:26.206Z,24.20
2022-11-26T00:20:26.260Z,22.80
2022-11-26T00:21:26.180Z,25.50
2022-11-26T00:22:26.188Z,25.80
2022-11-26T00:23:26.161Z,24.50
2022-11-26T00:24:26.139Z,24.70
2022-11-26T00:25:26.156Z,25.90
2022-11-26T00:26:26.109Z,26.50
2022-11-26T00:27:26.097Z,24.80
2022-11-26T00:28:26.110Z,23.70
2022-11-26T00:29:26.087Z,24.50
2022-11-26T00:30:26.075Z,24.80
2022-11-26T00:31:26.101Z,23.40
2022-11-26T00:32:26.043Z,23.60
2022-11-26T00:33:26.017Z,23.20
2022-11-26T00:34:26.021Z,23.50
2022-11-26T00:35:26.020Z,24.20
2022-11-26T00:36:25.987Z,23.40
2022-11-26T00:37:25.971Z,25.10
2022-11-26T00:38:25.970Z,23.30
2022-11-26T00:39:25.970Z,23.70
2022-11-26T00:40:25.964Z,25.00
2022-11-26T00:41:25.931Z,25.90
2022-11-26T00:42:25.908Z,25.10
2022-11-26T00:43:25.927Z,23.10
2022-11-26T00:44:25.918Z,25.10
2022-11-26T00:45:25.923Z,24.30
2022-11-26T00:46:25.979Z,22.30
2022-11-26T00:47:25.845Z,23.50
2022-11-26T00:48:25.817Z,24.30
2022-11-26T00:49:25.829Z,24.80
2022-11-26T00:50:25.821Z,24.10
2022-11-26T00:51:25.799Z,24.00
2022-11-26T00:52:25.804Z,25.00
2022-11-26T00:53:25.770Z,24.40
2022-11-26T00:54:25.752Z,24.20
2022-11-26T00:55:25.740Z,25.80
2022-11-26T00:56:25.752Z,23.60
2022-11-26T00:57:25.730Z,24.80
2022-11-26T00:58:25.688Z,24.70
2022-11-26T00:59:25.713Z,25.20
2022-11-26T01:00:25.677Z,24.60
2022-11-26T01:01:25.791Z,22.70
2022-11-26T01:02:25.718Z,23.10
2022-11-26T01:03:25.648Z,24.50
2022-11-26T01:04:25.611Z,23.10
2022-11-26T01:05:25.619Z,23.00
2022-11-26T01:06:25.620Z,24.30
2022-11-26T01:07:25.635Z,23.80
2022-11-26T01:08:25.562Z,24.40
2022-11-26T01:09:25.567Z,24.30
2022-11-26T01:10:25.550Z,23.40
2022-11-26T01:11:25.541Z,26.00
2022-11-26T01:12:25.510Z,24.70
2022-11-26T01:13:25.523Z,23.60
2022-11-26T01:14:25.487Z,23.70
2022-11-26T01:15:25.503Z,23.60
2022-11-26T01:16:25.605Z,23.50
2022-11-26T01:17:25.488Z,23.40
2022-11-26T01:18:25.444Z,24.40
2022-11-26T01:19:25.458Z,23.90
2022-11-26T01:20:25.770Z,23.00
2022-11-26T01:21:25.401Z,25.30
2022-11-26T01:22:25.409Z,23.30
2022-11-26T01:23:25.392Z,24.10
2022-11-26T01:24:25.379Z,23.70
2022-11-26T01:25:25.369Z,23.10
2022-11-26T01:26:25.336Z,23.00
2022-11-26T01:27:25.350Z,23.10
2022-11-26T01:28:32.317Z,23.10
2022-11-26T01:29:25.296Z,23.80
2022-11-26T01:30:25.279Z,22.70
2022-11-26T01:31:25.530Z,23.70
2022-11-26T01:32:29.319Z,22.80
2022-11-26T01:33:25.236Z,25.10
2022-11-26T01:34:25.226Z,23.40
2022-11-26T01:35:25.270Z,23.50
2022-11-26T01:36:25.198Z,25.50
2022-11-26T01:37:25.228Z,23.80
2022-11-26T01:38:25.179Z,23.40
2022-11-26T01:39:25.175Z,24.20
2022-11-26T01:40:25.149Z,22.90
2022-11-26T01:41:25.168Z,24.30
2022-11-26T01:42:25.118Z,24.60
2022-11-26T01:43:25.135Z,23.90
2022-11-26T01:44:25.095Z,22.80
2022-11-26T01:45:25.119Z,24.20
2022-11-26T01:46:25.067Z,23.70
2022-11-26T01:47:25.078Z,22.80
2022-11-26T01:48:25.048Z,23.80
2022-11-26T01:49:25.167Z,24.50
2022-11-26T01:50:25.039Z,22.40
2022-11-26T01:51:25.018Z,23.50
2022-11-26T01:52:24.987Z,23.00
2022-11-26T01:53:24.986Z,23.40
2022-11-26T01:54:24.967Z,23.20
2022-11-26T01:55:24.966Z,23.10
2022-11-26T01:56:24.948Z,22.80
2022-11-26T01:57:24.948Z,23.20
2022-11-26T01:58:24.917Z,23.50
2022-11-26T01:59:24.918Z,23.10
2022-11-26T02:00:24.909Z,23.00
2022-11-26T02:01:24.955Z,23.20
2022-11-26T02:02:24.889Z,23.00
2022-11-26T02:03:24.887Z,23.10
2022-11-26T02:04:24.851Z,24.20
2022-11-26T02:05:24.862Z,23.40
2022-11-26T02:06:24.849Z,24.70
2022-11-26T02:07:24.849Z,23.70
2022-11-26T02:08:24.798Z,23.20
2022-11-26T02:09:24.777Z,23.60
2022-11-26T02:10:24.761Z,23.10
2022-11-26T02:11:24.767Z,22.70
2022-11-26T02:12:24.750Z,22.40
2022-11-26T02:13:24.738Z,22.90
2022-11-26T02:14:24.706Z,23.00
2022-11-26T02:15:24.719Z,23.20
2022-11-26T02:16:24.780Z,24.10
2022-11-26T02:17:24.710Z,23.30
2022-11-26T02:18:24.670Z,23.00
2022-11-26T02:19:24.666Z,24.10
2022-11-26T02:20:24.639Z,22.30
2022-11-26T02:21:24.630Z,22.60
2022-11-26T02:22:24.628Z,23.20
2022-11-26T02:23:24.618Z,23.60
2022-11-26T02:24:24.577Z,23.80
2022-11-26T02:25:24.577Z,23.00
2022-11-26T02:26:24.559Z,23.50
2022-11-26T02:27:24.555Z,23.30
2022-11-26T02:28:24.537Z,23.20
2022-11-26T02:29:24.522Z,22.40
2022-11-26T02:30:24.510Z,22.80
2022-11-26T02:31:24.523Z,23.40
2022-11-26T02:32:24.509Z,22.30
2022-11-26T02:33:24.500Z,23.20
2022-11-26T02:34:24.480Z,23.20
2022-11-26T02:35:24.461Z,23.10
2022-11-26T02:36:24.439Z,23.70
2022-11-26T02:37:24.463Z,24.30
2022-11-26T02:38:24.400Z,22.80
2022-11-26T02:39:24.420Z,23.40
2022-11-26T02:40:24.373Z,22.90
2022-11-26T02:41:24.370Z,23.40
2022-11-26T02:42:24.347Z,22.80
2022-11-26T02:43:24.358Z,24.30
2022-11-26T02:44:24.339Z,24.00
2022-11-26T02:45:24.373Z,24.10
2022-11-26T02:46:24.331Z,22.70
2022-11-26T02:47:24.289Z,22.70
2022-11-26T02:48:24.278Z,22.20
2022-11-26T02:49:24.319Z,23.30
2022-11-26T02:50:24.266Z,24.00
2022-11-26T02:51:24.260Z,22.30
2022-11-26T02:52:24.218Z,22.90
2022-11-26T02:53:24.228Z,23.60
2022-11-26T02:54:24.196Z,23.40
2022-11-26T02:55:24.207Z,22.90
2022-11-26T02:56:24.179Z,22.70
2022-11-26T02:57:24.183Z,22.50
2022-11-26T02:58:24.170Z,23.70
2022-11-26T02:59:24.149Z,23.70
2022-11-26T03:00:24.121Z,23.00
2022-11-26T03:01:24.184Z,21.90
2022-11-26T03:02:24.103Z,24.20
2022-11-26T03:03:24.119Z,23.10
2022-11-26T03:04:24.131Z,22.10
2022-11-26T03:05:24.058Z,22.60
2022-11-26T03:06:24.038Z,21.80
2022-11-26T03:07:24.103Z,22.20
2022-11-26T03:08:24.008Z,23.20
2022-11-26T03:09:24.006Z,22.30
2022-11-26T03:10:23.989Z,23.00
2022-11-26T03:11:24.058Z,23.80
2022-11-26T03:12:23.981Z,22.80
2022-11-26T03:13:23.960Z,22.70
2022-11-26T03:14:23.939Z,23.00
2022-11-26T03:15:23.940Z,22.70
2022-11-26T03:16:23.963Z,23.70
2022-11-26T03:17:23.917Z,23.70
2022-11-26T03:18:23.900Z,23.60
2022-11-26T03:19:23.890Z,22.70
2022-11-26T03:20:23.860Z,24.30
2022-11-26T03:21:23.848Z,23.30
2022-11-26T03:22:23.830Z,24.10
2022-11-26T03:23:23.828Z,23.60
2022-11-26T03:24:23.818Z,24.10
2022-11-26T03:25:23.808Z,22.80
2022-11-26T03:26:23.778Z,23.10
2022-11-26T03:27:23.778Z,23.00
2022-11-26T03:28:23.761Z,23.20
2022-11-26T03:29:23.771Z,24.00
2022-11-26T03:30:23.732Z,24.10
2022-11-26T03:31:23.782Z,23.10
2022-11-26T03:32:23.710Z,22.90
2022-11-26T03:33:23.700Z,22.80
2022-11-26T03:34:23.681Z,23.30
2022-11-26T03:35:23.699Z,22.90
2022-11-26T03:36:23.654Z,23.10
2022-11-26T03:37:23.668Z,23.20
2022-11-26T03:38:23.625Z,22.70
2022-11-26T03:39:23.628Z,24.10
2022-11-26T03:40:23.605Z,22.90
2022-11-26T03:41:23.609Z,22.90
2022-11-26T03:42:23.570Z,22.60
2022-11-26T03:43:23.571Z,22.50
2022-11-26T03:44:23.553Z,23.00
2022-11-26T03:45:23.552Z,23.30
2022-11-26T03:46:23.532Z,22.20
2022-11-26T03:47:23.535Z,22.40
2022-11-26T03:48:23.501Z,21.50
2022-11-26T03:49:23.493Z,22.50
2022-11-26T03:50:23.479Z,23.30
2022-11-26T03:51:23.471Z,22.80
2022-11-26T03:52:23.449Z,23.10
2022-11-26T03:53:23.447Z,22.70
2022-11-26T03:54:23.423Z,22.40
2022-11-26T03:55:23.421Z,22.40
2022-11-26T03:56:23.403Z,23.00
2022-11-26T03:57:23.410Z,21.90
2022-11-26T03:58:23.374Z,22.30
2022-11-26T03:59:23.373Z,22.70
2022-11-26T04:00:23.340Z,23.10
2022-11-26T04:01:23.375Z,24.10
2022-11-26T04:02:23.318Z,23.20
2022-11-26T04:03:23.360Z,22.30
2022-11-26T04:04:23.292Z,22.40
2022-11-26T04:05:23.279Z,23.10
2022-11-26T04:06:23.262Z,22.60
2022-11-26T04:07:23.315Z,22.40
2022-11-26T04:08:23.274Z,22.70
2022-11-26T04:09:23.262Z,22.60
2022-11-26T04:10:23.211Z,25.30
2022-11-26T04:11:23.220Z,22.90
2022-11-26T04:12:23.191Z,21.40
2022-11-26T04:13:23.199Z,22.60
2022-11-26T04:14:23.162Z,23.10
2022-11-26T04:15:23.211Z,22.30
2022-11-26T04:16:23.139Z,23.10
2022-11-26T04:17:23.214Z,22.30
2022-11-26T04:18:23.110Z,22.50
2022-11-26T04:19:23.100Z,22.30
2022-11-26T04:20:23.080Z,22.60
2022-11-26T04:21:23.090Z,22.90
2022-11-26T04:22:23.059Z,23.30
2022-11-26T04:23:23.049Z,23.00
2022-11-26T04:24:23.031Z,23.00
2022-11-26T04:25:23.031Z,24.20
2022-11-26T04:26:23.012Z,22.30
2022-11-26T04:27:23.022Z,22.60
2022-11-26T04:28:22.983Z,22.20
2022-11-26T04:29:22.992Z,22.80
2022-11-26T04:30:22.962Z,22.10
2022-11-26T04:31:23.018Z,22.30
2022-11-26T04:32:22.932Z,22.80
2022-11-26T04:33:22.920Z,22.60
2022-11-26T04:34:22.901Z,22.70
2022-11-26T04:35:22.902Z,22.70
2022-11-26T04:36:22.881Z,22.10
2022-11-26T04:37:22.891Z,23.70
2022-11-26T04:38:25.767Z,22.80
2022-11-26T04:39:22.851Z,22.80
2022-11-26T04:40:22.832Z,22.50
2022-11-26T04:41:22.824Z,23.00
2022-11-26T04:42:22.811Z,22.70
2022-11-26T04:43:22.813Z,21.90
2022-11-26T04:44:22.803Z,22.10
2022-11-26T04:45:22.773Z,22.00
2022-11-26T04:46:22.754Z,23.70
2022-11-26T04:47:22.751Z,22.90
2022-11-26T04:48:22.732Z,22.80
2022-11-26T04:49:22.721Z,22.70
2022-11-26T04:50:22.703Z,23.10
2022-11-26T04:51:22.691Z,22.30
2022-11-26T04:52:22.689Z,22.60
2022-11-26T04:53:22.711Z,23.20
2022-11-26T04:54:22.642Z,22.80
2022-11-26T04:55:22.641Z,22.60
2022-11-26T04:56:22.625Z,23.70
2022-11-26T04:57:22.623Z,22.60
2022-11-26T04:58:22.603Z,23.10
2022-11-26T04:59:22.612Z,22.70
2022-11-26T05:00:22.585Z,25.10
2022-11-26T05:01:22.588Z,23.20
2022-11-26T05:02:22.582Z,22.40
2022-11-26T05:03:22.534Z,22.40
2022-11-26T05:04:22.522Z,23.00
2022-11-26T05:05:22.513Z,23.30
2022-11-26T05:06:22.501Z,25.10
2022-11-26T05:07:22.529Z,23.90
2022-11-26T05:08:22.484Z,22.40
2022-11-26T05:09:22.453Z,22.00
2022-11-26T05:10:22.464Z,24.10
2022-11-26T05:11:22.422Z,23.10
2022-11-26T05:12:22.424Z,23.30
2022-11-26T05:13:22.405Z,24.00
2022-11-26T05:14:22.405Z,23.60
2022-11-26T05:15:22.393Z,24.30
2022-11-26T05:16:22.482Z,23.50
2022-11-26T05:17:22.354Z,23.60
2022-11-26T05:18:22.354Z,23.80
2022-11-26T05:19:22.323Z,23.40
2022-11-26T05:20:22.332Z,23.90
2022-11-26T05:21:22.301Z,23.40
2022-11-26T05:22:22.298Z,25.90
2022-11-26T05:23:22.274Z,23.00
2022-11-26T05:24:22.271Z,23.00
2022-11-26T05:25:22.241Z,23.50
2022-11-26T05:26:22.322Z,23.90
2022-11-26T05:27:22.222Z,23.70
2022-11-26T05:28:22.234Z,23.60
2022-11-26T05:29:22.205Z,23.20
2022-11-26T05:30:22.215Z,24.60
2022-11-26T05:31:22.206Z,24.40
2022-11-26T05:32:22.173Z,23.80
2022-11-26T05:33:22.145Z,22.80
2022-11-26T05:34:22.154Z,23.50
2022-11-26T05:35:22.124Z,22.90
2022-11-26T05:36:22.123Z,23.10
2022-11-26T05:37:22.093Z,24.60
2022-11-26T05:38:22.085Z,23.10
2022-11-26T05:39:22.061Z,23.60
2022-11-26T05:40:22.075Z,23.60
2022-11-26T05:41:22.070Z,23.10
2022-11-26T05:42:22.034Z,23.60
2022-11-26T05:43:22.022Z,23.30
2022-11-26T05:44:22.023Z,23.90
2022-11-26T05:45:22.122Z,23.40
2022-11-26T05:46:22.001Z,23.20
2022-11-26T05:47:21.974Z,24.20
2022-11-26T05:48:21.971Z,23.30
2022-11-26T05:49:21.946Z,23.00
2022-11-26T05:50:21.943Z,23.20
2022-11-26T05:51:21.960Z,23.60
2022-11-26T05:52:21.913Z,22.90
2022-11-26T05:53:21.882Z,24.10
2022-11-26T05:54:21.885Z,24.50
2022-11-26T05:55:21.903Z,24.80
2022-11-26T05:56:21.853Z,24.60
2022-11-26T05:57:21.831Z,24.30
2022-11-26T05:58:21.833Z,23.20
2022-11-26T05:59:21.812Z,23.60
2022-11-26T06:00:21.809Z,23.90
2022-11-26T06:01:21.798Z,23.80
2022-11-26T06:02:21.928Z,23.70
2022-11-26T06:03:21.861Z,23.40
2022-11-26T06:04:21.759Z,23.60
2022-11-26T06:05:21.732Z,23.90
2022-11-26T06:06:21.747Z,23.70
2022-11-26T06:07:21.755Z,22.70
2022-11-26T06:08:21.713Z,23.00
2022-11-26T06:09:21.684Z,23.60
2022-11-26T06:10:21.688Z,22.20
2022-11-26T06:11:21.655Z,23.40
2022-11-26T06:12:21.665Z,23.20
2022-11-26T06:13:21.634Z,23.40
2022-11-26T06:14:21.628Z,23.60
2022-11-26T06:15:21.613Z,25.00
2022-11-26T06:16:21.659Z,23.00
2022-11-26T06:17:21.582Z,24.50
2022-11-26T06:18:21.582Z,23.00
2022-11-26T06:19:21.554Z,24.20
2022-11-26T06:20:21.565Z,23.30
2022-11-26T06:21:21.525Z,23.50
2022-11-26T06:22:21.553Z,23.20
2022-11-26T06:23:21.542Z,24.50
2022-11-26T06:24:21.524Z,24.20
2022-11-26T06:25:21.485Z,23.60
2022-11-26T06:26:21.504Z,23.40
2022-11-26T06:27:21.463Z,24.30
2022-11-26T06:28:21.464Z,25.50
2022-11-26T06:29:27.548Z,23.00
2022-11-26T06:30:22.425Z,23.30
2022-11-26T06:31:21.464Z,23.90
2022-11-26T06:32:21.403Z,23.50
2022-11-26T06:33:21.398Z,23.90
2022-11-26T06:34:21.383Z,24.20
2022-11-26T06:35:21.343Z,23.60
2022-11-26T06:36:21.343Z,23.20
2022-11-26T06:37:21.324Z,22.60
2022-11-26T06:38:21.334Z,23.20
2022-11-26T06:39:21.294Z,22.60
2022-11-26T06:40:21.434Z,23.40
2022-11-26T06:41:21.277Z,22.90
2022-11-26T06:42:21.275Z,22.80
2022-11-26T06:43:21.245Z,24.00
2022-11-26T06:44:21.256Z,23.80
2022-11-26T06:45:21.226Z,23.70
2022-11-26T06:46:21.283Z,23.00
2022-11-26T06:47:21.195Z,23.30
2022-11-26T06:48:21.184Z,23.10
2022-11-26T06:49:21.173Z,23.80
2022-11-26T06:50:21.173Z,24.20
2022-11-26T06:51:21.154Z,22.70
2022-11-26T06:52:21.133Z,24.80
2022-11-26T06:53:21.130Z,25.00
2022-11-26T06:54:21.115Z,22.90
2022-11-26T06:55:21.097Z,24.20
2022-11-26T06:56:21.190Z,24.10
2022-11-26T06:57:21.076Z,23.90
2022-11-26T06:58:21.065Z,23.60
2022-11-26T06:59:21.044Z,23.00
2022-11-26T07:00:21.044Z,23.50
2022-11-26T07:01:21.092Z,24.90
2022-11-26T07:02:21.052Z,24.30
2022-11-26T07:03:23.968Z,23.60
2022-11-26T07:04:20.984Z,22.60
2022-11-26T07:05:20.963Z,24.30
2022-11-26T07:06:20.962Z,23.00
2022-11-26T07:07:21.003Z,23.00
2022-11-26T07:08:20.943Z,23.90
2022-11-26T07:09:20.922Z,22.10
2022-11-26T07:10:20.922Z,23.60
2022-11-26T07:11:20.905Z,22.80
2022-11-26T07:12:20.885Z,22.90
2022-11-26T07:13:20.863Z,23.00
2022-11-26T07:14:20.863Z,22.70
2022-11-26T07:15:20.833Z,22.60
2022-11-26T07:16:20.969Z,22.70
2022-11-26T07:17:20.803Z,23.10
2022-11-26T07:18:20.806Z,23.50
2022-11-26T07:19:20.783Z,23.30
2022-11-26T07:20:20.788Z,23.00
2022-11-26T07:21:20.763Z,24.10
2022-11-26T07:22:20.774Z,23.90
2022-11-26T07:23:20.736Z,23.90
2022-11-26T07:24:20.735Z,23.00
2022-11-26T07:25:20.706Z,24.00
2022-11-26T07:26:20.726Z,23.20
2022-11-26T07:27:20.694Z,23.20
2022-11-26T07:28:27.684Z,24.20
2022-11-26T07:29:20.664Z,22.90
2022-11-26T07:30:20.690Z,23.00
2022-11-26T07:31:20.685Z,22.60
2022-11-26T07:32:20.635Z,23.70
2022-11-26T07:33:20.615Z,24.40
2022-11-26T07:34:20.606Z,23.70
2022-11-26T07:35:20.587Z,22.40
2022-11-26T07:36:20.600Z,23.10
2022-11-26T07:37:20.554Z,24.00
2022-11-26T07:38:20.565Z,23.00
2022-11-26T07:39:20.535Z,23.80
2022-11-26T07:40:20.525Z,22.90
2022-11-26T07:41:20.523Z,25.70
2022-11-26T07:42:20.530Z,23.00
2022-11-26T07:43:20.511Z,23.90
2022-11-26T07:44:20.475Z,24.20
2022-11-26T07:45:20.471Z,22.90
2022-11-26T07:46:20.508Z,23.50
2022-11-26T07:47:20.452Z,22.60
2022-11-26T07:48:20.444Z,24.20
2022-11-26T07:49:20.393Z,23.60
2022-11-26T07:50:20.465Z,22.80
2022-11-26T07:51:20.384Z,23.50
2022-11-26T07:52:20.389Z,22.80
2022-11-26T07:53:20.381Z,23.50
2022-11-26T07:54:20.358Z,23.30
2022-11-26T07:55:20.336Z,23.20
2022-11-26T07:56:20.365Z,23.40
2022-11-26T07:57:20.304Z,22.90
2022-11-26T07:58:20.297Z,22.70
2022-11-26T07:59:20.322Z,23.80
2022-11-26T08:00:20.294Z,23.40
2022-11-26T08:01:20.294Z,23.30
2022-11-26T08:02:20.284Z,23.40
2022-11-26T08:03:20.228Z,24.90
2022-11-26T08:04:20.227Z,23.00
2022-11-26T08:05:20.198Z,24.10
2022-11-26T08:06:20.191Z,23.70
2022-11-26T08:07:27.557Z,22.80
2022-11-26T08:08:21.240Z,23.50
2022-11-26T08:09:20.173Z,23.30
2022-11-26T08:10:20.137Z,23.30
2022-11-26T08:11:20.109Z,23.40
2022-11-26T08:12:20.114Z,23.10
2022-11-26T08:13:20.087Z,22.60
2022-11-26T08:14:20.109Z,23.50
2022-11-26T08:15:20.068Z,23.50
2022-11-26T08:16:20.144Z,22.70
2022-11-26T08:17:20.046Z,22.90
2022-11-26T08:18:20.040Z,23.00
2022-11-26T08:19:20.039Z,22.60
2022-11-26T08:20:23.350Z,23.30
2022-11-26T08:21:20.992Z,22.50
2022-11-26T08:22:19.977Z,22.40
2022-11-26T08:23:19.958Z,23.10
2022-11-26T08:24:19.979Z,23.00
2022-11-26T08:25:19.935Z,23.00
2022-11-26T08:26:25.021Z,22.90
2022-11-26T08:27:20.941Z,22.10
2022-11-26T08:28:19.900Z,22.30
2022-11-26T08:29:19.889Z,24.10
2022-11-26T08:30:19.897Z,22.20
2022-11-26T08:31:19.936Z,22.60
2022-11-26T08:32:19.870Z,22.80
2022-11-26T08:33:19.838Z,22.40
2022-11-26T08:34:19.843Z,22.10
2022-11-26T08:35:19.849Z,21.90
2022-11-26T08:36:19.860Z,21.20
2022-11-26T08:37:19.833Z,22.10
2022-11-26T08:38:19.777Z,22.00
2022-11-26T08:39:19.769Z,22.80
2022-11-26T08:40:19.778Z,25.30
2022-11-26T08:41:19.755Z,22.20
2022-11-26T08:42:19.746Z,22.70
2022-11-26T08:43:19.708Z,22.40
2022-11-26T08:44:19.726Z,22.70
2022-11-26T08:45:19.692Z,23.50
2022-11-26T08:46:19.720Z,21.70
2022-11-26T08:47:19.679Z,21.10
2022-11-26T08:48:19.710Z,22.10
2022-11-26T08:49:19.659Z,22.90
2022-11-26T08:50:19.651Z,21.40
2022-11-26T08:51:19.629Z,21.30
2022-11-26T08:52:19.626Z,21.90
2022-11-26T08:53:19.589Z,23.10
2022-11-26T08:54:19.567Z,23.00
2022-11-26T08:55:23.701Z,21.10
2022-11-26T08:56:19.558Z,20.90
2022-11-26T08:57:19.528Z,22.30
2022-11-26T08:58:19.540Z,21.60
2022-11-26T08:59:19.518Z,22.10
2022-11-26T09:00:19.516Z,21.80
2022-11-26T09:01:19.644Z,21.70
2022-11-26T09:02:19.483Z,21.30
2022-11-26T09:03:19.505Z,22.10
2022-11-26T09:04:19.450Z,22.60
2022-11-26T09:05:19.424Z,22.20
2022-11-26T09:06:19.425Z,22.10
2022-11-26T09:07:19.476Z,21.80
2022-11-26T09:08:19.421Z,21.90
2022-11-26T09:09:19.381Z,22.30
2022-11-26T09:10:19.371Z,23.00
2022-11-26T09:11:19.339Z,21.20
2022-11-26T09:12:19.349Z,22.20
2022-11-26T09:13:21.265Z,24.60
2022-11-26T09:14:19.308Z,21.90
2022-11-26T09:15:19.385Z,23.20
2022-11-26T09:16:19.338Z,22.20
2022-11-26T09:17:19.270Z,22.10
2022-11-26T09:18:23.068Z,20.90
2022-11-26T09:19:19.306Z,21.50
2022-11-26T09:20:19.285Z,22.40
2022-11-26T09:21:19.229Z,21.80
2022-11-26T09:22:19.200Z,21.50
2022-11-26T09:23:19.229Z,21.60
2022-11-26T09:24:19.187Z,21.10
2022-11-26T09:25:19.190Z,22.70
2022-11-26T09:26:19.139Z,21.60
2022-11-26T09:27:19.140Z,21.40
2022-11-26T09:28:19.136Z,21.30
2022-11-26T09:29:19.129Z,21.60
2022-11-26T09:30:19.100Z,22.20
2022-11-26T09:31:19.173Z,21.30
2022-11-26T09:32:25.402Z,21.10
2022-11-26T09:33:20.058Z,21.90
2022-11-26T09:34:19.050Z,20.80
2022-11-26T09:35:19.081Z,21.50
2022-11-26T09:36:19.061Z,21.20
2022-11-26T09:37:19.026Z,21.90
2022-11-26T09:38:19.010Z,21.30
2022-11-26T09:39:19.032Z,21.90
2022-11-26T09:40:18.971Z,22.60
2022-11-26T09:41:18.981Z,21.60
2022-11-26T09:42:18.960Z,20.90
2022-11-26T09:43:18.937Z,20.60
2022-11-26T09:44:18.920Z,21.90
2022-11-26T09:45:18.951Z,21.60
2022-11-26T09:46:18.930Z,21.10
2022-11-26T09:47:18.928Z,21.40
2022-11-26T09:48:18.903Z,21.10
2022-11-26T09:49:18.894Z,21.00
2022-11-26T09:50:18.878Z,21.30
2022-11-26T09:51:18.870Z,20.60
2022-11-26T09:52:18.831Z,21.50
2022-11-26T09:53:18.822Z,21.00
2022-11-26T09:54:18.811Z,21.80
2022-11-26T09:55:18.816Z,22.50
2022-11-26T09:56:18.768Z,21.80
2022-11-26T09:57:18.760Z,21.50
2022-11-26T09:58:23.681Z,20.90
2022-11-26T09:59:19.741Z,21.20
2022-11-26T10:00:18.711Z,21.30
2022-11-26T10:01:18.831Z,23.40
2022-11-26T10:02:18.769Z,21.80
2022-11-26T10:03:18.680Z,20.90
2022-11-26T10:04:18.670Z,20.80
2022-11-26T10:05:21.450Z,20.40
2022-11-26T10:06:18.681Z,21.10
2022-11-26T10:07:18.791Z,21.50
2022-11-26T10:08:18.637Z,21.30
2022-11-26T10:09:18.634Z,20.70
2022-11-26T10:10:18.600Z,20.50
2022-11-26T10:11:18.602Z,20.90
2022-11-26T10:12:25.390Z,20.90
2022-11-26T10:13:20.152Z,20.50
2022-11-26T10:14:18.535Z,21.20
2022-11-26T10:15:18.536Z,20.60
2022-11-26T10:16:18.564Z,20.60
2022-11-26T10:17:18.555Z,20.30
2022-11-26T10:18:18.490Z,21.40
2022-11-26T10:19:18.499Z,20.10
2022-11-26T10:20:18.459Z,21.00
2022-11-26T10:21:27.468Z,21.10
2022-11-26T10:22:19.440Z,20.10
2022-11-26T10:23:18.468Z,20.30
2022-11-26T10:24:18.421Z,20.50
2022-11-26T10:25:18.411Z,21.30
2022-11-26T10:26:18.393Z,21.00
2022-11-26T10:27:18.415Z,20.50
2022-11-26T10:28:18.371Z,20.90
2022-11-26T10:29:18.351Z,20.60
2022-11-26T10:30:18.352Z,21.40
2022-11-26T10:31:18.412Z,21.50
2022-11-26T10:32:18.312Z,20.90
2022-11-26T10:33:18.333Z,21.30
2022-11-26T10:34:18.274Z,20.80
2022-11-26T10:35:18.276Z,22.00
2022-11-26T10:36:18.273Z,21.00
2022-11-26T10:37:18.256Z,21.10
2022-11-26T10:38:18.238Z,20.50
2022-11-26T10:39:18.246Z,20.80
2022-11-26T10:40:18.200Z,20.60
2022-11-26T10:41:18.211Z,20.60
2022-11-26T10:42:18.170Z,21.30
2022-11-26T10:43:18.214Z,21.50
2022-11-26T10:44:18.174Z,22.20
2022-11-26T10:45:18.164Z,20.30
2022-11-26T10:46:18.211Z,20.70
2022-11-26T10:47:18.120Z,21.70
2022-11-26T10:48:18.140Z,21.50
2022-11-26T10:49:18.159Z,20.40
2022-11-26T10:51:23.695Z,20.90
2022-11-26T10:52:19.043Z,21.30
2022-11-26T10:53:18.057Z,20.70
2022-11-26T10:54:18.020Z,21.00
2022-11-26T10:55:18.019Z,20.50
2022-11-26T10:56:17.990Z,21.10
2022-11-26T10:57:17.981Z,20.00
2022-11-26T10:58:18.095Z,19.70
2022-11-26T10:59:18.013Z,20.10
2022-11-26T11:00:17.981Z,19.50
2022-11-26T11:01:17.989Z,20.70
2022-11-26T11:02:17.948Z,19.90
2022-11-26T11:03:17.913Z,20.20
2022-11-26T11:04:17.909Z,21.90
2022-11-26T11:05:17.929Z,20.30
2022-11-26T11:06:17.866Z,20.50
2022-11-26T11:07:17.944Z,20.60
2022-11-26T11:08:17.864Z,20.50
2022-11-26T11:09:17.877Z,19.60
2022-11-26T11:10:17.899Z,19.80
2022-11-26T11:11:17.814Z,20.40
2022-11-26T11:12:17.809Z,20.00
2022-11-26T11:13:17.800Z,19.90
2022-11-26T11:14:17.801Z,19.80
2022-11-26T11:15:17.770Z,19.60
2022-11-26T11:16:17.778Z,19.50
2022-11-26T11:17:17.735Z,19.70
2022-11-26T11:18:17.723Z,20.00
2022-11-26T11:19:17.734Z,19.30
2022-11-26T11:20:17.796Z,20.10
2022-11-26T11:21:17.694Z,20.20
2022-11-26T11:22:17.670Z,20.00
2022-11-26T11:23:17.661Z,20.70
2022-11-26T11:24:17.661Z,20.90
2022-11-26T11:25:17.631Z,20.10
2022-11-26T11:26:17.619Z,20.30
2022-11-26T11:27:17.624Z,19.60
2022-11-26T11:28:17.603Z,20.20
2022-11-26T11:29:17.606Z,21.20
2022-11-26T11:30:17.615Z,21.60
2022-11-26T11:31:17.624Z,20.40
2022-11-26T11:32:17.525Z,20.90
2022-11-26T11:33:17.559Z,21.10
2022-11-26T11:34:17.493Z,19.90
2022-11-26T11:35:17.523Z,20.60
2022-11-26T11:36:17.481Z,20.00
2022-11-26T11:37:17.494Z,20.30
2022-11-26T11:38:17.483Z,21.60
2022-11-26T11:39:17.473Z,20.20
2022-11-26T11:40:17.587Z,20.30
2022-11-26T11:41:17.422Z,21.30
2022-11-26T11:42:17.424Z,20.90
2022-11-26T11:43:17.433Z,21.00
2022-11-26T11:44:17.385Z,21.00
2022-11-26T11:45:17.406Z,20.90
2022-11-26T11:46:17.362Z,20.70
2022-11-26T11:47:17.364Z,23.30
2022-11-26T11:48:17.357Z,21.60
2022-11-26T11:49:17.342Z,20.70
2022-11-26T11:50:17.305Z,21.10
2022-11-26T11:51:17.318Z,20.30
2022-11-26T11:52:17.266Z,20.80
2022-11-26T11:53:17.314Z,20.90
2022-11-26T11:54:17.271Z,21.80
2022-11-26T11:55:17.293Z,20.60
2022-11-26T11:56:17.247Z,22.20
2022-11-26T11:57:17.310Z,21.20
2022-11-26T11:58:17.277Z,21.00
2022-11-26T11:59:17.244Z,21.20
2022-11-26T12:00:17.165Z,21.10
2022-11-26T12:01:17.185Z,21.10
2022-11-26T12:02:17.248Z,21.40
2022-11-26T12:03:17.156Z,21.80
2022-11-26T12:04:19.510Z,22.30
2022-11-26T12:05:17.128Z,21.40
2022-11-26T12:06:17.092Z,22.40
2022-11-26T12:07:17.135Z,22.00
2022-11-26T12:08:17.086Z,21.30
2022-11-26T12:09:17.075Z,21.60
2022-11-26T12:10:17.046Z,21.50
2022-11-26T12:11:17.038Z,21.60
2022-11-26T12:12:17.129Z,21.10
2022-11-26T12:13:17.037Z,22.20
2022-11-26T12:14:17.006Z,21.10
2022-11-26T12:15:17.050Z,22.70
2022-11-26T12:16:17.015Z,20.90
2022-11-26T12:17:16.967Z,21.40
2022-11-26T12:18:16.968Z,22.10
2022-11-26T12:19:16.956Z,22.30
2022-11-26T12:20:16.921Z,21.80
2022-11-26T12:21:16.921Z,22.00
2022-11-26T12:22:16.886Z,21.80
2022-11-26T12:23:21.227Z,21.90
2022-11-26T12:24:17.892Z,22.20
2022-11-26T12:25:16.853Z,21.50
2022-11-26T12:26:16.849Z,21.50
2022-11-26T12:27:17.017Z,21.60
2022-11-26T12:28:16.827Z,21.10
2022-11-26T12:29:17.018Z,21.00
2022-11-26T12:30:16.822Z,20.80
2022-11-26T12:31:16.821Z,20.40
2022-11-26T12:32:16.754Z,21.20
2022-11-26T12:33:16.765Z,21.70
2022-11-26T12:34:16.756Z,21.30
2022-11-26T12:35:16.779Z,21.30
2022-11-26T12:36:16.726Z,20.80
2022-11-26T12:37:16.718Z,20.40
2022-11-26T12:38:16.687Z,20.70
2022-11-26T12:39:16.697Z,21.40
2022-11-26T12:40:16.706Z,21.00
2022-11-26T12:41:16.849Z,20.60
2022-11-26T12:42:16.694Z,20.30
2022-11-26T12:43:16.630Z,20.80
2022-11-26T12:44:16.609Z,20.20
2022-11-26T12:45:17.760Z,20.80
2022-11-26T12:46:16.665Z,20.10
2022-11-26T12:47:16.579Z,20.70
2022-11-26T12:48:16.682Z,20.90
2022-11-26T12:49:16.567Z,21.00
2022-11-26T12:50:16.527Z,21.20
2022-11-26T12:51:16.566Z,20.00
2022-11-26T12:52:16.514Z,21.20
2022-11-26T12:53:16.505Z,21.00