createdAt,value
2022-10-18T00:02:38.372Z,94.63
2022-10-18T00:05:40.726Z,94.85
2022-10-18T00:08:42.789Z,94.84
2022-10-18T00:11:45.226Z,94.95
2022-10-18T00:14:50.839Z,95.21
2022-10-18T00:17:53.297Z,95.97
2022-10-18T00:20:59.116Z,95.89
2022-10-18T00:24:01.493Z,96.47
2022-10-18T00:27:03.574Z,97.11
2022-10-18T00:30:06.703Z,96.76
2022-10-18T00:33:08.755Z,97.35
2022-10-18T00:36:12.049Z,97.20
2022-10-18T00:39:19.325Z,97.24
2022-10-18T00:42:24.054Z,97.27
2022-10-18T00:45:26.468Z,97.63
2022-10-18T00:48:28.807Z,97.47
2022-10-18T00:51:36.611Z,97.78
2022-10-18T00:54:41.655Z,98.20
2022-10-18T00:57:45.014Z,98.22
2022-10-18T01:00:47.436Z,98.31
2022-10-18T01:03:51.210Z,98.34
2022-10-18T01:07:09.508Z,97.90
2022-10-18T01:10:23.896Z,98.87
2022-10-18T01:13:32.108Z,99.00
2022-10-18T01:16:52.425Z,98.60
2022-10-18T01:20:32.258Z,98.40
2022-10-18T01:23:43.307Z,97.31
2022-10-18T01:26:52.839Z,97.61
2022-10-18T01:30:23.388Z,97.89
2022-10-18T01:33:50.936Z,98.60
2022-10-18T01:36:56.518Z,98.41
2022-10-18T01:40:03.579Z,98.26
2022-10-18T01:43:08.308Z,98.20
2022-10-18T01:46:14.519Z,98.39
2022-10-18T01:49:16.729Z,98.20
2022-10-18T01:52:19.078Z,98.55
2022-10-18T01:55:27.995Z,99.04
2022-10-18T01:58:44.830Z,99.11
2022-10-18T02:02:16.194Z,98.92
2022-10-18T02:05:50.629Z,98.79
2022-10-18T02:09:02.804Z,99.80
2022-10-18T02:12:10.480Z,98.83
2022-10-18T02:15:16.258Z,98.75
2022-10-18T02:18:24.384Z,98.88
2022-10-18T02:21:29.521Z,99.43
2022-10-18T02:24:36.720Z,99.71
2022-10-18T02:27:39.094Z,99.53
2022-10-18T02:30:48.647Z,99.79
2022-10-18T02:33:58.040Z,99.63
2022-10-18T02:37:01.855Z,100.00
2022-10-18T02:40:06.064Z,100.00
2022-10-18T02:43:08.429Z,100.00
2022-10-18T02:46:10.746Z,100.00
2022-10-18T02:49:13.163Z,100.00
2022-10-18T02:52:15.279Z,100.00
2022-10-18T02:55:18.168Z,100.00
2022-10-18T02:58:20.267Z,100.00
2022-10-18T03:01:22.700Z,100.00
2022-10-18T03:04:24.819Z,100.00
2022-10-18T03:07:27.278Z,100.00
2022-10-18T03:10:29.353Z,100.00
2022-10-18T03:13:32.195Z,100.00
2022-10-18T03:16:34.282Z,100.00
2022-10-18T03:19:38.522Z,100.00
2022-10-18T03:22:40.655Z,100.00
2022-10-18T03:25:45.691Z,100.00
2022-10-18T03:28:49.150Z,100.00
2022-10-18T03:31:52.786Z,100.00
2022-10-18T03:34:55.008Z,100.00
2022-10-18T03:37:57.533Z,100.00
2022-10-18T03:40:59.654Z,100.00
2022-10-18T03:44:02.199Z,100.00
2022-10-18T03:47:04.309Z,100.00
2022-10-18T03:50:07.098Z,100.00
2022-10-18T03:53:09.231Z,100.00
2022-10-18T03:56:11.631Z,100.00
2022-10-18T03:59:13.766Z,100.00
2022-10-18T04:02:16.116Z,100.00
2022-10-18T04:05:18.446Z,100.00
2022-10-18T04:08:20.820Z,100.00
2022-10-18T04:11:23.172Z,100.00
2022-10-18T04:14:25.318Z,100.00
2022-10-18T04:17:27.668Z,100.00
2022-10-18T04:20:29.824Z,100.00
2022-10-18T04:23:35.049Z,100.00
2022-10-18T04:26:40.050Z,100.00
2022-10-18T04:29:42.431Z,100.00
2022-10-18T04:32:44.491Z,100.00
2022-10-18T04:35:47.612Z,100.00
2022-10-18T04:38:49.706Z,100.00
2022-10-18T04:41:52.115Z,100.00
2022-10-18T04:44:54.184Z,100.00
2022-10-18T04:47:56.614Z,100.00
2022-10-18T04:50:58.731Z,100.00
2022-10-18T04:54:01.077Z,100.00
2022-10-18T04:57:03.571Z,100.00
2022-10-18T05:00:06.559Z,100.00
2022-10-18T05:03:09.144Z,100.00
2022-10-18T05:06:11.543Z,100.00
2022-10-18T05:09:13.826Z,100.00
2022-10-18T05:12:17.167Z,100.00
2022-10-18T05:15:19.266Z,100.00
2022-10-18T05:18:21.970Z,100.00
2022-10-18T05:21:24.054Z,100.00
2022-10-18T05:24:27.766Z,100.00
2022-10-18T05:27:29.963Z,100.00
2022-10-18T05:30:32.410Z,100.00
2022-10-18T05:33:34.755Z,100.00
2022-10-18T05:36:37.129Z,100.00
2022-10-18T05:39:39.242Z,100.00
2022-10-18T05:42:41.643Z,100.00
2022-10-18T05:45:51.061Z,100.00
2022-10-18T05:48:53.413Z,100.00
2022-10-18T05:51:55.540Z,100.00
2022-10-18T05:54:57.981Z,100.00
2022-10-18T05:58:00.101Z,100.00
2022-10-18T06:01:03.155Z,100.00
2022-10-18T06:04:05.755Z,100.00
2022-10-18T06:07:09.444Z,100.00
2022-10-18T06:10:12.697Z,100.00
2022-10-18T06:13:14.874Z,100.00
2022-10-18T06:16:20.169Z,100.00
2022-10-18T06:19:26.008Z,100.00
2022-10-18T06:22:28.474Z,100.00
2022-10-18T06:25:30.654Z,100.00
2022-10-18T06:28:35.412Z,100.00
2022-10-18T06:31:38.209Z,100.00
2022-10-18T06:34:40.565Z,100.00
2022-10-18T06:40:50.074Z,100.00
2022-10-18T06:43:56.713Z,100.00
2022-10-18T06:47:01.219Z,100.00
2022-10-18T06:50:04.034Z,100.00
2022-10-18T06:53:08.557Z,100.00
2022-10-18T06:56:13.117Z,100.00
2022-10-18T06:59:15.890Z,100.00
2022-10-18T07:02:18.037Z,100.00
2022-10-18T07:05:20.788Z,100.00
2022-10-18T07:08:23.071Z,100.00
2022-10-18T07:11:28.690Z,100.00
2022-10-18T07:14:36.082Z,100.00
2022-10-18T07:17:39.640Z,100.00
2022-10-18T07:20:41.734Z,100.00
2022-10-18T07:23:48.774Z,100.00
2022-10-18T07:26:53.126Z,100.00
2022-10-18T07:29:58.246Z,99.41
2022-10-18T07:33:02.616Z,98.07
2022-10-18T07:36:10.075Z,97.49
2022-10-18T07:39:12.633Z,96.96
2022-10-18T07:42:15.066Z,96.35
2022-10-18T07:45:17.404Z,94.96
2022-10-18T07:48:24.464Z,93.90
2022-10-18T07:51:35.492Z,93.67
2022-10-18T07:54:38.625Z,92.31
2022-10-18T07:57:40.837Z,90.97
2022-10-18T08:00:43.481Z,90.80
2022-10-18T08:03:48.745Z,89.85
2022-10-18T08:06:54.122Z,89.50
2022-10-18T08:09:57.588Z,85.51
2022-10-18T08:12:59.688Z,86.75
2022-10-18T08:16:07.806Z,85.56
2022-10-18T08:19:09.879Z,82.31
2022-10-18T08:22:12.204Z,81.03
2022-10-18T08:25:14.387Z,79.94
2022-10-18T08:28:17.386Z,80.15
2022-10-18T08:31:20.117Z,77.11
2022-10-18T08:34:22.626Z,78.16
2022-10-18T08:37:24.742Z,76.60
2022-10-18T08:40:27.878Z,71.79
2022-10-18T08:43:29.950Z,73.64
2022-10-18T08:46:34.863Z,69.45
2022-10-18T08:49:36.828Z,68.42
2022-10-18T08:53:05.357Z,66.86
2022-10-18T08:56:14.606Z,64.41
2022-10-18T08:59:16.993Z,61.16
2022-10-18T09:02:36.230Z,61.52
2022-10-18T09:06:04.054Z,59.71
2022-10-18T09:09:39.105Z,57.42
2022-10-18T09:13:26.584Z,56.39
2022-10-18T09:16:37.606Z,55.77
2022-10-18T09:20:01.257Z,53.91
2022-10-18T09:23:22.962Z,56.24
2022-10-18T09:26:26.010Z,53.96
2022-10-18T09:29:46.111Z,52.78
2022-10-18T09:33:05.040Z,53.51
2022-10-18T09:36:17.717Z,52.61
2022-10-18T09:39:25.875Z,55.10
2022-10-18T09:42:41.402Z,52.13
2022-10-18T09:45:45.698Z,50.96
2022-10-18T09:49:03.640Z,50.76
2022-10-18T09:52:16.046Z,52.10
2022-10-18T09:55:30.806Z,54.11
2022-10-18T09:58:46.426Z,50.87
2022-10-18T10:01:48.534Z,51.08
2022-10-18T10:04:52.137Z,49.51
2022-10-18T10:07:59.850Z,50.61
2022-10-18T10:11:02.420Z,49.59
2022-10-18T10:14:09.048Z,49.59
2022-10-18T10:17:29.839Z,47.96
2022-10-18T10:20:43.937Z,48.41
2022-10-18T10:23:59.292Z,47.44
2022-10-18T10:27:06.957Z,47.31
2022-10-18T10:30:26.665Z,46.34
2022-10-18T10:33:40.399Z,45.99
2022-10-18T10:36:50.772Z,45.63
2022-10-18T10:40:18.351Z,47.36
2022-10-18T10:43:37.466Z,47.30
2022-10-18T10:46:40.014Z,46.65
2022-10-18T10:49:51.657Z,46.51
2022-10-18T10:52:54.456Z,46.43
2022-10-18T10:55:58.713Z,45.61
2022-10-18T10:59:09.041Z,45.70
2022-10-18T11:02:14.322Z,46.67
2022-10-18T11:05:26.914Z,46.43
2022-10-18T11:08:38.755Z,45.38
2022-10-18T11:11:49.870Z,46.88
2022-10-18T11:15:11.745Z,45.78
2022-10-18T11:18:19.868Z,47.03
2022-10-18T11:21:27.615Z,45.81
2022-10-18T11:24:30.684Z,45.46
2022-10-18T11:27:41.027Z,43.83
2022-10-18T11:30:56.489Z,44.05
2022-10-18T11:34:23.919Z,45.99
2022-10-18T11:37:38.378Z,45.86
2022-10-18T11:40:56.397Z,44.19
2022-10-18T11:44:03.700Z,43.41
2022-10-18T11:47:38.540Z,43.59
2022-10-18T11:50:59.994Z,43.60
2022-10-18T11:54:45.271Z,43.23
2022-10-18T11:57:54.486Z,43.48
2022-10-18T12:01:06.403Z,43.31
2022-10-18T12:04:23.769Z,43.22
2022-10-18T12:07:32.804Z,43.25
2022-10-18T12:10:52.556Z,41.94
2022-10-18T12:14:07.255Z,43.28
2022-10-18T12:17:45.117Z,42.72
2022-10-18T12:20:53.013Z,42.43
2022-10-18T12:23:59.970Z,42.87
2022-10-18T12:27:02.656Z,42.62
2022-10-18T12:30:23.669Z,40.75
2022-10-18T12:33:30.230Z,42.25
2022-10-18T12:36:55.205Z,41.07
2022-10-18T12:40:13.401Z,41.02
2022-10-18T12:43:34.126Z,40.88
2022-10-18T12:46:56.020Z,42.67
2022-10-18T12:50:01.474Z,42.10
2022-10-18T12:53:17.102Z,42.50
2022-10-18T12:56:28.196Z,41.74
2022-10-18T12:59:30.165Z,41.39
2022-10-18T13:02:33.320Z,41.15
2022-10-18T13:05:56.235Z,41.28
2022-10-18T13:09:26.551Z,42.22
2022-10-18T13:12:28.530Z,41.49
2022-10-18T13:15:59.625Z,41.76
2022-10-18T13:19:14.050Z,42.01
2022-10-18T13:22:50.812Z,40.65
2022-10-18T13:26:14.968Z,41.27
2022-10-18T13:29:46.723Z,40.55
2022-10-18T13:33:27.639Z,40.57
2022-10-18T13:36:32.820Z,40.93
2022-10-18T13:39:35.628Z,41.10
2022-10-18T13:42:37.971Z,41.28
2022-10-18T13:45:45.435Z,41.22
2022-10-18T13:48:53.371Z,41.70
2022-10-18T13:52:16.873Z,42.90
2022-10-18T13:55:44.519Z,41.55
2022-10-18T13:59:14.521Z,41.42
2022-10-18T14:02:51.822Z,42.09
2022-10-18T14:06:20.120Z,44.05
2022-10-18T14:09:40.222Z,42.97
2022-10-18T14:12:54.566Z,43.46
2022-10-18T14:16:04.290Z,43.66
2022-10-18T14:19:36.747Z,44.16
2022-10-18T14:23:02.889Z,44.39
2022-10-18T14:26:14.704Z,44.47
2022-10-18T14:29:19.592Z,44.17
2022-10-18T14:32:26.658Z,43.32
2022-10-18T14:35:33.317Z,44.55
2022-10-18T14:38:47.163Z,44.35
2022-10-18T14:41:52.326Z,44.16
2022-10-18T14:44:56.497Z,43.93
2022-10-18T14:48:16.253Z,44.98
2022-10-18T14:51:18.708Z,46.14
2022-10-18T14:54:29.134Z,46.28
2022-10-18T14:57:36.844Z,46.50
2022-10-18T15:00:40.429Z,47.56
2022-10-18T15:03:45.146Z,47.19
2022-10-18T15:06:48.467Z,47.37
2022-10-18T15:09:51.534Z,46.94
2022-10-18T15:13:09.207Z,47.62
2022-10-18T15:16:17.580Z,48.02
2022-10-18T15:19:35.910Z,48.66
2022-10-18T15:22:38.263Z,48.08
2022-10-18T15:25:40.371Z,48.06
2022-10-18T15:28:51.271Z,48.75
2022-10-18T15:31:53.366Z,48.76
2022-10-18T15:35:07.340Z,49.73
2022-10-18T15:38:24.622Z,50.27
2022-10-18T15:41:48.837Z,50.17
2022-10-18T15:44:51.399Z,50.46
2022-10-18T15:48:21.174Z,51.13
2022-10-18T15:51:48.005Z,51.37
2022-10-18T15:54:50.357Z,51.82
2022-10-18T15:57:52.470Z,52.37
2022-10-18T16:00:59.017Z,53.03
2022-10-18T16:04:07.077Z,55.56
2022-10-18T16:07:11.327Z,55.34
2022-10-18T16:10:14.449Z,54.95
2022-10-18T16:13:17.574Z,55.58
2022-10-18T16:16:23.215Z,56.04
2022-10-18T16:19:25.285Z,58.22
2022-10-18T16:22:27.694Z,59.84
2022-10-18T16:25:29.747Z,60.16
2022-10-18T16:28:32.131Z,60.19
2022-10-18T16:31:34.636Z,60.61
2022-10-18T16:34:36.987Z,60.84
2022-10-18T16:37:39.911Z,62.84
2022-10-18T16:40:42.273Z,62.83
2022-10-18T16:43:46.991Z,64.73
2022-10-18T16:46:52.395Z,63.29
2022-10-18T16:49:56.157Z,63.74
2022-10-18T16:52:58.486Z,63.22
2022-10-18T16:56:02.366Z,61.47
2022-10-18T16:59:04.741Z,62.53
2022-10-18T17:02:09.219Z,64.18
2022-10-18T17:05:11.656Z,62.57
2022-10-18T17:08:18.964Z,63.08
2022-10-18T17:11:23.429Z,64.71
2022-10-18T17:14:25.533Z,64.66
2022-10-18T17:17:27.982Z,64.72
2022-10-18T17:20:30.074Z,65.09
2022-10-18T17:23:34.057Z,66.45
2022-10-18T17:26:36.141Z,66.59
2022-10-18T17:29:38.748Z,66.76
2022-10-18T17:32:44.543Z,66.83
2022-10-18T17:35:48.410Z,66.76
2022-10-18T17:38:54.379Z,67.84
2022-10-18T17:41:57.642Z,67.75
2022-10-18T17:44:59.797Z,70.34
2022-10-18T17:48:02.205Z,71.82
2022-10-18T17:51:12.282Z,71.76
2022-10-18T17:54:14.753Z,71.78
2022-10-18T17:57:17.028Z,71.72
2022-10-18T18:00:19.423Z,72.03
2022-10-18T18:03:22.036Z,72.45
2022-10-18T18:06:33.996Z,71.81
2022-10-18T18:09:36.420Z,72.15
2022-10-18T18:12:38.663Z,73.10
2022-10-18T18:15:41.099Z,73.85
2022-10-18T18:18:44.140Z,73.52
2022-10-18T18:21:47.191Z,73.97
2022-10-18T18:24:49.296Z,74.84
2022-10-18T18:27:51.649Z,74.75
2022-10-18T18:30:53.715Z,74.61
2022-10-18T18:33:57.859Z,75.27
2022-10-18T18:36:59.975Z,74.94
2022-10-18T18:40:02.307Z,74.83
2022-10-18T18:43:18.932Z,75.32
2022-10-18T18:46:26.873Z,76.77
2022-10-18T18:49:29.020Z,77.56
2022-10-18T18:52:31.697Z,77.89
2022-10-18T18:55:34.504Z,77.86
2022-10-18T18:58:38.552Z,77.43
2022-10-18T19:01:41.721Z,76.98
2022-10-18T19:04:44.106Z,78.44
2022-10-18T19:07:46.161Z,79.71
2022-10-18T19:10:49.486Z,78.75
2022-10-18T19:13:51.681Z,78.93
2022-10-18T19:16:57.487Z,78.46
2022-10-18T19:20:01.084Z,79.27
2022-10-18T19:23:03.474Z,79.77
2022-10-18T19:26:26.503Z,79.85
2022-10-18T19:29:31.309Z,80.45
2022-10-18T19:32:33.405Z,80.25
2022-10-18T19:35:35.737Z,79.16
2022-10-18T19:38:37.812Z,79.02
2022-10-18T19:41:40.294Z,78.88
2022-10-18T19:44:42.434Z,79.38
2022-10-18T19:47:44.779Z,79.53
2022-10-18T19:50:47.725Z,79.59
2022-10-18T19:53:50.455Z,78.93
2022-10-18T19:56:52.782Z,79.97
2022-10-18T19:59:58.406Z,80.46
2022-10-18T20:03:01.241Z,80.49
2022-10-18T20:06:03.920Z,81.91
2022-10-18T20:09:07.526Z,82.49
2022-10-18T20:12:09.852Z,83.60
2022-10-18T20:15:12.054Z,83.17
2022-10-18T20:18:15.120Z,82.62
2022-10-18T20:21:17.249Z,82.98
2022-10-18T20:24:19.567Z,83.91
2022-10-18T20:27:21.662Z,81.20
2022-10-18T20:30:24.016Z,82.03
2022-10-18T20:33:26.110Z,81.95
2022-10-18T20:36:30.045Z,82.28
2022-10-18T20:39:33.474Z,82.33
2022-10-18T20:42:35.806Z,82.99
2022-10-18T20:45:37.866Z,82.67
2022-10-18T20:48:40.223Z,83.31
2022-10-18T20:51:42.782Z,84.54
2022-10-18T20:54:45.130Z,84.27
2022-10-18T20:57:47.196Z,83.83
2022-10-18T21:00:49.518Z,83.02
2022-10-18T21:03:53.561Z,82.67
2022-10-18T21:06:55.993Z,81.97
2022-10-18T21:09:58.316Z,82.20
2022-10-18T21:13:00.692Z,82.42
2022-10-18T21:16:03.870Z,82.35
2022-10-18T21:19:09.846Z,82.64
2022-10-18T21:22:11.977Z,82.48
2022-10-18T21:25:14.481Z,82.81
2022-10-18T21:28:17.222Z,83.20
2022-10-18T21:31:22.398Z,82.89
2022-10-18T21:34:24.847Z,82.88
2022-10-18T21:37:27.197Z,82.93
2022-10-18T21:40:29.412Z,82.58
2022-10-18T21:43:31.734Z,84.09
2022-10-18T21:46:33.821Z,84.01
2022-10-18T21:49:36.215Z,83.85
2022-10-18T21:52:38.328Z,83.73
2022-10-18T21:55:40.651Z,83.75
2022-10-18T21:58:43.618Z,83.52
2022-10-18T22:01:45.978Z,83.68
2022-10-18T22:04:49.618Z,84.19
2022-10-18T22:07:51.683Z,83.86
2022-10-18T22:10:54.679Z,84.36
2022-10-18T22:13:57.238Z,84.07
2022-10-18T22:16:59.589Z,84.70
2022-10-18T22:20:01.648Z,85.58
2022-10-18T22:23:03.966Z,85.56
2022-10-18T22:26:08.993Z,85.81
2022-10-18T22:29:16.883Z,86.63
2022-10-18T22:32:18.976Z,86.37
2022-10-18T22:35:21.436Z,84.62
2022-10-18T22:38:23.791Z,83.63
2022-10-18T22:41:26.359Z,82.64
2022-10-18T22:44:28.505Z,81.95
2022-10-18T22:47:31.091Z,81.31
2022-10-18T22:50:33.317Z,80.37
2022-10-18T22:53:37.305Z,80.43
2022-10-18T22:56:39.394Z,80.39
2022-10-18T22:59:41.752Z,80.49
2022-10-18T23:02:43.914Z,79.87
2022-10-18T23:05:46.815Z,79.12
2022-10-18T23:08:49.864Z,80.40
2022-10-18T23:11:52.934Z,79.78
2022-10-18T23:14:54.997Z,80.48
2022-10-18T23:17:58.396Z,80.90
2022-10-18T23:21:12.038Z,81.08
2022-10-18T23:24:14.398Z,81.43
2022-10-18T23:27:16.444Z,81.83
2022-10-18T23:30:18.909Z,82.64
2022-10-18T23:33:20.994Z,82.52
2022-10-18T23:36:23.838Z,82.77
2022-10-18T23:39:25.890Z,82.73
2022-10-18T23:42:28.243Z,83.33
2022-10-18T23:45:30.297Z,83.63
2022-10-18T23:48:34.090Z,84.49
2022-10-18T23:51:36.153Z,84.68
2022-10-18T23:54:38.563Z,84.88
2022-10-18T23:57:40.759Z,84.84
