createdAt,value
2018-12-30T00:01:41.009Z,13.57
2018-12-30T00:04:13.016Z,13.30
2018-12-30T00:06:44.170Z,12.60
2018-12-30T00:09:15.153Z,12.97
2018-12-30T00:11:45.932Z,13.87
2018-12-30T00:14:17.660Z,14.67
2018-12-30T00:16:48.829Z,14.40
2018-12-30T00:19:31.441Z,14.17
2018-12-30T00:22:02.282Z,15.20
2018-12-30T00:24:33.671Z,15.70
2018-12-30T00:27:04.823Z,15.20
2018-12-30T00:29:36.637Z,15.63
2018-12-30T00:32:19.230Z,15.47
2018-12-30T00:34:50.414Z,15.77
2018-12-30T00:37:36.452Z,16.00
2018-12-30T00:40:07.414Z,14.77
2018-12-30T00:42:38.616Z,15.60
2018-12-30T00:45:11.009Z,16.93
2018-12-30T00:47:41.940Z,16.83
2018-12-30T00:50:12.938Z,16.10
2018-12-30T00:52:43.790Z,14.67
2018-12-30T00:55:14.896Z,14.70
2018-12-30T00:57:45.668Z,15.67
2018-12-30T01:00:16.480Z,16.50
2018-12-30T01:02:47.223Z,20.30
2018-12-30T01:05:18.137Z,18.10
2018-12-30T01:07:49.073Z,15.83
2018-12-30T01:10:19.980Z,14.63
2018-12-30T01:12:50.853Z,14.90
2018-12-30T01:15:21.923Z,14.33
2018-12-30T01:17:52.633Z,13.63
2018-12-30T01:20:35.612Z,13.60
2018-12-30T01:23:06.432Z,12.63
2018-12-30T01:25:37.272Z,12.60
2018-12-30T01:28:08.152Z,12.63
2018-12-30T01:30:39.085Z,12.57
2018-12-30T01:33:10.000Z,11.70
2018-12-30T01:35:40.972Z,11.90
2018-12-30T01:38:11.908Z,11.70
2018-12-30T01:40:55.205Z,12.33
2018-12-30T01:43:26.149Z,12.57
2018-12-30T01:45:57.104Z,12.33
2018-12-30T01:48:27.895Z,13.07
2018-12-30T01:50:58.989Z,12.50
2018-12-30T01:53:29.784Z,12.37
2018-12-30T01:56:00.715Z,12.90
2018-12-30T01:58:31.569Z,12.57
2018-12-30T02:01:14.869Z,12.77
2018-12-30T02:03:45.737Z,12.20
2018-12-30T02:06:16.893Z,12.60
2018-12-30T02:08:47.694Z,12.27
2018-12-30T02:11:18.845Z,12.10
2018-12-30T02:13:49.593Z,12.77
2018-12-30T02:16:20.476Z,11.87
2018-12-30T02:18:51.336Z,11.63
2018-12-30T02:21:22.056Z,11.33
2018-12-30T02:23:52.844Z,11.20
2018-12-30T02:26:23.673Z,11.53
2018-12-30T02:28:54.453Z,10.93
2018-12-30T02:31:25.382Z,11.20
2018-12-30T02:33:56.253Z,10.93
2018-12-30T02:36:27.240Z,10.90
2018-12-30T02:39:10.120Z,11.10
2018-12-30T02:41:41.015Z,10.90
2018-12-30T02:44:11.797Z,10.40
2018-12-30T02:46:42.673Z,10.40
2018-12-30T02:49:13.452Z,10.90
2018-12-30T02:51:50.279Z,10.20
2018-12-30T02:54:16.727Z,10.53
2018-12-30T02:56:47.825Z,10.37
2018-12-30T02:59:30.903Z,10.30
2018-12-30T03:02:02.203Z,10.23
2018-12-30T03:04:33.049Z,10.70
2018-12-30T03:07:03.925Z,10.70
2018-12-30T03:09:34.677Z,10.37
2018-12-30T03:12:05.996Z,11.03
2018-12-30T03:14:49.079Z,10.73
2018-12-30T03:17:19.937Z,10.50
2018-12-30T03:19:50.837Z,10.17
2018-12-30T03:22:21.818Z,10.60
2018-12-30T03:25:04.771Z,10.50
2018-12-30T03:27:35.734Z,10.83
2018-12-30T03:30:06.997Z,11.10
2018-12-30T03:32:49.979Z,10.67
2018-12-30T03:35:20.848Z,10.50
2018-12-30T03:37:51.805Z,10.70
2018-12-30T03:40:22.665Z,10.40
2018-12-30T03:42:53.542Z,10.77
2018-12-30T03:45:24.401Z,10.80
2018-12-30T03:47:55.371Z,10.33
2018-12-30T03:50:26.152Z,10.53
2018-12-30T03:53:09.103Z,10.97
2018-12-30T03:55:40.121Z,10.37
2018-12-30T03:58:10.941Z,10.10
2018-12-30T04:00:41.788Z,10.40
2018-12-30T04:03:12.675Z,10.83
2018-12-30T04:05:43.466Z,9.87
2018-12-30T04:08:14.355Z,9.77
2018-12-30T04:10:56.898Z,9.57
2018-12-30T04:13:27.832Z,9.20
2018-12-30T04:15:58.620Z,9.80
2018-12-30T04:18:29.552Z,9.80
2018-12-30T04:21:00.499Z,8.97
2018-12-30T04:23:31.293Z,9.37
2018-12-30T04:26:02.441Z,9.20
2018-12-30T04:28:44.874Z,8.77
2018-12-30T04:31:15.718Z,9.33
2018-12-30T04:33:46.506Z,8.93
2018-12-30T04:36:17.355Z,8.77
2018-12-30T04:38:48.236Z,8.80
2018-12-30T04:41:18.937Z,8.83
2018-12-30T04:46:27.589Z,8.27
2018-12-30T04:48:58.391Z,8.97
2018-12-30T04:51:29.200Z,8.60
2018-12-30T04:54:12.229Z,8.87
2018-12-30T04:56:43.037Z,8.30
2018-12-30T04:59:13.891Z,8.33
2018-12-30T05:01:57.022Z,8.13
2018-12-30T05:04:27.788Z,8.40
2018-12-30T05:06:58.661Z,8.20
2018-12-30T05:09:29.434Z,7.97
2018-12-30T05:12:00.256Z,8.07
2018-12-30T05:14:30.953Z,8.10
2018-12-30T05:17:01.771Z,8.20
2018-12-30T05:19:32.545Z,8.20
2018-12-30T05:22:15.434Z,8.10
2018-12-30T05:24:46.283Z,7.70
2018-12-30T05:27:29.042Z,7.80
2018-12-30T05:30:11.470Z,7.50
2018-12-30T05:32:53.941Z,7.90
2018-12-30T05:35:24.832Z,7.60
2018-12-30T05:38:07.646Z,7.63
2018-12-30T05:40:38.496Z,7.47
2018-12-30T05:43:21.448Z,7.17
2018-12-30T05:45:52.298Z,7.27
2018-12-30T05:48:23.093Z,7.60
2018-12-30T05:51:05.559Z,7.47
2018-12-30T05:53:36.405Z,7.60
2018-12-30T05:56:07.169Z,7.20
2018-12-30T05:58:37.982Z,7.50
2018-12-30T06:01:08.748Z,7.47
2018-12-30T06:03:51.653Z,6.93
2018-12-30T06:06:22.461Z,7.10
2018-12-30T06:08:53.285Z,6.90
2018-12-30T06:11:36.141Z,7.07
2018-12-30T06:14:06.925Z,8.20
2018-12-30T06:16:37.701Z,7.30
2018-12-30T06:19:21.132Z,6.93
2018-12-30T06:21:51.906Z,7.10
2018-12-30T06:24:22.883Z,6.87
2018-12-30T06:27:05.953Z,7.10
2018-12-30T06:29:36.801Z,7.13
2018-12-30T06:32:07.528Z,7.27
2018-12-30T06:34:39.276Z,7.20
2018-12-30T06:37:22.857Z,7.23
2018-12-30T06:39:53.713Z,6.93
2018-12-30T06:42:35.989Z,7.10
2018-12-30T06:45:06.969Z,7.20
2018-12-30T06:47:37.811Z,7.30
2018-12-30T06:50:08.773Z,7.40
2018-12-30T06:52:39.452Z,7.30
2018-12-30T06:55:10.389Z,7.40
2018-12-30T06:57:41.283Z,7.20
2018-12-30T07:00:12.152Z,7.50
2018-12-30T07:02:43.000Z,7.20
2018-12-30T07:05:13.933Z,7.77
2018-12-30T07:07:56.515Z,7.80
2018-12-30T07:10:38.852Z,7.17
2018-12-30T07:13:09.653Z,7.50
2018-12-30T07:15:40.452Z,7.60
2018-12-30T07:18:11.229Z,7.80
2018-12-30T07:20:41.936Z,7.57
2018-12-30T07:23:12.785Z,7.50
2018-12-30T07:25:55.649Z,8.30
2018-12-30T07:28:26.489Z,7.80
2018-12-30T07:30:57.353Z,7.70
2018-12-30T07:33:39.602Z,7.40
2018-12-30T07:36:10.532Z,7.50
2018-12-30T07:38:41.377Z,7.53
2018-12-30T07:41:12.109Z,7.50
2018-12-30T07:43:42.827Z,7.80
2018-12-30T07:46:25.160Z,7.80
2018-12-30T07:48:55.949Z,7.47
2018-12-30T07:51:38.961Z,7.83
2018-12-30T07:54:09.749Z,7.67
2018-12-30T07:56:40.573Z,8.10
2018-12-30T07:59:11.257Z,7.87
2018-12-30T08:01:42.161Z,7.80
2018-12-30T08:04:13.017Z,7.70
2018-12-30T08:06:55.531Z,7.90
2018-12-30T08:09:26.297Z,8.10
2018-12-30T08:12:09.281Z,8.47
2018-12-30T08:14:41.813Z,8.00
2018-12-30T08:17:12.693Z,8.00
2018-12-30T08:19:55.070Z,8.17
2018-12-30T08:22:25.848Z,8.53
2018-12-30T08:25:08.496Z,8.30
2018-12-30T08:27:39.369Z,8.00
2018-12-30T08:30:10.331Z,8.23
2018-12-30T08:32:41.133Z,8.10
2018-12-30T08:35:12.879Z,7.93
2018-12-30T08:37:43.705Z,8.37
2018-12-30T08:40:14.557Z,8.20
2018-12-30T08:42:45.317Z,8.40
2018-12-30T08:45:16.162Z,8.10
2018-12-30T08:47:58.909Z,8.00
2018-12-30T08:50:29.669Z,8.03
2018-12-30T08:53:00.703Z,8.17
2018-12-30T08:55:31.656Z,8.10
2018-12-30T08:58:02.495Z,8.07
2018-12-30T09:00:33.280Z,8.03
2018-12-30T09:03:04.368Z,8.13
2018-12-30T09:05:35.134Z,8.70
2018-12-30T09:08:06.033Z,7.87
2018-12-30T09:10:36.808Z,8.27
2018-12-30T09:13:07.691Z,8.40
2018-12-30T09:15:38.474Z,8.10
2018-12-30T09:18:09.310Z,7.73
2018-12-30T09:20:51.965Z,8.17
2018-12-30T09:23:37.568Z,7.77
2018-12-30T09:26:18.844Z,8.60
2018-12-30T09:28:49.681Z,8.00
2018-12-30T09:31:20.556Z,8.40
2018-12-30T09:33:51.390Z,8.40
2018-12-30T09:36:34.009Z,8.40
2018-12-30T09:39:06.815Z,8.17
2018-12-30T09:41:37.512Z,7.97
2018-12-30T09:44:20.686Z,7.80
2018-12-30T09:46:51.503Z,8.27
2018-12-30T09:49:22.422Z,8.37
2018-12-30T09:51:53.274Z,8.40
2018-12-30T09:54:36.011Z,8.30
2018-12-30T09:57:06.855Z,7.80
2018-12-30T09:59:37.666Z,7.80
2018-12-30T10:02:08.718Z,7.30
2018-12-30T10:04:39.654Z,7.50
2018-12-30T10:07:10.675Z,7.57
2018-12-30T10:09:41.569Z,8.07
2018-12-30T10:12:12.494Z,8.20
2018-12-30T10:14:53.484Z,7.87
2018-12-30T10:17:35.865Z,7.50
2018-12-30T10:20:07.629Z,7.23
2018-12-30T10:22:38.553Z,7.37
2018-12-30T10:25:20.949Z,6.90
2018-12-30T10:27:51.831Z,7.13
2018-12-30T10:30:23.161Z,6.50
2018-12-30T10:33:05.553Z,6.77
2018-12-30T10:35:36.406Z,6.80
2018-12-30T10:38:07.265Z,6.90
2018-12-30T10:40:38.188Z,6.83
2018-12-30T10:43:08.974Z,6.50
2018-12-30T10:45:39.937Z,6.30
2018-12-30T10:48:10.849Z,6.37
2018-12-30T10:50:41.615Z,5.43
2018-12-30T10:53:12.405Z,5.50
2018-12-30T10:55:43.386Z,5.60
2018-12-30T10:58:14.504Z,6.20
2018-12-30T11:00:45.575Z,6.00
2018-12-30T11:03:16.453Z,5.80
2018-12-30T11:05:47.329Z,5.70
2018-12-30T11:08:18.184Z,5.90
2018-12-30T11:10:48.992Z,5.67
2018-12-30T11:13:19.797Z,6.10
2018-12-30T11:15:50.704Z,5.97
2018-12-30T11:18:21.568Z,5.97
2018-12-30T11:20:56.178Z,5.90
2018-12-30T11:23:38.958Z,6.20
2018-12-30T11:26:10.337Z,6.23
2018-12-30T11:28:42.305Z,6.53
2018-12-30T11:31:13.880Z,6.40
2018-12-30T11:33:44.724Z,6.03
2018-12-30T11:36:17.604Z,6.57
2018-12-30T11:39:02.211Z,6.50
2018-12-30T11:41:45.645Z,6.60
2018-12-30T11:44:16.434Z,6.40
2018-12-30T11:46:47.262Z,6.50
2018-12-30T11:49:18.137Z,6.30
2018-12-30T11:51:48.984Z,6.17
2018-12-30T11:54:20.012Z,6.20
2018-12-30T11:57:01.186Z,6.47
2018-12-30T11:59:32.104Z,6.07
2018-12-30T12:02:03.182Z,6.23
2018-12-30T12:04:34.041Z,6.13
2018-12-30T12:07:04.926Z,6.40
2018-12-30T12:09:36.008Z,6.37
2018-12-30T12:12:19.021Z,6.47
2018-12-30T12:14:49.799Z,6.20
2018-12-30T12:17:20.633Z,6.30
2018-12-30T12:19:51.500Z,6.40
2018-12-30T12:22:22.469Z,6.20
2018-12-30T12:24:55.034Z,6.30
2018-12-30T12:27:25.909Z,6.00
2018-12-30T12:29:56.749Z,5.90
2018-12-30T12:32:39.121Z,5.83
2018-12-30T12:35:10.081Z,6.13
2018-12-30T12:37:40.987Z,5.80
2018-12-30T12:40:24.003Z,5.80
2018-12-30T12:42:54.949Z,6.40
2018-12-30T12:45:25.742Z,6.90
2018-12-30T12:48:08.733Z,5.60
2018-12-30T12:50:39.604Z,5.60
2018-12-30T12:53:10.488Z,5.70
2018-12-30T12:55:41.359Z,5.50
2018-12-30T12:58:12.241Z,5.60
2018-12-30T13:00:43.037Z,5.63
2018-12-30T13:03:25.590Z,5.80
2018-12-30T13:05:56.569Z,6.10
2018-12-30T13:08:27.352Z,6.00
2018-12-30T13:11:10.092Z,6.10
2018-12-30T13:13:40.982Z,6.20
2018-12-30T13:16:11.953Z,6.00
2018-12-30T13:18:42.872Z,6.07
2018-12-30T13:21:25.113Z,6.73
2018-12-30T13:23:56.000Z,6.20
2018-12-30T13:26:26.794Z,6.50
2018-12-30T13:28:57.748Z,5.80
2018-12-30T13:31:28.689Z,6.40
2018-12-30T13:33:59.557Z,6.13
2018-12-30T13:36:30.416Z,6.10
2018-12-30T13:39:13.429Z,6.00
2018-12-30T13:41:44.302Z,6.00
2018-12-30T13:44:15.297Z,6.40
2018-12-30T13:46:46.089Z,6.47
2018-12-30T13:49:16.993Z,6.63
2018-12-30T13:51:47.776Z,6.30
2018-12-30T13:54:18.587Z,6.40
2018-12-30T13:56:49.356Z,6.40
2018-12-30T13:59:32.450Z,6.30
2018-12-30T14:02:03.576Z,6.33
2018-12-30T14:04:34.435Z,6.53
2018-12-30T14:07:05.330Z,6.53
2018-12-30T14:09:36.518Z,6.33
2018-12-30T14:12:07.357Z,6.53
2018-12-30T14:14:38.226Z,6.40
2018-12-30T14:17:09.178Z,6.40
2018-12-30T14:19:52.112Z,6.50
2018-12-30T14:22:22.992Z,6.67
2018-12-30T14:24:55.485Z,6.20
2018-12-30T14:27:26.641Z,6.50
2018-12-30T14:29:57.516Z,6.57
2018-12-30T14:32:28.412Z,6.53
2018-12-30T14:34:59.332Z,6.60
2018-12-30T14:37:30.109Z,6.47
2018-12-30T14:40:01.013Z,6.83
2018-12-30T14:42:31.815Z,6.80
2018-12-30T14:45:02.709Z,6.40
2018-12-30T14:47:33.758Z,6.73
2018-12-30T14:50:06.049Z,6.47
2018-12-30T14:52:48.950Z,6.60
2018-12-30T14:55:31.715Z,7.10
2018-12-30T14:58:02.603Z,7.03
2018-12-30T15:00:33.450Z,6.77
2018-12-30T15:03:15.828Z,6.83
2018-12-30T15:05:46.887Z,7.30
2018-12-30T15:08:17.729Z,6.53
2018-12-30T15:10:48.629Z,7.10
2018-12-30T15:13:19.417Z,8.20
2018-12-30T15:15:50.366Z,7.57
2018-12-30T15:18:33.333Z,7.63
2018-12-30T15:21:04.382Z,7.97
2018-12-30T15:23:35.313Z,7.47
2018-12-30T15:26:06.281Z,8.30
2018-12-30T15:28:37.064Z,7.50
2018-12-30T15:31:07.969Z,7.20
2018-12-30T15:33:38.754Z,7.47
2018-12-30T15:36:09.725Z,7.47
2018-12-30T15:38:40.601Z,7.40
2018-12-30T15:41:11.788Z,7.50
2018-12-30T15:43:42.540Z,7.20
2018-12-30T15:46:13.424Z,7.70
2018-12-30T15:48:44.234Z,7.67
2018-12-30T15:51:15.109Z,7.60
2018-12-30T15:53:45.899Z,7.30
2018-12-30T15:56:16.722Z,7.57
2018-12-30T15:58:47.517Z,7.27
2018-12-30T16:01:18.426Z,7.90
2018-12-30T16:03:49.278Z,7.60
2018-12-30T16:06:21.171Z,7.60
2018-12-30T16:08:52.057Z,7.50
2018-12-30T16:11:23.051Z,7.27
2018-12-30T16:13:53.985Z,7.67
2018-12-30T16:16:25.005Z,8.03
2018-12-30T16:18:56.222Z,8.00
2018-12-30T16:21:27.051Z,7.77
2018-12-30T16:23:57.908Z,7.70
2018-12-30T16:26:28.905Z,7.53
2018-12-30T16:29:00.012Z,7.60
2018-12-30T16:31:31.472Z,8.00
2018-12-30T16:34:02.729Z,7.90
2018-12-30T16:36:45.657Z,8.17
2018-12-30T16:39:16.586Z,8.30
2018-12-30T16:41:47.623Z,8.30
2018-12-30T16:44:18.594Z,8.17
2018-12-30T16:46:49.834Z,8.03
2018-12-30T16:49:20.685Z,8.07
2018-12-30T16:51:51.735Z,8.10
2018-12-30T16:54:22.899Z,8.50
2018-12-30T16:57:06.024Z,8.10
2018-12-30T16:59:37.768Z,8.70
2018-12-30T17:02:08.737Z,7.70
2018-12-30T17:04:42.134Z,8.20
2018-12-30T17:07:13.358Z,8.30
2018-12-30T17:09:44.234Z,8.30
2018-12-30T17:12:15.277Z,8.53
2018-12-30T17:14:46.148Z,8.10
2018-12-30T17:17:17.071Z,8.40
2018-12-30T17:20:00.176Z,8.40
2018-12-30T17:22:31.058Z,8.30
2018-12-30T17:25:01.910Z,7.80
2018-12-30T17:27:34.085Z,8.40
2018-12-30T17:30:05.825Z,7.83
2018-12-30T17:32:36.746Z,8.47
2018-12-30T17:35:07.806Z,8.10
2018-12-30T17:37:39.126Z,8.30
2018-12-30T17:40:10.013Z,8.20
2018-12-30T17:42:40.961Z,8.10
2018-12-30T17:45:12.108Z,8.20
2018-12-30T17:47:43.997Z,8.63
2018-12-30T17:50:15.213Z,8.33
2018-12-30T17:52:46.364Z,8.60
2018-12-30T17:55:17.328Z,8.73
2018-12-30T17:57:48.167Z,8.83
2018-12-30T18:00:19.016Z,8.10
2018-12-30T18:02:49.912Z,8.57
2018-12-30T18:05:20.791Z,8.90
2018-12-30T18:07:52.538Z,8.90
2018-12-30T18:10:23.429Z,8.47
2018-12-30T18:12:54.383Z,8.83
2018-12-30T18:15:26.155Z,10.17
2018-12-30T18:18:08.601Z,9.17
2018-12-30T18:20:39.389Z,10.43
2018-12-30T18:23:10.199Z,9.07
2018-12-30T18:25:41.193Z,8.90
2018-12-30T18:28:12.400Z,9.10
2018-12-30T18:30:54.982Z,9.80
2018-12-30T18:33:25.965Z,9.10
2018-12-30T18:35:56.865Z,9.67
2018-12-30T18:38:28.978Z,10.80
2018-12-30T18:41:00.255Z,13.60
2018-12-30T18:43:31.365Z,10.37
2018-12-30T18:46:02.292Z,10.60
2018-12-30T18:48:44.961Z,10.33
2018-12-30T18:51:15.841Z,11.70
2018-12-30T18:53:46.653Z,11.70
2018-12-30T18:56:17.543Z,11.50
2018-12-30T18:58:48.568Z,10.27
2018-12-30T19:01:19.459Z,10.00
2018-12-30T19:03:51.898Z,9.63
2018-12-30T19:06:27.249Z,11.13
2018-12-30T19:09:10.352Z,11.03
2018-12-30T19:11:53.566Z,10.60
2018-12-30T19:14:24.721Z,10.83
2018-12-30T19:16:55.815Z,12.63
2018-12-30T19:19:26.702Z,10.87
2018-12-30T19:21:57.526Z,10.73
2018-12-30T19:24:40.617Z,12.27
2018-12-30T19:27:11.533Z,10.80
2018-12-30T19:29:42.461Z,10.60
2018-12-30T19:32:25.447Z,10.90
2018-12-30T19:34:56.490Z,10.87
2018-12-30T19:37:27.308Z,10.80
2018-12-30T19:39:58.411Z,11.47
2018-12-30T19:42:29.352Z,11.37
2018-12-30T19:45:00.233Z,11.50
2018-12-30T19:47:42.616Z,12.70
2018-12-30T19:50:13.543Z,11.40
2018-12-30T19:52:44.514Z,11.40
2018-12-30T19:55:15.433Z,11.57
2018-12-30T19:57:46.318Z,11.67
2018-12-30T20:00:18.212Z,11.90
2018-12-30T20:02:59.346Z,11.93
2018-12-30T20:05:30.348Z,12.23
2018-12-30T20:08:01.298Z,12.83
2018-12-30T20:10:32.140Z,12.33
2018-12-30T20:13:15.462Z,13.40
2018-12-30T20:15:47.425Z,13.53
2018-12-30T20:18:18.324Z,13.97
2018-12-30T20:20:49.312Z,13.20
2018-12-30T20:23:20.286Z,13.17
2018-12-30T20:26:02.770Z,13.77
2018-12-30T20:28:33.912Z,13.03
2018-12-30T20:31:04.916Z,13.27
2018-12-30T20:33:47.886Z,12.90
2018-12-30T20:36:30.382Z,13.50
2018-12-30T20:39:01.174Z,12.80
2018-12-30T20:41:32.145Z,12.90
2018-12-30T20:44:03.047Z,13.60
2018-12-30T20:46:34.028Z,12.90
2018-12-30T20:49:16.849Z,13.13
2018-12-30T20:51:47.812Z,13.83
2018-12-30T20:54:18.692Z,13.33
2018-12-30T20:57:01.648Z,14.10
2018-12-30T20:59:32.703Z,13.77
2018-12-30T21:02:03.931Z,12.83
2018-12-30T21:04:35.504Z,13.10
2018-12-30T21:07:18.450Z,13.53
2018-12-30T21:09:49.490Z,13.10
2018-12-30T21:12:20.376Z,12.87
2018-12-30T21:15:03.075Z,13.73
2018-12-30T21:17:36.497Z,13.77
2018-12-30T21:20:07.601Z,14.40
2018-12-30T21:22:38.390Z,14.17
2018-12-30T21:25:09.314Z,17.57
2018-12-30T21:27:40.171Z,16.30
2018-12-30T21:30:11.172Z,18.20
2018-12-30T21:32:42.001Z,16.03
2018-12-30T21:35:12.861Z,15.93
2018-12-30T21:37:43.768Z,15.10
2018-12-30T21:40:14.633Z,15.13
2018-12-30T21:42:45.440Z,16.17
2018-12-30T21:45:26.650Z,17.40
2018-12-30T21:48:09.038Z,18.53
2018-12-30T21:50:39.860Z,18.30
2018-12-30T21:53:10.814Z,15.57
2018-12-30T21:55:41.685Z,15.00
2018-12-30T21:58:12.504Z,14.53
2018-12-30T22:00:56.130Z,15.03
2018-12-30T22:03:39.444Z,14.53
2018-12-30T22:06:10.655Z,14.73
2018-12-30T22:08:53.610Z,14.50
2018-12-30T22:11:24.481Z,14.20
2018-12-30T22:13:55.303Z,13.83
2018-12-30T22:16:26.181Z,13.97
2018-12-30T22:18:58.082Z,13.73
2018-12-30T22:21:28.941Z,13.07
2018-12-30T22:23:59.841Z,13.73
2018-12-30T22:26:31.056Z,14.17
2018-12-30T22:29:01.914Z,13.13
2018-12-30T22:31:44.452Z,13.63
2018-12-30T22:34:15.374Z,13.53
2018-12-30T22:36:57.805Z,13.37
2018-12-30T22:39:28.734Z,14.47
2018-12-30T22:41:59.633Z,15.00
2018-12-30T22:44:30.558Z,15.20
2018-12-30T22:47:01.585Z,16.77
2018-12-30T22:49:32.424Z,19.13
2018-12-30T22:52:05.395Z,17.00
2018-12-30T22:54:36.339Z,18.40
2018-12-30T22:57:07.204Z,19.93
2018-12-30T22:59:38.205Z,18.70
2018-12-30T23:02:10.596Z,18.17
2018-12-30T23:04:41.460Z,15.83
2018-12-30T23:07:13.305Z,14.97
2018-12-30T23:09:44.277Z,14.07
2018-12-30T23:12:15.237Z,14.47
2018-12-30T23:14:46.212Z,14.37
2018-12-30T23:17:17.079Z,13.97
2018-12-30T23:20:01.082Z,14.57
2018-12-30T23:22:32.907Z,19.17
2018-12-30T23:25:03.902Z,15.77
2018-12-30T23:27:34.853Z,14.07
2018-12-30T23:30:18.651Z,16.63
2018-12-30T23:32:49.424Z,14.40
2018-12-30T23:35:20.329Z,14.97
2018-12-30T23:37:51.109Z,15.27
2018-12-30T23:40:21.928Z,15.20
2018-12-30T23:42:52.720Z,15.77
2018-12-30T23:45:23.624Z,17.00
2018-12-30T23:47:54.404Z,18.90
2018-12-30T23:50:25.270Z,16.83
2018-12-30T23:52:56.168Z,15.93
2018-12-30T23:55:27.056Z,14.70
2018-12-30T23:57:57.846Z,14.03
