createdAt,value
2022-12-31T00:01:25.265Z,5.73
2022-12-31T00:03:54.780Z,5.70
2022-12-31T00:06:26.334Z,5.60
2022-12-31T00:08:57.118Z,5.73
2022-12-31T00:11:27.478Z,5.40
2022-12-31T00:13:57.598Z,5.70
2022-12-31T00:16:30.266Z,5.60
2022-12-31T00:19:01.468Z,5.83
2022-12-31T00:21:33.361Z,5.37
2022-12-31T00:24:02.665Z,5.27
2022-12-31T00:26:33.634Z,5.13
2022-12-31T00:29:03.231Z,5.30
2022-12-31T00:31:35.508Z,5.60
2022-12-31T00:34:05.410Z,5.53
2022-12-31T00:36:38.197Z,5.73
2022-12-31T00:39:09.120Z,5.37
2022-12-31T00:41:38.902Z,5.37
2022-12-31T00:44:08.091Z,5.37
2022-12-31T00:49:06.988Z,5.37
2022-12-31T00:51:36.365Z,5.87
2022-12-31T00:54:05.735Z,5.80
2022-12-31T00:56:34.964Z,4.67
2022-12-31T00:59:04.004Z,5.47
2022-12-31T01:01:35.473Z,5.47
2022-12-31T01:04:09.417Z,4.93
2022-12-31T01:06:39.017Z,5.40
2022-12-31T01:09:15.689Z,5.50
2022-12-31T01:11:47.626Z,4.77
2022-12-31T01:14:18.779Z,5.10
2022-12-31T01:16:49.752Z,5.50
2022-12-31T01:19:22.882Z,5.97
2022-12-31T01:21:52.473Z,5.03
2022-12-31T01:24:22.438Z,5.33
2022-12-31T01:26:51.928Z,5.60
2022-12-31T01:29:21.004Z,5.77
2022-12-31T01:31:49.920Z,4.80
2022-12-31T01:34:20.077Z,5.23
2022-12-31T01:36:49.613Z,5.33
2022-12-31T01:39:18.711Z,4.93
2022-12-31T01:41:48.984Z,5.60
2022-12-31T01:44:50.086Z,5.60
2022-12-31T01:47:22.915Z,5.03
2022-12-31T01:49:58.485Z,5.00
2022-12-31T01:52:32.266Z,5.43
2022-12-31T01:55:06.972Z,5.50
2022-12-31T01:57:37.706Z,5.87
2022-12-31T02:00:09.951Z,5.33
2022-12-31T02:02:39.073Z,5.53
2022-12-31T02:05:15.051Z,5.73
2022-12-31T02:07:45.374Z,5.30
2022-12-31T02:10:14.591Z,5.33
2022-12-31T02:12:43.935Z,5.50
2022-12-31T02:15:13.120Z,5.30
2022-12-31T02:17:49.035Z,5.73
2022-12-31T02:20:46.577Z,5.10
2022-12-31T02:23:47.121Z,5.30
2022-12-31T02:26:35.917Z,5.20
2022-12-31T02:29:57.253Z,5.37
2022-12-31T02:32:36.948Z,5.00
2022-12-31T02:35:11.117Z,4.80
2022-12-31T02:37:43.945Z,4.90
2022-12-31T02:40:15.885Z,5.00
2022-12-31T02:42:48.639Z,5.33
2022-12-31T02:45:28.437Z,5.40
2022-12-31T02:48:11.790Z,4.87
2022-12-31T02:50:55.577Z,5.60
2022-12-31T02:53:40.933Z,5.20
2022-12-31T02:56:17.679Z,4.53
2022-12-31T02:59:11.997Z,4.67
2022-12-31T03:02:03.320Z,5.07
2022-12-31T03:04:35.846Z,4.83
2022-12-31T03:07:07.008Z,4.57
2022-12-31T03:09:37.370Z,4.50
2022-12-31T03:12:26.120Z,4.90
2022-12-31T03:14:55.461Z,4.80
2022-12-31T03:17:24.903Z,5.00
2022-12-31T03:20:12.564Z,4.87
2022-12-31T03:22:43.642Z,4.30
2022-12-31T03:25:32.380Z,4.50
2022-12-31T03:28:02.858Z,4.90
2022-12-31T03:30:33.778Z,4.50
2022-12-31T03:33:03.398Z,4.73
2022-12-31T03:35:35.473Z,4.80
2022-12-31T03:38:05.064Z,4.70
2022-12-31T03:40:38.588Z,4.37
2022-12-31T03:43:07.772Z,4.70
2022-12-31T03:45:38.193Z,5.00
2022-12-31T03:48:09.159Z,4.63
2022-12-31T03:50:39.415Z,5.00
2022-12-31T03:53:08.415Z,4.60
2022-12-31T03:55:37.736Z,4.57
2022-12-31T03:58:06.725Z,5.23
2022-12-31T04:00:35.469Z,4.60
2022-12-31T04:03:04.731Z,5.20
2022-12-31T04:05:33.997Z,4.30
2022-12-31T04:08:05.220Z,5.00
2022-12-31T04:10:34.059Z,4.77
2022-12-31T04:13:04.677Z,4.80
2022-12-31T04:15:34.093Z,4.60
2022-12-31T04:18:03.601Z,4.27
2022-12-31T04:20:32.984Z,4.80
2022-12-31T04:23:01.865Z,4.70
2022-12-31T04:25:32.208Z,4.97
2022-12-31T04:28:01.429Z,4.43
2022-12-31T04:30:30.404Z,4.80
2022-12-31T04:32:59.680Z,4.70
2022-12-31T04:35:28.716Z,4.97
2022-12-31T04:37:57.670Z,4.27
2022-12-31T04:40:26.461Z,4.20
2022-12-31T04:42:56.815Z,4.80
2022-12-31T04:45:25.827Z,4.60
2022-12-31T04:47:54.875Z,4.87
2022-12-31T04:50:24.088Z,4.43
2022-12-31T04:52:53.064Z,4.60
2022-12-31T04:55:22.334Z,4.77
2022-12-31T04:57:51.226Z,4.87
2022-12-31T05:00:22.613Z,4.50
2022-12-31T05:02:51.817Z,4.47
2022-12-31T05:05:20.940Z,4.70
2022-12-31T05:07:50.432Z,4.50
2022-12-31T05:10:20.903Z,5.20
2022-12-31T05:12:50.260Z,4.80
2022-12-31T05:15:20.275Z,4.50
2022-12-31T05:17:50.671Z,4.50
2022-12-31T05:20:20.019Z,4.60
2022-12-31T05:22:48.927Z,4.97
2022-12-31T05:25:17.967Z,4.37
2022-12-31T05:27:46.890Z,4.30
2022-12-31T05:30:18.104Z,4.50
2022-12-31T05:32:47.726Z,4.47
2022-12-31T05:35:18.518Z,4.93
2022-12-31T05:37:47.452Z,4.60
2022-12-31T05:40:16.592Z,4.53
2022-12-31T05:42:45.989Z,4.60
2022-12-31T05:45:15.519Z,4.53
2022-12-31T05:47:44.600Z,4.40
2022-12-31T05:50:16.428Z,4.70
2022-12-31T05:52:47.938Z,4.47
2022-12-31T05:55:17.165Z,4.37
2022-12-31T05:57:46.961Z,4.40
2022-12-31T06:00:17.062Z,4.53
2022-12-31T06:02:47.529Z,4.50
2022-12-31T06:05:22.472Z,4.60
2022-12-31T06:07:56.184Z,4.70
2022-12-31T06:10:25.050Z,4.50
2022-12-31T06:12:54.157Z,4.13
2022-12-31T06:15:23.381Z,4.33
2022-12-31T06:17:52.556Z,4.17
2022-12-31T06:20:21.551Z,4.77
2022-12-31T06:22:50.545Z,4.70
2022-12-31T06:25:20.848Z,4.70
2022-12-31T06:27:49.793Z,4.60
2022-12-31T06:30:18.907Z,4.40
2022-12-31T06:32:47.871Z,4.73
2022-12-31T06:35:17.034Z,4.90
2022-12-31T06:37:45.969Z,5.33
2022-12-31T06:40:15.301Z,4.83
2022-12-31T06:42:45.686Z,4.40
2022-12-31T06:45:14.753Z,4.30
2022-12-31T06:47:43.638Z,4.40
2022-12-31T06:50:12.433Z,4.50
2022-12-31T06:52:41.533Z,4.70
2022-12-31T06:55:11.951Z,4.73
2022-12-31T06:57:41.389Z,4.80
2022-12-31T07:00:14.701Z,4.70
2022-12-31T07:03:02.367Z,5.07
2022-12-31T07:05:39.015Z,4.50
2022-12-31T07:08:25.594Z,4.50
2022-12-31T07:11:02.098Z,4.60
2022-12-31T07:13:57.884Z,4.57
2022-12-31T07:16:39.366Z,4.60
2022-12-31T07:19:19.046Z,4.47
2022-12-31T07:21:50.136Z,4.50
2022-12-31T07:24:19.743Z,4.50
2022-12-31T07:27:03.976Z,4.40
2022-12-31T07:29:45.372Z,4.30
2022-12-31T07:32:42.587Z,4.80
2022-12-31T07:35:18.587Z,4.87
2022-12-31T07:37:56.549Z,4.40
2022-12-31T07:40:33.347Z,4.10
2022-12-31T07:43:10.340Z,4.60
2022-12-31T07:45:46.297Z,4.70
2022-12-31T07:48:24.540Z,4.40
2022-12-31T07:50:55.424Z,4.90
2022-12-31T07:53:26.773Z,4.83
2022-12-31T07:55:58.588Z,4.20
2022-12-31T07:58:40.407Z,5.00
2022-12-31T08:01:12.706Z,4.87
2022-12-31T08:03:54.094Z,4.90
2022-12-31T08:06:33.255Z,4.70
2022-12-31T08:09:08.181Z,4.20
2022-12-31T08:11:45.354Z,4.20
2022-12-31T08:14:15.983Z,4.50
2022-12-31T08:16:45.747Z,4.43
2022-12-31T08:19:24.825Z,4.70
2022-12-31T08:22:11.806Z,4.37
2022-12-31T08:24:52.345Z,4.63
2022-12-31T08:27:31.085Z,4.60
2022-12-31T08:30:06.211Z,4.57
2022-12-31T08:32:41.765Z,4.80
2022-12-31T08:35:24.276Z,4.47
2022-12-31T08:38:00.734Z,4.00
2022-12-31T08:40:36.551Z,4.70
2022-12-31T08:43:22.632Z,4.70
2022-12-31T08:45:53.363Z,4.50
2022-12-31T08:48:30.938Z,4.40
2022-12-31T08:51:02.013Z,4.70
2022-12-31T08:53:32.026Z,4.83
2022-12-31T08:56:07.743Z,4.73
2022-12-31T08:58:46.168Z,4.27
2022-12-31T09:01:21.823Z,5.07
2022-12-31T09:04:09.472Z,4.90
2022-12-31T09:06:45.162Z,4.97
2022-12-31T09:09:19.914Z,4.90
2022-12-31T09:11:57.109Z,4.43
2022-12-31T09:14:42.569Z,4.53
2022-12-31T09:17:34.088Z,4.30
2022-12-31T09:20:05.816Z,4.17
2022-12-31T09:22:36.636Z,4.00
2022-12-31T09:25:06.862Z,4.27
2022-12-31T09:27:41.765Z,3.93
2022-12-31T09:30:14.743Z,3.63
2022-12-31T09:33:00.392Z,3.50
2022-12-31T09:35:37.983Z,3.50
2022-12-31T09:38:15.437Z,2.63
2022-12-31T09:41:14.543Z,3.00
2022-12-31T09:44:22.723Z,2.70
2022-12-31T09:47:24.704Z,2.77
2022-12-31T09:50:19.952Z,3.20
2022-12-31T09:53:02.578Z,2.60
2022-12-31T09:55:38.910Z,2.87
2022-12-31T09:58:25.331Z,2.90
2022-12-31T10:01:03.255Z,2.60
2022-12-31T10:04:07.723Z,2.83
2022-12-31T10:06:44.808Z,2.47
2022-12-31T10:09:29.525Z,2.60
2022-12-31T10:12:37.313Z,3.00
2022-12-31T10:15:36.631Z,2.87
2022-12-31T10:18:17.975Z,2.90
2022-12-31T10:20:59.044Z,3.30
2022-12-31T10:23:46.753Z,3.20
2022-12-31T10:26:53.198Z,3.40
2022-12-31T10:29:37.788Z,3.40
2022-12-31T10:32:18.875Z,3.33
2022-12-31T10:34:56.489Z,2.70
2022-12-31T10:37:28.499Z,2.80
2022-12-31T10:40:13.948Z,2.93
2022-12-31T10:43:07.350Z,2.87
2022-12-31T10:46:34.623Z,3.40
2022-12-31T10:49:50.273Z,3.10
2022-12-31T10:53:01.244Z,2.80
2022-12-31T10:56:08.393Z,3.20
2022-12-31T10:59:20.850Z,3.20
2022-12-31T11:02:05.438Z,3.40
2022-12-31T11:04:58.562Z,2.90
2022-12-31T11:07:47.854Z,3.20
2022-12-31T11:10:54.173Z,2.83
2022-12-31T11:13:43.531Z,3.20
2022-12-31T11:16:31.109Z,3.10
2022-12-31T11:19:08.581Z,2.67
2022-12-31T11:22:08.308Z,2.70
2022-12-31T11:24:48.246Z,2.70
2022-12-31T11:27:41.798Z,2.63
2022-12-31T11:30:23.673Z,2.80
2022-12-31T11:33:11.770Z,2.80
2022-12-31T11:35:57.259Z,2.40
2022-12-31T11:38:30.733Z,2.53
2022-12-31T11:41:06.351Z,2.70
2022-12-31T11:43:40.929Z,2.77
2022-12-31T11:46:26.989Z,2.80
2022-12-31T11:49:13.267Z,2.60
2022-12-31T11:52:21.226Z,2.80
2022-12-31T11:55:00.038Z,2.53
2022-12-31T11:57:34.708Z,2.53
2022-12-31T12:00:14.268Z,2.40
2022-12-31T12:02:46.845Z,2.67
2022-12-31T12:05:20.204Z,2.10
2022-12-31T12:07:51.738Z,2.43
2022-12-31T12:10:33.506Z,2.00
2022-12-31T12:13:14.512Z,2.40
2022-12-31T12:15:47.936Z,2.40
2022-12-31T12:18:27.945Z,2.30
2022-12-31T12:21:04.821Z,2.27
2022-12-31T12:23:35.702Z,2.20
2022-12-31T12:26:07.069Z,2.70
2022-12-31T12:28:45.494Z,2.30
2022-12-31T12:31:21.780Z,2.20
2022-12-31T12:33:52.519Z,2.30
2022-12-31T12:36:22.670Z,1.80
2022-12-31T12:39:04.292Z,1.90
2022-12-31T12:41:33.939Z,1.80
2022-12-31T12:44:05.087Z,2.60
2022-12-31T12:46:36.645Z,1.70
2022-12-31T12:49:06.700Z,2.17
2022-12-31T12:51:47.511Z,1.90
2022-12-31T12:54:28.352Z,2.37
2022-12-31T12:57:05.771Z,2.77
2022-12-31T12:59:54.808Z,2.20
2022-12-31T13:02:51.790Z,1.97
2022-12-31T13:05:37.423Z,2.03
2022-12-31T13:08:23.211Z,2.03
2022-12-31T13:11:15.740Z,2.23
2022-12-31T13:13:52.160Z,2.03
2022-12-31T13:16:29.005Z,2.20
2022-12-31T13:19:03.748Z,2.87
2022-12-31T13:21:41.621Z,2.70
2022-12-31T13:24:28.555Z,2.90
2022-12-31T13:27:07.473Z,3.00
2022-12-31T13:29:39.140Z,3.30
2022-12-31T13:32:11.030Z,2.63
2022-12-31T13:34:44.653Z,3.20
2022-12-31T13:37:24.505Z,2.70
2022-12-31T13:40:00.954Z,2.77
2022-12-31T13:42:39.877Z,3.57
2022-12-31T13:45:15.145Z,5.27
2022-12-31T13:47:49.434Z,2.90
2022-12-31T13:50:23.766Z,2.60
2022-12-31T13:52:57.556Z,2.73
2022-12-31T13:55:31.165Z,3.10
2022-12-31T13:58:10.535Z,3.20
2022-12-31T14:00:44.617Z,3.50
2022-12-31T14:03:18.612Z,3.03
2022-12-31T14:05:53.793Z,3.10
2022-12-31T14:08:22.990Z,3.40
2022-12-31T14:11:01.600Z,3.30
2022-12-31T14:13:52.067Z,3.33
2022-12-31T14:16:28.765Z,3.40
2022-12-31T14:19:06.572Z,3.80
2022-12-31T14:21:43.807Z,3.53
2022-12-31T14:24:17.078Z,4.00
2022-12-31T14:26:49.264Z,3.50
2022-12-31T14:29:33.177Z,3.73
2022-12-31T14:32:47.979Z,5.00
2022-12-31T14:35:29.904Z,4.57
2022-12-31T14:38:06.402Z,3.70
2022-12-31T14:40:46.945Z,3.80
2022-12-31T14:43:24.931Z,3.90
2022-12-31T14:46:10.375Z,3.80
2022-12-31T14:48:49.058Z,3.97
2022-12-31T14:51:20.634Z,3.50
2022-12-31T14:53:56.854Z,3.80
2022-12-31T14:56:37.349Z,3.23
2022-12-31T14:59:26.271Z,3.87
2022-12-31T15:01:58.073Z,3.90
2022-12-31T15:04:35.443Z,3.60
2022-12-31T15:07:12.740Z,3.80
2022-12-31T15:09:58.943Z,3.57
2022-12-31T15:12:47.788Z,3.53
2022-12-31T15:15:33.585Z,4.00
2022-12-31T15:18:19.720Z,3.67
2022-12-31T15:21:01.956Z,3.93
2022-12-31T15:23:36.417Z,3.93
2022-12-31T15:26:06.636Z,4.03
2022-12-31T15:28:38.428Z,4.40
2022-12-31T15:31:18.913Z,4.33
2022-12-31T15:34:01.836Z,4.10
2022-12-31T15:36:32.530Z,4.53
2022-12-31T15:39:22.630Z,3.93
2022-12-31T15:42:35.799Z,5.77
2022-12-31T15:44:50.167Z,6.67
2022-12-31T15:47:29.116Z,7.93
2022-12-31T15:50:04.291Z,5.70
2022-12-31T15:52:38.768Z,11.07
2022-12-31T15:55:11.573Z,7.80
2022-12-31T15:57:42.939Z,5.10
2022-12-31T16:00:18.541Z,5.00
2022-12-31T16:02:49.244Z,4.57
2022-12-31T16:05:23.085Z,4.77
2022-12-31T16:07:54.979Z,5.63
2022-12-31T16:10:27.657Z,11.40
2022-12-31T16:12:58.239Z,12.03
2022-12-31T16:15:30.219Z,12.93
2022-12-31T16:18:05.814Z,8.13
2022-12-31T16:20:42.718Z,8.43
2022-12-31T16:23:21.356Z,7.20
2022-12-31T16:25:52.131Z,6.10
2022-12-31T16:28:24.818Z,6.83
2022-12-31T16:31:01.745Z,7.03
2022-12-31T16:33:32.400Z,6.60
2022-12-31T16:36:05.081Z,6.23
2022-12-31T16:38:35.961Z,6.27
2022-12-31T16:41:16.957Z,6.80
2022-12-31T16:43:47.549Z,7.17
2022-12-31T16:46:21.502Z,7.13
2022-12-31T16:48:55.095Z,6.77
2022-12-31T16:51:30.526Z,6.83
2022-12-31T16:53:59.963Z,6.53
2022-12-31T16:56:34.913Z,6.97
2022-12-31T16:59:08.213Z,9.20
2022-12-31T17:01:39.214Z,7.90
2022-12-31T17:04:12.574Z,8.23
2022-12-31T17:06:44.310Z,9.10
2022-12-31T17:09:15.645Z,8.73
2022-12-31T17:11:50.280Z,8.10
2022-12-31T17:14:23.069Z,10.13
2022-12-31T17:17:03.040Z,8.33
2022-12-31T17:19:38.551Z,9.90
2022-12-31T17:22:14.758Z,9.47
2022-12-31T17:24:44.291Z,9.03
2022-12-31T17:27:13.531Z,12.47
2022-12-31T17:29:44.087Z,13.20
2022-12-31T17:32:30.358Z,9.17
2022-12-31T17:34:59.464Z,8.90
2022-12-31T17:37:31.216Z,9.47
2022-12-31T17:40:32.195Z,8.40
2022-12-31T17:42:55.188Z,8.47
2022-12-31T17:45:24.614Z,9.47
2022-12-31T17:47:55.682Z,10.17
2022-12-31T17:50:27.242Z,9.90
2022-12-31T17:53:03.700Z,11.83
2022-12-31T17:55:33.732Z,15.47
2022-12-31T17:58:05.579Z,15.60
2022-12-31T18:00:37.644Z,17.47
2022-12-31T18:03:06.908Z,23.47
2022-12-31T18:05:36.345Z,22.07
2022-12-31T18:08:06.951Z,14.87
2022-12-31T18:10:38.519Z,12.73
2022-12-31T18:13:12.007Z,9.20
2022-12-31T18:15:41.061Z,11.73
2022-12-31T18:18:24.554Z,9.40
2022-12-31T18:20:56.504Z,11.33
2022-12-31T18:23:32.265Z,9.13
2022-12-31T18:26:01.559Z,9.50
2022-12-31T18:28:30.488Z,7.50
2022-12-31T18:30:59.957Z,6.30
2022-12-31T18:33:29.075Z,6.27
2022-12-31T18:36:08.699Z,7.00
2022-12-31T18:38:40.277Z,6.97
2022-12-31T18:41:16.722Z,6.77
2022-12-31T18:43:46.527Z,7.20
2022-12-31T18:46:17.234Z,7.47
2022-12-31T18:48:46.452Z,9.87
2022-12-31T18:51:17.229Z,10.23
2022-12-31T18:53:48.049Z,9.87
2022-12-31T18:56:18.512Z,9.90
2022-12-31T18:58:48.513Z,8.70
2022-12-31T19:01:27.319Z,7.63
2022-12-31T19:03:58.443Z,7.57
2022-12-31T19:06:27.735Z,7.80
2022-12-31T19:09:00.887Z,6.77
2022-12-31T19:11:32.891Z,6.90
2022-12-31T19:14:01.885Z,6.63
2022-12-31T19:16:30.959Z,6.40
2022-12-31T19:19:02.642Z,6.50
2022-12-31T19:21:36.233Z,6.37
2022-12-31T19:24:13.856Z,6.10
2022-12-31T19:26:43.689Z,7.37
2022-12-31T19:29:17.881Z,6.43
2022-12-31T19:31:47.245Z,6.77
2022-12-31T19:34:16.295Z,7.00
2022-12-31T19:36:45.457Z,6.83
2022-12-31T19:39:18.643Z,6.60
2022-12-31T19:41:54.741Z,6.37
2022-12-31T19:44:27.904Z,6.80
2022-12-31T19:46:56.960Z,7.17
2022-12-31T19:49:26.137Z,6.17
2022-12-31T19:51:55.018Z,6.77
2022-12-31T19:54:25.444Z,6.87
2022-12-31T19:56:54.968Z,6.70
2022-12-31T19:59:23.937Z,6.17
2022-12-31T20:01:53.193Z,6.40
2022-12-31T20:04:22.348Z,6.63
2022-12-31T20:06:51.466Z,6.80
2022-12-31T20:09:20.776Z,6.43
2022-12-31T20:11:51.138Z,6.10
2022-12-31T20:14:20.714Z,6.30
2022-12-31T20:16:49.908Z,5.77
2022-12-31T20:19:18.971Z,6.33
2022-12-31T20:21:47.833Z,5.83
2022-12-31T20:24:17.041Z,5.97
2022-12-31T20:26:45.844Z,5.77
2022-12-31T20:29:16.338Z,5.50
2022-12-31T20:31:45.496Z,6.23
2022-12-31T20:34:14.917Z,6.00
2022-12-31T20:36:43.798Z,6.13
2022-12-31T20:39:13.240Z,6.57
2022-12-31T20:41:42.627Z,6.53
2022-12-31T20:44:12.170Z,6.63
2022-12-31T20:46:42.542Z,7.13
2022-12-31T20:49:11.817Z,7.30
2022-12-31T20:51:41.054Z,7.00
2022-12-31T20:54:11.629Z,6.70
2022-12-31T20:56:42.589Z,6.43
2022-12-31T20:59:12.158Z,6.33
2022-12-31T21:02:19.271Z,6.10
2022-12-31T21:04:32.712Z,6.00
2022-12-31T21:07:01.666Z,7.73
2022-12-31T21:09:30.684Z,8.30
2022-12-31T21:12:17.211Z,7.33
2022-12-31T21:14:46.082Z,7.07
2022-12-31T21:17:16.635Z,6.90
2022-12-31T21:19:45.809Z,7.40
2022-12-31T21:22:14.909Z,7.30
2022-12-31T21:24:44.134Z,7.03
2022-12-31T21:27:13.005Z,7.30
2022-12-31T21:30:16.381Z,7.37
2022-12-31T21:32:35.390Z,7.53
2022-12-31T21:35:40.722Z,8.57
2022-12-31T21:37:58.216Z,10.37
2022-12-31T21:40:29.581Z,10.80
2022-12-31T21:42:59.327Z,10.23
2022-12-31T21:45:28.802Z,14.27
2022-12-31T21:48:18.917Z,12.03
2022-12-31T21:50:48.927Z,11.03
2022-12-31T21:53:23.652Z,9.80
2022-12-31T21:56:09.377Z,10.23
2022-12-31T21:58:39.892Z,11.13
2022-12-31T22:01:29.091Z,12.00
2022-12-31T22:03:59.538Z,12.20
2022-12-31T22:06:28.661Z,11.77
2022-12-31T22:08:58.507Z,12.03
2022-12-31T22:11:28.804Z,11.73
2022-12-31T22:13:57.941Z,11.60
2022-12-31T22:16:29.592Z,11.27
2022-12-31T22:19:00.135Z,11.33
2022-12-31T22:21:29.427Z,11.47
2022-12-31T22:23:59.539Z,12.50
2022-12-31T22:26:30.596Z,15.50
2022-12-31T22:29:00.310Z,15.67
2022-12-31T22:31:30.995Z,17.10
2022-12-31T22:34:02.123Z,14.47
2022-12-31T22:36:31.639Z,15.87
2022-12-31T22:39:01.175Z,16.53
2022-12-31T22:41:30.224Z,16.27
2022-12-31T22:44:04.620Z,16.73
2022-12-31T22:46:35.455Z,16.70
2022-12-31T22:49:06.376Z,22.00
2022-12-31T22:51:56.078Z,25.23
2022-12-31T22:54:24.766Z,25.77
2022-12-31T22:56:54.528Z,22.27
2022-12-31T22:59:24.220Z,45.87
2022-12-31T23:01:53.411Z,65.47
2022-12-31T23:04:26.145Z,185.87
2022-12-31T23:06:55.495Z,281.13
2022-12-31T23:09:42.281Z,297.10
2022-12-31T23:12:12.158Z,289.00
2022-12-31T23:14:59.550Z,307.10
2022-12-31T23:17:46.607Z,264.47
2022-12-31T23:20:40.312Z,257.67
2022-12-31T23:23:14.737Z,254.07
2022-12-31T23:25:45.648Z,208.30
2022-12-31T23:28:17.091Z,177.00
2022-12-31T23:30:46.517Z,128.57
2022-12-31T23:33:17.868Z,108.23
2022-12-31T23:35:51.549Z,65.83
2022-12-31T23:38:20.927Z,60.10
2022-12-31T23:40:49.901Z,56.03
2022-12-31T23:43:22.651Z,67.03
2022-12-31T23:45:52.378Z,78.00
2022-12-31T23:48:21.628Z,56.37
2022-12-31T23:50:54.304Z,36.00
2022-12-31T23:53:23.861Z,28.90
2022-12-31T23:55:53.796Z,25.57
2022-12-31T23:58:23.340Z,25.70
