createdAt,value
2018-01-03T00:00:16.675Z,9.1
2018-01-03T00:01:19.372Z,9.1
2018-01-03T00:02:21.779Z,9.1
2018-01-03T00:03:24.182Z,9.1
2018-01-03T00:04:26.600Z,9.1
2018-01-03T00:05:29.011Z,9.1
2018-01-03T00:06:31.426Z,9.1
2018-01-03T00:07:34.126Z,9.1
2018-01-03T00:08:36.543Z,9.1
2018-01-03T00:09:38.954Z,9.1
2018-01-03T00:10:41.362Z,9.1
2018-01-03T00:11:43.768Z,9.1
2018-01-03T00:12:46.182Z,9.1
2018-01-03T00:13:48.590Z,9.1
2018-01-03T00:14:51.001Z,9.1
2018-01-03T00:15:53.405Z,9.1
2018-01-03T00:16:56.110Z,9.1
2018-01-03T00:17:58.518Z,9.1
2018-01-03T00:19:01.206Z,9.1
2018-01-03T00:20:03.625Z,9.2
2018-01-03T00:21:06.035Z,9.1
2018-01-03T00:22:08.729Z,9.2
2018-01-03T00:23:11.438Z,9.2
2018-01-03T00:24:13.839Z,9.2
2018-01-03T00:25:16.249Z,9.2
2018-01-03T00:26:18.670Z,9.2
2018-01-03T00:27:21.362Z,9.2
2018-01-03T00:28:23.767Z,9.2
2018-01-03T00:29:26.192Z,9.2
2018-01-03T00:30:28.603Z,9.2
2018-01-03T00:31:31.001Z,9.2
2018-01-03T00:32:33.414Z,9.2
2018-01-03T00:33:36.108Z,9.2
2018-01-03T00:34:38.520Z,9.2
2018-01-03T00:35:40.939Z,9.2
2018-01-03T00:36:43.348Z,9.3
2018-01-03T00:37:45.756Z,9.3
2018-01-03T00:38:48.175Z,9.3
2018-01-03T00:39:50.586Z,9.3
2018-01-03T00:40:52.984Z,9.3
2018-01-03T00:41:55.394Z,9.2
2018-01-03T00:42:57.802Z,9.2
2018-01-03T00:44:00.217Z,9.2
2018-01-03T00:45:02.628Z,9.3
2018-01-03T00:46:05.040Z,9.2
2018-01-03T00:47:07.446Z,9.2
2018-01-03T00:48:10.152Z,9.2
2018-01-03T00:49:12.556Z,9.2
2018-01-03T00:50:14.973Z,9.2
2018-01-03T00:51:17.383Z,9.2
2018-01-03T00:52:19.790Z,9.2
2018-01-03T00:53:22.195Z,9.1
2018-01-03T00:54:24.607Z,9.1
2018-01-03T00:55:27.013Z,9.1
2018-01-03T00:56:29.435Z,9.1
2018-01-03T00:57:31.833Z,9
2018-01-03T00:58:34.243Z,9.1
2018-01-03T00:59:36.654Z,9.1
2018-01-03T01:00:39.348Z,9.1
2018-01-03T01:01:41.752Z,9.1
2018-01-03T01:02:44.176Z,9
2018-01-03T01:03:46.582Z,9
2018-01-03T01:04:48.995Z,9.1
2018-01-03T01:05:51.408Z,9.1
2018-01-03T01:06:53.814Z,9.1
2018-01-03T01:07:56.219Z,9
2018-01-03T01:08:58.621Z,9.1
2018-01-03T01:10:01.025Z,9.1
2018-01-03T01:11:03.722Z,9.1
2018-01-03T01:12:06.129Z,9.1
2018-01-03T01:13:08.819Z,9
2018-01-03T01:14:11.248Z,9
2018-01-03T01:15:13.934Z,9
2018-01-03T01:16:16.629Z,9
2018-01-03T01:17:19.034Z,9
2018-01-03T01:18:21.443Z,9
2018-01-03T01:19:24.132Z,9
2018-01-03T01:20:26.543Z,9
2018-01-03T01:21:28.940Z,9
2018-01-03T01:22:31.352Z,9
2018-01-03T01:23:33.753Z,9
2018-01-03T01:24:36.168Z,9
2018-01-03T01:25:38.862Z,9
2018-01-03T01:26:41.276Z,9
2018-01-03T01:27:43.682Z,9
2018-01-03T01:28:46.092Z,9
2018-01-03T01:29:48.497Z,8.9
2018-01-03T01:30:50.915Z,8.9
2018-01-03T01:31:53.321Z,8.9
2018-01-03T01:32:55.730Z,8.9
2018-01-03T01:33:58.419Z,8.8
2018-01-03T01:35:00.826Z,8.8
2018-01-03T01:36:03.244Z,8.8
2018-01-03T01:37:05.656Z,8.8
2018-01-03T01:38:08.051Z,8.8
2018-01-03T01:39:10.465Z,8.8
2018-01-03T01:40:13.166Z,8.8
2018-01-03T01:41:15.568Z,8.7
2018-01-03T01:42:17.984Z,8.7
2018-01-03T01:43:20.396Z,8.7
2018-01-03T01:44:22.807Z,8.7
2018-01-03T01:45:25.223Z,8.7
2018-01-03T01:46:27.908Z,8.6
2018-01-03T01:47:30.320Z,8.6
2018-01-03T01:48:33.020Z,8.6
2018-01-03T01:49:35.418Z,8.6
2018-01-03T01:50:38.114Z,8.6
2018-01-03T01:51:40.522Z,8.6
2018-01-03T01:52:42.940Z,8.5
2018-01-03T01:53:45.352Z,8.5
2018-01-03T01:54:47.763Z,8.5
2018-01-03T01:55:50.174Z,8.5
2018-01-03T01:56:53.175Z,8.5
2018-01-03T01:57:55.586Z,8.5
2018-01-03T01:58:58.290Z,8.4
2018-01-03T02:00:00.694Z,8.4
2018-01-03T02:01:03.104Z,8.4
2018-01-03T02:02:05.516Z,8.4
2018-01-03T02:03:07.920Z,8.4
2018-01-03T02:04:10.327Z,8.4
2018-01-03T02:05:12.734Z,8.4
2018-01-03T02:06:15.138Z,8.4
2018-01-03T02:07:17.549Z,8.4
2018-01-03T02:08:19.957Z,8.4
2018-01-03T02:09:22.354Z,8.4
2018-01-03T02:10:24.775Z,8.4
2018-01-03T02:11:27.185Z,8.4
2018-01-03T02:12:29.588Z,8.4
2018-01-03T02:13:32.013Z,8.4
2018-01-03T02:14:34.424Z,8.4
2018-01-03T02:15:37.395Z,8.4
2018-01-03T02:16:39.801Z,8.4
2018-01-03T02:17:42.206Z,8.4
2018-01-03T02:18:44.612Z,8.4
2018-01-03T02:19:47.026Z,8.4
2018-01-03T02:20:49.423Z,8.4
2018-01-03T02:21:51.830Z,8.4
2018-01-03T02:22:54.250Z,8.4
2018-01-03T02:23:56.661Z,8.4
2018-01-03T02:24:59.070Z,8.4
2018-01-03T02:26:01.489Z,8.4
2018-01-03T02:27:04.175Z,8.3
2018-01-03T02:28:06.581Z,8.3
2018-01-03T02:29:08.986Z,8.3
2018-01-03T02:30:11.682Z,8.2
2018-01-03T02:31:14.377Z,8.2
2018-01-03T02:32:16.780Z,8.2
2018-01-03T02:33:19.183Z,8.2
2018-01-03T02:34:21.598Z,8.2
2018-01-03T02:35:24.015Z,8.2
2018-01-03T02:36:26.428Z,8.2
2018-01-03T02:37:28.829Z,8.2
2018-01-03T02:38:31.530Z,8.1
2018-01-03T02:39:33.931Z,8.1
2018-01-03T02:40:36.341Z,8.1
2018-01-03T02:41:38.744Z,8.1
2018-01-03T02:42:41.152Z,8.1
2018-01-03T02:43:43.562Z,8
2018-01-03T02:44:45.983Z,8
2018-01-03T02:45:48.391Z,8
2018-01-03T02:46:50.787Z,8
2018-01-03T02:47:53.203Z,8
2018-01-03T02:48:55.612Z,8
2018-01-03T02:49:58.025Z,8
2018-01-03T02:51:00.431Z,8
2018-01-03T02:52:02.830Z,8
2018-01-03T02:53:05.238Z,8
2018-01-03T02:54:07.658Z,8
2018-01-03T02:55:10.062Z,8
2018-01-03T02:56:12.482Z,8
2018-01-03T02:57:14.893Z,8
2018-01-03T02:58:17.301Z,8
2018-01-03T02:59:19.704Z,8
2018-01-03T03:00:22.105Z,8
2018-01-03T03:01:24.512Z,8.1
2018-01-03T03:02:26.927Z,8.1
2018-01-03T03:03:29.321Z,8.1
2018-01-03T03:04:31.730Z,8.1
2018-01-03T03:05:34.144Z,8.1
2018-01-03T03:06:36.561Z,8.1
2018-01-03T03:07:38.970Z,8.1
2018-01-03T03:08:41.388Z,8.1
2018-01-03T03:09:43.789Z,8.1
2018-01-03T03:10:46.212Z,8.1
2018-01-03T03:11:48.620Z,8.1
2018-01-03T03:12:51.028Z,8.2
2018-01-03T03:13:53.435Z,8.2
2018-01-03T03:14:55.842Z,8.2
2018-01-03T03:15:58.532Z,8.2
2018-01-03T03:17:00.941Z,8.2
2018-01-03T03:18:03.342Z,8.2
2018-01-03T03:19:05.748Z,8.2
2018-01-03T03:20:08.160Z,8.2
2018-01-03T03:21:10.571Z,8.2
2018-01-03T03:22:12.970Z,8.2
2018-01-03T03:23:15.382Z,8.1
2018-01-03T03:24:17.791Z,8.1
2018-01-03T03:25:20.192Z,8.1
2018-01-03T03:26:22.598Z,8.1
2018-01-03T03:27:25.018Z,8
2018-01-03T03:28:27.417Z,8
2018-01-03T03:29:29.820Z,8
2018-01-03T03:30:32.228Z,8
2018-01-03T03:31:34.634Z,8
2018-01-03T03:32:37.322Z,8
2018-01-03T03:33:39.731Z,8
2018-01-03T03:34:42.135Z,8
2018-01-03T03:35:44.544Z,8
2018-01-03T03:36:46.960Z,8
2018-01-03T03:37:49.652Z,8
2018-01-03T03:38:52.055Z,8
2018-01-03T03:39:54.745Z,8
2018-01-03T03:40:57.152Z,8
2018-01-03T03:41:59.864Z,8
2018-01-03T03:43:02.268Z,8
2018-01-03T03:44:04.674Z,8.1
2018-01-03T03:45:07.086Z,8.1
2018-01-03T03:46:09.495Z,8.1
2018-01-03T03:47:11.902Z,8.1
2018-01-03T03:48:14.306Z,8.1
2018-01-03T03:49:16.704Z,8.1
2018-01-03T03:50:19.404Z,8.1
2018-01-03T03:51:22.120Z,8.1
2018-01-03T03:52:24.811Z,8.1
2018-01-03T03:53:27.212Z,8.1
2018-01-03T03:54:29.615Z,8.1
2018-01-03T03:55:32.025Z,8.1
2018-01-03T03:56:34.717Z,8.1
2018-01-03T03:57:37.128Z,8.1
2018-01-03T03:58:39.539Z,8.1
2018-01-03T03:59:41.946Z,8.1
2018-01-03T04:00:44.345Z,8.1
2018-01-03T04:01:46.764Z,8.1
2018-01-03T04:02:49.166Z,8
2018-01-03T04:03:51.583Z,8
2018-01-03T04:04:53.991Z,8
2018-01-03T04:05:56.408Z,8
2018-01-03T04:06:58.809Z,8
2018-01-03T04:08:01.227Z,8
2018-01-03T04:09:03.625Z,8
2018-01-03T04:10:06.037Z,8
2018-01-03T04:11:08.733Z,8
2018-01-03T04:12:11.148Z,8
2018-01-03T04:13:13.842Z,7.9
2018-01-03T04:14:16.529Z,8
2018-01-03T04:15:18.921Z,8
2018-01-03T04:16:21.340Z,8
2018-01-03T04:17:23.738Z,8
2018-01-03T04:18:26.153Z,8
2018-01-03T16:48:56.394Z,10.2
2018-01-03T16:49:58.896Z,10.1
2018-01-03T16:51:01.388Z,10.2
2018-01-03T16:52:03.894Z,10.2
2018-01-03T16:53:06.400Z,10.2
2018-01-03T16:54:08.898Z,10.2
2018-01-03T16:55:11.376Z,10.2
2018-01-03T16:56:14.184Z,10.3
2018-01-03T16:57:16.665Z,10.3
2018-01-03T16:58:19.452Z,10.3
2018-01-03T16:59:21.952Z,10.3
2018-01-03T17:00:24.451Z,10.3
2018-01-03T17:01:26.955Z,10.3
2018-01-03T17:02:29.462Z,10.4
2018-01-03T17:03:31.950Z,10.4
2018-01-03T17:04:34.461Z,10.4
2018-01-03T17:05:36.955Z,10.4
2018-01-03T17:06:39.439Z,10.4
2018-01-03T17:07:41.939Z,10.4
2018-01-03T17:08:44.440Z,10.4
2018-01-03T17:09:46.927Z,10.4
2018-01-03T17:10:49.427Z,10.4
2018-01-03T17:11:52.206Z,10.4
2018-01-03T17:12:54.700Z,10.4
2018-01-03T17:13:57.212Z,10.4
2018-01-03T17:14:59.699Z,10.4
2018-01-03T17:16:02.493Z,10.3
2018-01-03T17:17:04.982Z,10.4
2018-01-03T17:18:07.476Z,10.3
2018-01-03T17:19:09.960Z,10.3
2018-01-03T17:20:12.450Z,10.3
2018-01-03T17:21:14.967Z,10.3
2018-01-03T17:22:17.462Z,10.3
2018-01-03T17:23:19.949Z,10.3
2018-01-03T17:24:22.442Z,10.3
2018-01-03T17:25:24.941Z,10.2
2018-01-03T17:26:27.439Z,10.3
2018-01-03T17:27:29.956Z,10.2
2018-01-03T17:28:32.496Z,10.2
2018-01-03T17:29:35.323Z,10.2
2018-01-03T17:30:38.672Z,10.2
2018-01-03T17:31:42.029Z,10.2
2018-01-03T17:32:45.647Z,10.2
2018-01-03T17:33:50.741Z,10.1
2018-01-03T17:34:53.835Z,10.1
2018-01-03T17:35:56.746Z,10.1
2018-01-03T17:37:00.820Z,10.1
2018-01-03T17:38:04.587Z,10.1
2018-01-03T17:39:08.364Z,10.1
2018-01-03T17:40:11.190Z,10.1
2018-01-03T17:41:14.091Z,10.1
2018-01-03T17:42:17.099Z,10.1
2018-01-03T17:43:19.907Z,10.1
2018-01-03T17:44:22.410Z,10.2
2018-01-03T17:45:24.921Z,10.1
2018-01-03T17:46:27.428Z,10.1
2018-01-03T17:47:30.224Z,10.1
2018-01-03T17:48:32.729Z,10.1
2018-01-03T17:49:35.246Z,10.1
2018-01-03T17:50:37.767Z,10.1
2018-01-03T17:51:40.281Z,10.1
2018-01-03T17:52:42.811Z,10.1
2018-01-03T17:53:45.344Z,10.1
2018-01-03T17:54:47.836Z,10.1
2018-01-03T17:55:50.349Z,10.1
2018-01-03T17:56:52.873Z,10.1
2018-01-03T17:57:55.386Z,10
2018-01-03T17:58:57.899Z,10
2018-01-03T18:00:00.806Z,10
2018-01-03T18:01:03.320Z,10
2018-01-03T18:02:05.834Z,10
2018-01-03T18:03:08.344Z,10
2018-01-03T18:04:10.847Z,10
2018-01-03T18:05:13.360Z,10
2018-01-03T18:06:15.858Z,10
2018-01-03T18:07:18.363Z,9.9
2018-01-03T18:08:20.876Z,9.9
2018-01-03T18:09:23.703Z,9.9
2018-01-03T18:10:26.522Z,9.9
2018-01-03T18:11:29.025Z,9.8
2018-01-03T18:12:31.520Z,9.8
2018-01-03T18:13:34.045Z,9.8
2018-01-03T18:14:36.543Z,9.8
2018-01-03T18:15:39.034Z,9.7
2018-01-03T18:16:41.823Z,9.7
2018-01-03T18:17:44.335Z,9.7
2018-01-03T18:18:46.824Z,9.7
2018-01-03T18:19:49.332Z,9.7
2018-01-03T18:20:51.850Z,9.7
2018-01-03T18:21:54.352Z,9.7
2018-01-03T18:22:56.869Z,9.7
2018-01-03T18:23:59.376Z,9.7
2018-01-03T18:25:01.876Z,9.7
2018-01-03T18:26:04.393Z,9.7
2018-01-03T18:27:06.892Z,9.7
2018-01-03T18:28:09.399Z,9.6
2018-01-03T18:29:11.904Z,9.7
2018-01-03T18:30:14.433Z,9.7
2018-01-03T18:31:16.936Z,9.7
2018-01-03T18:32:19.447Z,9.7
2018-01-03T18:33:21.957Z,9.7
2018-01-03T18:34:24.460Z,9.7
2018-01-03T18:35:26.961Z,9.7
2018-01-03T18:36:29.781Z,9.7
2018-01-03T18:37:32.565Z,9.7
2018-01-03T18:38:35.071Z,9.7
2018-01-03T18:39:37.590Z,9.7
2018-01-03T18:40:40.083Z,9.7
2018-01-03T18:41:42.582Z,9.6
2018-01-03T18:42:45.100Z,9.7
2018-01-03T18:43:47.607Z,9.7
2018-01-03T18:44:50.138Z,9.7
2018-01-03T18:45:52.643Z,9.7
2018-01-03T18:46:55.120Z,9.6
2018-01-03T18:47:57.644Z,9.6
2018-01-03T18:49:00.154Z,9.7
2018-01-03T18:50:02.955Z,9.6
2018-01-03T18:51:05.465Z,9.7
2018-01-03T18:52:07.977Z,9.7
2018-01-03T18:53:10.482Z,9.7
2018-01-03T18:54:12.958Z,9.7
2018-01-03T18:55:15.462Z,9.7
2018-01-03T18:56:17.957Z,9.7
2018-01-03T18:57:20.449Z,9.6
2018-01-03T18:58:22.954Z,9.7
2018-01-03T18:59:25.449Z,9.6
2018-01-03T19:00:27.952Z,9.6
2018-01-03T19:01:30.478Z,9.6
2018-01-03T19:02:32.982Z,9.6
2018-01-03T19:03:35.486Z,9.6
2018-01-03T19:04:37.979Z,9.5
2018-01-03T19:05:40.471Z,9.5
2018-01-03T19:06:42.990Z,9.5
2018-01-03T19:07:45.498Z,9.5
2018-01-03T19:08:47.999Z,9.5
2018-01-03T19:09:50.503Z,9.5
2018-01-03T19:10:53.008Z,9.5
2018-01-03T19:11:55.829Z,9.5
2018-01-03T19:12:58.332Z,9.5
2018-01-03T19:14:00.837Z,9.5
2018-01-03T19:15:03.347Z,9.5
2018-01-03T19:16:06.159Z,9.5
2018-01-03T19:17:08.654Z,9.4
2018-01-03T19:18:11.154Z,9.5
2018-01-03T19:19:13.665Z,9.4
2018-01-03T19:20:16.183Z,9.4
2018-01-03T19:21:18.689Z,9.4
2018-01-03T19:22:21.479Z,9.4
2018-01-03T19:23:23.977Z,9.4
2018-01-03T19:24:26.789Z,9.4
2018-01-03T19:25:29.294Z,9.4
2018-01-03T19:26:31.800Z,9.4
2018-01-03T19:27:34.314Z,9.4
2018-01-03T19:28:36.811Z,9.4
2018-01-03T19:29:39.350Z,9.4
2018-01-03T19:30:41.846Z,9.4
2018-01-03T19:31:44.355Z,9.4
2018-01-03T19:32:46.846Z,9.4
2018-01-03T19:33:49.357Z,9.5
2018-01-03T19:34:51.862Z,9.5
2018-01-03T19:35:54.389Z,9.5
2018-01-03T19:36:56.895Z,9.5
2018-01-03T19:37:59.403Z,9.5
2018-01-03T19:39:01.921Z,9.5
2018-01-03T19:40:04.734Z,9.4
2018-01-03T19:41:07.242Z,9.4
2018-01-03T19:42:09.766Z,9.5
2018-01-03T19:43:12.266Z,9.5
2018-01-03T19:44:14.828Z,9.5
2018-01-03T19:45:17.646Z,9.5
2018-01-03T19:46:20.162Z,9.5
2018-01-03T19:47:22.683Z,9.5
2018-01-03T19:48:25.198Z,9.5
2018-01-03T19:49:27.725Z,9.5
2018-01-03T19:50:30.235Z,9.4
2018-01-03T19:51:33.041Z,9.5
2018-01-03T19:52:35.566Z,9.5
2018-01-03T19:53:38.057Z,9.5
2018-01-03T19:54:40.585Z,9.5
2018-01-03T19:55:43.080Z,9.5
2018-01-03T19:56:45.879Z,9.4
2018-01-03T19:57:48.393Z,9.4
2018-01-03T19:58:51.200Z,9.4
2018-01-03T19:59:53.701Z,9.4
2018-01-03T20:00:56.528Z,9.4
2018-01-03T20:01:59.042Z,9.4
2018-01-03T20:03:01.566Z,9.5
2018-01-03T20:04:04.072Z,9.4
2018-01-03T20:05:06.592Z,9.4
2018-01-03T20:06:09.385Z,9.4
2018-01-03T20:07:12.197Z,9.4
2018-01-03T20:08:14.677Z,9.4
2018-01-03T20:09:17.190Z,9.4
2018-01-03T20:10:19.697Z,9.4
2018-01-03T20:11:22.217Z,9.4
2018-01-03T20:12:25.041Z,9.4
2018-01-03T20:13:27.846Z,9.4
2018-01-03T20:14:30.346Z,9.4
2018-01-03T20:15:32.869Z,9.4
2018-01-03T20:16:35.377Z,9.3
2018-01-03T20:17:37.859Z,9.4
2018-01-03T20:18:40.375Z,9.3
2018-01-03T20:19:42.898Z,9.4
2018-01-03T20:20:45.711Z,9.4
2018-01-03T20:21:48.213Z,9.4
2018-01-03T20:22:50.704Z,9.4
2018-01-03T20:23:53.199Z,9.4
2018-01-03T20:24:55.704Z,9.3
2018-01-03T20:25:58.198Z,9.3
2018-01-03T20:27:00.684Z,9.3
2018-01-03T20:28:03.176Z,9.3
2018-01-03T20:29:05.671Z,9.2
2018-01-03T20:30:08.452Z,9.3
2018-01-03T20:31:10.943Z,9.3
2018-01-03T20:32:13.424Z,9.3
2018-01-03T20:33:15.917Z,9.2
2018-01-03T20:34:18.711Z,9.2
2018-01-03T20:35:21.490Z,9.2
2018-01-03T20:36:23.988Z,9.2
2018-01-03T20:37:26.484Z,9.2
2018-01-03T20:38:28.976Z,9.2
2018-01-03T20:39:31.484Z,9.2
2018-01-03T20:40:33.988Z,9.2
2018-01-03T20:41:36.462Z,9.2
2018-01-03T20:42:38.967Z,9.1
2018-01-03T20:43:41.470Z,9.2
2018-01-03T20:44:43.962Z,9.2
2018-01-03T20:45:46.777Z,9.2
2018-01-03T20:46:49.552Z,9.2
2018-01-03T20:47:52.049Z,9.2
2018-01-03T20:48:54.546Z,9.2
2018-01-03T20:49:57.047Z,9.1
2018-01-03T20:50:59.528Z,9.2
2018-01-03T20:52:02.026Z,9.1
2018-01-03T20:53:04.530Z,9.1
2018-01-03T20:54:07.015Z,9.1
2018-01-03T20:55:09.795Z,9.1
2018-01-03T20:56:12.288Z,9.1
2018-01-03T20:57:14.777Z,9
2018-01-03T20:58:17.284Z,9
2018-01-03T20:59:19.786Z,8.9
2018-01-03T21:00:22.257Z,8.9
2018-01-03T21:01:24.758Z,8.9
2018-01-03T21:02:27.275Z,8.9
2018-01-03T21:03:29.758Z,8.9
2018-01-03T21:04:32.262Z,8.8
2018-01-03T21:05:34.740Z,8.8
2018-01-03T21:06:37.234Z,8.7
2018-01-03T21:07:39.741Z,8.7
2018-01-03T21:08:42.224Z,8.7
2018-01-03T21:09:44.714Z,8.6
2018-01-03T21:10:47.203Z,8.6
2018-01-03T21:11:49.694Z,8.6
2018-01-03T21:12:52.200Z,8.5
2018-01-03T21:13:54.693Z,8.5
2018-01-03T21:14:57.748Z,8.4
2018-01-03T21:16:00.247Z,8.4
2018-01-03T21:17:03.023Z,8.3
2018-01-03T21:18:05.536Z,8.3
2018-01-03T21:19:08.010Z,8.4
2018-01-03T21:20:10.515Z,8.3
2018-01-03T21:21:13.012Z,8.3
2018-01-03T21:22:15.795Z,8.3
2018-01-03T21:23:18.591Z,8.3
2018-01-03T21:24:21.084Z,8.3
2018-01-03T21:25:23.578Z,8.2
2018-01-03T21:26:26.103Z,8.3
2018-01-03T21:27:28.892Z,8.2
2018-01-03T21:28:31.393Z,8.2
2018-01-03T21:29:34.172Z,8.3
2018-01-03T21:30:36.664Z,8.3
2018-01-03T21:31:39.159Z,8.3
2018-01-03T21:32:41.654Z,8.3
2018-01-03T21:33:44.140Z,8.3
2018-01-03T21:34:46.637Z,8.4
2018-01-03T21:35:49.124Z,8.3
2018-01-03T21:36:51.902Z,8.3
2018-01-03T21:37:54.405Z,8.3
2018-01-03T21:38:56.897Z,8.3
2018-01-03T21:39:59.377Z,8.3
2018-01-03T21:41:01.888Z,8.3
2018-01-03T21:42:04.380Z,8.4
2018-01-03T21:43:06.867Z,8.3
2018-01-03T21:44:09.355Z,8.4
2018-01-03T21:45:11.848Z,8.4
2018-01-03T21:46:14.575Z,8.4
2018-01-03T21:47:17.361Z,8.4
2018-01-03T21:48:19.860Z,8.4
2018-01-03T21:49:22.355Z,8.5
2018-01-03T21:50:24.837Z,8.5
2018-01-03T21:51:27.334Z,8.5
2018-01-03T21:52:30.129Z,8.6
2018-01-03T21:53:32.618Z,8.6
2018-01-03T21:54:35.118Z,8.6
2018-01-03T21:55:37.610Z,8.7
2018-01-03T21:56:40.101Z,8.7
2018-01-03T21:57:42.607Z,8.7
2018-01-03T21:58:45.092Z,8.8
2018-01-03T21:59:47.585Z,8.8
2018-01-03T22:00:50.069Z,8.9
2018-01-03T22:01:52.846Z,8.8
2018-01-03T22:02:55.638Z,8.9
2018-01-03T22:03:58.419Z,8.9
2018-01-03T22:05:00.904Z,8.9
2018-01-03T22:06:03.406Z,8.9
2018-01-03T22:07:06.193Z,9
2018-01-03T22:08:08.682Z,9
2018-01-03T22:09:11.472Z,9
2018-01-03T22:10:13.960Z,9.1
2018-01-03T22:11:16.453Z,9.1
2018-01-03T22:12:18.954Z,9.1
2018-01-03T22:13:21.727Z,9.2
2018-01-03T22:14:24.508Z,9.2
2018-01-03T22:15:26.993Z,9.2
2018-01-03T22:16:29.496Z,9.2
2018-01-03T22:17:31.988Z,9.3
2018-01-03T22:18:34.771Z,9.3
2018-01-03T22:19:37.268Z,9.3
2018-01-03T22:20:40.043Z,9.3
2018-01-03T22:21:42.525Z,9.3
2018-01-03T22:22:45.031Z,9.3
2018-01-03T22:23:47.505Z,9.4
2018-01-03T22:24:50.003Z,9.4
2018-01-03T22:25:52.501Z,9.4
2018-01-03T22:26:55.019Z,9.4
2018-01-03T22:27:57.799Z,9.4
2018-01-03T22:29:00.307Z,9.4
2018-01-03T22:30:02.789Z,9.5
2018-01-03T22:31:05.300Z,9.5
2018-01-03T22:32:08.079Z,9.5
2018-01-03T22:33:10.573Z,9.5
2018-01-03T22:34:13.351Z,9.5
2018-01-03T22:35:16.156Z,9.5
2018-01-03T22:36:18.926Z,9.6
2018-01-03T22:37:21.437Z,9.6
2018-01-03T22:38:23.919Z,9.6
2018-01-03T22:39:26.418Z,9.6
2018-01-03T22:40:28.916Z,9.6
2018-01-03T22:41:31.410Z,9.6
2018-01-03T22:42:33.892Z,9.6
2018-01-03T22:43:36.389Z,9.6
2018-01-03T22:44:38.873Z,9.6
2018-01-03T22:45:41.696Z,9.6
2018-01-03T22:46:44.181Z,9.7
2018-01-03T22:47:46.669Z,9.7
2018-01-03T22:48:49.162Z,9.7
2018-01-03T22:49:51.650Z,9.7
2018-01-03T22:50:54.473Z,9.7
2018-01-03T22:51:56.928Z,9.7
2018-01-03T22:52:59.407Z,9.8
2018-01-03T22:54:01.922Z,9.8
2018-01-03T22:55:04.470Z,9.8
2018-01-03T22:56:06.970Z,9.8
2018-01-03T22:57:09.456Z,9.8
2018-01-03T22:58:11.948Z,9.8
2018-01-03T22:59:14.448Z,9.8
2018-01-03T23:00:16.934Z,9.8
2018-01-03T23:01:19.423Z,9.8
2018-01-03T23:02:21.920Z,9.9
2018-01-03T23:03:24.412Z,9.9
2018-01-03T23:04:26.920Z,9.9
2018-01-03T23:05:29.720Z,9.9
2018-01-03T23:06:32.197Z,9.9
2018-01-03T23:07:34.702Z,9.9
2018-01-03T23:08:37.196Z,9.9
2018-01-03T23:09:40.955Z,9.9
2018-01-03T23:10:43.747Z,10
2018-01-03T23:11:46.238Z,10
2018-01-03T23:12:48.727Z,10
2018-01-03T23:13:51.267Z,10
2018-01-03T23:14:54.125Z,10
2018-01-03T23:15:56.940Z,10
2018-01-03T23:16:59.446Z,10.1
2018-01-03T23:18:01.956Z,10
2018-01-03T23:19:04.434Z,10
2018-01-03T23:20:06.925Z,10
2018-01-03T23:21:09.433Z,10.1
2018-01-03T23:22:11.932Z,10.1
2018-01-03T23:23:14.423Z,10.1
2018-01-03T23:24:16.908Z,10.1
2018-01-03T23:25:19.399Z,10
2018-01-03T23:26:21.902Z,10
2018-01-03T23:27:24.685Z,10.1
2018-01-03T23:28:27.163Z,10.1
2018-01-03T23:29:29.664Z,10
2018-01-03T23:30:32.167Z,10
2018-01-03T23:31:34.656Z,10
2018-01-03T23:32:37.157Z,10.1
2018-01-03T23:33:39.648Z,10.1
2018-01-03T23:34:42.139Z,10
2018-01-03T23:35:44.637Z,10.1
2018-01-03T23:36:47.129Z,10
2018-01-03T23:37:49.679Z,10
2018-01-03T23:38:52.124Z,10
2018-01-03T23:39:54.603Z,10.1
2018-01-03T23:40:57.099Z,10.1
2018-01-03T23:41:59.588Z,10.1
2018-01-03T23:43:02.084Z,10
2018-01-03T23:44:04.574Z,10
2018-01-03T23:45:07.088Z,10
2018-01-03T23:46:09.575Z,10.1
2018-01-03T23:47:12.059Z,10
2018-01-03T23:48:14.552Z,10
2018-01-03T23:49:17.040Z,10
2018-01-03T23:50:19.546Z,10
2018-01-03T23:51:22.039Z,10
2018-01-03T23:52:24.523Z,10
2018-01-03T23:53:27.302Z,10
2018-01-03T23:54:29.806Z,10
2018-01-03T23:55:32.583Z,10
2018-01-03T23:56:35.077Z,10
2018-01-03T23:57:37.568Z,10
2018-01-03T23:58:40.346Z,10
2018-01-03T23:59:42.841Z,10
