createdAt,value
2019-05-25T00:02:06.471Z,29.00
2019-05-25T00:04:35.293Z,29.00
2019-05-25T00:07:04.111Z,29.00
2019-05-25T00:09:34.099Z,29.00
2019-05-25T00:12:02.936Z,29.00
2019-05-25T00:14:31.859Z,29.00
2019-05-25T00:17:00.691Z,29.00
2019-05-25T00:19:29.512Z,29.00
2019-05-25T00:21:58.352Z,29.10
2019-05-25T00:24:27.178Z,29.00
2019-05-25T00:26:55.998Z,29.00
2019-05-25T00:29:24.824Z,29.00
2019-05-25T00:31:53.652Z,29.00
2019-05-25T00:34:22.475Z,29.00
2019-05-25T00:36:51.303Z,29.00
2019-05-25T00:39:20.131Z,29.00
2019-05-25T00:41:48.998Z,29.00
2019-05-25T00:44:17.818Z,28.90
2019-05-25T00:46:46.644Z,29.00
2019-05-25T00:49:15.475Z,28.90
2019-05-25T00:51:44.294Z,29.00
2019-05-25T00:54:27.020Z,29.00
2019-05-25T00:56:43.592Z,29.00
2019-05-25T00:59:12.419Z,29.00
2019-05-25T01:01:41.235Z,29.00
2019-05-25T01:04:10.067Z,29.10
2019-05-25T01:06:38.891Z,29.00
2019-05-25T01:09:07.824Z,29.00
2019-05-25T01:11:36.647Z,29.10
2019-05-25T01:14:06.080Z,29.10
2019-05-25T01:16:34.890Z,29.00
2019-05-25T01:19:03.725Z,29.10
2019-05-25T01:21:33.347Z,29.00
2019-05-25T01:24:02.236Z,29.00
2019-05-25T01:26:31.050Z,29.00
2019-05-25T01:28:59.879Z,29.00
2019-05-25T01:31:28.708Z,29.00
2019-05-25T01:33:57.531Z,29.00
2019-05-25T01:36:26.370Z,29.00
2019-05-25T01:38:55.191Z,29.00
2019-05-25T01:41:24.063Z,29.00
2019-05-25T01:43:52.883Z,29.00
2019-05-25T01:46:21.716Z,29.00
2019-05-25T01:48:50.555Z,29.00
2019-05-25T01:51:19.388Z,29.00
2019-05-25T01:53:48.222Z,29.00
2019-05-25T01:56:17.034Z,29.00
2019-05-25T01:58:45.867Z,29.00
2019-05-25T02:01:14.695Z,29.00
2019-05-25T02:03:43.534Z,29.00
2019-05-25T02:06:12.346Z,29.00
2019-05-25T02:08:41.183Z,29.00
2019-05-25T02:11:10.009Z,29.00
2019-05-25T02:13:38.842Z,29.00
2019-05-25T02:16:07.655Z,29.00
2019-05-25T02:18:36.500Z,29.00
2019-05-25T02:21:05.326Z,29.00
2019-05-25T02:23:34.164Z,29.00
2019-05-25T02:26:02.989Z,29.00
2019-05-25T02:28:31.832Z,29.00
2019-05-25T02:31:00.645Z,29.00
2019-05-25T02:33:29.470Z,28.90
2019-05-25T02:35:58.300Z,28.90
2019-05-25T02:38:27.137Z,29.00
2019-05-25T02:40:56.055Z,29.00
2019-05-25T02:43:24.889Z,28.90
2019-05-25T02:45:53.707Z,29.00
2019-05-25T02:48:22.571Z,29.00
2019-05-25T02:50:53.108Z,29.00
2019-05-25T02:53:22.039Z,29.00
2019-05-25T02:55:50.868Z,29.00
2019-05-25T02:58:19.688Z,29.00
2019-05-25T03:00:48.515Z,28.90
2019-05-25T03:03:17.443Z,29.00
2019-05-25T03:05:47.778Z,28.90
2019-05-25T03:08:16.606Z,28.90
2019-05-25T03:10:45.426Z,28.90
2019-05-25T03:13:14.355Z,28.90
2019-05-25T03:15:43.183Z,29.00
2019-05-25T03:18:12.007Z,29.00
2019-05-25T03:20:40.826Z,28.90
2019-05-25T03:23:09.655Z,28.90
2019-05-25T03:25:49.155Z,29.00
2019-05-25T03:28:08.974Z,28.90
2019-05-25T03:30:38.392Z,28.90
2019-05-25T03:33:07.325Z,28.90
2019-05-25T03:35:36.209Z,28.90
2019-05-25T03:38:05.271Z,28.90
2019-05-25T03:40:34.101Z,28.90
2019-05-25T03:43:02.926Z,28.90
2019-05-25T03:45:31.737Z,28.90
2019-05-25T03:48:00.564Z,28.90
2019-05-25T03:50:29.396Z,28.90
2019-05-25T03:52:58.253Z,28.90
2019-05-25T03:55:27.070Z,29.00
2019-05-25T03:57:55.904Z,28.90
2019-05-25T04:00:33.463Z,28.90
2019-05-25T04:03:02.451Z,28.90
2019-05-25T04:05:31.362Z,28.90
2019-05-25T04:08:00.183Z,28.90
2019-05-25T04:10:29.109Z,28.90
2019-05-25T04:12:57.934Z,29.00
2019-05-25T04:15:26.771Z,28.90
2019-05-25T04:17:55.596Z,28.90
2019-05-25T04:20:24.427Z,28.90
2019-05-25T04:22:53.472Z,29.00
2019-05-25T04:25:22.350Z,29.00
2019-05-25T04:27:51.175Z,29.00
2019-05-25T04:30:20.290Z,28.90
2019-05-25T04:32:49.221Z,29.00
2019-05-25T04:35:18.094Z,29.00
2019-05-25T04:37:46.906Z,28.90
2019-05-25T04:40:15.831Z,28.90
2019-05-25T04:42:44.659Z,29.00
2019-05-25T04:45:13.491Z,29.00
2019-05-25T04:47:42.329Z,29.00
2019-05-25T04:50:11.239Z,29.00
2019-05-25T04:52:41.359Z,28.90
2019-05-25T04:55:10.954Z,28.90
2019-05-25T04:57:39.814Z,28.80
2019-05-25T05:00:09.642Z,28.80
2019-05-25T05:02:38.455Z,28.80
2019-05-25T05:05:07.387Z,28.80
2019-05-25T05:07:36.310Z,28.80
2019-05-25T05:10:07.538Z,28.80
2019-05-25T05:12:36.352Z,28.80
2019-05-25T05:15:06.956Z,28.80
2019-05-25T05:17:35.758Z,28.80
2019-05-25T05:20:07.596Z,28.80
2019-05-25T05:22:36.399Z,28.80
2019-05-25T05:25:06.221Z,28.80
2019-05-25T05:27:35.042Z,28.80
2019-05-25T05:30:04.771Z,28.80
2019-05-25T05:32:33.588Z,28.80
2019-05-25T05:35:02.455Z,28.80
2019-05-25T05:37:31.960Z,28.80
2019-05-25T05:40:01.202Z,28.80
2019-05-25T05:42:33.006Z,28.70
2019-05-25T05:45:03.282Z,28.80
2019-05-25T05:47:35.270Z,28.80
2019-05-25T05:50:05.650Z,28.80
2019-05-25T05:52:37.419Z,28.80
2019-05-25T05:55:08.039Z,28.80
2019-05-25T05:57:36.871Z,28.70
2019-05-25T06:00:11.206Z,28.80
2019-05-25T06:02:40.024Z,28.80
2019-05-25T06:05:09.747Z,28.90
2019-05-25T06:07:38.578Z,28.90
2019-05-25T06:10:08.196Z,28.90
2019-05-25T06:12:37.015Z,28.90
2019-05-25T06:15:07.789Z,28.90
2019-05-25T06:17:36.564Z,28.90
2019-05-25T06:20:08.777Z,28.90
2019-05-25T06:22:37.612Z,28.90
2019-05-25T06:25:08.128Z,28.90
2019-05-25T06:27:37.086Z,28.90
2019-05-25T06:30:09.318Z,28.90
2019-05-25T06:32:38.232Z,28.80
2019-05-25T06:35:08.157Z,28.90
2019-05-25T06:37:39.035Z,28.90
2019-05-25T06:40:09.490Z,28.90
2019-05-25T06:42:38.306Z,28.90
2019-05-25T06:45:07.736Z,28.90
2019-05-25T06:47:36.548Z,28.90
2019-05-25T06:50:07.536Z,28.90
2019-05-25T06:52:36.351Z,28.90
2019-05-25T06:55:07.052Z,28.90
2019-05-25T06:57:43.216Z,29.00
2019-05-25T07:00:07.426Z,29.00
2019-05-25T07:02:36.252Z,29.00
2019-05-25T07:05:07.331Z,29.00
2019-05-25T07:07:36.161Z,29.00
2019-05-25T07:10:07.463Z,29.10
2019-05-25T07:12:36.272Z,29.10
2019-05-25T07:15:07.077Z,29.00
2019-05-25T07:17:35.902Z,29.00
2019-05-25T07:20:08.374Z,29.10
2019-05-25T07:22:37.195Z,29.10
2019-05-25T07:25:07.428Z,29.20
2019-05-25T07:27:36.247Z,29.10
2019-05-25T07:30:08.856Z,29.10
2019-05-25T07:32:37.682Z,29.10
2019-05-25T07:35:08.671Z,29.10
2019-05-25T07:37:37.489Z,29.10
2019-05-25T07:40:08.776Z,29.10
2019-05-25T07:42:37.644Z,29.10
2019-05-25T07:45:08.073Z,29.10
2019-05-25T07:47:36.997Z,29.10
2019-05-25T07:50:08.423Z,29.10
2019-05-25T07:52:37.247Z,29.10
2019-05-25T07:55:07.162Z,29.10
2019-05-25T07:57:36.499Z,29.10
2019-05-25T08:00:08.911Z,29.10
2019-05-25T08:02:37.744Z,29.10
2019-05-25T08:05:07.852Z,29.10
2019-05-25T08:07:36.674Z,29.00
2019-05-25T08:10:06.087Z,29.10
2019-05-25T08:12:34.907Z,29.00
2019-05-25T08:15:04.420Z,29.00
2019-05-25T08:17:33.243Z,29.00
2019-05-25T08:20:02.066Z,29.10
2019-05-25T08:22:30.891Z,29.00
2019-05-25T08:24:59.707Z,29.00
2019-05-25T08:27:28.528Z,29.00
2019-05-25T08:29:57.353Z,29.00
2019-05-25T08:32:26.170Z,29.00
2019-05-25T08:34:54.987Z,29.00
2019-05-25T08:37:23.811Z,29.00
2019-05-25T08:39:52.731Z,29.00
2019-05-25T08:42:21.543Z,29.00
2019-05-25T08:44:50.355Z,29.00
2019-05-25T08:47:19.175Z,29.00
2019-05-25T08:49:48.034Z,29.00
2019-05-25T08:52:16.851Z,29.00
2019-05-25T08:54:45.682Z,29.00
2019-05-25T08:57:18.461Z,29.00
2019-05-25T08:59:44.958Z,29.00
2019-05-25T09:02:13.771Z,29.00
2019-05-25T09:04:42.599Z,29.00
2019-05-25T09:07:11.420Z,29.10
2019-05-25T09:09:40.242Z,29.00
2019-05-25T09:12:09.073Z,29.00
2019-05-25T09:14:37.905Z,29.00
2019-05-25T09:17:06.714Z,29.00
2019-05-25T09:19:35.546Z,29.00
2019-05-25T09:22:04.492Z,29.00
2019-05-25T09:24:33.355Z,29.00
2019-05-25T09:27:02.272Z,28.90
2019-05-25T09:29:31.091Z,28.90
2019-05-25T09:32:00.013Z,28.90
2019-05-25T09:34:28.865Z,29.00
2019-05-25T09:36:57.730Z,29.00
2019-05-25T09:39:26.556Z,28.90
2019-05-25T09:41:55.381Z,29.00
2019-05-25T09:44:24.307Z,29.00
2019-05-25T09:46:53.188Z,29.00
2019-05-25T09:49:22.138Z,29.00
2019-05-25T09:51:50.915Z,29.00
2019-05-25T09:54:19.760Z,29.00
2019-05-25T09:56:48.625Z,29.00
2019-05-25T09:59:20.172Z,28.90
2019-05-25T10:01:47.968Z,28.90
2019-05-25T10:04:16.907Z,28.90
2019-05-25T10:06:45.763Z,28.90
2019-05-25T10:09:14.655Z,28.90
2019-05-25T10:11:43.547Z,28.90
2019-05-25T10:14:12.443Z,28.90
2019-05-25T10:16:41.330Z,29.00
2019-05-25T10:19:10.164Z,29.00
2019-05-25T10:21:39.150Z,29.00
2019-05-25T10:24:07.999Z,29.00
2019-05-25T10:26:36.822Z,29.00
2019-05-25T10:29:05.633Z,29.00
2019-05-25T10:31:34.454Z,29.00
2019-05-25T10:34:03.375Z,29.00
2019-05-25T10:36:32.206Z,28.90
2019-05-25T10:39:01.014Z,28.90
2019-05-25T10:41:29.839Z,28.90
2019-05-25T10:43:58.659Z,29.00
2019-05-25T10:46:27.493Z,29.10
2019-05-25T10:48:56.298Z,29.10
2019-05-25T10:51:25.106Z,29.10
2019-05-25T10:53:53.936Z,29.10
2019-05-25T10:56:22.758Z,29.10
2019-05-25T10:58:51.618Z,29.20
2019-05-25T11:01:20.417Z,29.20
2019-05-25T11:03:49.351Z,29.20
2019-05-25T11:06:18.243Z,29.20
2019-05-25T11:08:47.067Z,29.20
2019-05-25T11:11:15.899Z,29.30
2019-05-25T11:13:44.819Z,29.30
2019-05-25T11:16:13.711Z,29.30
2019-05-25T11:18:42.611Z,29.30
2019-05-25T11:21:11.471Z,29.30
2019-05-25T11:23:40.389Z,29.30
2019-05-25T11:26:09.274Z,29.40
2019-05-25T11:28:38.202Z,29.40
2019-05-25T11:31:07.019Z,29.40
2019-05-25T11:33:36.432Z,29.40
2019-05-25T11:36:05.554Z,29.50
2019-05-25T11:38:34.384Z,29.50
2019-05-25T11:41:03.219Z,29.50
2019-05-25T11:43:32.027Z,29.50
2019-05-25T11:46:00.852Z,29.50
2019-05-25T11:48:29.669Z,29.50
2019-05-25T11:50:58.492Z,29.60
2019-05-25T11:53:27.314Z,29.50
2019-05-25T11:55:56.123Z,29.60
2019-05-25T11:58:24.946Z,29.60
2019-05-25T12:00:54.064Z,29.60
2019-05-25T12:03:22.918Z,29.60
2019-05-25T12:05:51.752Z,29.50
2019-05-25T12:08:20.563Z,29.50
2019-05-25T12:10:49.391Z,29.60
2019-05-25T12:13:18.205Z,29.50
2019-05-25T12:15:47.026Z,29.60
2019-05-25T12:18:15.849Z,29.60
2019-05-25T12:20:48.443Z,29.50
2019-05-25T12:23:17.267Z,29.60
2019-05-25T12:25:46.112Z,29.60
2019-05-25T12:28:14.983Z,29.60
2019-05-25T12:30:43.839Z,29.60
2019-05-25T12:33:12.646Z,29.60
2019-05-25T12:35:45.013Z,29.60
2019-05-25T12:38:12.128Z,29.60
2019-05-25T12:40:53.192Z,29.60
2019-05-25T12:43:11.519Z,29.60
2019-05-25T12:45:42.278Z,29.70
2019-05-25T12:48:10.812Z,29.60
2019-05-25T12:50:39.651Z,29.60
2019-05-25T12:53:08.443Z,29.70
2019-05-25T12:55:37.271Z,29.70
2019-05-25T12:58:06.093Z,29.70
2019-05-25T13:00:34.918Z,29.70
2019-05-25T13:03:03.785Z,29.70
2019-05-25T13:05:34.561Z,29.70
2019-05-25T13:08:03.070Z,29.70
2019-05-25T13:10:31.882Z,29.70
2019-05-25T13:13:02.147Z,29.70
2019-05-25T13:15:31.266Z,29.80
2019-05-25T13:18:00.098Z,29.70
2019-05-25T13:20:28.919Z,29.70
2019-05-25T13:22:57.748Z,29.80
2019-05-25T13:25:26.567Z,29.80
2019-05-25T13:27:55.389Z,29.70
2019-05-25T13:30:24.228Z,29.70
2019-05-25T13:32:53.014Z,29.80
2019-05-25T13:35:21.831Z,29.70
2019-05-25T13:37:50.651Z,29.70
2019-05-25T13:40:19.567Z,29.70
2019-05-25T13:42:48.389Z,29.70
2019-05-25T13:45:17.609Z,29.60
2019-05-25T13:47:46.427Z,29.70
2019-05-25T13:50:15.641Z,29.60
2019-05-25T13:52:44.464Z,29.70
2019-05-25T13:55:13.282Z,29.70
2019-05-25T13:57:42.098Z,29.70
2019-05-25T14:00:12.080Z,29.60
2019-05-25T14:02:40.900Z,29.60
2019-05-25T14:05:09.811Z,29.60
2019-05-25T14:07:38.693Z,29.60
2019-05-25T14:10:10.989Z,29.60
2019-05-25T14:12:39.804Z,29.60
2019-05-25T14:15:09.199Z,29.60
2019-05-25T14:17:38.159Z,29.60
2019-05-25T14:20:07.572Z,29.60
2019-05-25T14:22:36.451Z,29.60
2019-05-25T14:25:07.237Z,29.70
2019-05-25T14:27:36.057Z,29.60
2019-05-25T14:30:06.195Z,29.70
2019-05-25T14:32:34.996Z,29.70
2019-05-25T14:35:04.335Z,29.70
2019-05-25T14:37:33.149Z,29.80
2019-05-25T14:40:02.011Z,29.80
2019-05-25T14:42:30.810Z,29.80
2019-05-25T14:45:01.197Z,29.80
2019-05-25T14:47:30.026Z,29.70
2019-05-25T14:49:58.883Z,29.70
2019-05-25T14:52:27.696Z,29.70
2019-05-25T14:54:56.587Z,29.70
2019-05-25T14:57:25.459Z,29.70
2019-05-25T14:59:54.323Z,29.70
2019-05-25T15:02:23.139Z,29.70
2019-05-25T15:04:52.025Z,29.70
2019-05-25T15:07:20.949Z,29.70
2019-05-25T15:09:49.790Z,29.60
2019-05-25T15:12:18.743Z,29.70
2019-05-25T15:14:47.600Z,29.70
2019-05-25T15:17:16.423Z,29.60
2019-05-25T15:19:45.288Z,29.70
2019-05-25T15:22:16.311Z,29.70
2019-05-25T15:24:44.797Z,29.70
2019-05-25T15:27:13.687Z,29.70
2019-05-25T15:29:42.505Z,29.60
2019-05-25T15:32:19.847Z,29.60
2019-05-25T15:34:42.032Z,29.60
2019-05-25T15:37:10.859Z,29.70
2019-05-25T15:39:39.675Z,29.70
2019-05-25T15:42:08.492Z,29.70
2019-05-25T15:44:37.324Z,29.70
2019-05-25T15:47:06.134Z,29.70
2019-05-25T15:49:34.955Z,29.70
2019-05-25T15:52:03.772Z,29.70
2019-05-25T15:54:32.594Z,29.70
2019-05-25T15:57:01.981Z,29.70
2019-05-25T15:59:31.451Z,29.70
2019-05-25T16:02:01.898Z,29.70
2019-05-25T16:04:30.779Z,29.70
2019-05-25T16:06:59.590Z,29.70
2019-05-25T16:09:28.419Z,29.70
2019-05-25T16:11:57.235Z,29.70
2019-05-25T16:14:26.075Z,29.70
2019-05-25T16:16:54.891Z,29.70
2019-05-25T16:19:23.716Z,29.70
2019-05-25T16:21:52.529Z,29.70
2019-05-25T16:24:21.358Z,29.80
2019-05-25T16:26:50.177Z,29.70
2019-05-25T16:29:18.989Z,29.70
2019-05-25T16:31:48.098Z,29.70
2019-05-25T16:34:17.062Z,29.70
2019-05-25T16:36:48.528Z,29.70
2019-05-25T16:39:17.359Z,29.70
2019-05-25T16:41:46.194Z,29.70
2019-05-25T16:44:14.996Z,29.70
2019-05-25T16:46:44.126Z,29.70
2019-05-25T16:49:12.926Z,29.70
2019-05-25T16:51:41.791Z,29.70
2019-05-25T16:54:10.608Z,29.60
2019-05-25T16:56:39.727Z,29.60
2019-05-25T16:59:08.543Z,29.70
2019-05-25T17:01:47.726Z,29.70
2019-05-25T17:04:07.896Z,29.70
2019-05-25T17:06:36.743Z,29.70
2019-05-25T17:09:07.067Z,29.80
2019-05-25T17:11:35.875Z,29.80
2019-05-25T17:14:04.735Z,29.80
2019-05-25T17:16:33.555Z,29.80
2019-05-25T17:19:02.372Z,29.80
2019-05-25T17:21:31.203Z,29.70
2019-05-25T17:24:00.014Z,29.70
2019-05-25T17:26:28.836Z,29.70
2019-05-25T17:28:57.652Z,29.70
2019-05-25T17:31:26.478Z,29.60
2019-05-25T17:33:55.401Z,29.60
2019-05-25T17:36:24.214Z,29.60
2019-05-25T17:38:53.037Z,29.60
2019-05-25T17:41:21.853Z,29.50
2019-05-25T17:43:50.675Z,29.50
2019-05-25T17:46:19.538Z,29.60
2019-05-25T17:48:48.529Z,29.60
2019-05-25T17:51:17.374Z,29.50
2019-05-25T17:53:46.187Z,29.50
2019-05-25T17:56:15.003Z,29.50
2019-05-25T17:58:43.839Z,29.60
2019-05-25T18:01:12.661Z,29.70
2019-05-25T18:03:41.485Z,29.70
2019-05-25T18:06:10.303Z,29.80
2019-05-25T18:08:39.128Z,29.80
2019-05-25T18:11:07.938Z,29.80
2019-05-25T18:13:36.758Z,29.70
2019-05-25T18:16:05.575Z,29.80
2019-05-25T18:18:34.585Z,29.80
2019-05-25T18:21:03.414Z,29.70
2019-05-25T18:23:32.234Z,29.80
2019-05-25T18:26:01.055Z,29.80
2019-05-25T18:28:29.873Z,29.70
2019-05-25T18:30:58.682Z,29.80
2019-05-25T18:33:27.515Z,29.70
2019-05-25T18:35:56.353Z,29.70
2019-05-25T18:38:25.203Z,29.70
2019-05-25T18:40:55.288Z,29.70
2019-05-25T18:43:25.057Z,29.70
2019-05-25T18:45:53.896Z,29.80
2019-05-25T18:48:22.954Z,29.70
2019-05-25T18:50:51.760Z,29.70
2019-05-25T18:53:20.571Z,29.80
2019-05-25T18:55:49.395Z,29.80
2019-05-25T18:58:18.217Z,29.90
2019-05-25T19:00:47.036Z,29.90
2019-05-25T19:03:15.855Z,29.90
2019-05-25T19:05:44.684Z,29.90
2019-05-25T19:08:13.614Z,29.90
2019-05-25T19:10:42.453Z,29.90
2019-05-25T19:13:11.261Z,29.90
2019-05-25T19:15:40.121Z,29.90
2019-05-25T19:18:08.934Z,29.90
2019-05-25T19:20:37.742Z,29.90
2019-05-25T19:23:06.571Z,29.90
2019-05-25T19:25:35.386Z,29.90
2019-05-25T19:28:04.212Z,29.90
2019-05-25T19:30:33.043Z,29.90
2019-05-25T19:33:01.911Z,30.00
2019-05-25T19:35:30.735Z,30.00
2019-05-25T19:37:59.551Z,29.90
2019-05-25T19:40:28.379Z,30.00
2019-05-25T19:42:57.187Z,30.00
2019-05-25T19:45:26.041Z,29.90
2019-05-25T19:47:55.351Z,29.90
2019-05-25T19:50:24.383Z,29.90
2019-05-25T19:52:53.207Z,29.90
2019-05-25T19:55:22.035Z,29.90
2019-05-25T19:57:50.851Z,29.80
2019-05-25T20:00:21.295Z,29.90
2019-05-25T20:02:50.183Z,29.90
2019-05-25T20:05:19.591Z,29.90
2019-05-25T20:07:48.412Z,29.90
2019-05-25T20:10:18.704Z,29.90
2019-05-25T20:12:47.625Z,30.00
2019-05-25T20:15:16.705Z,29.90
2019-05-25T20:17:45.480Z,29.90
2019-05-25T20:20:14.999Z,29.90
2019-05-25T20:22:43.831Z,29.90
2019-05-25T20:25:12.977Z,29.90
2019-05-25T20:27:41.904Z,29.80
2019-05-25T20:30:11.210Z,29.70
2019-05-25T20:32:41.146Z,29.80
2019-05-25T20:35:10.806Z,29.80
2019-05-25T20:37:39.633Z,29.80
2019-05-25T20:40:09.132Z,29.80
2019-05-25T20:42:38.123Z,29.70
2019-05-25T20:45:08.613Z,29.70
2019-05-25T20:47:37.441Z,29.70
2019-05-25T20:50:07.829Z,29.70
2019-05-25T20:52:36.646Z,29.60
2019-05-25T20:55:07.128Z,29.60
2019-05-25T20:57:35.955Z,29.60
2019-05-25T21:00:06.472Z,29.60
2019-05-25T21:02:35.291Z,29.50
2019-05-25T21:05:07.879Z,29.50
2019-05-25T21:07:36.754Z,29.50
2019-05-25T21:10:08.727Z,29.50
2019-05-25T21:12:37.650Z,29.50
2019-05-25T21:15:08.167Z,29.50
2019-05-25T21:17:36.996Z,29.40
2019-05-25T21:20:07.112Z,29.40
2019-05-25T21:22:35.984Z,29.40
2019-05-25T21:25:08.915Z,29.40
2019-05-25T21:27:37.843Z,29.40
2019-05-25T21:30:06.860Z,29.40
2019-05-25T21:32:35.679Z,29.40
2019-05-25T21:35:05.698Z,29.40
2019-05-25T21:37:34.510Z,29.40
2019-05-25T21:40:03.903Z,29.40
2019-05-25T21:42:32.696Z,29.30
2019-05-25T21:45:01.527Z,29.30
2019-05-25T21:47:30.348Z,29.40
2019-05-25T21:49:59.189Z,29.30
2019-05-25T21:52:28.000Z,29.40
2019-05-25T21:54:56.837Z,29.40
2019-05-25T21:57:25.655Z,29.40
2019-05-25T21:59:54.483Z,29.30
2019-05-25T22:02:23.307Z,29.30
2019-05-25T22:04:52.187Z,29.30
2019-05-25T22:07:21.000Z,29.40
2019-05-25T22:09:49.820Z,29.30
2019-05-25T22:12:18.652Z,29.40
2019-05-25T22:14:47.485Z,29.40
2019-05-25T22:17:16.307Z,29.40
2019-05-25T22:19:45.123Z,29.40
2019-05-25T22:22:13.943Z,29.40
2019-05-25T22:24:42.767Z,29.40
2019-05-25T22:27:11.595Z,29.40
2019-05-25T22:29:40.410Z,29.40
2019-05-25T22:32:09.232Z,29.30
2019-05-25T22:34:38.059Z,29.30
2019-05-25T22:37:06.869Z,29.30
2019-05-25T22:39:35.687Z,29.30
2019-05-25T22:42:04.664Z,29.30
2019-05-25T22:44:33.511Z,29.30
2019-05-25T22:47:02.319Z,29.20
2019-05-25T22:49:31.146Z,29.20
2019-05-25T22:51:59.967Z,29.20
2019-05-25T22:54:28.800Z,29.10
2019-05-25T22:56:57.625Z,29.20
2019-05-25T22:59:26.495Z,29.20
2019-05-25T23:01:55.306Z,29.20
2019-05-25T23:04:24.128Z,29.20
2019-05-25T23:06:57.803Z,29.20
2019-05-25T23:09:23.415Z,29.20
2019-05-25T23:11:52.271Z,29.20
2019-05-25T23:14:21.064Z,29.20
2019-05-25T23:16:49.881Z,29.20
2019-05-25T23:19:18.690Z,29.20
2019-05-25T23:21:47.563Z,29.20
2019-05-25T23:24:16.375Z,29.20
2019-05-25T23:26:45.199Z,29.20
2019-05-25T23:29:14.014Z,29.20
2019-05-25T23:31:42.883Z,29.20
2019-05-25T23:34:11.716Z,29.10
2019-05-25T23:36:40.575Z,29.20
2019-05-25T23:39:09.395Z,29.20
2019-05-25T23:41:38.201Z,29.20
2019-05-25T23:44:07.022Z,29.20
2019-05-25T23:46:35.860Z,29.20
2019-05-25T23:49:04.867Z,29.20
2019-05-25T23:51:33.684Z,29.20
2019-05-25T23:54:02.516Z,29.20
2019-05-25T23:56:31.330Z,29.20
2019-05-25T23:59:00.162Z,29.20
