createdAt,value
2023-05-13T00:01:50.224Z,6.30
2023-05-13T00:07:12.856Z,5.30
2023-05-13T00:12:35.113Z,7.77
2023-05-13T00:17:57.551Z,10.97
2023-05-13T00:23:20.010Z,9.57
2023-05-13T00:28:42.450Z,3.87
2023-05-13T00:34:04.958Z,7.47
2023-05-13T00:39:29.741Z,6.50
2023-05-13T00:44:52.791Z,6.43
2023-05-13T00:50:15.638Z,6.00
2023-05-13T00:55:42.887Z,11.43
2023-05-13T01:01:17.363Z,8.33
2023-05-13T01:07:06.187Z,6.47
2023-05-13T01:12:38.943Z,7.27
2023-05-13T01:18:04.907Z,6.60
2023-05-13T01:23:27.120Z,11.00
2023-05-13T01:28:50.492Z,15.10
2023-05-13T01:34:14.961Z,8.10
2023-05-13T01:39:38.679Z,11.00
2023-05-13T01:45:06.960Z,6.10
2023-05-13T01:50:29.164Z,10.27
2023-05-13T01:55:51.695Z,10.17
2023-05-13T02:01:14.395Z,6.13
2023-05-13T02:06:37.752Z,6.47
2023-05-13T02:12:00.385Z,7.00
2023-05-13T02:17:24.373Z,7.47
2023-05-13T02:22:47.917Z,5.93
2023-05-13T02:28:10.765Z,9.07
2023-05-13T02:33:33.313Z,7.03
2023-05-13T02:38:55.773Z,7.63
2023-05-13T02:44:18.477Z,16.37
2023-05-13T02:49:41.563Z,7.47
2023-05-13T02:55:03.950Z,7.03
2023-05-13T03:00:26.671Z,11.37
2023-05-13T03:05:49.145Z,5.80
2023-05-13T03:11:11.252Z,6.93
2023-05-13T03:16:34.772Z,6.90
2023-05-13T03:21:57.403Z,8.67
2023-05-13T03:27:19.984Z,8.67
2023-05-13T03:32:42.698Z,7.07
2023-05-13T03:38:05.778Z,7.27
2023-05-13T03:43:31.275Z,8.20
2023-05-13T03:48:57.528Z,10.53
2023-05-13T03:54:23.199Z,8.50
2023-05-13T03:59:45.518Z,8.17
2023-05-13T04:05:09.627Z,6.73
2023-05-13T04:10:32.146Z,5.83
2023-05-13T04:15:55.454Z,10.30
2023-05-13T04:21:17.944Z,9.83
2023-05-13T04:26:40.333Z,5.43
2023-05-13T04:32:03.011Z,8.23
2023-05-13T04:37:26.535Z,7.33
2023-05-13T04:42:54.995Z,11.73
2023-05-13T04:48:28.068Z,6.80
2023-05-13T04:53:53.166Z,7.67
2023-05-13T04:59:17.674Z,8.87
2023-05-13T05:04:40.025Z,6.37
2023-05-13T05:10:08.852Z,9.83
2023-05-13T05:15:34.816Z,8.53
2023-05-13T05:21:01.769Z,7.87
2023-05-13T05:26:24.987Z,4.90
2023-05-13T05:31:47.549Z,9.57
2023-05-13T05:37:10.229Z,10.70
2023-05-13T05:42:34.292Z,7.90
2023-05-13T05:47:57.790Z,8.43
2023-05-13T05:53:20.595Z,6.40
2023-05-13T05:58:43.132Z,8.73
2023-05-13T06:04:06.751Z,7.63
2023-05-13T06:09:29.520Z,5.87
2023-05-13T06:14:52.008Z,6.90
2023-05-13T06:20:14.341Z,7.40
2023-05-13T06:25:36.905Z,6.20
2023-05-13T06:31:01.546Z,4.93
2023-05-13T06:36:24.057Z,4.37
2023-05-13T06:41:48.762Z,7.13
2023-05-13T06:47:16.022Z,4.60
2023-05-13T06:52:41.874Z,5.37
2023-05-13T06:58:04.548Z,7.53
2023-05-13T07:03:30.392Z,6.00
2023-05-13T07:08:52.967Z,4.93
2023-05-13T07:14:15.631Z,3.10
2023-05-13T07:19:38.102Z,5.95
2023-05-13T07:25:00.232Z,6.78
2023-05-13T07:30:23.528Z,5.28
2023-05-13T07:35:45.994Z,4.10
2023-05-13T07:41:08.341Z,5.20
2023-05-13T07:46:30.699Z,8.88
2023-05-13T07:51:53.278Z,5.93
2023-05-13T07:57:15.912Z,10.65
2023-05-13T08:02:39.255Z,7.03
2023-05-13T08:08:04.091Z,8.48
2023-05-13T08:13:27.461Z,8.40
2023-05-13T08:18:50.048Z,4.57
2023-05-13T08:24:13.097Z,3.17
2023-05-13T08:29:35.473Z,5.15
2023-05-13T08:34:59.648Z,4.35
2023-05-13T08:40:21.843Z,6.20
2023-05-13T08:45:47.994Z,4.47
2023-05-13T08:51:10.640Z,6.70
2023-05-13T08:56:35.587Z,3.30
2023-05-13T09:02:07.085Z,6.00
2023-05-13T09:07:34.075Z,3.15
2023-05-13T09:12:56.536Z,5.53
2023-05-13T09:18:19.498Z,4.13
2023-05-13T09:23:42.137Z,7.68
2023-05-13T09:29:29.208Z,3.78
2023-05-13T09:34:51.718Z,5.20
2023-05-13T09:40:16.127Z,6.43
2023-05-13T09:45:38.744Z,3.78
2023-05-13T09:51:01.389Z,3.60
2023-05-13T09:56:26.886Z,6.95
2023-05-13T10:01:49.240Z,5.60
2023-05-13T10:07:12.473Z,3.53
2023-05-13T10:12:38.193Z,2.30
2023-05-13T10:18:01.592Z,2.60
2023-05-13T10:23:24.573Z,5.63
2023-05-13T10:28:48.479Z,3.83
2023-05-13T10:34:11.251Z,4.68
2023-05-13T10:39:42.579Z,4.75
2023-05-13T10:45:05.531Z,4.88
2023-05-13T10:50:28.078Z,6.13
2023-05-13T10:55:54.386Z,2.80
2023-05-13T11:01:17.889Z,2.75
2023-05-13T11:06:42.898Z,8.40
2023-05-13T11:12:06.372Z,4.65
2023-05-13T11:17:31.243Z,4.05
2023-05-13T11:22:53.815Z,2.80
2023-05-13T11:28:18.663Z,3.00
2023-05-13T11:34:05.764Z,4.45
2023-05-13T11:39:28.118Z,3.15
2023-05-13T11:44:51.876Z,7.15
2023-05-13T11:50:22.373Z,5.32
2023-05-13T11:55:44.921Z,4.07
2023-05-13T12:01:12.463Z,6.50
2023-05-13T12:06:35.427Z,5.10
2023-05-13T12:11:58.114Z,4.63
2023-05-13T12:17:21.530Z,3.08
2023-05-13T12:22:43.767Z,3.92
2023-05-13T12:28:18.511Z,6.47
2023-05-13T12:33:42.850Z,5.32
2023-05-13T12:39:11.722Z,5.78
2023-05-13T12:44:33.909Z,5.90
2023-05-13T12:50:00.390Z,3.83
2023-05-13T12:55:22.969Z,5.88
2023-05-13T13:00:46.247Z,5.50
2023-05-13T13:06:10.323Z,4.10
2023-05-13T13:11:32.868Z,7.00
2023-05-13T13:16:54.995Z,3.40
2023-05-13T13:22:17.598Z,3.40
2023-05-13T13:27:40.335Z,4.40
2023-05-13T13:33:03.130Z,5.60
2023-05-13T13:38:25.368Z,8.90
2023-05-13T13:43:47.748Z,5.05
2023-05-13T13:49:22.620Z,3.03
2023-05-13T13:54:47.412Z,6.03
2023-05-13T14:00:10.255Z,4.97
2023-05-13T14:05:32.411Z,4.40
2023-05-13T14:10:55.172Z,3.00
2023-05-13T14:16:17.582Z,9.20
2023-05-13T14:21:40.215Z,2.92
2023-05-13T14:27:02.929Z,3.65
2023-05-13T14:32:25.348Z,5.40
2023-05-13T14:37:47.639Z,2.72
2023-05-13T14:43:10.122Z,10.32
2023-05-13T14:48:32.542Z,5.93
2023-05-13T14:53:55.261Z,3.03
2023-05-13T14:59:17.956Z,3.05
2023-05-13T15:04:40.336Z,8.98
2023-05-13T15:10:02.913Z,6.85
2023-05-13T15:15:25.433Z,3.05
2023-05-13T15:20:47.737Z,4.03
2023-05-13T15:26:10.114Z,6.95
2023-05-13T15:31:32.460Z,5.93
2023-05-13T15:36:54.941Z,4.88
2023-05-13T15:42:17.416Z,4.10
2023-05-13T15:47:39.739Z,5.53
2023-05-13T15:53:02.089Z,5.82
2023-05-13T15:58:24.469Z,5.10
2023-05-13T16:03:46.816Z,4.50
2023-05-13T16:09:09.481Z,5.43
2023-05-13T16:14:32.132Z,5.25
2023-05-13T16:19:54.690Z,6.72
2023-05-13T16:25:17.301Z,4.57
2023-05-13T16:30:39.731Z,4.38
2023-05-13T16:36:02.226Z,4.22
2023-05-13T16:41:24.878Z,5.63
2023-05-13T16:46:47.073Z,5.45
2023-05-13T16:52:09.736Z,5.07
2023-05-13T16:57:32.161Z,4.13
2023-05-13T17:02:54.829Z,6.10
2023-05-13T17:08:18.949Z,13.48
2023-05-13T17:13:41.463Z,15.07
2023-05-13T17:19:04.080Z,22.48
2023-05-13T17:24:29.500Z,3.90
2023-05-13T17:29:51.760Z,9.00
2023-05-13T17:35:14.553Z,4.55
2023-05-13T17:40:37.168Z,5.07
2023-05-13T17:45:59.657Z,13.48
2023-05-13T17:51:22.130Z,9.73
2023-05-13T17:56:44.305Z,6.60
2023-05-13T18:02:06.941Z,4.68
2023-05-13T18:07:29.146Z,4.15
2023-05-13T18:12:54.645Z,5.50
2023-05-13T18:18:18.989Z,4.90
2023-05-13T18:23:41.731Z,7.78
2023-05-13T18:29:04.021Z,7.40
2023-05-13T18:34:26.741Z,12.00
2023-05-13T18:39:49.264Z,6.10
2023-05-13T18:45:11.910Z,8.65
2023-05-13T18:50:34.130Z,10.60
2023-05-13T18:55:56.470Z,10.82
2023-05-13T19:01:19.028Z,25.15
2023-05-13T19:06:41.704Z,24.35
2023-05-13T19:12:04.198Z,13.43
2023-05-13T19:17:26.919Z,10.65
2023-05-13T19:22:49.546Z,15.60
2023-05-13T19:28:12.999Z,11.38
2023-05-13T19:33:37.176Z,6.57
2023-05-13T19:38:59.841Z,6.07
2023-05-13T19:44:23.876Z,8.30
2023-05-13T19:49:46.564Z,6.93
2023-05-13T19:55:12.004Z,8.57
2023-05-13T20:00:34.577Z,7.83
2023-05-13T20:05:57.089Z,8.27
2023-05-13T20:11:19.580Z,11.17
2023-05-13T20:16:41.872Z,10.57
2023-05-13T20:22:04.607Z,9.87
2023-05-13T20:27:27.310Z,9.73
2023-05-13T20:32:49.604Z,10.63
2023-05-13T20:38:11.927Z,13.53
2023-05-13T20:43:35.975Z,10.50
2023-05-13T20:48:58.123Z,13.23
2023-05-13T20:54:20.852Z,11.60
2023-05-13T20:59:43.170Z,10.83
2023-05-13T21:05:06.300Z,10.63
2023-05-13T21:10:28.493Z,12.90
2023-05-13T21:15:52.079Z,12.73
2023-05-13T21:21:14.818Z,12.90
2023-05-13T21:26:37.366Z,9.20
2023-05-13T21:31:59.819Z,8.97
2023-05-13T21:37:22.288Z,10.23
2023-05-13T21:42:44.615Z,10.63
2023-05-13T21:48:07.169Z,8.83
2023-05-13T21:53:29.887Z,9.87
2023-05-13T21:58:52.183Z,11.33
2023-05-13T22:04:14.710Z,10.27
2023-05-13T22:09:37.421Z,10.50
2023-05-13T22:14:59.982Z,12.33
2023-05-13T22:20:23.961Z,9.83
2023-05-13T22:25:46.451Z,9.23
2023-05-13T22:31:09.016Z,11.83
2023-05-13T22:36:31.404Z,10.43
2023-05-13T22:41:55.748Z,9.87
2023-05-13T22:47:17.949Z,10.73
2023-05-13T22:52:40.601Z,12.23
2023-05-13T22:58:03.175Z,10.90
2023-05-13T23:03:26.005Z,14.83
2023-05-13T23:08:48.713Z,10.47
2023-05-13T23:14:10.973Z,9.73
2023-05-13T23:19:33.449Z,11.23
2023-05-13T23:24:55.668Z,18.90
2023-05-13T23:30:18.115Z,14.03
2023-05-13T23:35:40.442Z,25.90
2023-05-13T23:41:02.936Z,18.67
2023-05-13T23:46:25.390Z,15.20
2023-05-13T23:51:47.568Z,12.70
2023-05-13T23:57:09.862Z,12.53
