createdAt,value
2023-02-06T00:01:31.494Z,69.32
2023-02-06T00:03:59.573Z,69.20
2023-02-06T00:06:27.684Z,68.98
2023-02-06T00:08:55.634Z,69.07
2023-02-06T00:11:24.594Z,69.24
2023-02-06T00:13:52.459Z,69.26
2023-02-06T00:16:23.711Z,69.14
2023-02-06T00:18:52.988Z,68.79
2023-02-06T00:21:24.563Z,68.95
2023-02-06T00:23:54.758Z,68.88
2023-02-06T00:26:23.898Z,68.89
2023-02-06T00:28:51.985Z,68.62
2023-02-06T00:31:20.023Z,68.84
2023-02-06T00:33:48.332Z,68.95
2023-02-06T00:36:16.452Z,69.11
2023-02-06T00:38:44.474Z,68.62
2023-02-06T00:41:12.741Z,68.56
2023-02-06T00:43:42.159Z,68.67
2023-02-06T00:46:10.177Z,68.83
2023-02-06T00:48:38.138Z,68.81
2023-02-06T00:51:06.413Z,68.78
2023-02-06T00:53:34.354Z,68.87
2023-02-06T00:56:02.405Z,69.11
2023-02-06T00:58:30.504Z,69.39
2023-02-06T01:00:58.552Z,69.30
2023-02-06T01:03:26.574Z,69.27
2023-02-06T01:05:54.506Z,69.49
2023-02-06T01:08:22.508Z,69.42
2023-02-06T01:10:50.395Z,69.68
2023-02-06T01:13:18.737Z,69.63
2023-02-06T01:15:46.687Z,69.61
2023-02-06T01:18:14.534Z,69.82
2023-02-06T01:20:42.482Z,69.42
2023-02-06T01:23:10.816Z,69.48
2023-02-06T01:25:38.817Z,69.57
2023-02-06T01:28:06.769Z,69.58
2023-02-06T01:30:34.823Z,69.76
2023-02-06T01:33:02.762Z,69.75
2023-02-06T01:35:30.687Z,69.67
2023-02-06T01:37:58.754Z,69.62
2023-02-06T01:40:26.875Z,69.55
2023-02-06T01:42:54.769Z,69.30
2023-02-06T01:45:31.498Z,69.32
2023-02-06T01:48:04.878Z,69.31
2023-02-06T01:50:34.469Z,69.42
2023-02-06T01:53:05.241Z,69.44
2023-02-06T01:55:36.148Z,69.41
2023-02-06T01:58:05.366Z,69.37
2023-02-06T02:00:33.646Z,69.61
2023-02-06T02:03:02.175Z,69.58
2023-02-06T02:05:33.281Z,69.85
2023-02-06T02:08:20.563Z,69.89
2023-02-06T02:10:48.598Z,70.07
2023-02-06T02:13:17.002Z,70.10
2023-02-06T02:15:59.805Z,70.04
2023-02-06T02:18:51.033Z,70.19
2023-02-06T02:21:56.490Z,69.78
2023-02-06T02:24:38.481Z,69.69
2023-02-06T02:27:15.228Z,69.63
2023-02-06T02:30:11.246Z,69.78
2023-02-06T02:32:57.525Z,69.69
2023-02-06T02:35:48.566Z,69.40
2023-02-06T02:38:38.498Z,69.44
2023-02-06T02:41:38.182Z,69.44
2023-02-06T02:44:15.876Z,69.42
2023-02-06T02:46:47.036Z,69.49
2023-02-06T02:49:19.836Z,69.63
2023-02-06T02:51:49.184Z,69.73
2023-02-06T02:54:18.367Z,69.93
2023-02-06T02:56:46.738Z,69.81
2023-02-06T02:59:24.401Z,70.07
2023-02-06T03:02:08.089Z,70.31
2023-02-06T03:04:51.443Z,70.32
2023-02-06T03:07:25.361Z,70.04
2023-02-06T03:10:06.864Z,70.09
2023-02-06T03:12:34.674Z,70.05
2023-02-06T03:15:09.986Z,70.20
2023-02-06T03:18:08.572Z,70.10
2023-02-06T03:20:42.171Z,70.14
2023-02-06T03:23:12.547Z,70.23
2023-02-06T03:25:44.465Z,70.17
2023-02-06T03:28:18.717Z,70.38
2023-02-06T03:30:51.267Z,70.42
2023-02-06T03:33:25.781Z,70.42
2023-02-06T03:35:56.968Z,70.30
2023-02-06T03:38:26.737Z,70.75
2023-02-06T03:40:58.015Z,70.72
2023-02-06T03:43:29.664Z,70.62
2023-02-06T03:46:02.448Z,70.18
2023-02-06T03:48:35.073Z,70.05
2023-02-06T03:51:18.015Z,70.24
2023-02-06T03:53:48.984Z,69.68
2023-02-06T03:56:35.348Z,69.56
2023-02-06T03:59:03.739Z,69.40
2023-02-06T04:01:32.088Z,69.47
2023-02-06T04:04:00.088Z,69.28
2023-02-06T04:06:28.032Z,69.36
2023-02-06T04:08:56.017Z,69.52
2023-02-06T04:11:23.937Z,69.59
2023-02-06T04:13:51.892Z,69.74
2023-02-06T04:16:19.828Z,69.89
2023-02-06T04:18:47.761Z,69.93
2023-02-06T04:21:15.703Z,69.93
2023-02-06T04:23:43.945Z,69.93
2023-02-06T04:26:11.816Z,69.91
2023-02-06T04:28:39.703Z,69.93
2023-02-06T04:31:07.616Z,69.88
2023-02-06T04:33:35.507Z,70.07
2023-02-06T04:36:03.706Z,70.36
2023-02-06T04:38:31.736Z,70.16
2023-02-06T04:41:07.651Z,70.15
2023-02-06T04:43:35.575Z,70.16
2023-02-06T04:46:03.567Z,70.24
2023-02-06T04:48:31.504Z,70.21
2023-02-06T04:50:59.438Z,70.57
2023-02-06T04:53:27.376Z,70.44
2023-02-06T04:56:05.483Z,70.86
2023-02-06T04:58:34.331Z,70.67
2023-02-06T05:01:02.451Z,70.45
2023-02-06T05:03:30.951Z,70.56
2023-02-06T05:06:00.472Z,70.62
2023-02-06T05:08:28.886Z,70.28
2023-02-06T05:10:57.459Z,70.16
2023-02-06T05:13:25.871Z,70.34
2023-02-06T05:15:53.918Z,70.16
2023-02-06T05:18:21.912Z,69.86
2023-02-06T05:20:50.006Z,70.02
2023-02-06T05:23:18.149Z,70.05
2023-02-06T05:25:46.087Z,70.31
2023-02-06T05:28:14.108Z,70.55
2023-02-06T05:30:42.241Z,70.73
2023-02-06T05:33:10.250Z,70.75
2023-02-06T05:35:39.441Z,71.09
2023-02-06T05:38:07.822Z,70.95
2023-02-06T05:40:35.708Z,70.84
2023-02-06T05:43:03.872Z,70.75
2023-02-06T05:45:31.846Z,71.00
2023-02-06T05:47:59.766Z,71.12
2023-02-06T05:50:27.971Z,70.80
2023-02-06T05:52:55.951Z,70.72
2023-02-06T05:55:23.836Z,71.13
2023-02-06T05:57:51.808Z,71.37
2023-02-06T06:00:20.066Z,71.35
2023-02-06T06:02:47.967Z,71.11
2023-02-06T06:05:16.040Z,70.92
2023-02-06T06:07:43.962Z,70.89
2023-02-06T06:10:11.894Z,70.68
2023-02-06T06:12:39.873Z,70.73
2023-02-06T06:15:08.511Z,70.84
2023-02-06T06:17:36.387Z,70.91
2023-02-06T06:20:05.217Z,70.88
2023-02-06T06:22:33.269Z,70.64
2023-02-06T06:25:01.172Z,70.53
2023-02-06T06:27:29.209Z,70.55
2023-02-06T06:29:57.044Z,70.61
2023-02-06T06:32:25.033Z,70.80
2023-02-06T06:34:52.891Z,71.00
2023-02-06T06:37:20.800Z,71.18
2023-02-06T06:39:48.774Z,71.09
2023-02-06T06:42:16.763Z,71.07
2023-02-06T06:44:44.681Z,70.95
2023-02-06T06:47:12.685Z,70.87
2023-02-06T06:49:40.696Z,70.66
2023-02-06T06:52:19.520Z,70.63
2023-02-06T06:54:52.874Z,70.04
2023-02-06T06:57:22.061Z,69.87
2023-02-06T06:59:50.618Z,69.70
2023-02-06T07:02:18.528Z,69.55
2023-02-06T07:04:46.622Z,69.25
2023-02-06T07:07:14.728Z,68.86
2023-02-06T07:09:42.782Z,68.73
2023-02-06T07:12:10.695Z,68.66
2023-02-06T07:14:40.209Z,68.47
2023-02-06T07:17:08.289Z,67.99
2023-02-06T07:19:36.232Z,67.71
2023-02-06T07:22:04.315Z,68.02
2023-02-06T07:24:32.487Z,68.46
2023-02-06T07:27:00.428Z,67.87
2023-02-06T07:29:28.497Z,67.27
2023-02-06T07:31:56.409Z,67.47
2023-02-06T07:34:24.447Z,66.90
2023-02-06T07:36:52.431Z,67.54
2023-02-06T07:39:20.381Z,67.54
2023-02-06T07:41:50.360Z,66.70
2023-02-06T07:44:18.211Z,66.77
2023-02-06T07:46:46.622Z,66.90
2023-02-06T07:49:16.100Z,66.21
2023-02-06T07:51:45.275Z,66.07
2023-02-06T07:54:13.395Z,66.27
2023-02-06T07:56:41.876Z,65.85
2023-02-06T07:59:10.297Z,65.68
2023-02-06T08:01:38.221Z,65.74
2023-02-06T08:04:06.151Z,65.33
2023-02-06T08:06:34.167Z,65.14
2023-02-06T08:09:02.463Z,65.31
2023-02-06T08:11:31.266Z,65.22
2023-02-06T08:13:59.155Z,63.59
2023-02-06T08:16:27.188Z,64.06
2023-02-06T08:18:55.232Z,63.54
2023-02-06T08:21:25.357Z,63.88
2023-02-06T08:23:58.586Z,63.38
2023-02-06T08:26:29.500Z,63.76
2023-02-06T08:29:00.665Z,63.42
2023-02-06T08:31:36.248Z,63.13
2023-02-06T08:34:05.684Z,62.21
2023-02-06T08:36:34.400Z,62.10
2023-02-06T08:39:04.278Z,62.22
2023-02-06T08:41:37.088Z,62.28
2023-02-06T08:44:09.160Z,62.21
2023-02-06T08:46:38.098Z,62.25
2023-02-06T08:49:11.407Z,62.05
2023-02-06T08:51:39.323Z,61.45
2023-02-06T08:54:11.334Z,61.14
2023-02-06T08:56:39.616Z,61.00
2023-02-06T08:59:08.345Z,61.13
2023-02-06T09:01:37.035Z,61.60
2023-02-06T09:04:10.372Z,60.74
2023-02-06T09:06:41.629Z,61.00
2023-02-06T09:09:11.040Z,60.72
2023-02-06T09:11:39.106Z,60.96
2023-02-06T09:14:08.891Z,61.31
2023-02-06T09:16:37.852Z,61.82
2023-02-06T09:19:06.564Z,61.45
2023-02-06T09:21:35.822Z,61.39
2023-02-06T09:24:06.684Z,61.55
2023-02-06T09:26:44.858Z,60.63
2023-02-06T09:29:21.612Z,60.47
2023-02-06T09:31:49.574Z,61.47
2023-02-06T09:34:17.582Z,61.21
2023-02-06T09:36:45.895Z,60.85
2023-02-06T09:39:13.943Z,60.70
2023-02-06T09:41:49.329Z,60.87
2023-02-06T09:44:27.330Z,60.64
2023-02-06T09:46:58.747Z,61.15
2023-02-06T09:49:38.577Z,61.13
2023-02-06T09:52:36.225Z,61.11
2023-02-06T09:55:19.441Z,61.18
2023-02-06T09:57:58.615Z,61.05
2023-02-06T10:00:40.138Z,60.75
2023-02-06T10:03:22.652Z,60.89
2023-02-06T10:06:27.165Z,60.78
2023-02-06T10:09:05.406Z,60.53
2023-02-06T10:11:48.377Z,61.00
2023-02-06T10:14:36.639Z,60.97
2023-02-06T10:17:12.985Z,60.52
2023-02-06T10:19:53.157Z,60.45
2023-02-06T10:22:30.652Z,60.72
2023-02-06T10:25:17.322Z,60.53
2023-02-06T10:27:47.853Z,60.45
2023-02-06T10:30:22.852Z,60.60
2023-02-06T10:33:23.955Z,60.58
2023-02-06T10:36:05.426Z,59.69
2023-02-06T10:38:51.583Z,59.95
2023-02-06T10:41:41.396Z,59.50
2023-02-06T10:44:40.160Z,59.63
2023-02-06T10:47:26.730Z,59.66
2023-02-06T10:50:02.019Z,59.54
2023-02-06T10:52:37.622Z,59.73
2023-02-06T10:55:13.954Z,59.03
2023-02-06T10:57:43.405Z,58.82
2023-02-06T11:00:21.049Z,59.27
2023-02-06T11:03:17.626Z,60.04
2023-02-06T11:05:46.118Z,59.88
2023-02-06T11:08:27.617Z,59.63
2023-02-06T11:10:56.211Z,59.06
2023-02-06T11:13:27.322Z,58.80
2023-02-06T11:16:22.173Z,58.36
2023-02-06T11:18:51.853Z,58.07
2023-02-06T11:21:41.637Z,58.41
2023-02-06T11:24:13.304Z,57.64
2023-02-06T11:26:43.627Z,57.26
2023-02-06T11:29:16.593Z,57.41
2023-02-06T11:31:58.594Z,57.60
2023-02-06T11:34:53.745Z,57.30
2023-02-06T11:37:40.177Z,57.09
2023-02-06T11:40:17.278Z,57.26
2023-02-06T11:42:54.247Z,57.38
2023-02-06T11:45:31.242Z,57.25
2023-02-06T11:47:59.993Z,57.50
2023-02-06T11:50:35.630Z,57.99
2023-02-06T11:53:18.653Z,57.08
2023-02-06T11:55:59.923Z,57.33
2023-02-06T11:58:29.328Z,56.34
2023-02-06T12:01:01.919Z,54.56
2023-02-06T12:03:43.756Z,53.93
2023-02-06T12:06:22.026Z,54.84
2023-02-06T12:08:56.239Z,54.50
2023-02-06T12:11:52.272Z,54.03
2023-02-06T12:14:32.143Z,54.19
2023-02-06T12:17:03.720Z,54.29
2023-02-06T12:19:40.728Z,52.84
2023-02-06T12:22:17.642Z,53.49
2023-02-06T12:24:49.312Z,53.56
2023-02-06T12:27:24.287Z,54.29
2023-02-06T12:30:01.864Z,54.71
2023-02-06T12:32:37.039Z,54.73
2023-02-06T12:35:35.752Z,54.31
2023-02-06T12:38:13.044Z,54.74
2023-02-06T12:40:45.335Z,54.42
2023-02-06T12:43:16.035Z,54.83
2023-02-06T12:45:46.838Z,54.77
2023-02-06T12:48:23.418Z,54.74
2023-02-06T12:51:06.804Z,54.93
2023-02-06T12:53:54.127Z,54.69
2023-02-06T12:56:24.955Z,55.12
2023-02-06T12:59:03.168Z,54.58
2023-02-06T13:01:58.250Z,54.89
2023-02-06T13:04:30.630Z,55.30
2023-02-06T13:07:07.366Z,54.92
2023-02-06T13:09:41.533Z,54.94
2023-02-06T13:12:21.530Z,54.16
2023-02-06T13:14:56.562Z,54.92
2023-02-06T13:17:42.564Z,53.28
2023-02-06T13:20:16.155Z,54.15
2023-02-06T13:22:55.104Z,55.34
2023-02-06T13:25:25.713Z,54.99
2023-02-06T13:27:55.073Z,55.34
2023-02-06T13:30:28.880Z,54.97
2023-02-06T13:33:16.968Z,55.05
2023-02-06T13:36:01.712Z,55.15
2023-02-06T13:38:37.772Z,54.84
2023-02-06T13:41:14.643Z,54.52
2023-02-06T13:43:42.580Z,54.18
2023-02-06T13:46:17.697Z,54.83
2023-02-06T13:49:16.465Z,55.15
2023-02-06T13:51:53.038Z,54.86
2023-02-06T13:54:34.506Z,55.24
2023-02-06T13:57:08.476Z,55.63
2023-02-06T13:59:47.146Z,55.30
2023-02-06T14:02:35.215Z,55.77
2023-02-06T14:05:06.506Z,55.47
2023-02-06T14:07:57.380Z,55.20
2023-02-06T14:10:46.831Z,56.57
2023-02-06T14:13:33.528Z,57.04
2023-02-06T14:16:23.382Z,56.18
2023-02-06T14:19:19.540Z,56.30
2023-02-06T14:21:58.846Z,56.48
2023-02-06T14:24:45.145Z,56.64
2023-02-06T14:27:34.755Z,56.14
2023-02-06T14:30:21.081Z,56.38
2023-02-06T14:32:54.432Z,56.11
2023-02-06T14:35:39.679Z,56.36
2023-02-06T14:38:19.565Z,56.79
2023-02-06T14:40:51.471Z,56.72
2023-02-06T14:43:24.122Z,56.66
2023-02-06T14:46:06.977Z,57.40
2023-02-06T14:48:35.923Z,57.45
2023-02-06T14:51:04.536Z,57.23
2023-02-06T14:53:36.365Z,57.32
2023-02-06T14:56:24.310Z,57.13
2023-02-06T14:58:52.386Z,57.39
2023-02-06T15:01:28.345Z,57.43
2023-02-06T15:04:30.290Z,57.49
2023-02-06T15:07:05.688Z,57.69
2023-02-06T15:09:39.037Z,57.56
2023-02-06T15:12:23.736Z,57.76
2023-02-06T15:15:14.420Z,58.21
2023-02-06T15:17:43.284Z,58.19
2023-02-06T15:20:40.249Z,57.84
2023-02-06T15:23:40.142Z,58.29
2023-02-06T15:26:35.660Z,58.45
2023-02-06T15:29:06.195Z,58.24
2023-02-06T15:31:34.426Z,58.45
2023-02-06T15:34:02.986Z,58.74
2023-02-06T15:36:36.807Z,58.98
2023-02-06T15:39:09.597Z,59.11
2023-02-06T15:41:43.276Z,59.06
2023-02-06T15:44:27.349Z,58.93
2023-02-06T15:46:55.850Z,59.07
2023-02-06T15:49:44.530Z,59.13
2023-02-06T15:52:14.927Z,59.36
2023-02-06T15:54:45.100Z,59.53
2023-02-06T15:57:30.877Z,59.82
2023-02-06T15:59:59.058Z,59.97
2023-02-06T16:02:37.019Z,59.89
2023-02-06T16:05:09.436Z,60.43
2023-02-06T16:07:37.612Z,60.34
2023-02-06T16:10:08.611Z,60.68
2023-02-06T16:12:39.776Z,60.58
2023-02-06T16:15:33.022Z,60.60
2023-02-06T16:18:29.505Z,61.24
2023-02-06T16:21:16.245Z,61.40
2023-02-06T16:23:53.211Z,61.36
2023-02-06T16:26:26.361Z,61.53
2023-02-06T16:28:56.878Z,61.71
2023-02-06T16:31:30.962Z,61.64
2023-02-06T16:34:03.426Z,61.74
2023-02-06T16:36:33.547Z,61.89
2023-02-06T16:39:04.828Z,61.89
2023-02-06T16:41:37.140Z,62.23
2023-02-06T16:44:13.469Z,62.01
2023-02-06T16:46:45.332Z,62.04
2023-02-06T16:49:22.414Z,62.32
2023-02-06T16:51:53.834Z,62.40
2023-02-06T16:54:32.717Z,62.40
2023-02-06T16:57:25.169Z,62.65
2023-02-06T16:59:53.544Z,62.65
2023-02-06T17:02:24.001Z,62.76
2023-02-06T17:04:55.504Z,62.88
2023-02-06T17:07:26.858Z,62.94
2023-02-06T17:09:56.993Z,63.17
2023-02-06T17:12:28.849Z,63.11
2023-02-06T17:14:59.388Z,63.21
2023-02-06T17:17:27.605Z,63.30
2023-02-06T17:19:55.585Z,63.59
2023-02-06T17:22:23.763Z,63.65
2023-02-06T17:24:51.787Z,63.63
2023-02-06T17:27:22.025Z,63.58
2023-02-06T17:29:51.033Z,63.76
2023-02-06T17:32:22.476Z,63.69
2023-02-06T17:34:56.057Z,64.21
2023-02-06T17:37:24.097Z,63.89
2023-02-06T17:39:52.721Z,63.95
2023-02-06T17:42:23.093Z,63.90
2023-02-06T17:44:51.296Z,64.02
2023-02-06T17:47:19.355Z,64.21
2023-02-06T17:49:47.401Z,64.52
2023-02-06T17:52:15.563Z,64.88
2023-02-06T17:54:44.115Z,64.68
2023-02-06T17:57:13.609Z,64.51
2023-02-06T17:59:41.495Z,64.69
2023-02-06T18:02:13.224Z,64.83
2023-02-06T18:04:41.707Z,64.58
2023-02-06T18:07:09.858Z,64.98
2023-02-06T18:09:37.893Z,65.53
2023-02-06T18:12:06.113Z,65.13
2023-02-06T18:14:35.408Z,65.15
2023-02-06T18:17:06.362Z,65.23
2023-02-06T18:19:41.966Z,65.85
2023-02-06T18:22:12.849Z,65.59
2023-02-06T18:24:41.153Z,65.59
2023-02-06T18:27:09.751Z,65.31
2023-02-06T18:29:49.813Z,65.38
2023-02-06T18:32:19.178Z,65.22
2023-02-06T18:34:47.334Z,65.12
2023-02-06T18:37:15.624Z,65.19
2023-02-06T18:39:43.551Z,65.34
2023-02-06T18:42:30.537Z,65.44
2023-02-06T18:44:58.430Z,65.53
2023-02-06T18:47:26.411Z,65.80
2023-02-06T18:49:54.435Z,65.96
2023-02-06T18:52:22.558Z,65.79
2023-02-06T18:54:50.493Z,66.16
2023-02-06T18:57:18.400Z,66.01
2023-02-06T18:59:46.345Z,65.79
2023-02-06T19:02:14.442Z,65.89
2023-02-06T19:04:42.521Z,65.85
2023-02-06T19:07:11.837Z,66.05
2023-02-06T19:09:39.874Z,65.92
2023-02-06T19:12:08.011Z,66.08
2023-02-06T19:14:36.424Z,65.77
2023-02-06T19:17:04.469Z,66.12
2023-02-06T19:19:32.670Z,65.88
2023-02-06T19:22:00.663Z,65.92
2023-02-06T19:24:30.790Z,66.04
2023-02-06T19:26:58.895Z,66.05
2023-02-06T19:29:35.688Z,66.19
2023-02-06T19:32:07.254Z,66.27
2023-02-06T19:34:38.473Z,66.34
2023-02-06T19:37:09.162Z,66.23
2023-02-06T19:39:40.344Z,66.29
2023-02-06T19:42:10.346Z,66.30
2023-02-06T19:44:38.317Z,66.14
2023-02-06T19:47:06.313Z,66.28
2023-02-06T19:49:34.216Z,66.38
2023-02-06T19:52:03.022Z,66.53
2023-02-06T19:54:30.988Z,66.42
2023-02-06T19:57:00.622Z,66.32
2023-02-06T19:59:29.658Z,66.60
2023-02-06T20:02:00.579Z,67.01
2023-02-06T20:04:34.235Z,66.93
2023-02-06T20:07:03.110Z,66.95
2023-02-06T20:09:31.769Z,67.02
2023-02-06T20:12:00.196Z,66.50
2023-02-06T20:14:28.211Z,66.22
2023-02-06T20:16:56.466Z,66.18
2023-02-06T20:19:27.132Z,66.28
2023-02-06T20:21:59.032Z,66.64
2023-02-06T20:24:30.403Z,67.08
2023-02-06T20:27:02.277Z,66.57
2023-02-06T20:29:35.435Z,66.71
2023-02-06T20:32:04.999Z,66.71
2023-02-06T20:34:33.165Z,66.67
2023-02-06T20:37:01.259Z,66.71
2023-02-06T20:39:31.100Z,66.67
2023-02-06T20:41:59.425Z,66.57
2023-02-06T20:44:29.789Z,66.65
2023-02-06T20:46:57.743Z,66.60
2023-02-06T20:49:27.736Z,66.18
2023-02-06T20:51:56.608Z,66.05
2023-02-06T20:54:25.922Z,66.25
2023-02-06T20:56:53.905Z,66.04
2023-02-06T20:59:22.641Z,65.66
2023-02-06T21:01:50.601Z,65.43
2023-02-06T21:04:19.459Z,65.73
2023-02-06T21:06:48.753Z,65.81
2023-02-06T21:09:18.440Z,65.76
2023-02-06T21:11:48.924Z,66.19
2023-02-06T21:14:17.903Z,66.22
2023-02-06T21:16:46.300Z,66.43
2023-02-06T21:19:16.022Z,66.53
2023-02-06T21:21:46.105Z,66.46
2023-02-06T21:24:16.571Z,66.46
2023-02-06T21:26:44.857Z,66.36
2023-02-06T21:29:14.307Z,66.30
2023-02-06T21:31:43.338Z,66.51
2023-02-06T21:34:17.696Z,66.40
2023-02-06T21:36:46.538Z,66.52
2023-02-06T21:39:20.422Z,66.51
2023-02-06T21:41:51.775Z,66.46
2023-02-06T21:44:20.823Z,66.37
2023-02-06T21:46:48.888Z,66.29
2023-02-06T21:49:17.569Z,66.23
2023-02-06T21:51:45.595Z,66.10
2023-02-06T21:54:13.548Z,65.84
2023-02-06T21:56:41.541Z,65.86
2023-02-06T21:59:11.278Z,65.92
2023-02-06T22:01:41.174Z,66.03
2023-02-06T22:04:11.101Z,66.12
2023-02-06T22:06:39.506Z,66.00
2023-02-06T22:09:11.245Z,65.97
2023-02-06T22:11:40.040Z,65.95
2023-02-06T22:14:11.706Z,65.88
2023-02-06T22:16:40.477Z,65.94
2023-02-06T22:19:10.534Z,65.78
2023-02-06T22:21:38.976Z,65.32
2023-02-06T22:24:09.232Z,65.42
2023-02-06T22:26:39.430Z,65.55
2023-02-06T22:29:10.825Z,65.76
2023-02-06T22:31:40.567Z,65.74
2023-02-06T22:34:14.384Z,65.68
2023-02-06T22:36:44.044Z,65.14
2023-02-06T22:39:13.480Z,64.97
2023-02-06T22:41:44.428Z,64.69
2023-02-06T22:44:16.516Z,64.62
2023-02-06T22:46:47.407Z,65.07
2023-02-06T22:49:16.040Z,65.10
2023-02-06T22:51:44.657Z,65.35
2023-02-06T22:54:14.028Z,65.57
2023-02-06T22:56:43.578Z,65.44
2023-02-06T22:59:21.830Z,65.74
2023-02-06T23:01:51.740Z,66.02
2023-02-06T23:04:24.523Z,66.07
2023-02-06T23:06:53.031Z,66.03
2023-02-06T23:09:26.687Z,65.89
2023-02-06T23:11:58.232Z,65.84
2023-02-06T23:14:27.901Z,65.90
2023-02-06T23:16:55.863Z,65.99
2023-02-06T23:19:23.997Z,66.02
2023-02-06T23:21:52.062Z,66.04
2023-02-06T23:24:21.059Z,66.13
2023-02-06T23:26:51.170Z,66.17
2023-02-06T23:29:20.282Z,66.57
2023-02-06T23:31:49.471Z,66.45
2023-02-06T23:34:18.779Z,66.46
2023-02-06T23:36:47.247Z,66.50
2023-02-06T23:39:15.812Z,66.42
2023-02-06T23:41:43.702Z,66.49
2023-02-06T23:44:12.183Z,66.69
2023-02-06T23:46:41.226Z,66.69
2023-02-06T23:49:09.748Z,66.90
2023-02-06T23:51:38.574Z,66.63
2023-02-06T23:54:07.507Z,66.48
2023-02-06T23:56:35.717Z,66.27
2023-02-06T23:59:05.211Z,66.15
