createdAt,value
2019-05-22T00:14:13.190Z,14.23
2019-05-22T00:29:25.930Z,14.19
2019-05-22T00:44:36.758Z,14.19
2019-05-22T00:59:46.913Z,14.21
2019-05-22T01:14:55.606Z,14.29
2019-05-22T01:30:07.814Z,14.37
2019-05-22T01:45:18.012Z,14.31
2019-05-22T02:00:26.404Z,14.26
2019-05-22T02:15:35.388Z,14.42
2019-05-22T02:30:45.504Z,14.46
2019-05-22T02:45:53.759Z,14.30
2019-05-22T03:01:06.961Z,14.36
2019-05-22T03:16:16.131Z,14.38
2019-05-22T03:31:25.418Z,14.48
2019-05-22T03:46:40.771Z,14.56
2019-05-22T04:01:51.062Z,14.53
2019-05-22T04:17:02.047Z,14.61
2019-05-22T04:32:18.028Z,14.63
2019-05-22T04:47:27.240Z,14.75
2019-05-22T05:02:36.311Z,14.71
2019-05-22T05:17:45.016Z,14.60
2019-05-22T05:32:52.691Z,14.63
2019-05-22T05:48:05.398Z,14.82
2019-05-22T06:03:42.533Z,15.07
2019-05-22T06:18:52.854Z,15.61
2019-05-22T06:34:00.970Z,16.34
2019-05-22T06:49:29.390Z,16.77
2019-05-22T07:04:37.729Z,16.66
2019-05-22T07:19:46.696Z,16.27
2019-05-22T07:34:54.597Z,16.11
2019-05-22T07:50:04.619Z,15.82
2019-05-22T08:05:14.367Z,16.06
2019-05-22T08:20:22.884Z,16.62
2019-05-22T08:35:44.100Z,16.58
2019-05-22T08:50:59.143Z,16.37
2019-05-22T09:06:09.105Z,16.89
2019-05-22T09:21:20.675Z,17.31
2019-05-22T09:36:33.377Z,18.02
2019-05-22T09:51:43.470Z,18.02
2019-05-22T10:06:52.523Z,18.24
2019-05-22T10:21:59.878Z,18.97
2019-05-22T10:37:08.762Z,19.10
2019-05-22T10:52:16.547Z,19.67
2019-05-22T11:07:26.367Z,19.72
2019-05-22T11:22:36.497Z,19.87
2019-05-22T11:37:44.786Z,20.90
2019-05-22T11:52:52.563Z,20.64
2019-05-22T12:08:01.366Z,20.18
2019-05-22T12:23:13.751Z,20.24
2019-05-22T12:38:27.059Z,19.89
2019-05-22T12:53:35.271Z,19.16
2019-05-22T13:08:45.238Z,18.70
2019-05-22T13:23:55.259Z,18.35
2019-05-22T13:39:07.825Z,17.79
2019-05-22T13:54:16.251Z,18.33
2019-05-22T14:09:25.280Z,18.54
2019-05-22T14:24:37.744Z,18.27
2019-05-22T14:39:46.726Z,17.86
2019-05-22T14:54:56.143Z,17.71
2019-05-22T15:10:05.211Z,17.72
2019-05-22T15:25:14.613Z,17.54
2019-05-22T15:40:24.468Z,17.26
2019-05-22T15:55:35.656Z,16.94
2019-05-22T16:10:45.377Z,16.91
2019-05-22T16:25:56.167Z,16.58
2019-05-22T16:41:05.405Z,16.35
2019-05-22T16:56:15.191Z,16.00
2019-05-22T17:11:26.326Z,15.84
2019-05-22T17:26:38.896Z,15.62
2019-05-22T17:41:47.260Z,15.42
2019-05-22T17:57:06.409Z,15.15
2019-05-22T18:12:16.173Z,15.13
2019-05-22T18:27:26.280Z,15.00
2019-05-22T18:42:38.451Z,14.88
2019-05-22T18:57:49.040Z,14.73
2019-05-22T19:13:02.004Z,14.67
2019-05-22T19:28:10.392Z,14.66
2019-05-22T19:43:19.121Z,14.60
2019-05-22T19:58:31.419Z,14.56
2019-05-22T20:13:45.251Z,14.39
2019-05-22T20:28:54.951Z,14.38
2019-05-22T20:44:07.016Z,14.26
2019-05-22T20:59:15.214Z,13.97
2019-05-22T21:14:24.715Z,14.01
2019-05-22T21:29:35.708Z,14.02
2019-05-22T21:44:48.170Z,13.87
2019-05-22T21:59:58.220Z,13.80
2019-05-22T22:15:08.982Z,13.70
2019-05-22T22:30:24.501Z,13.58
2019-05-22T22:45:40.445Z,13.73
2019-05-22T23:00:51.313Z,13.71
2019-05-22T23:16:00.442Z,13.61
2019-05-22T23:31:11.377Z,13.58
2019-05-22T23:46:21.109Z,13.56
