createdAt,value
2017-12-04T00:00:29.216Z,88.40
2017-12-04T00:02:56.732Z,88.50
2017-12-04T00:05:24.284Z,88.60
2017-12-04T00:07:51.831Z,88.60
2017-12-04T00:10:19.336Z,88.70
2017-12-04T00:12:46.888Z,88.40
2017-12-04T00:15:16.507Z,88.40
2017-12-04T00:17:44.011Z,88.10
2017-12-04T00:20:11.544Z,87.90
2017-12-04T00:22:39.047Z,88.00
2017-12-04T00:25:06.555Z,88.10
2017-12-04T00:27:35.123Z,87.80
2017-12-04T00:30:02.632Z,87.80
2017-12-04T00:32:30.140Z,87.80
2017-12-04T00:34:57.690Z,87.60
2017-12-04T00:37:26.706Z,87.60
2017-12-04T00:39:55.014Z,87.90
2017-12-04T00:42:22.558Z,87.90
2017-12-04T00:44:50.101Z,88.00
2017-12-04T00:47:18.402Z,87.00
2017-12-04T00:49:45.929Z,87.00
2017-12-04T00:52:26.479Z,86.40
2017-12-04T00:57:29.779Z,86.20
2017-12-04T00:59:57.311Z,85.80
2017-12-04T01:02:24.836Z,86.40
2017-12-04T01:04:52.388Z,86.10
2017-12-04T01:07:19.903Z,85.90
2017-12-04T01:09:47.420Z,85.40
2017-12-04T01:12:16.506Z,85.30
2017-12-04T01:14:44.800Z,85.00
2017-12-04T01:17:12.469Z,85.00
2017-12-04T01:19:40.079Z,84.90
2017-12-04T01:22:08.372Z,84.60
2017-12-04T01:24:36.639Z,84.80
2017-12-04T01:27:04.929Z,84.70
2017-12-04T01:29:32.653Z,84.70
2017-12-04T01:32:00.155Z,84.60
2017-12-04T01:34:27.679Z,84.20
2017-12-04T01:36:55.191Z,84.70
2017-12-04T01:39:22.699Z,85.30
2017-12-04T01:41:50.254Z,85.40
2017-12-04T01:44:17.759Z,84.90
2017-12-04T01:46:45.267Z,85.00
2017-12-04T01:49:13.738Z,85.30
2017-12-04T01:51:41.266Z,85.40
2017-12-04T01:54:08.775Z,86.10
2017-12-04T01:56:37.084Z,86.60
2017-12-04T01:59:04.607Z,86.60
2017-12-04T02:01:32.885Z,86.70
2017-12-04T02:04:01.211Z,86.80
2017-12-04T02:06:28.715Z,86.70
2017-12-04T02:08:56.223Z,86.70
2017-12-04T02:11:23.752Z,87.20
2017-12-04T02:13:51.275Z,87.90
2017-12-04T02:16:18.782Z,88.30
2017-12-04T02:18:46.319Z,88.50
2017-12-04T02:21:14.531Z,88.80
2017-12-04T02:23:42.057Z,88.90
2017-12-04T02:26:09.833Z,88.70
2017-12-04T02:28:37.366Z,88.80
2017-12-04T02:31:05.421Z,88.70
2017-12-04T02:33:33.727Z,89.10
2017-12-04T02:36:01.232Z,89.10
2017-12-04T02:38:28.737Z,88.90
2017-12-04T02:40:57.023Z,88.80
2017-12-04T02:43:24.535Z,88.80
2017-12-04T02:45:52.048Z,88.80
2017-12-04T02:48:19.595Z,89.00
2017-12-04T02:50:47.101Z,88.80
2017-12-04T02:53:15.854Z,88.60
2017-12-04T02:55:43.390Z,88.70
2017-12-04T02:58:11.667Z,88.90
2017-12-04T03:00:39.934Z,89.10
2017-12-04T03:03:08.227Z,89.10
2017-12-04T03:05:35.736Z,89.10
2017-12-04T03:08:03.248Z,88.80
2017-12-04T03:10:30.803Z,88.90
2017-12-04T03:12:58.324Z,88.80
2017-12-04T03:15:25.828Z,88.70
2017-12-04T03:17:53.356Z,88.80
2017-12-04T03:20:20.860Z,88.90
2017-12-04T03:22:48.495Z,89.00
2017-12-04T03:25:16.442Z,89.20
2017-12-04T03:27:44.707Z,89.80
2017-12-04T03:30:12.216Z,89.60
2017-12-04T03:32:39.947Z,90.00
2017-12-04T03:35:07.448Z,90.00
2017-12-04T03:37:34.951Z,90.00
2017-12-04T03:40:03.263Z,90.00
2017-12-04T03:42:30.767Z,90.00
2017-12-04T03:44:58.278Z,90.00
2017-12-04T03:47:25.811Z,90.00
2017-12-04T03:49:53.323Z,89.60
2017-12-04T03:52:20.879Z,90.00
2017-12-04T03:54:48.431Z,90.10
2017-12-04T03:57:16.389Z,90.00
2017-12-04T03:59:43.887Z,90.00
2017-12-04T04:02:11.425Z,89.80
2017-12-04T04:04:38.935Z,89.60
2017-12-04T04:07:06.452Z,89.30
2017-12-04T04:09:34.019Z,89.40
2017-12-04T04:12:01.524Z,89.50
2017-12-04T04:14:29.041Z,89.40
2017-12-04T04:16:56.599Z,89.30
2017-12-04T04:19:24.923Z,89.40
2017-12-04T04:21:52.584Z,89.40
2017-12-04T04:24:20.112Z,89.50
2017-12-04T04:26:48.391Z,89.90
2017-12-04T04:29:16.476Z,89.90
2017-12-04T04:31:44.029Z,90.00
2017-12-04T04:34:12.052Z,90.10
2017-12-04T04:36:39.555Z,90.00
2017-12-04T04:39:07.104Z,90.10
2017-12-04T04:41:35.368Z,89.40
2017-12-04T04:44:03.652Z,88.80
2017-12-04T04:46:31.968Z,88.60
2017-12-04T04:48:59.491Z,88.50
2017-12-04T04:51:27.000Z,88.50
2017-12-04T04:53:54.531Z,88.60
2017-12-04T04:56:22.036Z,89.20
2017-12-04T04:58:49.548Z,89.20
2017-12-04T05:01:17.116Z,89.60
2017-12-04T05:03:44.650Z,90.00
2017-12-04T05:06:12.209Z,90.10
2017-12-04T05:08:39.741Z,90.00
2017-12-04T05:11:07.252Z,90.10
2017-12-04T05:13:34.760Z,90.10
2017-12-04T05:16:03.084Z,90.10
2017-12-04T05:18:30.586Z,90.10
2017-12-04T05:20:58.095Z,89.90
2017-12-04T05:23:25.660Z,89.60
2017-12-04T05:25:53.183Z,88.90
2017-12-04T05:28:20.692Z,88.90
2017-12-04T05:30:48.219Z,88.80
2017-12-04T05:33:16.427Z,89.10
2017-12-04T05:35:44.512Z,88.90
2017-12-04T05:38:12.039Z,89.30
2017-12-04T05:40:39.551Z,89.20
2017-12-04T05:43:07.832Z,89.50
2017-12-04T05:45:36.204Z,89.50
2017-12-04T05:48:03.712Z,89.50
2017-12-04T05:50:31.219Z,89.50
2017-12-04T05:52:59.523Z,90.00
2017-12-04T05:55:27.037Z,90.00
2017-12-04T05:57:54.543Z,90.00
2017-12-04T06:00:22.073Z,89.80
2017-12-04T06:02:50.343Z,89.40
2017-12-04T06:05:18.607Z,89.00
2017-12-04T06:07:46.166Z,89.10
2017-12-04T06:10:15.714Z,88.60
2017-12-04T06:12:43.221Z,88.20
2017-12-04T06:15:10.747Z,88.30
2017-12-04T06:17:38.249Z,88.20
2017-12-04T06:20:05.755Z,88.10
2017-12-04T06:22:33.275Z,88.10
2017-12-04T06:25:01.554Z,87.60
2017-12-04T06:27:29.835Z,87.60
2017-12-04T06:29:58.166Z,87.70
2017-12-04T06:32:25.680Z,87.70
2017-12-04T06:34:53.217Z,87.70
2017-12-04T06:37:22.007Z,88.30
2017-12-04T06:39:50.286Z,87.70
2017-12-04T06:42:18.558Z,87.60
2017-12-04T06:44:46.875Z,87.90
2017-12-04T06:47:16.383Z,87.80
2017-12-04T06:49:43.891Z,88.00
2017-12-04T06:52:11.476Z,87.60
2017-12-04T06:54:39.061Z,87.70
2017-12-04T06:57:06.571Z,87.30
2017-12-04T06:59:34.886Z,87.30
2017-12-04T07:02:02.389Z,87.20
2017-12-04T07:04:29.891Z,87.30
2017-12-04T07:06:57.419Z,87.20
2017-12-04T07:09:25.728Z,87.20
2017-12-04T07:11:53.231Z,87.20
2017-12-04T07:14:20.794Z,87.00
2017-12-04T07:16:48.292Z,87.00
2017-12-04T07:19:17.643Z,87.00
2017-12-04T07:21:46.004Z,86.50
2017-12-04T07:24:15.688Z,86.50
2017-12-04T07:26:43.344Z,86.60
2017-12-04T07:29:10.868Z,86.20
2017-12-04T07:31:39.135Z,86.00
2017-12-04T07:34:06.632Z,86.60
2017-12-04T07:36:34.188Z,86.10
2017-12-04T07:39:01.696Z,85.80
2017-12-04T07:41:29.217Z,85.80
2017-12-04T07:43:57.023Z,85.50
2017-12-04T07:46:24.535Z,85.50
2017-12-04T07:48:52.039Z,85.60
2017-12-04T07:51:19.568Z,85.40
2017-12-04T07:53:47.080Z,85.00
2017-12-04T07:56:15.507Z,85.20
2017-12-04T07:58:43.058Z,85.00
2017-12-04T08:01:10.559Z,85.10
2017-12-04T08:03:38.061Z,85.20
2017-12-04T08:06:05.603Z,85.50
2017-12-04T08:08:33.133Z,86.10
2017-12-04T08:11:00.636Z,87.50
2017-12-04T08:13:28.180Z,88.10
2017-12-04T08:15:55.687Z,88.30
2017-12-04T08:18:23.191Z,88.10
2017-12-04T08:20:51.087Z,88.30
2017-12-04T08:23:18.591Z,88.20
2017-12-04T08:25:46.147Z,88.10
2017-12-04T08:28:16.436Z,87.90
2017-12-04T08:30:43.943Z,88.10
2017-12-04T08:33:11.446Z,87.80
2017-12-04T08:35:39.019Z,87.30
2017-12-04T08:38:06.527Z,87.80
2017-12-04T08:40:34.163Z,87.90
2017-12-04T08:43:02.364Z,87.60
2017-12-04T08:45:29.865Z,87.40
2017-12-04T08:47:57.358Z,86.70
2017-12-04T08:50:24.917Z,86.50
2017-12-04T08:52:53.197Z,86.50
2017-12-04T08:55:21.464Z,86.10
2017-12-04T08:57:49.783Z,85.70
2017-12-04T09:00:17.297Z,85.70
2017-12-04T09:02:44.835Z,86.40
2017-12-04T09:05:12.392Z,85.50
2017-12-04T09:07:40.175Z,85.20
2017-12-04T09:10:07.705Z,85.20
2017-12-04T09:12:35.243Z,85.00
2017-12-04T09:15:02.747Z,85.00
2017-12-04T09:17:30.253Z,85.10
2017-12-04T09:19:57.801Z,84.50
2017-12-04T09:22:25.315Z,84.90
2017-12-04T09:24:52.815Z,84.00
2017-12-04T09:27:20.379Z,83.90
2017-12-04T09:29:47.892Z,83.70
2017-12-04T09:32:16.443Z,83.40
2017-12-04T09:34:43.972Z,84.00
2017-12-04T09:37:11.492Z,84.60
2017-12-04T09:39:39.015Z,84.10
2017-12-04T09:42:06.744Z,83.90
2017-12-04T09:44:34.258Z,83.30
2017-12-04T09:47:01.772Z,83.20
2017-12-04T09:49:29.372Z,83.30
2017-12-04T09:51:56.883Z,82.80
2017-12-04T09:54:24.478Z,82.60
2017-12-04T09:56:52.024Z,82.70
2017-12-04T09:59:19.532Z,81.90
2017-12-04T10:01:47.047Z,82.70
2017-12-04T10:04:16.330Z,82.70
2017-12-04T10:06:43.853Z,82.80
2017-12-04T10:09:12.132Z,83.50
2017-12-04T10:11:40.470Z,83.20
2017-12-04T10:14:07.976Z,83.20
2017-12-04T10:16:35.481Z,83.50
2017-12-04T10:19:04.529Z,83.70
2017-12-04T10:21:32.795Z,83.80
2017-12-04T10:24:01.341Z,83.90
2017-12-04T10:26:28.875Z,83.80
2017-12-04T10:28:56.385Z,84.30
2017-12-04T10:31:24.664Z,85.10
2017-12-04T10:33:52.986Z,85.20
2017-12-04T10:36:20.487Z,85.20
2017-12-04T10:38:47.992Z,85.30
2017-12-04T10:41:17.159Z,85.70
2017-12-04T10:43:46.123Z,85.10
2017-12-04T10:46:16.404Z,85.10
2017-12-04T10:48:43.975Z,85.10
2017-12-04T10:51:11.454Z,84.80
2017-12-04T10:53:38.969Z,84.40
2017-12-04T10:56:06.515Z,84.50
2017-12-04T10:58:34.027Z,84.40
2017-12-04T11:01:01.544Z,84.50
2017-12-04T11:03:29.066Z,84.90
2017-12-04T11:05:57.344Z,84.60
2017-12-04T11:08:24.897Z,84.60
2017-12-04T11:10:52.427Z,84.50
2017-12-04T11:13:19.927Z,84.40
2017-12-04T11:15:47.620Z,84.40
2017-12-04T11:18:16.451Z,84.30
2017-12-04T11:20:43.947Z,84.60
2017-12-04T11:23:11.448Z,84.20
2017-12-04T11:25:38.997Z,83.90
2017-12-04T11:28:06.511Z,84.10
2017-12-04T11:30:34.019Z,84.50
2017-12-04T11:33:01.658Z,84.20
2017-12-04T11:35:29.159Z,84.90
2017-12-04T11:37:56.776Z,85.30
2017-12-04T11:40:24.387Z,85.20
2017-12-04T11:42:51.889Z,84.70
2017-12-04T11:45:19.699Z,84.40
2017-12-04T11:47:48.029Z,84.10
2017-12-04T11:50:16.516Z,84.10
2017-12-04T11:52:44.032Z,84.00
2017-12-04T11:55:12.345Z,83.70
2017-12-04T11:57:39.857Z,83.80
2017-12-04T12:00:07.360Z,83.60
2017-12-04T12:02:34.916Z,83.40
2017-12-04T12:05:02.427Z,83.40
2017-12-04T12:07:29.934Z,83.30
2017-12-04T12:09:57.477Z,83.20
2017-12-04T12:12:25.763Z,83.00
2017-12-04T12:14:53.321Z,82.90
2017-12-04T12:17:20.839Z,83.20
2017-12-04T12:19:48.347Z,83.40
2017-12-04T12:22:16.372Z,83.70
2017-12-04T12:24:43.957Z,83.60
2017-12-04T12:27:11.484Z,83.60
2017-12-04T12:29:38.987Z,83.40
2017-12-04T12:32:06.513Z,83.50
2017-12-04T12:34:34.019Z,83.70
2017-12-04T12:37:01.531Z,83.70
2017-12-04T12:39:29.097Z,84.40
2017-12-04T12:41:57.372Z,84.10
2017-12-04T12:44:25.651Z,84.00
2017-12-04T12:46:54.515Z,84.20
2017-12-04T12:49:22.055Z,84.20
2017-12-04T12:51:49.556Z,84.50
2017-12-04T12:54:17.740Z,84.20
2017-12-04T12:56:45.254Z,84.40
2017-12-04T12:59:13.780Z,85.10
2017-12-04T13:01:41.327Z,84.90
2017-12-04T13:04:09.615Z,85.60
2017-12-04T13:06:37.134Z,85.60
2017-12-04T13:09:04.715Z,85.10
2017-12-04T13:11:33.041Z,85.50
2017-12-04T13:14:01.173Z,85.50
2017-12-04T13:16:29.664Z,86.20
2017-12-04T13:18:57.941Z,86.20
2017-12-04T13:21:25.472Z,86.20
2017-12-04T13:23:53.768Z,87.00
2017-12-04T13:26:21.323Z,87.00
2017-12-04T13:28:48.815Z,88.10
2017-12-04T13:31:16.560Z,88.60
2017-12-04T13:33:55.843Z,88.60
2017-12-04T13:36:38.104Z,88.50
2017-12-04T13:39:05.675Z,88.70
2017-12-04T13:41:33.187Z,88.80
2017-12-04T13:44:01.501Z,88.40
2017-12-04T13:46:29.004Z,88.40
2017-12-04T13:48:58.957Z,88.30
2017-12-04T13:51:27.335Z,88.00
2017-12-04T13:53:54.857Z,87.90
2017-12-04T13:56:23.291Z,87.80
2017-12-04T13:58:50.863Z,87.80
2017-12-04T14:01:18.423Z,87.80
2017-12-04T14:03:45.971Z,87.50
2017-12-04T14:06:14.644Z,87.60
2017-12-04T14:08:42.151Z,87.90
2017-12-04T14:11:09.669Z,87.70
2017-12-04T14:13:37.234Z,87.80
2017-12-04T14:16:04.780Z,87.60
2017-12-04T14:18:32.411Z,87.80
2017-12-04T14:21:00.705Z,88.30
2017-12-04T14:23:28.220Z,88.20
2017-12-04T14:25:55.732Z,88.50
2017-12-04T14:28:23.300Z,88.50
2017-12-04T14:30:50.818Z,88.50
2017-12-04T14:33:18.329Z,88.60
2017-12-04T14:35:45.880Z,89.10
2017-12-04T14:38:23.567Z,89.30
2017-12-04T14:43:39.780Z,89.70
2017-12-04T14:46:07.365Z,89.90
2017-12-04T14:48:34.903Z,90.00
2017-12-04T14:51:02.723Z,90.00
2017-12-04T14:53:30.242Z,90.00
2017-12-04T14:55:57.744Z,90.10
2017-12-04T14:58:25.337Z,90.00
2017-12-04T15:00:52.859Z,90.20
2017-12-04T15:03:21.059Z,90.30
2017-12-04T15:05:48.597Z,90.40
2017-12-04T15:08:16.400Z,90.50
2017-12-04T15:10:43.911Z,90.60
2017-12-04T15:13:11.483Z,90.50
2017-12-04T15:15:38.994Z,90.60
2017-12-04T15:18:06.679Z,90.60
2017-12-04T15:20:34.967Z,90.70
2017-12-04T15:23:02.471Z,91.00
2017-12-04T15:25:29.984Z,90.70
2017-12-04T15:27:58.304Z,90.80
2017-12-04T15:30:25.842Z,90.80
2017-12-04T15:32:53.424Z,90.90
2017-12-04T15:35:21.743Z,91.20
2017-12-04T15:37:49.868Z,91.20
2017-12-04T15:40:17.375Z,91.20
2017-12-04T15:42:45.668Z,91.40
2017-12-04T15:45:15.043Z,91.40
2017-12-04T15:47:42.846Z,91.50
2017-12-04T15:50:10.387Z,91.50
2017-12-04T15:52:39.248Z,91.40
2017-12-04T15:55:06.759Z,91.40
2017-12-04T15:57:34.420Z,91.40
2017-12-04T16:00:01.927Z,91.30
2017-12-04T16:02:30.227Z,91.40
2017-12-04T16:04:58.559Z,91.40
2017-12-04T16:07:26.352Z,91.40
2017-12-04T16:09:53.873Z,91.30
2017-12-04T16:12:21.396Z,91.20
2017-12-04T16:14:48.911Z,91.20
2017-12-04T16:17:16.472Z,91.10
2017-12-04T16:19:44.135Z,90.90
2017-12-04T16:22:11.667Z,90.80
2017-12-04T16:24:39.232Z,90.80
2017-12-04T16:27:06.885Z,90.70
2017-12-04T16:29:34.428Z,90.80
2017-12-04T16:32:01.980Z,90.70
2017-12-04T16:34:29.519Z,90.70
2017-12-04T16:36:57.036Z,90.60
2017-12-04T16:39:24.537Z,90.60
2017-12-04T16:41:52.936Z,90.60
2017-12-04T16:44:20.615Z,90.60
2017-12-04T16:46:48.132Z,90.50
2017-12-04T16:49:16.504Z,90.50
2017-12-04T16:51:44.104Z,90.40
2017-12-04T16:54:12.047Z,90.40
2017-12-04T16:56:39.583Z,90.50
2017-12-04T16:59:07.938Z,90.30
2017-12-04T17:01:35.479Z,90.30
2017-12-04T17:04:03.031Z,90.30
2017-12-04T17:06:30.548Z,90.40
2017-12-04T17:08:58.125Z,90.30
2017-12-04T17:11:25.716Z,90.30
2017-12-04T17:13:53.215Z,90.30
2017-12-04T17:16:21.505Z,90.10
2017-12-04T17:18:49.831Z,90.20
2017-12-04T17:21:17.339Z,90.20
2017-12-04T17:23:45.617Z,90.10
2017-12-04T17:26:23.964Z,90.10
2017-12-04T17:32:00.007Z,90.20
2017-12-04T17:34:27.559Z,90.20
2017-12-04T17:36:55.916Z,90.10
2017-12-04T17:39:24.275Z,90.00
2017-12-04T17:41:51.810Z,90.00
2017-12-04T17:44:19.413Z,89.90
2017-12-04T17:46:47.751Z,89.80
2017-12-04T17:49:16.476Z,89.80
2017-12-04T17:51:44.764Z,89.70
2017-12-04T17:54:12.719Z,89.70
2017-12-04T17:56:40.227Z,89.60
2017-12-04T17:59:07.723Z,89.70
2017-12-04T18:01:35.487Z,89.70
2017-12-04T18:04:03.007Z,89.70
2017-12-04T18:06:30.530Z,89.50
2017-12-04T18:08:58.884Z,89.50
2017-12-04T18:11:26.389Z,89.50
2017-12-04T18:13:53.927Z,89.50
2017-12-04T18:16:22.263Z,89.60
2017-12-04T18:18:49.806Z,89.60
2017-12-04T18:21:18.256Z,89.90
2017-12-04T18:23:45.836Z,90.00
2017-12-04T18:26:15.420Z,90.20
2017-12-04T18:28:42.947Z,90.20
2017-12-04T18:31:11.798Z,90.30
2017-12-04T18:33:39.502Z,90.40
2017-12-04T18:36:07.812Z,90.80
2017-12-04T18:38:35.408Z,90.50
2017-12-04T18:41:03.761Z,90.60
2017-12-04T18:43:31.617Z,90.50
2017-12-04T18:46:00.016Z,90.50
2017-12-04T18:48:29.167Z,90.60
2017-12-04T18:50:57.470Z,90.70
2017-12-04T18:53:25.240Z,90.70
2017-12-04T18:55:53.586Z,90.80
2017-12-04T18:58:23.206Z,91.20
2017-12-04T19:00:50.819Z,90.80
2017-12-04T19:03:18.353Z,90.80
2017-12-04T19:05:46.107Z,90.80
2017-12-04T19:08:14.760Z,91.00
2017-12-04T19:10:43.201Z,91.10
2017-12-04T19:13:10.759Z,91.10
2017-12-04T19:15:38.396Z,91.20
2017-12-04T19:18:05.955Z,91.20
2017-12-04T19:20:33.612Z,91.20
2017-12-04T19:23:01.181Z,91.30
2017-12-04T19:25:28.719Z,91.30
2017-12-04T19:27:58.121Z,91.40
2017-12-04T19:30:25.732Z,91.30
2017-12-04T19:32:53.271Z,91.30
2017-12-04T19:35:20.819Z,91.30
2017-12-04T19:37:48.451Z,91.30
2017-12-04T19:40:17.884Z,91.60
2017-12-04T19:42:46.323Z,91.20
2017-12-04T19:45:15.547Z,91.20
2017-12-04T19:54:03.145Z,91.20
2017-12-04T19:56:31.259Z,91.40
2017-12-04T19:58:58.813Z,91.30
2017-12-04T20:01:27.181Z,91.30
2017-12-04T20:03:54.739Z,91.20
2017-12-04T20:06:23.076Z,91.20
2017-12-04T20:08:50.636Z,91.20
2017-12-04T20:11:18.938Z,91.40
2017-12-04T20:13:46.503Z,91.40
2017-12-04T20:16:20.470Z,91.70
2017-12-04T20:29:28.039Z,91.70
2017-12-04T20:31:55.579Z,92.50
2017-12-04T20:34:23.125Z,92.50
2017-12-04T20:36:50.727Z,92.50
2017-12-04T20:39:18.264Z,92.40
2017-12-04T20:41:45.791Z,92.20
2017-12-04T20:44:13.784Z,92.20
2017-12-04T20:49:18.161Z,92.10
2017-12-04T20:51:45.720Z,92.20
2017-12-04T20:54:14.594Z,92.10
2017-12-04T20:56:42.632Z,92.00
2017-12-04T20:59:10.192Z,91.80
2017-12-04T21:01:37.740Z,92.00
2017-12-04T21:04:05.316Z,91.90
2017-12-04T21:06:32.878Z,91.90
2017-12-04T21:09:12.256Z,91.80
2017-12-04T21:11:47.641Z,91.70
2017-12-04T21:14:28.459Z,91.70
2017-12-04T21:17:07.723Z,91.60
2017-12-04T21:19:36.055Z,91.60
2017-12-04T21:22:04.359Z,91.70
2017-12-04T21:24:32.060Z,91.70
2017-12-04T21:26:59.962Z,91.70
2017-12-04T21:29:27.514Z,91.60
2017-12-04T21:31:55.220Z,91.60
2017-12-04T21:34:22.880Z,91.50
2017-12-04T21:36:51.180Z,91.60
2017-12-04T21:39:18.864Z,91.60
2017-12-04T21:41:46.433Z,91.40
2017-12-04T21:44:16.385Z,91.70
2017-12-04T21:46:44.695Z,91.80
2017-12-04T21:49:12.271Z,91.80
2017-12-04T21:51:39.853Z,91.80
2017-12-04T21:54:07.403Z,91.80
2017-12-04T21:56:35.003Z,92.00
2017-12-04T21:59:02.677Z,92.00
2017-12-04T22:01:31.013Z,92.10
2017-12-04T22:03:58.639Z,92.10
2017-12-04T22:06:26.291Z,92.00
2017-12-04T22:08:53.873Z,92.00
2017-12-04T22:11:22.015Z,91.90
2017-12-04T22:13:49.591Z,91.80
2017-12-04T22:16:17.232Z,91.80
2017-12-04T22:18:44.875Z,91.80
2017-12-04T22:21:14.131Z,91.90
2017-12-04T22:23:41.683Z,91.90
2017-12-04T22:26:09.351Z,91.80
2017-12-04T22:28:36.999Z,91.70
2017-12-04T22:31:04.534Z,91.70
2017-12-04T22:33:32.181Z,91.60
2017-12-04T22:35:59.728Z,91.60
2017-12-04T22:38:28.195Z,91.60
2017-12-04T22:40:55.839Z,91.50
2017-12-04T22:43:23.383Z,91.60
2017-12-04T22:45:50.919Z,91.50
2017-12-04T22:48:18.499Z,91.50
2017-12-04T22:50:46.060Z,91.50
2017-12-04T22:53:15.462Z,91.50
2017-12-04T22:55:43.036Z,91.60
2017-12-04T22:58:10.571Z,91.60
2017-12-04T23:00:38.324Z,91.50
2017-12-04T23:03:05.908Z,91.60
2017-12-04T23:05:33.448Z,91.50
2017-12-04T23:08:00.987Z,91.60
2017-12-04T23:10:28.556Z,91.50
2017-12-04T23:12:56.088Z,91.60
2017-12-04T23:15:24.404Z,91.40
2017-12-04T23:17:52.016Z,91.40
2017-12-04T23:20:20.428Z,91.50
2017-12-04T23:22:47.965Z,91.50
2017-12-04T23:25:16.516Z,91.60
2017-12-04T23:27:44.055Z,91.60
2017-12-04T23:30:11.696Z,91.80
2017-12-04T23:32:39.247Z,91.90
2017-12-04T23:35:06.783Z,91.80
2017-12-04T23:37:34.367Z,91.80
2017-12-04T23:40:02.125Z,91.80
2017-12-04T23:42:29.693Z,91.70
2017-12-04T23:44:57.994Z,91.40
2017-12-04T23:47:25.644Z,91.40
2017-12-04T23:49:53.190Z,91.50
2017-12-04T23:52:20.733Z,91.40
2017-12-04T23:54:48.296Z,91.60
2017-12-04T23:57:17.696Z,91.50
2017-12-04T23:59:45.227Z,91.70
