createdAt,value
2023-02-12T00:01:11.579Z,58.80
2023-02-12T00:03:40.449Z,59.17
2023-02-12T00:06:08.740Z,59.61
2023-02-12T00:08:36.950Z,59.83
2023-02-12T00:11:28.515Z,60.46
2023-02-12T00:13:56.943Z,60.93
2023-02-12T00:16:27.190Z,61.45
2023-02-12T00:18:56.680Z,61.42
2023-02-12T00:21:25.252Z,61.73
2023-02-12T00:23:53.066Z,62.24
2023-02-12T00:26:21.683Z,62.12
2023-02-12T00:28:50.167Z,62.52
2023-02-12T00:31:21.032Z,62.86
2023-02-12T00:33:49.242Z,63.31
2023-02-12T00:36:19.674Z,63.65
2023-02-12T00:38:49.544Z,63.85
2023-02-12T00:41:17.292Z,64.26
2023-02-12T00:43:44.952Z,64.22
2023-02-12T00:46:13.441Z,64.42
2023-02-12T00:48:41.143Z,64.68
2023-02-12T00:51:11.842Z,64.78
2023-02-12T00:53:39.753Z,65.27
2023-02-12T00:56:08.436Z,65.40
2023-02-12T00:58:36.350Z,65.87
2023-02-12T01:01:04.375Z,65.81
2023-02-12T01:03:31.940Z,66.15
2023-02-12T01:06:00.034Z,66.44
2023-02-12T01:08:27.904Z,66.48
2023-02-12T01:10:57.868Z,66.93
2023-02-12T01:13:26.144Z,67.45
2023-02-12T01:16:03.339Z,67.74
2023-02-12T01:18:31.057Z,68.05
2023-02-12T01:21:00.090Z,68.42
2023-02-12T01:23:27.667Z,68.81
2023-02-12T01:25:55.503Z,69.24
2023-02-12T01:28:23.981Z,69.79
2023-02-12T01:30:51.661Z,69.67
2023-02-12T01:33:21.112Z,70.00
2023-02-12T01:35:48.900Z,70.14
2023-02-12T01:38:16.467Z,70.48
2023-02-12T01:40:43.985Z,70.58
2023-02-12T01:43:13.058Z,70.90
2023-02-12T01:45:41.271Z,71.24
2023-02-12T01:48:09.297Z,71.21
2023-02-12T01:50:37.095Z,71.52
2023-02-12T01:53:05.548Z,71.79
2023-02-12T01:55:33.169Z,72.15
2023-02-12T01:58:02.567Z,72.68
2023-02-12T02:00:30.383Z,73.14
2023-02-12T02:03:00.450Z,73.60
2023-02-12T02:05:44.344Z,74.09
2023-02-12T02:08:12.803Z,74.37
2023-02-12T02:10:40.409Z,74.87
2023-02-12T02:13:26.629Z,75.37
2023-02-12T02:15:58.863Z,75.91
2023-02-12T02:18:32.499Z,76.48
2023-02-12T02:21:19.760Z,76.92
2023-02-12T02:24:06.088Z,77.40
2023-02-12T02:26:40.226Z,77.39
2023-02-12T02:29:19.446Z,77.55
2023-02-12T02:31:58.099Z,77.90
2023-02-12T02:34:34.582Z,77.89
2023-02-12T02:37:18.770Z,78.19
2023-02-12T02:39:51.618Z,78.40
2023-02-12T02:42:44.912Z,78.60
2023-02-12T02:45:35.482Z,78.96
2023-02-12T02:48:10.561Z,79.29
2023-02-12T02:50:41.349Z,79.41
2023-02-12T02:53:12.929Z,79.83
2023-02-12T02:56:07.812Z,79.92
2023-02-12T02:58:40.135Z,80.47
2023-02-12T03:01:38.838Z,80.80
2023-02-12T03:04:08.854Z,81.10
2023-02-12T03:06:42.308Z,81.23
2023-02-12T03:09:18.245Z,81.44
2023-02-12T03:11:45.808Z,81.70
2023-02-12T03:14:18.196Z,81.90
2023-02-12T03:16:54.708Z,82.02
2023-02-12T03:19:25.576Z,82.45
2023-02-12T03:22:09.044Z,82.65
2023-02-12T03:25:00.625Z,82.81
2023-02-12T03:27:38.552Z,83.34
2023-02-12T03:30:08.001Z,83.85
2023-02-12T03:32:58.017Z,84.26
2023-02-12T03:35:35.502Z,84.38
2023-02-12T03:38:24.989Z,84.71
2023-02-12T03:41:05.304Z,84.88
2023-02-12T03:43:57.765Z,85.25
2023-02-12T03:46:33.906Z,85.28
2023-02-12T03:49:11.636Z,85.25
2023-02-12T03:51:41.431Z,85.79
2023-02-12T03:54:10.850Z,85.72
2023-02-12T03:56:46.107Z,86.08
2023-02-12T03:59:13.937Z,86.02
2023-02-12T04:44:32.207Z,90.65
2023-02-12T04:47:00.714Z,91.04
2023-02-12T04:49:28.780Z,91.45
2023-02-12T04:51:56.711Z,91.57
2023-02-12T04:54:24.708Z,91.94
2023-02-12T04:56:52.242Z,92.09
2023-02-12T04:59:20.396Z,92.18
2023-02-12T05:01:48.334Z,92.43
2023-02-12T05:04:16.823Z,92.46
2023-02-12T05:06:45.228Z,92.72
2023-02-12T05:09:18.446Z,92.80
2023-02-12T05:11:46.152Z,92.97
2023-02-12T05:14:14.041Z,93.18
2023-02-12T05:16:41.537Z,93.24
2023-02-12T05:19:09.695Z,93.27
2023-02-12T05:21:38.527Z,93.54
2023-02-12T05:24:06.612Z,93.82
2023-02-12T05:26:34.641Z,93.81
2023-02-12T05:29:03.367Z,93.84
2023-02-12T05:31:30.998Z,94.13
2023-02-12T05:33:58.852Z,94.28
2023-02-12T05:36:27.218Z,94.14
2023-02-12T05:38:57.936Z,94.31
2023-02-12T05:41:26.534Z,94.46
2023-02-12T05:43:54.059Z,94.58
2023-02-12T05:46:22.364Z,94.83
2023-02-12T05:48:50.588Z,94.64
2023-02-12T05:51:21.786Z,94.86
2023-02-12T05:53:51.354Z,94.67
2023-02-12T05:56:33.365Z,94.76
2023-02-12T05:59:06.519Z,94.78
2023-02-12T06:01:36.905Z,94.80
2023-02-12T06:04:07.111Z,94.70
2023-02-12T06:06:35.347Z,94.68
2023-02-12T06:09:03.161Z,94.65
2023-02-12T06:11:31.102Z,94.51
2023-02-12T06:13:58.664Z,94.48
2023-02-12T06:16:27.614Z,94.40
2023-02-12T06:18:56.372Z,94.45
2023-02-12T06:21:26.354Z,94.59
2023-02-12T06:23:53.926Z,94.45
2023-02-12T06:26:22.470Z,94.50
2023-02-12T06:28:50.212Z,94.48
2023-02-12T06:31:22.715Z,94.41
2023-02-12T06:33:51.435Z,94.26
2023-02-12T06:36:19.434Z,94.10
2023-02-12T06:38:47.118Z,94.08
2023-02-12T06:41:15.281Z,94.17
2023-02-12T06:43:43.323Z,94.17
2023-02-12T06:46:11.391Z,94.12
2023-02-12T06:48:39.494Z,94.12
2023-02-12T06:51:12.742Z,93.98
2023-02-12T06:53:40.624Z,93.96
2023-02-12T06:56:13.357Z,93.68
2023-02-12T06:58:43.340Z,93.76
2023-02-12T07:01:17.844Z,93.67
2023-02-12T07:03:59.906Z,93.48
2023-02-12T07:06:28.616Z,93.33
2023-02-12T07:08:57.337Z,93.35
2023-02-12T07:11:29.494Z,93.17
2023-02-12T07:13:57.354Z,93.28
2023-02-12T07:16:25.285Z,93.07
2023-02-12T07:18:52.854Z,93.10
2023-02-12T07:21:21.519Z,93.17
2023-02-12T07:23:51.379Z,93.05
2023-02-12T07:26:20.842Z,92.69
2023-02-12T07:28:49.512Z,92.58
2023-02-12T07:31:22.925Z,92.03
2023-02-12T07:33:55.347Z,91.60
2023-02-12T07:36:23.346Z,91.05
2023-02-12T07:38:51.441Z,90.56
2023-02-12T07:41:20.517Z,90.58
2023-02-12T07:43:49.119Z,90.51
2023-02-12T07:46:21.572Z,90.57
2023-02-12T07:50:52.085Z,88.78
2023-02-12T07:53:20.753Z,88.78
2023-02-12T07:55:48.304Z,90.66
2023-02-12T07:58:15.964Z,90.31
2023-02-12T08:00:44.426Z,90.00
2023-02-12T08:03:12.317Z,89.67
2023-02-12T08:05:39.841Z,89.45
2023-02-12T08:08:07.492Z,89.21
2023-02-12T08:10:35.256Z,88.60
2023-02-12T08:13:02.787Z,88.54
2023-02-12T08:15:30.234Z,88.19
2023-02-12T08:17:58.290Z,88.02
2023-02-12T08:20:25.758Z,88.08
2023-02-12T08:22:53.243Z,87.41
2023-02-12T08:25:21.105Z,87.04
2023-02-12T08:27:48.716Z,86.39
2023-02-12T08:30:16.444Z,85.69
2023-02-12T08:32:44.281Z,85.54
2023-02-12T08:35:11.822Z,85.03
2023-02-12T08:37:39.378Z,85.06
2023-02-12T08:40:07.707Z,84.22
2023-02-12T08:42:35.158Z,83.65
2023-02-12T08:45:02.728Z,83.50
2023-02-12T08:47:31.425Z,83.00
2023-02-12T08:49:59.042Z,83.05
2023-02-12T08:52:26.698Z,82.64
2023-02-12T08:54:55.036Z,80.49
2023-02-12T08:57:22.507Z,80.25
2023-02-12T08:59:50.158Z,79.97
2023-02-12T09:02:18.028Z,79.51
2023-02-12T09:04:45.699Z,79.74
2023-02-12T09:07:13.273Z,79.35
2023-02-12T09:09:41.035Z,79.11
2023-02-12T09:12:09.193Z,79.40
2023-02-12T09:14:36.829Z,79.26
2023-02-12T09:17:04.720Z,79.08
2023-02-12T09:19:32.436Z,78.94
2023-02-12T09:22:00.175Z,79.17
2023-02-12T09:24:28.557Z,78.81
2023-02-12T09:26:56.387Z,78.71
2023-02-12T09:29:24.197Z,78.80
2023-02-12T09:31:52.167Z,78.55
2023-02-12T09:34:19.896Z,78.78
2023-02-12T09:36:47.529Z,78.47
2023-02-12T09:39:15.447Z,78.38
2023-02-12T09:42:01.624Z,77.35
2023-02-12T09:45:02.130Z,77.57
2023-02-12T09:47:49.709Z,76.95
2023-02-12T09:50:46.510Z,76.80
2023-02-12T09:53:19.688Z,76.59
2023-02-12T09:55:47.807Z,75.60
2023-02-12T09:58:24.926Z,74.89
2023-02-12T10:00:52.782Z,74.20
2023-02-12T10:03:20.922Z,73.81
2023-02-12T10:05:52.054Z,72.54
2023-02-12T10:08:28.901Z,71.97
2023-02-12T10:11:00.586Z,71.64
2023-02-12T10:14:05.856Z,71.23
2023-02-12T10:16:39.246Z,70.30
2023-02-12T10:19:23.694Z,71.04
2023-02-12T10:22:16.260Z,70.07
2023-02-12T10:25:03.816Z,69.50
2023-02-12T10:27:45.029Z,69.19
2023-02-12T10:30:37.915Z,69.01
2023-02-12T10:33:09.974Z,68.28
2023-02-12T10:35:48.441Z,67.42
2023-02-12T10:38:33.775Z,65.54
2023-02-12T10:41:02.890Z,65.94
2023-02-12T10:43:30.777Z,65.40
2023-02-12T10:45:58.562Z,64.36
2023-02-12T10:48:37.223Z,63.72
2023-02-12T10:51:07.835Z,64.26
2023-02-12T10:53:37.024Z,63.86
2023-02-12T10:56:12.471Z,64.40
2023-02-12T10:58:54.767Z,64.65
2023-02-12T11:01:35.245Z,64.62
2023-02-12T11:04:21.731Z,64.42
2023-02-12T11:07:03.619Z,64.04
2023-02-12T11:09:40.730Z,64.68
2023-02-12T11:12:26.839Z,64.61
2023-02-12T11:15:00.638Z,65.11
2023-02-12T11:17:34.263Z,64.92
2023-02-12T11:20:19.062Z,64.43
2023-02-12T11:22:55.625Z,64.58
2023-02-12T11:25:25.623Z,65.30
2023-02-12T11:28:17.780Z,65.79
2023-02-12T11:30:49.945Z,66.04
2023-02-12T11:33:23.235Z,66.08
2023-02-12T11:35:56.298Z,66.19
2023-02-12T11:38:29.500Z,65.17
2023-02-12T11:41:00.506Z,64.73
2023-02-12T11:43:31.078Z,65.08
2023-02-12T11:46:00.248Z,64.55
2023-02-12T11:48:37.904Z,64.97
2023-02-12T11:51:11.061Z,64.47
2023-02-12T11:53:43.014Z,63.72
2023-02-12T11:56:12.672Z,64.27
2023-02-12T11:58:40.679Z,64.20
2023-02-12T12:01:17.962Z,64.34
2023-02-12T12:03:46.892Z,64.35
2023-02-12T12:06:19.852Z,64.89
2023-02-12T12:08:53.809Z,64.61
2023-02-12T12:11:54.343Z,64.75
2023-02-12T12:15:20.941Z,64.24
2023-02-12T12:18:48.698Z,63.87
2023-02-12T12:21:34.491Z,64.06
2023-02-12T12:24:25.286Z,64.05
2023-02-12T12:27:00.921Z,63.37
2023-02-12T12:29:39.188Z,62.71
2023-02-12T12:32:09.492Z,63.06
2023-02-12T12:34:37.250Z,63.04
2023-02-12T12:37:22.890Z,62.41
2023-02-12T12:40:15.669Z,61.31
2023-02-12T12:43:20.947Z,61.25
2023-02-12T12:46:04.319Z,61.64
2023-02-12T12:48:43.503Z,61.87
2023-02-12T12:51:14.365Z,61.78
2023-02-12T12:54:06.824Z,61.30
2023-02-12T12:56:53.119Z,61.30
2023-02-12T12:59:30.159Z,59.75
2023-02-12T13:02:16.402Z,60.56
2023-02-12T13:05:09.339Z,60.28
2023-02-12T13:08:12.576Z,58.67
2023-02-12T13:10:54.589Z,58.18
2023-02-12T13:13:33.689Z,58.04
2023-02-12T13:16:06.965Z,57.87
2023-02-12T13:18:37.634Z,57.83
2023-02-12T13:21:18.014Z,57.66
2023-02-12T13:23:58.841Z,57.73
2023-02-12T13:26:41.879Z,57.74
2023-02-12T13:29:19.041Z,57.62
2023-02-12T13:32:12.819Z,57.25
2023-02-12T13:34:43.351Z,57.55
2023-02-12T13:37:40.438Z,57.17
2023-02-12T13:40:15.586Z,57.03
2023-02-12T13:42:58.417Z,56.78
2023-02-12T13:45:50.707Z,56.88
2023-02-12T13:48:36.815Z,56.81
2023-02-12T13:51:04.981Z,56.81
2023-02-12T13:53:51.487Z,56.62
2023-02-12T13:56:44.240Z,56.30
2023-02-12T13:59:34.341Z,56.54
2023-02-12T14:02:36.250Z,56.09
2023-02-12T14:05:21.322Z,56.53
2023-02-12T14:07:52.445Z,55.42
2023-02-12T14:10:22.251Z,55.45
2023-02-12T14:12:50.300Z,55.35
2023-02-12T14:15:36.443Z,54.83
2023-02-12T14:18:23.084Z,54.63
2023-02-12T14:21:29.156Z,53.67
2023-02-12T14:24:35.912Z,54.60
2023-02-12T14:27:30.938Z,54.73
2023-02-12T14:30:11.057Z,54.95
2023-02-12T14:32:45.345Z,55.62
2023-02-12T14:35:44.579Z,55.33
2023-02-12T14:38:20.248Z,56.09
2023-02-12T14:40:52.612Z,56.88
2023-02-12T14:43:58.133Z,57.18
2023-02-12T14:46:26.015Z,57.34
2023-02-12T14:48:57.732Z,57.90
2023-02-12T14:51:38.163Z,58.07
2023-02-12T14:54:14.496Z,58.20
2023-02-12T14:56:48.527Z,58.35
2023-02-12T14:59:20.297Z,58.66
2023-02-12T15:01:49.021Z,58.86
2023-02-12T15:04:28.296Z,59.20
2023-02-12T15:07:08.548Z,59.34
2023-02-12T15:09:46.796Z,59.50
2023-02-12T15:12:19.644Z,59.56
2023-02-12T15:15:04.894Z,59.67
2023-02-12T15:17:35.083Z,59.91
2023-02-12T15:20:20.541Z,60.10
2023-02-12T15:22:48.460Z,60.38
2023-02-12T15:25:26.413Z,60.70
2023-02-12T15:28:07.218Z,60.95
2023-02-12T15:30:37.109Z,61.19
2023-02-12T15:33:06.941Z,61.45
2023-02-12T15:35:38.285Z,61.70
2023-02-12T15:38:07.851Z,61.96
2023-02-12T15:40:36.445Z,62.17
2023-02-12T15:43:07.115Z,62.35
2023-02-12T15:45:37.069Z,62.64
2023-02-12T15:48:19.136Z,62.81
2023-02-12T15:50:48.318Z,63.10
2023-02-12T15:53:16.501Z,63.19
2023-02-12T15:55:48.590Z,63.36
2023-02-12T15:58:31.945Z,63.54
2023-02-12T16:01:02.232Z,63.78
2023-02-12T16:03:35.563Z,63.98
2023-02-12T16:06:06.682Z,64.20
2023-02-12T16:08:35.899Z,64.40
2023-02-12T16:11:13.899Z,64.79
2023-02-12T16:13:46.419Z,64.97
2023-02-12T16:16:14.300Z,65.18
2023-02-12T16:18:43.420Z,65.50
2023-02-12T16:21:21.171Z,65.78
2023-02-12T16:23:50.967Z,66.09
2023-02-12T16:26:21.652Z,67.95
2023-02-12T16:28:54.524Z,68.27
2023-02-12T16:31:23.826Z,68.51
2023-02-12T16:33:55.581Z,68.19
2023-02-12T16:36:23.277Z,68.08
2023-02-12T16:38:56.429Z,68.09
2023-02-12T16:41:35.038Z,68.25
2023-02-12T16:44:02.717Z,68.35
2023-02-12T16:46:45.163Z,68.48
2023-02-12T16:49:23.010Z,68.62
2023-02-12T16:51:51.769Z,68.80
2023-02-12T16:54:34.554Z,68.98
2023-02-12T16:57:02.846Z,69.54
2023-02-12T16:59:30.661Z,69.55
2023-02-12T17:02:12.609Z,69.49
2023-02-12T17:04:40.751Z,69.85
2023-02-12T17:07:22.514Z,70.20
2023-02-12T17:09:50.662Z,70.38
2023-02-12T17:12:18.575Z,70.46
2023-02-12T17:14:46.732Z,70.68
2023-02-12T17:17:14.906Z,70.80
2023-02-12T17:19:42.995Z,70.80
2023-02-12T17:22:28.922Z,70.78
2023-02-12T17:24:57.057Z,71.06
2023-02-12T17:27:24.529Z,71.20
2023-02-12T17:29:52.911Z,71.42
2023-02-12T17:32:21.310Z,71.50
2023-02-12T17:34:49.446Z,71.43
2023-02-12T17:37:18.210Z,71.60
2023-02-12T17:39:46.476Z,71.81
2023-02-12T17:42:14.189Z,71.95
2023-02-12T17:44:42.054Z,72.23
2023-02-12T17:47:10.125Z,72.54
2023-02-12T17:49:39.964Z,73.03
2023-02-12T17:52:08.279Z,73.20
2023-02-12T17:54:36.103Z,73.81
2023-02-12T17:57:04.055Z,73.83
2023-02-12T17:59:32.860Z,74.07
2023-02-12T18:02:01.310Z,73.95
2023-02-12T18:04:31.798Z,74.31
2023-02-12T18:07:00.047Z,74.42
2023-02-12T18:09:27.637Z,74.41
2023-02-12T18:11:55.769Z,74.67
2023-02-12T18:14:23.610Z,75.40
2023-02-12T18:16:51.430Z,76.41
2023-02-12T18:19:19.641Z,76.31
2023-02-12T18:21:47.798Z,76.57
2023-02-12T18:24:15.691Z,77.34
2023-02-12T18:26:43.488Z,78.28
2023-02-12T18:29:11.482Z,78.51
2023-02-12T18:31:39.616Z,78.25
2023-02-12T18:34:07.926Z,78.32
2023-02-12T18:36:35.689Z,78.22
2023-02-12T18:39:03.880Z,78.41
2023-02-12T18:41:32.690Z,78.94
2023-02-12T18:44:00.534Z,79.43
2023-02-12T18:46:30.262Z,79.58
2023-02-12T18:48:59.449Z,80.01
2023-02-12T18:51:29.516Z,81.31
2023-02-12T18:54:01.909Z,81.47
2023-02-12T18:56:35.321Z,81.41
2023-02-12T18:59:04.921Z,81.84
2023-02-12T19:01:34.567Z,81.60
2023-02-12T19:04:04.652Z,81.34
2023-02-12T19:06:34.030Z,81.34
2023-02-12T19:09:03.670Z,81.74
2023-02-12T19:11:31.886Z,81.54
2023-02-12T19:13:59.818Z,81.64
2023-02-12T19:16:28.082Z,81.55
2023-02-12T19:18:58.867Z,80.97
2023-02-12T19:21:26.928Z,81.73
2023-02-12T19:23:57.555Z,82.03
2023-02-12T19:26:27.942Z,83.76
2023-02-12T19:28:57.230Z,83.67
2023-02-12T19:31:27.579Z,82.70
2023-02-12T19:33:58.613Z,81.79
2023-02-12T19:36:28.376Z,81.19
2023-02-12T19:38:56.248Z,82.11
2023-02-12T19:41:29.955Z,83.01
2023-02-12T19:44:00.724Z,83.49
2023-02-12T19:46:31.180Z,83.58
2023-02-12T19:49:01.524Z,83.19
2023-02-12T19:51:30.436Z,83.26
2023-02-12T19:54:06.813Z,82.98
2023-02-12T19:56:35.536Z,84.51
2023-02-12T19:59:04.607Z,83.96
2023-02-12T20:01:33.159Z,84.17
2023-02-12T20:04:01.714Z,83.24
2023-02-12T20:06:33.566Z,83.36
2023-02-12T20:09:02.669Z,85.10
2023-02-12T20:11:31.849Z,85.04
2023-02-12T20:14:01.231Z,85.83
2023-02-12T20:16:36.188Z,86.02
2023-02-12T20:19:15.349Z,85.88
2023-02-12T20:21:43.928Z,85.44
2023-02-12T20:24:11.942Z,85.25
2023-02-12T20:26:39.844Z,84.41
2023-02-12T20:29:07.962Z,84.66
2023-02-12T20:31:37.582Z,84.63
2023-02-12T20:34:07.997Z,84.52
2023-02-12T20:36:37.742Z,84.14
2023-02-12T20:39:08.113Z,84.57
2023-02-12T20:41:37.358Z,84.09
2023-02-12T20:44:07.424Z,83.62
2023-02-12T20:46:39.611Z,83.30
2023-02-12T20:49:07.975Z,83.48
2023-02-12T20:51:35.673Z,83.61
2023-02-12T20:54:03.936Z,84.03
2023-02-12T20:56:34.412Z,83.72
2023-02-12T20:59:03.168Z,83.52
2023-02-12T21:01:35.095Z,83.38
2023-02-12T21:04:21.134Z,83.21
2023-02-12T21:06:54.882Z,83.25
2023-02-12T21:09:25.868Z,84.16
2023-02-12T21:11:55.858Z,84.82
2023-02-12T21:14:24.651Z,85.53
2023-02-12T21:16:56.211Z,85.56
2023-02-12T21:19:25.738Z,85.58
2023-02-12T21:21:53.541Z,85.92
2023-02-12T21:24:23.630Z,86.12
2023-02-12T21:26:53.037Z,86.15
2023-02-12T21:29:21.203Z,85.42
2023-02-12T21:31:50.226Z,85.42
2023-02-12T21:34:22.989Z,86.32
2023-02-12T21:36:53.546Z,85.92
2023-02-12T21:39:26.150Z,85.34
2023-02-12T21:42:00.126Z,86.12
2023-02-12T21:44:28.601Z,85.79
2023-02-12T21:46:56.845Z,85.36
2023-02-12T21:49:25.171Z,85.01
2023-02-12T21:51:56.186Z,84.78
2023-02-12T21:54:24.455Z,85.16
2023-02-12T21:56:52.221Z,86.53
2023-02-12T21:59:21.216Z,86.56
2023-02-12T22:01:51.292Z,85.59
2023-02-12T22:04:19.825Z,85.13
2023-02-12T22:06:49.998Z,85.03
2023-02-12T22:09:19.400Z,85.28
2023-02-12T22:11:47.372Z,85.19
2023-02-12T22:14:17.116Z,85.35
2023-02-12T22:16:45.122Z,86.29
2023-02-12T22:19:13.345Z,85.94
2023-02-12T22:21:42.009Z,85.81
2023-02-12T22:24:15.913Z,85.80
2023-02-12T22:26:44.650Z,85.87
2023-02-12T22:29:14.981Z,86.32
2023-02-12T22:31:44.345Z,86.04
2023-02-12T22:34:14.616Z,86.49
2023-02-12T22:36:42.689Z,86.78
2023-02-12T22:39:11.309Z,87.04
2023-02-12T22:41:39.775Z,87.46
2023-02-12T22:44:07.384Z,88.17
2023-02-12T22:46:36.155Z,88.40
2023-02-12T22:49:04.296Z,89.10
2023-02-12T22:51:33.411Z,88.18
2023-02-12T22:54:00.983Z,87.66
2023-02-12T22:56:29.081Z,87.58
2023-02-12T22:58:58.774Z,88.01
2023-02-12T23:01:27.589Z,87.86
2023-02-12T23:03:55.686Z,87.71
2023-02-12T23:06:26.923Z,86.94
2023-02-12T23:08:58.983Z,86.76
2023-02-12T23:11:28.323Z,86.71
2023-02-12T23:13:56.479Z,86.19
2023-02-12T23:16:24.439Z,85.93
2023-02-12T23:18:56.655Z,85.79
2023-02-12T23:21:26.442Z,85.61
2023-02-12T23:23:54.399Z,85.61
2023-02-12T23:26:22.571Z,85.27
2023-02-12T23:28:50.555Z,85.08
2023-02-12T23:31:18.879Z,85.18
2023-02-12T23:33:46.537Z,85.55
2023-02-12T23:36:14.698Z,85.67
2023-02-12T23:38:42.366Z,86.24
2023-02-12T23:41:09.983Z,86.75
2023-02-12T23:43:37.836Z,86.85
2023-02-12T23:46:05.587Z,87.37
2023-02-12T23:48:33.429Z,87.42
2023-02-12T23:51:01.222Z,87.28
2023-02-12T23:53:28.759Z,87.56
2023-02-12T23:55:56.286Z,87.52
2023-02-12T23:58:24.127Z,87.44
