createdAt,value
2022-12-18T00:00:32.567Z,-4.30
2022-12-18T00:02:39.739Z,-4.30
2022-12-18T00:04:28.292Z,-4.30
2022-12-18T00:06:16.863Z,-4.30
2022-12-18T00:08:04.101Z,-4.20
2022-12-18T00:09:56.620Z,-4.30
2022-12-18T00:11:44.477Z,-4.30
2022-12-18T00:13:31.847Z,-4.30
2022-12-18T00:15:18.868Z,-4.30
2022-12-18T00:17:06.193Z,-4.30
2022-12-18T00:18:55.672Z,-4.30
2022-12-18T00:20:42.680Z,-4.30
2022-12-18T00:22:29.963Z,-4.30
2022-12-18T00:24:17.040Z,-4.30
2022-12-18T00:26:06.826Z,-4.30
2022-12-18T00:27:54.183Z,-4.30
2022-12-18T00:29:41.202Z,-4.20
2022-12-18T00:31:28.604Z,-4.20
2022-12-18T00:33:15.884Z,-4.20
2022-12-18T00:35:03.013Z,-4.20
2022-12-18T00:36:49.968Z,-4.20
2022-12-18T00:38:37.898Z,-4.20
2022-12-18T00:40:24.925Z,-4.10
2022-12-18T00:42:30.899Z,-4.20
2022-12-18T00:44:21.435Z,-4.10
2022-12-18T00:46:08.646Z,-4.10
2022-12-18T00:47:57.558Z,-4.10
2022-12-18T00:49:44.963Z,-4.10
2022-12-18T00:51:32.001Z,-4.20
2022-12-18T00:53:19.200Z,-4.20
2022-12-18T00:55:07.135Z,-4.20
2022-12-18T00:56:56.177Z,-4.20
2022-12-18T00:58:43.139Z,-4.20
2022-12-18T01:00:30.687Z,-4.20
2022-12-18T01:02:18.138Z,-4.10
2022-12-18T01:04:07.061Z,-4.10
2022-12-18T01:05:54.456Z,-4.20
2022-12-18T01:07:41.712Z,-4.20
2022-12-18T01:09:28.818Z,-4.20
2022-12-18T01:11:22.288Z,-4.20
2022-12-18T01:13:09.629Z,-4.20
2022-12-18T01:14:57.159Z,-4.20
2022-12-18T01:16:44.552Z,-4.20
2022-12-18T01:18:31.649Z,-4.20
2022-12-18T01:20:19.565Z,-4.20
2022-12-18T01:22:07.236Z,-4.10
2022-12-18T01:23:56.106Z,-4.10
2022-12-18T01:25:44.154Z,-4.10
2022-12-18T01:27:32.196Z,-4.10
2022-12-18T01:29:19.310Z,-4.10
2022-12-18T01:31:16.762Z,-4.20
2022-12-18T01:33:05.931Z,-4.10
2022-12-18T01:34:52.983Z,-4.10
2022-12-18T01:36:41.252Z,-4.10
2022-12-18T01:38:30.411Z,-4.20
2022-12-18T01:40:17.643Z,-4.20
2022-12-18T01:42:04.751Z,-4.20
2022-12-18T01:44:00.108Z,-4.20
2022-12-18T01:45:47.288Z,-4.30
2022-12-18T01:47:51.202Z,-4.30
2022-12-18T01:49:38.517Z,-4.30
2022-12-18T01:51:27.800Z,-4.30
2022-12-18T01:53:21.782Z,-4.30
2022-12-18T01:55:10.929Z,-4.30
2022-12-18T01:56:57.932Z,-4.30
2022-12-18T01:58:50.410Z,-4.40
2022-12-18T02:00:37.748Z,-4.40
2022-12-18T02:02:25.120Z,-4.40
2022-12-18T02:04:30.949Z,-4.30
2022-12-18T02:06:42.083Z,-4.30
2022-12-18T02:08:45.893Z,-4.30
2022-12-18T02:10:52.815Z,-4.30
2022-12-18T02:13:22.043Z,-4.40
2022-12-18T02:15:48.129Z,-4.30
2022-12-18T02:17:44.253Z,-4.30
2022-12-18T02:19:53.749Z,-4.30
2022-12-18T02:21:51.260Z,-4.30
2022-12-18T02:23:48.506Z,-4.30
2022-12-18T02:26:01.981Z,-4.30
2022-12-18T02:27:52.567Z,-4.30
2022-12-18T02:29:57.995Z,-4.30
2022-12-18T02:31:55.319Z,-4.40
2022-12-18T02:33:44.440Z,-4.40
2022-12-18T02:35:35.105Z,-4.40
2022-12-18T02:37:24.370Z,-4.40
2022-12-18T02:39:16.428Z,-4.40
2022-12-18T02:41:17.706Z,-4.40
2022-12-18T02:43:14.509Z,-4.40
2022-12-18T02:45:01.631Z,-4.40
2022-12-18T02:46:53.930Z,-4.40
2022-12-18T02:48:41.166Z,-4.40
2022-12-18T02:50:47.759Z,-4.30
2022-12-18T02:53:15.997Z,-4.30
2022-12-18T02:55:23.360Z,-4.30
2022-12-18T02:57:43.912Z,-4.30
2022-12-18T02:59:48.709Z,-4.30
2022-12-18T03:01:39.751Z,-4.30
2022-12-18T03:03:35.236Z,-4.20
2022-12-18T03:05:31.155Z,-4.20
2022-12-18T03:07:28.636Z,-4.30
2022-12-18T03:09:27.454Z,-4.30
2022-12-18T03:11:15.648Z,-4.30
2022-12-18T03:13:09.780Z,-4.30
2022-12-18T03:15:19.980Z,-4.30
2022-12-18T03:17:18.604Z,-4.30
2022-12-18T03:19:14.485Z,-4.30
2022-12-18T03:21:06.317Z,-4.40
2022-12-18T03:23:03.453Z,-4.40
2022-12-18T03:24:51.656Z,-4.40
2022-12-18T03:26:45.930Z,-4.40
2022-12-18T03:28:40.726Z,-4.30
2022-12-18T03:30:31.786Z,-4.40
2022-12-18T03:32:34.526Z,-4.30
2022-12-18T03:34:30.451Z,-4.30
2022-12-18T03:36:19.826Z,-4.30
2022-12-18T03:38:08.788Z,-4.30
2022-12-18T03:39:59.899Z,-4.40
2022-12-18T03:42:09.607Z,-4.30
2022-12-18T03:44:04.136Z,-4.40
2022-12-18T03:46:00.300Z,-4.40
2022-12-18T03:48:01.730Z,-4.30
2022-12-18T03:50:09.619Z,-4.30
2022-12-18T03:52:00.458Z,-4.40
2022-12-18T03:53:53.153Z,-4.40
2022-12-18T03:55:44.834Z,-4.40
2022-12-18T03:57:33.629Z,-4.40
2022-12-18T03:59:23.630Z,-4.40
2022-12-18T04:01:15.974Z,-4.40
2022-12-18T04:03:06.350Z,-4.40
2022-12-18T04:05:04.450Z,-4.40
2022-12-18T04:06:53.192Z,-4.40
2022-12-18T04:08:42.125Z,-4.40
2022-12-18T04:10:31.929Z,-4.40
2022-12-18T04:12:20.480Z,-4.40
2022-12-18T04:14:11.846Z,-4.40
2022-12-18T04:16:02.686Z,-4.40
2022-12-18T04:17:51.007Z,-4.40
2022-12-18T04:19:41.851Z,-4.50
2022-12-18T04:21:29.021Z,-4.40
2022-12-18T04:23:16.947Z,-4.40
2022-12-18T04:25:04.864Z,-4.40
2022-12-18T04:26:58.057Z,-4.50
2022-12-18T04:28:48.312Z,-4.50
2022-12-18T04:30:36.353Z,-4.50
2022-12-18T04:32:23.472Z,-4.50
2022-12-18T04:34:10.707Z,-4.50
2022-12-18T04:36:04.772Z,-4.50
2022-12-18T04:37:51.733Z,-4.40
2022-12-18T04:39:38.917Z,-4.40
2022-12-18T04:41:33.704Z,-4.40
2022-12-18T04:43:22.464Z,-4.40
2022-12-18T04:45:10.068Z,-4.40
2022-12-18T04:46:57.518Z,-4.40
2022-12-18T04:48:47.343Z,-4.50
2022-12-18T04:50:34.621Z,-4.50
2022-12-18T04:52:24.986Z,-4.50
2022-12-18T04:54:12.602Z,-4.40
2022-12-18T04:56:07.612Z,-4.40
2022-12-18T04:57:55.304Z,-4.40
2022-12-18T04:59:42.519Z,-4.40
2022-12-18T05:01:34.565Z,-4.30
2022-12-18T05:03:22.570Z,-4.30
2022-12-18T05:05:10.251Z,-4.40
2022-12-18T05:06:57.372Z,-4.40
2022-12-18T05:08:44.706Z,-4.40
2022-12-18T05:10:37.787Z,-4.40
2022-12-18T05:12:26.265Z,-4.50
2022-12-18T05:14:13.786Z,-4.40
2022-12-18T05:16:01.592Z,-4.40
2022-12-18T05:17:48.757Z,-4.40
2022-12-18T05:19:36.020Z,-4.40
2022-12-18T05:21:23.703Z,-4.40
2022-12-18T05:23:10.915Z,-4.40
2022-12-18T05:24:58.743Z,-4.40
2022-12-18T05:26:45.879Z,-4.40
2022-12-18T05:28:34.966Z,-4.40
2022-12-18T05:30:23.532Z,-4.30
2022-12-18T05:32:10.585Z,-4.40
2022-12-18T05:33:57.590Z,-4.40
2022-12-18T05:35:45.641Z,-4.50
2022-12-18T05:37:34.192Z,-4.50
2022-12-18T05:39:23.471Z,-4.50
2022-12-18T05:41:10.872Z,-4.60
2022-12-18T05:42:57.875Z,-4.60
2022-12-18T05:44:45.974Z,-4.60
2022-12-18T05:46:33.412Z,-4.50
2022-12-18T05:48:21.095Z,-4.50
2022-12-18T05:50:09.220Z,-4.60
2022-12-18T05:51:57.139Z,-4.60
2022-12-18T05:53:44.421Z,-4.50
2022-12-18T05:55:35.601Z,-4.50
2022-12-18T05:57:23.040Z,-4.50
2022-12-18T05:59:10.814Z,-4.50
2022-12-18T06:00:58.347Z,-4.50
2022-12-18T06:02:48.682Z,-4.60
2022-12-18T06:04:36.102Z,-4.60
2022-12-18T06:06:28.792Z,-4.50
2022-12-18T06:08:16.136Z,-4.60
2022-12-18T06:10:03.239Z,-4.60
2022-12-18T06:11:53.349Z,-4.60
2022-12-18T06:13:40.834Z,-4.60
2022-12-18T06:15:28.585Z,-4.60
2022-12-18T06:17:15.681Z,-4.60
2022-12-18T06:19:05.290Z,-4.60
2022-12-18T06:20:59.664Z,-4.70
2022-12-18T06:22:46.831Z,-4.70
2022-12-18T06:24:34.158Z,-4.70
2022-12-18T06:26:27.628Z,-4.60
2022-12-18T06:28:15.460Z,-4.60
2022-12-18T06:30:03.705Z,-4.60
2022-12-18T06:31:51.135Z,-4.60
2022-12-18T06:33:39.271Z,-4.60
2022-12-18T06:35:27.024Z,-4.60
2022-12-18T06:37:14.304Z,-4.60
2022-12-18T06:39:01.908Z,-4.60
2022-12-18T06:40:49.352Z,-4.60
2022-12-18T06:42:36.521Z,-4.60
2022-12-18T06:44:23.860Z,-4.60
2022-12-18T06:46:11.880Z,-4.60
2022-12-18T06:47:59.073Z,-4.60
2022-12-18T06:49:46.536Z,-4.60
2022-12-18T06:51:33.991Z,-4.60
2022-12-18T06:53:21.064Z,-4.70
2022-12-18T06:55:09.364Z,-4.70
2022-12-18T06:56:56.823Z,-4.60
2022-12-18T06:58:44.857Z,-4.60
2022-12-18T07:00:32.482Z,-4.50
2022-12-18T07:02:27.727Z,-4.60
2022-12-18T07:04:16.746Z,-4.60
2022-12-18T07:06:15.530Z,-4.70
2022-12-18T07:15:38.668Z,-4.50
2022-12-18T07:16:50.271Z,-4.60
2022-12-18T07:18:47.439Z,-4.60
2022-12-18T07:20:54.242Z,-4.50
2022-12-18T07:23:04.150Z,-4.60
2022-12-18T07:25:02.624Z,-4.50
2022-12-18T07:26:49.748Z,-4.50
2022-12-18T07:28:38.164Z,-4.50
2022-12-18T07:30:25.579Z,-4.60
2022-12-18T07:32:12.816Z,-4.70
2022-12-18T07:34:00.636Z,-4.70
2022-12-18T07:35:48.166Z,-4.70
2022-12-18T07:37:35.269Z,-4.70
2022-12-18T07:39:22.440Z,-4.70
2022-12-18T07:41:14.006Z,-4.70
2022-12-18T07:43:01.157Z,-4.70
2022-12-18T07:44:48.243Z,-4.70
2022-12-18T07:46:35.711Z,-4.60
2022-12-18T07:48:33.381Z,-4.70
2022-12-18T07:50:28.349Z,-4.70
2022-12-18T07:52:35.231Z,-4.70
2022-12-18T07:54:33.347Z,-4.70
2022-12-18T07:56:48.313Z,-4.60
2022-12-18T07:59:05.988Z,-4.60
2022-12-18T08:01:38.207Z,-4.60
2022-12-18T08:03:35.357Z,-4.60
2022-12-18T08:05:35.540Z,-4.60
2022-12-18T08:07:31.906Z,-4.60
2022-12-18T08:09:19.709Z,-4.60
2022-12-18T08:11:06.994Z,-4.60
2022-12-18T08:12:54.085Z,-4.50
2022-12-18T08:14:41.472Z,-4.50
2022-12-18T08:16:28.813Z,-4.50
2022-12-18T08:18:16.078Z,-4.60
2022-12-18T08:20:03.617Z,-4.60
2022-12-18T08:21:53.403Z,-4.60
2022-12-18T08:23:43.266Z,-4.80
2022-12-18T08:25:31.060Z,-4.80
2022-12-18T08:27:29.237Z,-4.70
2022-12-18T08:29:21.581Z,-4.70
2022-12-18T08:31:09.711Z,-4.70
2022-12-18T08:32:56.930Z,-4.60
2022-12-18T08:34:44.217Z,-4.60
2022-12-18T08:36:31.644Z,-4.50
2022-12-18T08:38:18.770Z,-4.50
2022-12-18T08:40:06.878Z,-4.40
2022-12-18T08:42:12.974Z,-4.30
2022-12-18T08:44:18.615Z,-4.30
2022-12-18T08:46:05.743Z,-4.30
2022-12-18T08:47:53.334Z,-4.30
2022-12-18T08:49:41.683Z,-4.30
2022-12-18T08:51:28.955Z,-4.30
2022-12-18T08:53:16.395Z,-4.40
2022-12-18T08:55:03.854Z,-4.40
2022-12-18T08:56:51.558Z,-4.40
2022-12-18T08:58:39.067Z,-4.40
2022-12-18T09:00:26.254Z,-4.40
2022-12-18T09:02:13.743Z,-4.40
2022-12-18T09:04:01.544Z,-4.60
2022-12-18T09:05:48.703Z,-4.60
2022-12-18T09:07:36.170Z,-4.70
2022-12-18T09:09:23.861Z,-4.60
2022-12-18T09:11:16.760Z,-4.30
2022-12-18T09:13:04.080Z,-4.10
2022-12-18T09:14:51.587Z,-4.10
2022-12-18T09:16:39.031Z,-4.10
2022-12-18T09:18:26.535Z,-4.20
2022-12-18T09:20:14.022Z,-4.30
2022-12-18T09:22:02.554Z,-4.30
2022-12-18T09:23:53.249Z,-4.30
2022-12-18T09:25:41.123Z,-4.30
2022-12-18T09:27:28.777Z,-4.30
2022-12-18T09:29:18.729Z,-4.20
2022-12-18T09:31:12.880Z,-4.30
2022-12-18T09:33:00.713Z,-4.30
2022-12-18T09:34:47.923Z,-4.20
2022-12-18T09:36:35.535Z,-4.20
2022-12-18T09:38:24.300Z,-4.20
2022-12-18T09:40:20.288Z,-4.20
2022-12-18T09:42:23.871Z,-4.30
2022-12-18T09:44:11.067Z,-4.30
2022-12-18T09:46:07.735Z,-4.40
2022-12-18T09:47:56.507Z,-4.40
2022-12-18T09:49:46.213Z,-4.40
2022-12-18T09:51:53.864Z,-4.40
2022-12-18T09:53:43.861Z,-4.40
2022-12-18T09:55:41.207Z,-4.40
2022-12-18T09:57:33.404Z,-4.30
2022-12-18T09:59:40.372Z,-4.30
2022-12-18T10:01:38.825Z,-4.30
2022-12-18T10:03:30.618Z,-4.40
2022-12-18T10:05:48.907Z,-4.50
2022-12-18T10:08:09.114Z,-4.40
2022-12-18T10:10:11.618Z,-4.40
2022-12-18T10:12:42.991Z,-4.30
2022-12-18T10:14:52.217Z,-4.30
2022-12-18T10:16:53.025Z,-4.30
2022-12-18T10:18:48.052Z,-4.30
2022-12-18T10:20:42.987Z,-4.40
2022-12-18T10:22:44.866Z,-4.40
2022-12-18T10:25:26.804Z,-4.40
2022-12-18T10:27:32.337Z,-4.40
2022-12-18T10:29:30.557Z,-4.40
2022-12-18T10:31:25.189Z,-4.40
2022-12-18T10:33:25.173Z,-4.40
2022-12-18T10:35:27.999Z,-4.40
2022-12-18T10:37:18.997Z,-4.30
2022-12-18T10:39:27.478Z,-4.40
2022-12-18T10:41:21.700Z,-4.40
2022-12-18T10:43:14.593Z,-4.30
2022-12-18T10:45:11.027Z,-4.30
2022-12-18T10:50:03.364Z,-4.30
2022-12-18T10:52:29.006Z,-4.30
2022-12-18T10:54:44.466Z,-4.20
2022-12-18T10:56:36.622Z,-4.20
2022-12-18T10:58:33.460Z,-4.30
2022-12-18T11:00:30.905Z,-4.30
2022-12-18T11:02:39.560Z,-4.20
2022-12-18T11:04:35.391Z,-4.20
2022-12-18T11:06:26.170Z,-4.10
2022-12-18T11:08:25.016Z,-4.30
2022-12-18T11:10:22.445Z,-4.40
2022-12-18T11:12:21.412Z,-4.40
2022-12-18T11:14:43.586Z,-4.40
2022-12-18T11:17:03.227Z,-4.40
2022-12-18T11:19:26.100Z,-4.40
2022-12-18T11:21:15.845Z,-4.40
2022-12-18T11:23:11.464Z,-4.40
2022-12-18T11:27:20.817Z,-4.40
2022-12-18T11:29:19.311Z,-4.40
2022-12-18T11:31:16.977Z,-4.40
2022-12-18T11:33:32.003Z,-4.40
2022-12-18T11:35:37.876Z,-4.40
2022-12-18T11:37:30.362Z,-4.30
2022-12-18T11:39:40.050Z,-4.30
2022-12-18T11:42:12.646Z,-4.30
2022-12-18T11:44:06.942Z,-4.30
2022-12-18T11:46:19.968Z,-4.20
2022-12-18T11:48:38.335Z,-4.00
2022-12-18T11:50:44.811Z,-4.00
2022-12-18T11:52:41.000Z,-4.00
2022-12-18T11:54:28.534Z,-4.00
2022-12-18T11:56:15.858Z,-4.00
2022-12-18T11:58:40.782Z,-4.00
2022-12-18T12:00:37.968Z,-4.00
2022-12-18T12:02:55.809Z,-4.10
2022-12-18T12:05:06.603Z,-4.10
2022-12-18T12:07:20.359Z,-4.20
2022-12-18T12:09:10.679Z,-4.30
2022-12-18T12:11:16.698Z,-4.30
2022-12-18T12:13:15.418Z,-4.30
2022-12-18T12:15:25.998Z,-4.40
2022-12-18T12:17:41.452Z,-4.40
2022-12-18T12:19:31.621Z,-4.40
2022-12-18T12:21:23.213Z,-4.40
2022-12-18T12:23:27.634Z,-4.40
2022-12-18T12:26:11.879Z,-4.40
2022-12-18T12:28:01.972Z,-4.50
2022-12-18T12:32:55.298Z,-4.60
2022-12-18T12:35:07.726Z,-4.70
2022-12-18T12:37:44.734Z,-4.70
2022-12-18T12:39:37.500Z,-4.70
2022-12-18T12:41:51.590Z,-4.60
2022-12-18T12:43:50.867Z,-4.60
2022-12-18T12:45:52.446Z,-4.70
2022-12-18T12:47:44.445Z,-4.70
2022-12-18T12:52:06.480Z,-4.80
2022-12-18T12:53:57.227Z,-4.80
2022-12-18T12:55:44.790Z,-4.80
2022-12-18T12:57:38.902Z,-4.80
2022-12-18T12:59:59.530Z,-4.80
2022-12-18T13:02:05.525Z,-4.70
2022-12-18T13:04:04.335Z,-4.70
2022-12-18T13:05:59.553Z,-4.60
2022-12-18T13:07:59.058Z,-4.60
2022-12-18T13:10:13.509Z,-4.60
2022-12-18T13:12:35.025Z,-4.60
2022-12-18T13:14:32.839Z,-4.60
2022-12-18T13:16:22.449Z,-4.60
2022-12-18T13:18:09.697Z,-4.60
2022-12-18T13:20:07.730Z,-4.70
2022-12-18T13:21:56.248Z,-4.70
2022-12-18T13:23:43.803Z,-4.70
2022-12-18T13:25:33.042Z,-4.70
2022-12-18T13:27:45.375Z,-4.80
2022-12-18T13:29:52.943Z,-4.80
2022-12-18T13:31:40.355Z,-4.80
2022-12-18T13:33:28.738Z,-4.90
2022-12-18T13:35:23.599Z,-5.00
2022-12-18T13:37:33.663Z,-4.90
2022-12-18T13:39:29.977Z,-4.90
2022-12-18T13:41:26.842Z,-5.00
2022-12-18T13:43:24.904Z,-5.00
2022-12-18T13:45:42.397Z,-5.10
2022-12-18T13:47:34.537Z,-5.00
2022-12-18T13:49:38.455Z,-5.00
2022-12-18T13:51:27.162Z,-5.00
2022-12-18T13:53:24.490Z,-5.10
2022-12-18T13:55:18.991Z,-5.10
2022-12-18T13:57:26.197Z,-5.00
2022-12-18T13:59:24.909Z,-5.00
2022-12-18T14:01:25.725Z,-5.00
2022-12-18T14:03:27.361Z,-5.00
2022-12-18T14:05:35.285Z,-5.00
2022-12-18T14:07:31.394Z,-5.00
2022-12-18T14:09:36.409Z,-5.00
2022-12-18T14:11:25.893Z,-5.00
2022-12-18T14:13:28.978Z,-5.00
2022-12-18T14:15:34.889Z,-5.00
2022-12-18T14:17:23.716Z,-5.00
2022-12-18T14:19:18.444Z,-5.00
2022-12-18T14:21:06.689Z,-5.10
2022-12-18T14:22:55.524Z,-5.20
2022-12-18T14:24:43.163Z,-5.20
2022-12-18T14:26:33.199Z,-5.30
2022-12-18T14:28:20.446Z,-5.30
2022-12-18T14:30:24.767Z,-5.30
2022-12-18T14:32:20.462Z,-5.40
2022-12-18T14:34:16.784Z,-5.30
2022-12-18T14:36:21.418Z,-5.30
2022-12-18T14:38:29.477Z,-5.30
2022-12-18T14:40:16.759Z,-5.40
2022-12-18T14:42:04.410Z,-5.40
2022-12-18T14:43:53.658Z,-5.50
2022-12-18T14:45:44.005Z,-5.50
2022-12-18T14:47:32.173Z,-5.50
2022-12-18T14:49:25.836Z,-5.40
2022-12-18T14:51:21.815Z,-5.40
2022-12-18T14:53:40.500Z,-5.40
2022-12-18T14:55:28.364Z,-5.40
2022-12-18T14:57:23.446Z,-5.50
2022-12-18T14:59:25.888Z,-5.50
2022-12-18T15:01:39.357Z,-5.50
2022-12-18T15:03:26.815Z,-5.60
2022-12-18T15:05:14.497Z,-5.60
2022-12-18T15:07:23.262Z,-5.60
2022-12-18T15:09:26.776Z,-5.60
2022-12-18T15:11:29.559Z,-5.60
2022-12-18T15:13:24.305Z,-5.60
2022-12-18T15:15:44.498Z,-5.60
2022-12-18T15:17:32.250Z,-5.60
2022-12-18T15:19:21.486Z,-5.60
2022-12-18T15:21:12.238Z,-5.60
2022-12-18T15:22:59.966Z,-5.60
2022-12-18T15:24:47.768Z,-5.70
2022-12-18T15:26:39.674Z,-5.70
2022-12-18T15:28:47.039Z,-5.60
2022-12-18T15:30:34.351Z,-5.60
2022-12-18T15:32:23.134Z,-5.60
2022-12-18T15:34:22.838Z,-5.60
2022-12-18T15:36:12.775Z,-5.60
2022-12-18T15:38:00.155Z,-5.60
2022-12-18T15:39:50.417Z,-5.70
2022-12-18T15:41:37.746Z,-5.70
2022-12-18T15:43:34.967Z,-5.80
2022-12-18T15:45:22.402Z,-5.80
2022-12-18T15:47:13.293Z,-5.80
2022-12-18T15:49:02.603Z,-5.80
2022-12-18T15:50:57.770Z,-5.80
2022-12-18T15:52:47.152Z,-5.80
2022-12-18T15:54:52.897Z,-5.80
2022-12-18T15:56:59.769Z,-5.80
2022-12-18T15:58:47.542Z,-5.90
2022-12-18T16:00:37.374Z,-5.90
2022-12-18T16:02:25.803Z,-5.90
2022-12-18T16:04:16.894Z,-5.90
2022-12-18T16:06:04.939Z,-5.90
2022-12-18T16:07:52.293Z,-5.90
2022-12-18T16:09:39.927Z,-5.90
2022-12-18T16:11:39.305Z,-5.90
2022-12-18T16:13:27.602Z,-5.90
2022-12-18T16:15:22.443Z,-5.90
2022-12-18T16:17:13.699Z,-5.90
2022-12-18T16:19:01.418Z,-5.90
2022-12-18T16:20:50.571Z,-5.90
2022-12-18T16:22:38.108Z,-5.90
2022-12-18T16:24:31.279Z,-5.90
2022-12-18T16:26:18.659Z,-5.90
2022-12-18T16:28:06.163Z,-5.90
2022-12-18T16:29:53.963Z,-5.90
2022-12-18T16:31:41.348Z,-6.00
2022-12-18T16:33:28.529Z,-6.00
2022-12-18T16:35:17.286Z,-6.00
2022-12-18T16:37:06.800Z,-6.10
2022-12-18T16:38:54.002Z,-6.10
2022-12-18T16:41:01.638Z,-6.10
2022-12-18T16:42:49.580Z,-6.10
2022-12-18T16:44:37.486Z,-6.10
2022-12-18T16:46:25.065Z,-6.00
2022-12-18T16:48:12.182Z,-6.00
2022-12-18T16:49:59.696Z,-6.00
2022-12-18T16:51:47.766Z,-6.00
2022-12-18T16:53:36.055Z,-6.00
2022-12-18T16:55:24.752Z,-6.10
2022-12-18T16:57:18.445Z,-6.10
2022-12-18T16:59:06.398Z,-6.10
2022-12-18T17:00:53.831Z,-6.10
2022-12-18T17:02:42.223Z,-6.10
2022-12-18T17:04:31.009Z,-6.10
2022-12-18T17:06:18.837Z,-6.00
2022-12-18T17:08:07.155Z,-6.00
2022-12-18T17:09:55.052Z,-6.00
2022-12-18T17:11:43.113Z,-6.00
2022-12-18T17:13:31.009Z,-6.00
2022-12-18T17:15:18.160Z,-6.10
2022-12-18T17:17:20.924Z,-6.10
2022-12-18T17:19:13.715Z,-6.10
2022-12-18T17:21:07.214Z,-6.10
2022-12-18T17:22:54.384Z,-6.10
2022-12-18T17:24:42.644Z,-6.10
2022-12-18T17:26:30.119Z,-6.10
2022-12-18T17:28:17.253Z,-6.10
2022-12-18T17:30:05.428Z,-6.20
2022-12-18T17:31:52.729Z,-6.10
2022-12-18T17:33:42.358Z,-6.10
2022-12-18T17:35:31.436Z,-6.10
2022-12-18T17:37:18.680Z,-6.10
2022-12-18T17:39:06.589Z,-6.00
2022-12-18T17:40:54.004Z,-6.10
2022-12-18T17:42:41.308Z,-6.20
2022-12-18T17:44:28.878Z,-6.20
2022-12-18T17:46:16.743Z,-6.20
2022-12-18T17:48:05.278Z,-6.20
2022-12-18T17:49:52.614Z,-6.30
2022-12-18T17:51:43.107Z,-6.40
2022-12-18T17:53:31.038Z,-6.50
2022-12-18T17:55:18.160Z,-6.50
2022-12-18T17:57:05.837Z,-6.50
2022-12-18T17:58:53.541Z,-6.50
2022-12-18T18:00:40.695Z,-6.50
2022-12-18T18:02:28.329Z,-6.50
2022-12-18T18:04:16.025Z,-6.50
2022-12-18T18:06:03.833Z,-6.50
2022-12-18T18:07:51.090Z,-6.50
2022-12-18T18:09:39.844Z,-6.50
2022-12-18T18:11:45.653Z,-6.50
2022-12-18T18:13:51.904Z,-6.60
2022-12-18T18:15:39.521Z,-6.60
2022-12-18T18:17:27.582Z,-6.60
2022-12-18T18:19:16.424Z,-6.60
2022-12-18T18:21:10.112Z,-6.60
2022-12-18T18:23:00.926Z,-6.60
2022-12-18T18:24:48.588Z,-6.50
2022-12-18T18:26:36.907Z,-6.50
2022-12-18T18:28:24.157Z,-6.50
2022-12-18T18:30:12.326Z,-6.50
2022-12-18T18:31:59.855Z,-6.50
2022-12-18T18:33:47.135Z,-6.50
2022-12-18T18:35:54.714Z,-6.40
2022-12-18T18:37:42.074Z,-6.50
2022-12-18T18:39:30.723Z,-6.40
2022-12-18T18:41:18.884Z,-6.40
2022-12-18T18:43:06.049Z,-6.40
2022-12-18T18:44:54.010Z,-6.30
2022-12-18T18:46:41.764Z,-6.40
2022-12-18T18:48:32.868Z,-6.40
2022-12-18T18:50:22.248Z,-6.30
2022-12-18T18:52:09.635Z,-6.30
2022-12-18T18:53:56.791Z,-6.40
2022-12-18T18:55:45.189Z,-6.40
2022-12-18T18:57:34.005Z,-6.40
2022-12-18T18:59:22.347Z,-6.40
2022-12-18T19:01:18.909Z,-6.50
2022-12-18T19:03:07.133Z,-6.50
2022-12-18T19:04:54.436Z,-6.60
2022-12-18T19:06:42.883Z,-6.70
2022-12-18T19:08:33.680Z,-6.70
2022-12-18T19:10:21.523Z,-6.70
2022-12-18T19:12:28.424Z,-6.70
2022-12-18T19:14:16.585Z,-6.70
2022-12-18T19:16:07.851Z,-6.60
2022-12-18T19:17:55.123Z,-6.60
2022-12-18T19:19:42.752Z,-6.60
2022-12-18T19:21:31.364Z,-6.60
2022-12-18T19:23:21.386Z,-6.60
2022-12-18T19:25:09.527Z,-6.50
2022-12-18T19:26:58.142Z,-6.50
2022-12-18T19:28:45.884Z,-6.50
2022-12-18T19:30:37.604Z,-6.50
2022-12-18T19:32:25.084Z,-6.50
2022-12-18T19:34:12.778Z,-6.50
2022-12-18T19:36:00.843Z,-6.50
2022-12-18T19:37:48.567Z,-6.50
2022-12-18T19:39:35.977Z,-6.50
2022-12-18T19:41:25.590Z,-6.50
2022-12-18T19:43:15.689Z,-6.50
2022-12-18T19:45:03.794Z,-6.50
2022-12-18T19:46:51.912Z,-6.50
2022-12-18T19:48:39.594Z,-6.50
2022-12-18T19:50:28.556Z,-6.60
2022-12-18T19:52:16.519Z,-6.60
2022-12-18T19:54:04.052Z,-6.50
2022-12-18T19:55:51.632Z,-6.50
2022-12-18T19:57:38.956Z,-6.60
2022-12-18T19:59:26.354Z,-6.60
2022-12-18T20:01:16.789Z,-6.50
2022-12-18T20:03:15.586Z,-6.50
2022-12-18T20:05:13.792Z,-6.50
2022-12-18T20:07:00.941Z,-6.50
2022-12-18T20:08:50.532Z,-6.50
2022-12-18T20:10:38.156Z,-6.40
2022-12-18T20:12:25.800Z,-6.40
2022-12-18T20:14:21.141Z,-6.40
2022-12-18T20:16:10.867Z,-6.40
2022-12-18T20:17:59.791Z,-6.40
2022-12-18T20:19:47.646Z,-6.40
2022-12-18T20:21:35.101Z,-6.40
2022-12-18T20:23:25.511Z,-6.50
2022-12-18T20:25:13.149Z,-6.50
2022-12-18T20:27:00.347Z,-6.40
2022-12-18T20:28:48.296Z,-6.50
2022-12-18T20:30:36.941Z,-6.50
2022-12-18T20:32:24.475Z,-6.50
2022-12-18T20:34:12.156Z,-6.50
2022-12-18T20:36:23.432Z,-6.50
2022-12-18T20:38:12.206Z,-6.50
2022-12-18T20:40:02.178Z,-6.50
2022-12-18T20:41:53.769Z,-6.50
2022-12-18T20:43:41.546Z,-6.50
2022-12-18T20:45:31.707Z,-6.50
2022-12-18T20:47:19.540Z,-6.50
2022-12-18T20:49:06.828Z,-6.60
2022-12-18T20:51:02.069Z,-6.60
2022-12-18T20:52:51.339Z,-6.60
2022-12-18T20:54:41.539Z,-6.50
2022-12-18T20:56:32.435Z,-6.50
2022-12-18T20:58:20.141Z,-6.50
2022-12-18T21:00:09.273Z,-6.50
2022-12-18T21:02:00.593Z,-6.50
2022-12-18T21:03:52.581Z,-6.50
2022-12-18T21:05:40.814Z,-6.60
2022-12-18T21:07:29.065Z,-6.50
2022-12-18T21:09:17.693Z,-6.50
2022-12-18T21:11:43.734Z,-6.50
2022-12-18T21:13:31.655Z,-6.50
2022-12-18T21:15:28.227Z,-6.50
2022-12-18T21:17:16.789Z,-6.50
2022-12-18T21:19:04.449Z,-6.60
2022-12-18T21:20:52.414Z,-6.60
2022-12-18T21:22:40.235Z,-6.60
2022-12-18T21:24:28.841Z,-6.50
2022-12-18T21:26:23.571Z,-6.50
2022-12-18T21:28:11.030Z,-6.50
2022-12-18T21:29:59.171Z,-6.50
2022-12-18T21:31:48.498Z,-6.50
2022-12-18T21:33:35.892Z,-6.60
2022-12-18T21:35:23.322Z,-6.50
2022-12-18T21:37:13.107Z,-6.60
2022-12-18T21:39:01.507Z,-6.50
2022-12-18T21:40:49.240Z,-6.50
2022-12-18T21:42:56.304Z,-6.60
2022-12-18T21:44:44.729Z,-6.50
2022-12-18T21:46:36.279Z,-6.50
2022-12-18T21:48:24.002Z,-6.60
2022-12-18T21:50:11.458Z,-6.50
2022-12-18T21:52:00.214Z,-6.50
2022-12-18T21:53:47.749Z,-6.50
2022-12-18T21:55:36.321Z,-6.50
2022-12-18T21:57:23.779Z,-6.50
2022-12-18T21:59:14.529Z,-6.50
2022-12-18T22:01:02.191Z,-6.50
2022-12-18T22:03:17.667Z,-6.40
2022-12-18T22:04:57.658Z,-6.40
2022-12-18T22:06:45.616Z,-6.40
2022-12-18T22:08:32.659Z,-6.40
2022-12-18T22:10:20.234Z,-6.40
2022-12-18T22:12:09.141Z,-6.30
2022-12-18T22:13:56.970Z,-6.30
2022-12-18T22:15:45.612Z,-6.20
2022-12-18T22:17:32.966Z,-6.30
2022-12-18T22:19:20.441Z,-6.30
2022-12-18T22:21:07.759Z,-6.20
2022-12-18T22:22:54.773Z,-6.20
2022-12-18T22:24:41.789Z,-6.20
2022-12-18T22:26:36.419Z,-6.20
2022-12-18T22:28:45.146Z,-6.20
2022-12-18T22:30:32.274Z,-6.20
2022-12-18T22:32:30.720Z,-6.20
2022-12-18T22:34:22.842Z,-6.30
2022-12-18T22:36:10.431Z,-6.30
2022-12-18T22:38:01.892Z,-6.30
2022-12-18T22:39:48.978Z,-6.30
2022-12-18T22:41:36.222Z,-6.30
2022-12-18T22:43:23.517Z,-6.30
2022-12-18T22:45:10.944Z,-6.30
2022-12-18T22:47:06.341Z,-6.30
2022-12-18T22:48:54.714Z,-6.30
2022-12-18T22:50:42.012Z,-6.30
2022-12-18T22:52:29.189Z,-6.30
2022-12-18T22:54:16.730Z,-6.30
2022-12-18T22:56:03.856Z,-6.30
2022-12-18T22:57:52.082Z,-6.30
2022-12-18T22:59:39.607Z,-6.30
2022-12-18T23:01:28.606Z,-6.40
2022-12-18T23:03:15.817Z,-6.40
2022-12-18T23:05:03.124Z,-6.40
2022-12-18T23:06:50.939Z,-6.40
2022-12-18T23:08:37.965Z,-6.40
2022-12-18T23:10:25.310Z,-6.40
2022-12-18T23:12:16.000Z,-6.50
2022-12-18T23:14:03.634Z,-6.50
2022-12-18T23:15:50.906Z,-6.50
2022-12-18T23:17:37.904Z,-6.50
2022-12-18T23:19:25.114Z,-6.50
2022-12-18T23:21:18.571Z,-6.50
2022-12-18T23:23:05.590Z,-6.60
2022-12-18T23:24:52.668Z,-6.60
2022-12-18T23:26:40.091Z,-6.60
2022-12-18T23:28:27.109Z,-6.60
2022-12-18T23:30:16.476Z,-6.60
2022-12-18T23:32:03.938Z,-6.70
2022-12-18T23:33:52.199Z,-6.80
2022-12-18T23:35:39.697Z,-6.80
2022-12-18T23:37:50.249Z,-6.80
2022-12-18T23:39:33.971Z,-6.90
2022-12-18T23:41:23.930Z,-6.90
2022-12-18T23:43:11.388Z,-7.00
2022-12-18T23:44:58.380Z,-7.00
2022-12-18T23:46:46.812Z,-7.10
2022-12-18T23:48:34.150Z,-7.10
2022-12-18T23:50:28.648Z,-7.10
2022-12-18T23:52:16.443Z,-7.10
2022-12-18T23:54:03.898Z,-7.10
2022-12-18T23:55:51.128Z,-7.10
2022-12-18T23:57:39.575Z,-7.10
2022-12-18T23:59:26.938Z,-7.10
