createdAt,value
2022-12-19T00:02:32.943Z,100.00
2022-12-19T00:05:23.137Z,100.00
2022-12-19T00:08:20.922Z,100.00
2022-12-19T00:10:56.210Z,100.00
2022-12-19T00:13:27.874Z,100.00
2022-12-19T00:16:26.767Z,100.00
2022-12-19T00:18:58.257Z,100.00
2022-12-19T00:21:49.091Z,100.00
2022-12-19T00:24:38.607Z,100.00
2022-12-19T00:27:28.250Z,100.00
2022-12-19T00:30:26.529Z,100.00
2022-12-19T00:32:55.310Z,100.00
2022-12-19T00:35:43.348Z,100.00
2022-12-19T00:38:31.626Z,100.00
2022-12-19T00:41:22.037Z,100.00
2022-12-19T00:44:13.270Z,100.00
2022-12-19T00:46:45.144Z,100.00
2022-12-19T00:49:43.148Z,100.00
2022-12-19T00:52:36.866Z,100.00
2022-12-19T00:55:27.064Z,100.00
2022-12-19T00:58:15.579Z,100.00
2022-12-19T01:01:12.582Z,100.00
2022-12-19T01:04:27.852Z,100.00
2022-12-19T01:06:53.492Z,100.00
2022-12-19T01:09:42.959Z,100.00
2022-12-19T01:12:48.320Z,100.00
2022-12-19T01:15:43.238Z,100.00
2022-12-19T01:18:31.713Z,100.00
2022-12-19T01:21:26.068Z,100.00
2022-12-19T01:23:59.405Z,100.00
2022-12-19T01:26:54.709Z,100.00
2022-12-19T01:29:51.740Z,100.00
2022-12-19T01:32:43.606Z,100.00
2022-12-19T01:35:33.228Z,100.00
2022-12-19T01:38:22.321Z,100.00
2022-12-19T01:41:13.617Z,100.00
2022-12-19T01:44:12.658Z,100.00
2022-12-19T01:47:04.370Z,100.00
2022-12-19T01:49:53.949Z,100.00
2022-12-19T01:52:44.540Z,100.00
2022-12-19T01:55:34.484Z,100.00
2022-12-19T01:58:29.808Z,100.00
2022-12-19T02:01:24.359Z,100.00
2022-12-19T02:04:17.774Z,100.00
2022-12-19T02:07:15.138Z,100.00
2022-12-19T02:09:57.079Z,100.00
2022-12-19T02:12:55.800Z,100.00
2022-12-19T02:16:00.494Z,100.00
2022-12-19T02:18:57.513Z,100.00
2022-12-19T02:21:55.945Z,100.00
2022-12-19T02:25:15.593Z,100.00
2022-12-19T02:28:31.568Z,100.00
2022-12-19T02:31:16.797Z,100.00
2022-12-19T02:34:17.254Z,100.00
2022-12-19T02:37:18.922Z,100.00
2022-12-19T02:40:16.420Z,100.00
2022-12-19T02:43:09.829Z,100.00
2022-12-19T02:46:06.554Z,100.00
2022-12-19T02:48:59.142Z,100.00
2022-12-19T02:51:49.444Z,100.00
2022-12-19T02:54:42.364Z,100.00
2022-12-19T02:57:52.982Z,100.00
2022-12-19T03:00:54.979Z,100.00
2022-12-19T03:04:02.151Z,100.00
2022-12-19T03:06:58.211Z,100.00
2022-12-19T03:09:37.636Z,100.00
2022-12-19T03:12:17.126Z,100.00
2022-12-19T03:14:50.208Z,100.00
2022-12-19T03:17:40.591Z,100.00
2022-12-19T03:20:22.137Z,100.00
2022-12-19T03:23:12.075Z,100.00
2022-12-19T03:25:53.449Z,100.00
2022-12-19T03:28:46.926Z,100.00
2022-12-19T03:31:39.034Z,100.00
2022-12-19T03:34:14.799Z,100.00
2022-12-19T03:36:51.852Z,100.00
2022-12-19T03:39:47.236Z,100.00
2022-12-19T03:42:55.951Z,100.00
2022-12-19T03:45:48.758Z,100.00
2022-12-19T03:48:44.406Z,100.00
2022-12-19T03:51:32.274Z,100.00
2022-12-19T03:54:26.169Z,100.00
2022-12-19T03:57:21.357Z,100.00
2022-12-19T04:00:14.898Z,100.00
2022-12-19T04:03:11.825Z,100.00
2022-12-19T04:06:07.730Z,100.00
2022-12-19T04:08:58.621Z,100.00
2022-12-19T04:11:51.465Z,100.00
2022-12-19T04:14:40.637Z,100.00
2022-12-19T04:17:37.170Z,100.00
2022-12-19T04:20:32.659Z,100.00
2022-12-19T04:23:31.603Z,100.00
2022-12-19T04:26:21.244Z,100.00
2022-12-19T04:28:57.970Z,100.00
2022-12-19T04:32:03.227Z,100.00
2022-12-19T04:34:43.298Z,100.00
2022-12-19T04:37:33.013Z,100.00
2022-12-19T04:40:42.676Z,100.00
2022-12-19T04:43:35.871Z,100.00
2022-12-19T04:46:09.424Z,100.00
2022-12-19T04:48:59.947Z,100.00
2022-12-19T04:51:58.000Z,100.00
2022-12-19T04:54:26.532Z,100.00
2022-12-19T04:57:54.949Z,100.00
2022-12-19T05:00:37.291Z,100.00
2022-12-19T05:03:31.495Z,100.00
2022-12-19T05:06:27.107Z,100.00
2022-12-19T05:09:22.967Z,100.00
2022-12-19T05:12:18.923Z,100.00
2022-12-19T05:15:16.449Z,100.00
2022-12-19T05:18:07.358Z,100.00
2022-12-19T05:24:14.805Z,100.00
2022-12-19T05:26:53.553Z,100.00
2022-12-19T05:29:44.295Z,100.00
2022-12-19T05:32:16.241Z,100.00
2022-12-19T05:34:56.745Z,100.00
2022-12-19T05:37:32.424Z,100.00
2022-12-19T05:40:10.648Z,100.00
2022-12-19T05:43:05.130Z,100.00
2022-12-19T05:46:00.848Z,100.00
2022-12-19T05:48:55.860Z,100.00
2022-12-19T05:51:50.165Z,100.00
2022-12-19T05:54:40.819Z,100.00
2022-12-19T05:57:28.057Z,100.00
2022-12-19T06:00:20.161Z,100.00
2022-12-19T06:03:14.863Z,100.00
2022-12-19T06:06:08.121Z,100.00
2022-12-19T06:09:03.274Z,100.00
2022-12-19T06:12:09.088Z,100.00
2022-12-19T06:14:46.581Z,100.00
2022-12-19T06:17:17.016Z,100.00
2022-12-19T06:19:48.762Z,100.00
2022-12-19T06:22:23.405Z,100.00
2022-12-19T06:25:14.171Z,100.00
2022-12-19T06:27:47.508Z,100.00
2022-12-19T06:30:40.593Z,100.00
2022-12-19T06:33:11.107Z,100.00
2022-12-19T06:35:41.784Z,100.00
2022-12-19T06:38:12.571Z,100.00
2022-12-19T06:41:02.558Z,100.00
2022-12-19T06:43:33.022Z,100.00
2022-12-19T06:46:03.536Z,100.00
2022-12-19T06:48:34.424Z,100.00
2022-12-19T06:51:05.326Z,100.00
2022-12-19T06:53:36.113Z,100.00
2022-12-19T06:56:07.569Z,100.00
2022-12-19T06:58:38.146Z,100.00
2022-12-19T07:01:08.672Z,100.00
2022-12-19T07:03:42.282Z,100.00
2022-12-19T07:06:12.632Z,100.00
2022-12-19T07:08:43.097Z,100.00
2022-12-19T07:11:13.720Z,100.00
2022-12-19T07:13:44.136Z,100.00
2022-12-19T07:16:14.803Z,100.00
2022-12-19T07:18:45.403Z,100.00
2022-12-19T07:21:15.947Z,100.00
2022-12-19T07:23:46.930Z,100.00
2022-12-19T07:26:17.397Z,100.00
2022-12-19T07:28:48.715Z,100.00
2022-12-19T07:31:19.093Z,100.00
2022-12-19T07:33:49.633Z,100.00
2022-12-19T07:36:20.141Z,100.00
2022-12-19T07:38:50.782Z,100.00
2022-12-19T07:41:24.347Z,100.00
2022-12-19T07:43:54.746Z,100.00
2022-12-19T07:46:25.109Z,100.00
2022-12-19T07:48:55.428Z,100.00
2022-12-19T07:51:25.901Z,100.00
2022-12-19T07:53:56.276Z,100.00
2022-12-19T07:56:26.949Z,100.00
2022-12-19T07:58:57.465Z,100.00
2022-12-19T08:01:28.255Z,100.00
2022-12-19T08:04:00.148Z,100.00
2022-12-19T08:06:30.738Z,100.00
2022-12-19T08:09:01.168Z,100.00
2022-12-19T08:11:31.576Z,100.00
2022-12-19T08:14:01.910Z,100.00
2022-12-19T08:16:49.281Z,100.00
2022-12-19T08:19:27.559Z,100.00
2022-12-19T08:21:58.308Z,100.00
2022-12-19T08:24:28.628Z,100.00
2022-12-19T08:26:58.997Z,100.00
2022-12-19T08:29:29.411Z,100.00
2022-12-19T08:31:59.829Z,100.00
2022-12-19T08:34:30.389Z,100.00
2022-12-19T08:37:00.722Z,100.00
2022-12-19T08:39:31.014Z,100.00
2022-12-19T08:42:04.587Z,100.00
2022-12-19T08:44:34.999Z,100.00
2022-12-19T08:47:05.529Z,100.00
2022-12-19T08:49:35.985Z,100.00
2022-12-19T08:52:06.358Z,100.00
2022-12-19T08:54:36.746Z,100.00
2022-12-19T08:57:07.258Z,100.00
2022-12-19T08:59:37.608Z,100.00
2022-12-19T09:02:10.622Z,100.00
2022-12-19T09:05:58.653Z,100.00
2022-12-19T09:07:31.766Z,100.00
2022-12-19T09:10:03.024Z,100.00
2022-12-19T09:12:33.408Z,100.00
2022-12-19T09:15:03.816Z,100.00
2022-12-19T09:17:34.426Z,100.00
2022-12-19T09:20:05.444Z,100.00
2022-12-19T09:22:35.845Z,100.00
2022-12-19T09:25:07.437Z,100.00
2022-12-19T09:28:01.139Z,100.00
2022-12-19T09:30:29.163Z,100.00
2022-12-19T09:33:01.361Z,100.00
2022-12-19T09:35:31.769Z,100.00
2022-12-19T09:38:03.589Z,100.00
2022-12-19T09:40:47.508Z,100.00
2022-12-19T09:43:24.856Z,100.00
2022-12-19T09:46:04.729Z,100.00
2022-12-19T09:48:35.044Z,100.00
2022-12-19T09:51:11.409Z,100.00
2022-12-19T09:53:57.561Z,100.00
2022-12-19T09:56:46.465Z,100.00
2022-12-19T09:59:27.658Z,100.00
2022-12-19T10:02:14.540Z,100.00
2022-12-19T10:04:53.259Z,100.00
2022-12-19T10:07:53.326Z,100.00
2022-12-19T10:12:35.712Z,100.00
2022-12-19T10:13:44.880Z,100.00
2022-12-19T10:16:26.925Z,100.00
2022-12-19T10:18:59.448Z,100.00
2022-12-19T10:25:08.529Z,100.00
2022-12-19T10:27:59.542Z,100.00
2022-12-19T10:30:36.945Z,100.00
2022-12-19T10:33:21.012Z,100.00
2022-12-19T10:36:01.861Z,100.00
2022-12-19T10:38:38.344Z,100.00
2022-12-19T10:41:18.931Z,100.00
2022-12-19T10:43:57.362Z,100.00
2022-12-19T10:46:37.587Z,100.00
2022-12-19T10:49:15.013Z,100.00
2022-12-19T10:51:59.005Z,100.00
2022-12-19T10:54:41.583Z,100.00
2022-12-19T10:57:25.524Z,100.00
2022-12-19T11:00:01.137Z,100.00
2022-12-19T11:02:41.348Z,100.00
2022-12-19T11:05:26.477Z,100.00
2022-12-19T11:08:12.161Z,100.00
2022-12-19T11:12:53.139Z,100.00
2022-12-19T11:17:34.476Z,100.00
2022-12-19T11:24:07.925Z,100.00
2022-12-19T11:29:39.121Z,100.00
2022-12-19T11:29:39.640Z,100.00
2022-12-19T11:30:05.776Z,100.00
2022-12-19T11:30:35.803Z,100.00
2022-12-19T11:34:19.019Z,99.97
2022-12-19T11:36:53.509Z,99.00
2022-12-19T11:39:27.112Z,98.67
2022-12-19T11:42:04.714Z,97.85
2022-12-19T11:44:41.195Z,97.90
2022-12-19T11:47:22.229Z,97.29
2022-12-19T11:49:56.395Z,97.12
2022-12-19T11:55:33.932Z,96.95
2022-12-19T11:58:04.341Z,96.84
2022-12-19T12:00:35.888Z,96.60
2022-12-19T12:03:22.697Z,95.97
2022-12-19T12:05:56.593Z,95.29
2022-12-19T12:12:08.959Z,95.35
2022-12-19T12:19:39.182Z,95.15
2022-12-19T12:21:15.837Z,95.09
2022-12-19T12:27:09.735Z,93.99
2022-12-19T12:31:05.688Z,94.77
2022-12-19T12:31:22.533Z,94.02
2022-12-19T12:31:55.328Z,93.92
2022-12-19T12:32:00.351Z,93.69
2022-12-19T12:35:38.338Z,94.12
2022-12-19T12:39:16.048Z,93.54
2022-12-19T12:42:06.523Z,93.06
2022-12-19T12:44:45.258Z,92.93
2022-12-19T12:47:20.546Z,92.95
2022-12-19T12:49:55.480Z,93.03
2022-12-19T12:52:30.807Z,93.55
2022-12-19T12:55:01.564Z,93.32
2022-12-19T12:57:39.658Z,92.55
2022-12-19T13:00:26.516Z,91.41
2022-12-19T13:03:05.536Z,90.39
2022-12-19T13:05:53.357Z,89.02
2022-12-19T13:08:40.828Z,88.70
2022-12-19T13:11:36.987Z,86.94
2022-12-19T13:14:30.067Z,86.48
2022-12-19T13:17:01.192Z,86.00
2022-12-19T13:19:34.004Z,85.63
2022-12-19T13:22:20.190Z,85.70
2022-12-19T13:24:52.756Z,86.37
2022-12-19T13:27:41.322Z,86.72
2022-12-19T13:30:22.184Z,87.46
2022-12-19T13:33:12.843Z,87.78
2022-12-19T13:39:02.883Z,88.43
2022-12-19T13:39:57.713Z,88.92
2022-12-19T13:42:01.775Z,89.14
2022-12-19T13:44:37.363Z,89.53
2022-12-19T13:47:08.596Z,89.73
2022-12-19T13:49:39.570Z,90.26
2022-12-19T13:52:14.283Z,90.60
2022-12-19T13:54:51.778Z,90.90
2022-12-19T13:57:28.196Z,90.97
2022-12-19T14:00:01.865Z,91.50
2022-12-19T14:02:48.071Z,91.88
2022-12-19T14:05:48.516Z,92.10
2022-12-19T14:08:21.964Z,92.68
2022-12-19T14:11:37.097Z,92.97
2022-12-19T14:14:16.384Z,93.37
2022-12-19T14:16:51.896Z,93.86
2022-12-19T14:19:25.016Z,93.87
2022-12-19T14:22:11.706Z,94.59
2022-12-19T14:26:06.517Z,94.91
2022-12-19T14:28:25.301Z,95.16
2022-12-19T14:30:44.894Z,95.78
2022-12-19T14:33:44.434Z,95.95
2022-12-19T14:36:17.439Z,96.30
2022-12-19T14:39:24.399Z,96.46
2022-12-19T14:42:06.478Z,96.73
2022-12-19T14:54:01.593Z,97.59
2022-12-19T14:54:22.221Z,97.07
2022-12-19T14:54:26.939Z,97.66
2022-12-19T14:54:41.627Z,97.95
2022-12-19T14:59:28.665Z,98.40
2022-12-19T15:02:04.778Z,98.51
2022-12-19T15:04:52.641Z,98.85
2022-12-19T15:07:29.958Z,98.86
2022-12-19T15:11:03.472Z,99.00
2022-12-19T15:14:52.305Z,99.16
2022-12-19T15:16:22.139Z,99.29
2022-12-19T15:18:54.615Z,99.63
2022-12-19T15:21:25.408Z,99.84
2022-12-19T15:23:55.857Z,99.96
2022-12-19T15:26:32.902Z,100.00
2022-12-19T15:29:01.961Z,100.00
2022-12-19T15:31:39.152Z,100.00
2022-12-19T15:34:44.682Z,100.00
2022-12-19T15:37:15.345Z,100.00
2022-12-19T15:39:46.842Z,100.00
2022-12-19T15:42:22.594Z,100.00
2022-12-19T15:44:55.868Z,100.00
2022-12-19T15:47:33.280Z,100.00
2022-12-19T15:50:15.283Z,100.00
2022-12-19T15:52:45.739Z,100.00
2022-12-19T15:55:18.679Z,100.00
2022-12-19T15:57:53.885Z,100.00
2022-12-19T16:00:27.798Z,100.00
2022-12-19T16:03:23.387Z,100.00
2022-12-19T16:05:49.269Z,100.00
2022-12-19T16:08:22.851Z,100.00
2022-12-19T16:11:01.337Z,100.00
2022-12-19T16:13:35.146Z,100.00
2022-12-19T16:16:12.985Z,100.00
2022-12-19T16:18:47.405Z,100.00
2022-12-19T16:21:34.058Z,100.00
2022-12-19T16:24:04.980Z,100.00
2022-12-19T16:26:38.793Z,100.00
2022-12-19T16:29:19.189Z,100.00
2022-12-19T16:31:49.582Z,100.00
2022-12-19T16:34:23.659Z,100.00
2022-12-19T16:36:54.937Z,100.00
2022-12-19T16:39:25.391Z,100.00
2022-12-19T16:41:55.868Z,100.00
2022-12-19T16:44:26.538Z,100.00
2022-12-19T16:46:56.893Z,100.00
2022-12-19T16:49:27.886Z,100.00
2022-12-19T16:51:58.212Z,100.00
2022-12-19T16:54:28.570Z,100.00
2022-12-19T16:56:59.521Z,100.00
2022-12-19T16:59:32.934Z,100.00
2022-12-19T17:02:15.032Z,100.00
2022-12-19T17:04:52.114Z,100.00
2022-12-19T17:07:24.407Z,100.00
2022-12-19T17:09:55.017Z,100.00
2022-12-19T17:12:28.541Z,100.00
2022-12-19T17:15:03.789Z,100.00
2022-12-19T17:17:35.035Z,100.00
2022-12-19T17:20:07.001Z,100.00
2022-12-19T17:22:37.389Z,100.00
2022-12-19T17:25:22.667Z,100.00
2022-12-19T17:27:54.268Z,100.00
2022-12-19T17:30:24.984Z,100.00
2022-12-19T17:32:57.161Z,100.00
2022-12-19T17:35:31.671Z,100.00
2022-12-19T17:38:02.194Z,100.00
2022-12-19T17:40:34.868Z,100.00
2022-12-19T17:43:05.258Z,100.00
2022-12-19T17:45:36.402Z,100.00
2022-12-19T17:48:16.942Z,100.00
2022-12-19T17:50:47.299Z,100.00
2022-12-19T17:53:17.728Z,100.00
2022-12-19T17:55:48.234Z,100.00
2022-12-19T17:58:21.604Z,100.00
2022-12-19T18:00:52.796Z,100.00
2022-12-19T18:03:26.132Z,100.00
2022-12-19T18:05:57.839Z,100.00
2022-12-19T18:08:30.996Z,100.00
2022-12-19T18:11:03.415Z,100.00
2022-12-19T18:13:34.158Z,100.00
2022-12-19T18:16:07.884Z,100.00
2022-12-19T18:18:39.172Z,100.00
2022-12-19T18:21:12.337Z,100.00
2022-12-19T18:23:43.411Z,100.00
2022-12-19T18:26:14.403Z,100.00
2022-12-19T18:28:44.966Z,100.00
2022-12-19T18:31:23.068Z,100.00
2022-12-19T18:33:55.447Z,100.00
2022-12-19T18:36:28.593Z,100.00
2022-12-19T18:39:01.678Z,100.00
2022-12-19T18:41:32.965Z,100.00
2022-12-19T18:44:03.582Z,100.00
2022-12-19T18:46:37.096Z,100.00
2022-12-19T18:49:13.732Z,100.00
2022-12-19T18:51:45.030Z,100.00
2022-12-19T18:54:18.219Z,100.00
2022-12-19T18:56:57.815Z,100.00
2022-12-19T19:02:40.600Z,100.00
2022-12-19T19:05:19.947Z,100.00
2022-12-19T19:08:18.499Z,100.00
2022-12-19T19:11:07.854Z,100.00
2022-12-19T19:14:05.547Z,100.00
2022-12-19T19:16:37.202Z,100.00
2022-12-19T19:19:32.029Z,100.00
2022-12-19T19:22:03.327Z,100.00
2022-12-19T19:24:48.836Z,100.00
2022-12-19T19:27:21.031Z,100.00
2022-12-19T19:29:57.430Z,100.00
2022-12-19T19:32:55.749Z,100.00
2022-12-19T19:35:30.642Z,100.00
2022-12-19T19:38:07.721Z,100.00
2022-12-19T19:40:40.602Z,100.00
2022-12-19T19:43:11.966Z,100.00
2022-12-19T19:45:51.766Z,100.00
2022-12-19T19:48:28.047Z,100.00
2022-12-19T19:51:00.193Z,100.00
2022-12-19T19:54:09.319Z,100.00
2022-12-19T19:57:03.565Z,100.00
2022-12-19T19:59:48.228Z,100.00
2022-12-19T20:02:21.077Z,100.00
2022-12-19T20:05:12.774Z,100.00
2022-12-19T20:07:52.689Z,100.00
2022-12-19T20:10:43.820Z,100.00
2022-12-19T20:13:18.108Z,100.00
2022-12-19T20:15:50.484Z,100.00
2022-12-19T20:18:24.093Z,100.00
2022-12-19T20:20:55.591Z,100.00
2022-12-19T20:23:28.909Z,100.00
2022-12-19T20:26:06.550Z,100.00
2022-12-19T20:28:43.952Z,100.00
2022-12-19T20:31:37.677Z,100.00
2022-12-19T20:34:10.322Z,100.00
2022-12-19T20:36:43.097Z,100.00
2022-12-19T20:39:13.524Z,100.00
2022-12-19T20:41:47.624Z,100.00
2022-12-19T20:44:23.866Z,100.00
2022-12-19T20:47:00.265Z,100.00
2022-12-19T20:49:32.698Z,100.00
2022-12-19T20:52:18.674Z,100.00
2022-12-19T20:54:51.623Z,100.00
2022-12-19T20:57:45.825Z,100.00
2022-12-19T21:00:20.755Z,100.00
2022-12-19T21:03:30.110Z,100.00
2022-12-19T21:06:02.521Z,100.00
2022-12-19T21:08:35.768Z,100.00
2022-12-19T21:11:09.193Z,100.00
2022-12-19T21:13:41.303Z,100.00
2022-12-19T21:16:17.326Z,100.00
2022-12-19T21:18:53.413Z,100.00
2022-12-19T21:21:26.346Z,100.00
2022-12-19T21:23:57.132Z,100.00
2022-12-19T21:26:34.046Z,100.00
2022-12-19T21:29:05.139Z,100.00
2022-12-19T21:31:35.660Z,100.00
2022-12-19T21:34:06.540Z,100.00
2022-12-19T21:36:58.154Z,100.00
2022-12-19T21:39:48.781Z,100.00
2022-12-19T21:42:20.349Z,100.00
2022-12-19T21:45:00.376Z,100.00
2022-12-19T21:47:50.844Z,100.00
2022-12-19T21:50:21.323Z,100.00
2022-12-19T21:52:55.828Z,100.00
2022-12-19T21:55:27.449Z,100.00
2022-12-19T21:57:58.169Z,100.00
2022-12-19T22:00:43.939Z,100.00
2022-12-19T22:03:34.754Z,100.00
2022-12-19T22:06:06.369Z,100.00
2022-12-19T22:08:37.472Z,100.00
2022-12-19T22:11:15.531Z,100.00
2022-12-19T22:14:08.443Z,100.00
2022-12-19T22:16:39.282Z,100.00
2022-12-19T22:19:37.497Z,100.00
2022-12-19T22:22:08.855Z,100.00
2022-12-19T22:24:56.027Z,100.00
2022-12-19T22:27:28.363Z,100.00
2022-12-19T22:30:10.641Z,100.00
2022-12-19T22:32:44.642Z,100.00
2022-12-19T22:35:24.628Z,100.00
2022-12-19T22:37:57.534Z,100.00
2022-12-19T22:40:39.888Z,100.00
2022-12-19T22:43:12.883Z,100.00
2022-12-19T22:45:48.215Z,100.00
2022-12-19T22:48:19.843Z,100.00
2022-12-19T22:50:51.967Z,100.00
2022-12-19T22:53:22.850Z,100.00
2022-12-19T22:55:55.386Z,100.00
2022-12-19T22:58:29.513Z,100.00
2022-12-19T23:01:24.919Z,100.00
2022-12-19T23:03:57.633Z,100.00
2022-12-19T23:06:37.105Z,100.00
2022-12-19T23:09:21.770Z,100.00
2022-12-19T23:11:52.634Z,100.00
2022-12-19T23:14:44.129Z,100.00
2022-12-19T23:17:34.579Z,100.00
2022-12-19T23:20:12.971Z,100.00
2022-12-19T23:22:58.019Z,100.00
2022-12-19T23:25:32.686Z,100.00
2022-12-19T23:28:07.547Z,100.00
2022-12-19T23:30:42.732Z,100.00
2022-12-19T23:33:20.548Z,100.00
2022-12-19T23:35:58.873Z,100.00
2022-12-19T23:38:54.416Z,100.00
2022-12-19T23:41:49.633Z,100.00
2022-12-19T23:44:41.783Z,100.00
2022-12-19T23:47:36.825Z,100.00
2022-12-19T23:50:33.266Z,100.00
2022-12-19T23:53:26.615Z,100.00
2022-12-19T23:56:19.967Z,100.00
2022-12-19T23:59:10.673Z,100.00
