createdAt,value
2022-10-31T00:01:36.993Z,3.80
2022-10-31T00:04:06.178Z,3.40
2022-10-31T00:06:33.876Z,3.40
2022-10-31T00:09:04.998Z,3.80
2022-10-31T00:11:32.861Z,3.30
2022-10-31T00:14:00.964Z,4.40
2022-10-31T00:16:30.160Z,4.10
2022-10-31T00:19:01.452Z,3.40
2022-10-31T00:23:59.702Z,4.30
2022-10-31T00:26:32.436Z,3.30
2022-10-31T00:29:01.389Z,3.40
2022-10-31T00:31:29.777Z,3.80
2022-10-31T00:33:59.248Z,3.50
2022-10-31T00:36:27.943Z,3.60
2022-10-31T00:38:56.003Z,3.50
2022-10-31T00:41:25.413Z,3.50
2022-10-31T00:43:53.111Z,3.60
2022-10-31T00:46:20.896Z,3.40
2022-10-31T00:48:48.540Z,3.60
2022-10-31T00:51:16.197Z,3.40
2022-10-31T00:53:43.890Z,3.70
2022-10-31T00:56:12.052Z,3.20
2022-10-31T00:58:39.749Z,3.60
2022-10-31T01:01:08.527Z,3.00
2022-10-31T01:03:36.846Z,3.40
2022-10-31T01:06:10.174Z,2.40
2022-10-31T01:08:39.227Z,3.20
2022-10-31T01:11:11.590Z,2.90
2022-10-31T01:13:41.479Z,3.30
2022-10-31T01:16:13.868Z,2.90
2022-10-31T01:18:41.585Z,3.30
2022-10-31T01:21:30.210Z,3.30
2022-10-31T01:24:03.075Z,2.80
2022-10-31T01:26:33.380Z,4.50
2022-10-31T01:29:06.332Z,3.60
2022-10-31T01:31:39.096Z,3.10
2022-10-31T01:34:07.681Z,3.20
2022-10-31T01:36:39.045Z,3.30
2022-10-31T01:39:14.437Z,3.30
2022-10-31T01:41:49.607Z,4.10
2022-10-31T01:44:17.439Z,3.70
2022-10-31T01:46:59.816Z,3.60
2022-10-31T01:49:39.592Z,3.20
2022-10-31T01:52:56.483Z,4.30
2022-10-31T01:55:46.021Z,4.00
2022-10-31T01:58:24.594Z,4.00
2022-10-31T02:00:59.621Z,4.30
2022-10-31T02:03:31.765Z,3.60
2022-10-31T02:05:59.892Z,3.70
2022-10-31T02:08:31.191Z,3.70
2022-10-31T02:11:01.802Z,3.40
2022-10-31T02:13:30.778Z,3.80
2022-10-31T02:15:59.724Z,4.10
2022-10-31T02:18:31.543Z,3.30
2022-10-31T02:21:20.461Z,3.40
2022-10-31T02:23:57.229Z,4.30
2022-10-31T02:26:43.642Z,3.40
2022-10-31T02:29:18.192Z,3.60
2022-10-31T02:32:29.685Z,4.20
2022-10-31T02:35:38.362Z,3.40
2022-10-31T02:38:28.009Z,3.40
2022-10-31T02:41:20.978Z,3.10
2022-10-31T02:44:23.184Z,3.10
2022-10-31T02:47:03.320Z,3.30
2022-10-31T02:49:41.178Z,3.50
2022-10-31T02:52:21.318Z,3.00
2022-10-31T02:54:49.734Z,3.60
2022-10-31T02:57:30.796Z,3.50
2022-10-31T03:00:09.239Z,3.00
2022-10-31T03:03:02.030Z,2.90
2022-10-31T03:06:21.385Z,3.20
2022-10-31T03:09:12.574Z,3.10
2022-10-31T03:11:57.164Z,3.30
2022-10-31T03:14:38.699Z,3.20
2022-10-31T03:17:20.494Z,3.10
2022-10-31T03:19:55.546Z,3.10
2022-10-31T03:22:27.304Z,3.20
2022-10-31T03:24:57.504Z,3.10
2022-10-31T03:27:31.696Z,4.10
2022-10-31T03:30:05.767Z,3.20
2022-10-31T03:32:48.319Z,3.80
2022-10-31T03:35:21.853Z,3.40
2022-10-31T03:37:53.849Z,4.10
2022-10-31T03:40:27.093Z,3.80
2022-10-31T03:43:04.324Z,3.30
2022-10-31T03:45:36.973Z,3.60
2022-10-31T03:48:05.395Z,3.50
2022-10-31T03:51:02.719Z,4.00
2022-10-31T03:53:46.665Z,3.90
2022-10-31T03:56:30.084Z,3.70
2022-10-31T03:59:18.897Z,4.40
2022-10-31T04:01:54.786Z,3.70
2022-10-31T04:04:22.912Z,4.50
2022-10-31T04:06:52.986Z,4.20
2022-10-31T04:09:22.733Z,4.10
2022-10-31T04:11:55.221Z,4.20
2022-10-31T04:14:51.553Z,3.60
2022-10-31T04:17:24.629Z,5.80
2022-10-31T04:19:52.398Z,4.50
2022-10-31T04:22:20.201Z,4.40
2022-10-31T04:24:47.879Z,3.80
2022-10-31T04:27:16.698Z,4.70
2022-10-31T04:29:46.914Z,4.40
2022-10-31T04:32:18.624Z,4.00
2022-10-31T04:34:46.349Z,5.30
2022-10-31T04:37:14.181Z,6.00
2022-10-31T04:39:41.940Z,5.10
2022-10-31T04:42:41.899Z,4.90
2022-10-31T04:45:10.690Z,5.20
2022-10-31T04:47:38.521Z,4.80
2022-10-31T04:50:07.733Z,4.40
2022-10-31T04:52:42.009Z,4.70
2022-10-31T04:55:12.192Z,5.40
2022-10-31T04:58:00.544Z,5.50
2022-10-31T05:00:28.850Z,6.40
2022-10-31T05:02:59.376Z,4.80
2022-10-31T05:05:31.787Z,5.30
2022-10-31T05:08:01.775Z,5.70
2022-10-31T05:10:32.021Z,5.20
2022-10-31T05:13:03.916Z,5.70
2022-10-31T05:16:01.087Z,5.40
2022-10-31T05:18:43.901Z,6.00
2022-10-31T05:21:17.878Z,5.30
2022-10-31T05:23:50.485Z,6.20
2022-10-31T05:26:18.318Z,4.80
2022-10-31T05:28:46.113Z,5.70
2022-10-31T05:31:13.941Z,5.80
2022-10-31T05:33:43.033Z,5.30
2022-10-31T05:36:29.364Z,5.60
2022-10-31T05:39:20.229Z,5.70
2022-10-31T05:41:49.712Z,6.20
2022-10-31T05:44:21.461Z,5.60
2022-10-31T05:46:58.158Z,5.60
2022-10-31T05:49:44.470Z,5.70
2022-10-31T05:52:31.010Z,5.20
2022-10-31T05:55:04.914Z,5.50
2022-10-31T05:57:34.652Z,5.40
2022-10-31T06:00:02.632Z,5.90
2022-10-31T06:02:35.452Z,5.50
2022-10-31T06:05:21.726Z,6.30
2022-10-31T06:07:49.596Z,5.40
2022-10-31T06:10:17.754Z,6.20
2022-10-31T06:12:45.938Z,6.40
2022-10-31T06:15:35.275Z,6.20
2022-10-31T06:18:06.477Z,6.00
2022-10-31T06:20:37.465Z,5.90
2022-10-31T06:23:06.155Z,5.60
2022-10-31T06:25:35.027Z,6.60
2022-10-31T06:28:06.129Z,5.90
2022-10-31T06:31:06.134Z,5.90
2022-10-31T06:33:35.678Z,6.10
2022-10-31T06:36:04.178Z,6.20
2022-10-31T06:38:32.088Z,6.70
2022-10-31T06:41:05.151Z,6.30
2022-10-31T06:43:53.087Z,6.30
2022-10-31T06:46:35.360Z,5.80
2022-10-31T06:49:23.775Z,6.70
2022-10-31T06:54:23.194Z,6.50
2022-10-31T06:56:51.048Z,6.30
2022-10-31T06:59:18.895Z,6.90
2022-10-31T07:02:18.749Z,7.00
2022-10-31T07:04:46.476Z,7.00
2022-10-31T07:07:15.416Z,5.80
2022-10-31T07:09:43.140Z,6.70
2022-10-31T07:12:11.814Z,6.30
2022-10-31T07:14:41.739Z,6.50
2022-10-31T07:17:09.445Z,6.90
2022-10-31T07:19:40.618Z,6.80
2022-10-31T07:22:09.124Z,7.70
2022-10-31T07:24:37.847Z,6.40
2022-10-31T07:27:43.560Z,7.70
2022-10-31T07:30:14.877Z,5.90
2022-10-31T07:32:46.377Z,5.80
2022-10-31T07:35:22.849Z,6.20
2022-10-31T07:37:58.403Z,6.20
2022-10-31T07:40:26.707Z,7.20
2022-10-31T07:42:54.864Z,6.70
2022-10-31T07:45:40.987Z,7.10
2022-10-31T07:48:27.353Z,7.40
2022-10-31T07:51:14.019Z,6.90
2022-10-31T07:54:00.356Z,6.70
2022-10-31T07:56:31.093Z,8.00
2022-10-31T07:58:58.945Z,7.40
2022-10-31T08:01:26.891Z,6.90
2022-10-31T08:04:09.445Z,7.50
2022-10-31T08:06:55.986Z,6.60
2022-10-31T08:09:31.001Z,7.60
2022-10-31T08:12:00.408Z,6.20
2022-10-31T08:14:29.131Z,7.70
2022-10-31T08:16:57.498Z,7.20
2022-10-31T08:19:26.870Z,7.10
2022-10-31T08:21:58.966Z,7.10
2022-10-31T08:24:27.346Z,6.70
2022-10-31T08:26:56.066Z,5.70
2022-10-31T08:29:23.782Z,6.30
2022-10-31T08:31:52.382Z,5.50
2022-10-31T08:34:38.666Z,6.10
2022-10-31T08:37:25.046Z,5.40
2022-10-31T08:39:55.701Z,5.70
2022-10-31T08:42:23.566Z,4.90
2022-10-31T08:44:51.338Z,5.70
2022-10-31T08:47:21.962Z,5.40
2022-10-31T08:49:49.622Z,5.60
2022-10-31T08:52:17.355Z,4.90
2022-10-31T08:54:45.614Z,4.60
2022-10-31T08:57:31.986Z,5.20
2022-10-31T09:00:00.521Z,5.10
2022-10-31T09:02:42.619Z,5.80
2022-10-31T09:05:10.478Z,4.30
2022-10-31T09:07:38.589Z,4.00
2022-10-31T09:10:06.911Z,3.90
2022-10-31T09:12:36.573Z,4.20
2022-10-31T09:15:23.130Z,4.70
2022-10-31T09:17:58.957Z,4.10
2022-10-31T09:20:53.158Z,4.30
2022-10-31T09:23:23.702Z,5.20
2022-10-31T09:25:53.971Z,4.00
2022-10-31T09:28:43.808Z,4.50
2022-10-31T09:31:13.586Z,4.90
2022-10-31T09:33:50.520Z,3.90
2022-10-31T09:36:46.968Z,4.50
2022-10-31T09:39:21.978Z,4.70
2022-10-31T09:42:24.259Z,3.70
2022-10-31T09:45:19.428Z,4.20
2022-10-31T09:48:01.936Z,3.80
2022-10-31T09:50:44.141Z,3.60
2022-10-31T09:53:47.186Z,3.30
2022-10-31T09:56:23.855Z,3.30
2022-10-31T09:59:02.493Z,3.50
2022-10-31T10:01:46.095Z,3.40
2022-10-31T10:04:56.208Z,3.30
2022-10-31T10:07:33.318Z,3.00
2022-10-31T10:10:46.026Z,3.30
2022-10-31T10:14:10.164Z,3.50
2022-10-31T10:17:12.863Z,3.10
2022-10-31T10:20:19.844Z,3.20
2022-10-31T10:22:59.412Z,2.80
2022-10-31T10:25:47.735Z,2.80
2022-10-31T10:28:22.531Z,2.60
2022-10-31T10:31:05.890Z,3.10
2022-10-31T10:33:52.704Z,2.90
2022-10-31T10:36:51.204Z,2.50
2022-10-31T10:39:26.172Z,2.40
2022-10-31T10:42:12.454Z,2.60
2022-10-31T10:45:05.427Z,3.60
2022-10-31T10:47:43.381Z,3.00
2022-10-31T10:50:25.666Z,2.60
2022-10-31T10:53:09.289Z,2.50
2022-10-31T10:55:49.960Z,2.10
2022-10-31T10:58:17.890Z,2.50
2022-10-31T11:00:48.799Z,2.70
2022-10-31T11:03:19.803Z,2.10
2022-10-31T11:06:00.792Z,2.60
2022-10-31T11:08:35.424Z,2.80
2022-10-31T11:11:31.874Z,2.30
2022-10-31T11:14:15.920Z,2.00
2022-10-31T11:16:49.240Z,2.20
2022-10-31T11:19:22.716Z,2.50
2022-10-31T11:21:53.667Z,2.10
2022-10-31T11:24:27.249Z,2.20
2022-10-31T11:27:14.171Z,2.00
2022-10-31T11:29:41.864Z,2.10
2022-10-31T11:32:28.174Z,2.30
2022-10-31T11:35:00.926Z,2.20
2022-10-31T11:37:36.193Z,2.30
2022-10-31T11:40:08.053Z,2.30
2022-10-31T11:42:45.904Z,1.90
2022-10-31T11:45:29.706Z,2.20
2022-10-31T11:48:00.093Z,2.00
2022-10-31T11:50:52.577Z,1.90
2022-10-31T11:53:30.373Z,2.10
2022-10-31T11:56:17.593Z,1.90
2022-10-31T11:58:57.730Z,2.20
2022-10-31T12:01:29.909Z,2.40
2022-10-31T12:04:00.392Z,2.50
2022-10-31T12:06:42.082Z,2.20
2022-10-31T12:09:18.798Z,2.20
2022-10-31T12:12:12.848Z,2.60
2022-10-31T12:15:11.732Z,3.70
2022-10-31T12:17:49.863Z,2.80
2022-10-31T12:20:24.273Z,2.30
2022-10-31T12:23:23.521Z,2.00
2022-10-31T12:26:19.465Z,1.90
2022-10-31T12:29:09.230Z,2.20
2022-10-31T12:32:17.235Z,2.40
2022-10-31T12:34:53.896Z,2.20
2022-10-31T12:37:41.244Z,2.00
2022-10-31T12:41:00.794Z,2.20
2022-10-31T12:43:50.992Z,2.30
2022-10-31T12:46:58.087Z,2.80
2022-10-31T12:50:18.350Z,2.10
2022-10-31T12:53:26.869Z,1.80
2022-10-31T12:56:15.870Z,1.80
2022-10-31T12:58:54.321Z,2.10
2022-10-31T13:01:56.606Z,2.20
2022-10-31T13:04:37.727Z,2.40
2022-10-31T13:07:40.348Z,2.50
2022-10-31T13:10:20.024Z,2.20
2022-10-31T13:12:52.534Z,2.30
2022-10-31T13:15:27.523Z,2.70
2022-10-31T13:18:05.831Z,2.40
2022-10-31T13:20:43.141Z,2.00
2022-10-31T13:23:52.143Z,3.40
2022-10-31T13:26:25.612Z,2.00
2022-10-31T13:29:04.309Z,2.20
2022-10-31T13:31:32.072Z,2.40
2022-10-31T13:34:10.343Z,2.00
2022-10-31T13:36:55.559Z,1.70
2022-10-31T13:39:36.860Z,2.00
2022-10-31T13:42:54.886Z,2.30
2022-10-31T13:45:26.477Z,3.20
2022-10-31T13:48:03.115Z,2.00
2022-10-31T13:50:33.988Z,1.70
2022-10-31T13:53:23.283Z,1.70
2022-10-31T13:56:25.021Z,1.50
2022-10-31T13:59:07.941Z,1.40
2022-10-31T14:01:36.922Z,2.30
2022-10-31T14:04:25.518Z,1.90
2022-10-31T14:07:09.012Z,1.70
2022-10-31T14:10:05.016Z,1.70
2022-10-31T14:12:43.690Z,1.80
2022-10-31T14:15:25.313Z,3.00
2022-10-31T14:17:56.836Z,1.70
2022-10-31T14:20:44.544Z,1.50
2022-10-31T14:23:31.216Z,1.70
2022-10-31T14:26:29.704Z,1.50
2022-10-31T14:29:01.685Z,1.70
2022-10-31T14:31:40.680Z,2.10
2022-10-31T14:34:23.371Z,2.10
2022-10-31T14:37:21.138Z,2.00
2022-10-31T14:39:52.019Z,1.90
2022-10-31T14:42:39.903Z,2.30
2022-10-31T14:45:45.126Z,2.10
2022-10-31T14:48:34.050Z,2.80
2022-10-31T14:51:11.751Z,1.90
2022-10-31T14:53:56.386Z,1.90
2022-10-31T14:56:30.610Z,2.60
2022-10-31T14:59:04.316Z,2.20
2022-10-31T15:01:37.838Z,1.90
2022-10-31T15:04:24.769Z,2.30
2022-10-31T15:07:19.203Z,1.90
2022-10-31T15:10:07.831Z,2.50
2022-10-31T15:12:39.683Z,5.30
2022-10-31T15:15:18.829Z,3.00
2022-10-31T15:18:00.938Z,3.90
2022-10-31T15:20:43.895Z,2.50
2022-10-31T15:23:23.919Z,6.90
2022-10-31T15:25:58.946Z,3.00
2022-10-31T15:28:27.433Z,3.80
2022-10-31T15:31:00.114Z,3.90
2022-10-31T15:33:50.653Z,3.40
2022-10-31T15:36:27.760Z,5.00
2022-10-31T15:38:58.786Z,4.60
2022-10-31T15:41:43.707Z,6.20
2022-10-31T15:44:31.975Z,5.80
2022-10-31T15:47:04.337Z,3.90
2022-10-31T15:49:42.320Z,3.30
2022-10-31T15:52:24.751Z,3.60
2022-10-31T15:54:56.791Z,3.80
2022-10-31T15:57:27.105Z,3.70
2022-10-31T15:59:55.666Z,3.90
2022-10-31T16:02:27.539Z,3.50
2022-10-31T16:05:02.268Z,3.00
2022-10-31T16:07:31.235Z,3.00
2022-10-31T16:10:04.820Z,2.80
2022-10-31T16:12:46.858Z,2.30
2022-10-31T16:15:18.557Z,2.40
2022-10-31T16:17:50.190Z,3.00
2022-10-31T16:20:28.548Z,2.60
2022-10-31T16:22:59.439Z,2.70
2022-10-31T16:25:37.969Z,3.00
2022-10-31T16:28:16.378Z,3.40
2022-10-31T16:30:52.990Z,3.20
2022-10-31T16:33:25.101Z,2.70
2022-10-31T16:36:04.116Z,2.70
2022-10-31T16:38:38.142Z,3.30
2022-10-31T16:41:05.867Z,3.50
2022-10-31T16:43:33.802Z,3.60
2022-10-31T16:46:01.648Z,3.70
2022-10-31T16:48:29.358Z,3.30
2022-10-31T16:50:57.200Z,3.00
2022-10-31T16:53:25.642Z,3.40
2022-10-31T16:56:00.356Z,3.80
2022-10-31T16:58:31.715Z,2.90
2022-10-31T17:01:01.959Z,2.60
2022-10-31T17:03:29.776Z,3.80
2022-10-31T17:05:57.715Z,3.10
2022-10-31T17:08:26.291Z,4.60
2022-10-31T17:10:57.265Z,4.10
2022-10-31T17:13:29.919Z,3.30
2022-10-31T17:16:04.149Z,3.30
2022-10-31T17:18:32.504Z,6.30
2022-10-31T17:21:03.524Z,6.40
2022-10-31T17:23:33.206Z,5.60
2022-10-31T17:26:01.028Z,6.30
2022-10-31T17:28:28.953Z,5.60
2022-10-31T17:30:58.984Z,5.50
2022-10-31T17:33:26.921Z,5.50
2022-10-31T17:35:55.033Z,5.40
2022-10-31T17:38:23.171Z,5.10
2022-10-31T17:40:50.887Z,6.30
2022-10-31T17:43:18.893Z,6.50
2022-10-31T17:45:46.835Z,6.90
2022-10-31T17:48:14.485Z,6.00
2022-10-31T17:50:42.149Z,5.70
2022-10-31T17:53:09.845Z,5.80
2022-10-31T17:55:37.847Z,6.70
2022-10-31T17:58:05.787Z,6.20
2022-10-31T18:00:34.216Z,7.00
2022-10-31T18:03:04.435Z,5.50
2022-10-31T18:05:33.814Z,5.70
2022-10-31T18:08:04.121Z,6.40
2022-10-31T18:10:32.350Z,6.80
2022-10-31T18:13:00.504Z,7.50
2022-10-31T18:15:28.440Z,9.30
2022-10-31T18:17:56.441Z,10.10
2022-10-31T18:20:24.199Z,8.00
2022-10-31T18:22:51.908Z,8.30
2022-10-31T18:25:19.620Z,9.50
2022-10-31T18:27:47.636Z,12.90
2022-10-31T18:30:15.593Z,9.80
2022-10-31T18:32:43.283Z,9.10
2022-10-31T18:35:11.293Z,9.50
2022-10-31T18:37:39.882Z,9.70
2022-10-31T18:40:08.522Z,9.70
2022-10-31T18:42:38.488Z,11.90
2022-10-31T18:45:11.912Z,12.40
2022-10-31T18:47:52.480Z,11.60
2022-10-31T18:50:21.562Z,12.60
2022-10-31T18:52:49.420Z,11.70
2022-10-31T18:55:17.240Z,11.10
2022-10-31T18:57:45.119Z,12.00
2022-10-31T19:00:14.446Z,11.80
2022-10-31T19:02:42.404Z,13.00
2022-10-31T19:05:10.098Z,12.00
2022-10-31T19:07:37.832Z,13.50
2022-10-31T19:10:06.343Z,15.70
2022-10-31T19:12:34.196Z,14.50
2022-10-31T19:15:02.423Z,16.20
2022-10-31T19:17:30.300Z,14.20
2022-10-31T19:19:58.023Z,14.10
2022-10-31T19:22:25.693Z,14.20
2022-10-31T19:24:53.368Z,13.90
2022-10-31T19:27:21.033Z,15.20
2022-10-31T19:29:48.882Z,13.70
2022-10-31T19:32:16.612Z,13.30
2022-10-31T19:34:45.119Z,13.30
2022-10-31T19:37:13.333Z,14.20
2022-10-31T19:39:44.208Z,15.90
2022-10-31T19:42:12.304Z,14.30
2022-10-31T19:44:40.055Z,14.10
2022-10-31T19:47:07.844Z,14.50
2022-10-31T19:49:35.601Z,14.40
2022-10-31T19:52:03.468Z,15.20
2022-10-31T19:54:32.101Z,14.40
2022-10-31T19:56:59.927Z,14.30
2022-10-31T19:59:27.703Z,16.10
2022-10-31T20:01:55.479Z,15.30
2022-10-31T20:04:23.363Z,17.00
2022-10-31T20:06:51.918Z,15.00
2022-10-31T20:09:19.777Z,15.40
2022-10-31T20:11:47.455Z,16.30
2022-10-31T20:14:17.698Z,15.60
2022-10-31T20:16:46.083Z,16.00
2022-10-31T20:19:14.569Z,15.80
2022-10-31T20:21:42.600Z,16.70
2022-10-31T20:24:11.481Z,15.50
2022-10-31T20:26:40.985Z,15.10
2022-10-31T20:29:15.923Z,14.30
2022-10-31T20:31:46.089Z,15.80
2022-10-31T20:34:15.278Z,13.60
2022-10-31T20:36:43.405Z,13.90
2022-10-31T20:39:11.118Z,13.30
2022-10-31T20:41:42.287Z,13.50
2022-10-31T20:44:10.039Z,15.00
2022-10-31T20:46:37.790Z,13.40
2022-10-31T20:49:05.753Z,12.90
2022-10-31T20:51:33.528Z,13.30
2022-10-31T20:54:01.328Z,12.70
2022-10-31T20:56:29.509Z,11.10
2022-10-31T20:58:58.277Z,12.20
2022-10-31T21:01:33.397Z,12.10
2022-10-31T21:04:02.978Z,12.80
2022-10-31T21:06:31.102Z,14.00
2022-10-31T21:08:58.924Z,13.50
2022-10-31T21:11:28.481Z,14.00
2022-10-31T21:13:58.354Z,13.00
2022-10-31T21:16:31.190Z,17.80
2022-10-31T21:19:00.822Z,14.10
2022-10-31T21:21:36.768Z,13.80
2022-10-31T21:24:10.645Z,14.50
2022-10-31T21:26:46.091Z,13.70
2022-10-31T21:29:15.852Z,11.60
2022-10-31T21:31:44.377Z,9.00
2022-10-31T21:34:12.332Z,8.00
2022-10-31T21:36:40.132Z,7.60
2022-10-31T21:39:09.974Z,7.60
2022-10-31T21:41:37.782Z,6.50
2022-10-31T21:44:06.015Z,6.40
2022-10-31T21:46:34.318Z,5.70
2022-10-31T21:49:04.013Z,5.80
2022-10-31T21:51:36.041Z,6.20
2022-10-31T21:54:23.137Z,5.40
2022-10-31T21:56:51.810Z,6.80
2022-10-31T21:59:19.516Z,6.80
2022-10-31T22:01:47.335Z,6.60
2022-10-31T22:04:15.185Z,6.30
2022-10-31T22:06:43.306Z,5.40
2022-10-31T22:09:13.895Z,5.10
2022-10-31T22:11:42.952Z,4.80
2022-10-31T22:14:15.132Z,4.80
2022-10-31T22:16:43.317Z,4.40
2022-10-31T22:19:13.746Z,5.40
2022-10-31T22:21:46.533Z,5.70
2022-10-31T22:24:16.264Z,5.80
2022-10-31T22:26:44.404Z,6.20
2022-10-31T22:29:17.330Z,6.80
2022-10-31T22:31:50.627Z,6.40
2022-10-31T22:34:21.385Z,5.90
2022-10-31T22:36:49.224Z,6.60
2022-10-31T22:39:17.221Z,5.10
2022-10-31T22:41:44.953Z,5.60
2022-10-31T22:44:12.596Z,5.50
2022-10-31T22:46:40.482Z,4.90
2022-10-31T22:49:14.599Z,5.70
2022-10-31T22:51:44.301Z,5.20
2022-10-31T22:54:18.033Z,5.20
2022-10-31T22:56:46.902Z,5.70
2022-10-31T22:59:16.976Z,5.00
2022-10-31T23:01:45.974Z,5.40
2022-10-31T23:04:16.622Z,5.30
2022-10-31T23:06:44.820Z,4.80
2022-10-31T23:09:16.124Z,4.80
2022-10-31T23:11:45.012Z,4.60
2022-10-31T23:14:20.677Z,4.00
2022-10-31T23:16:55.110Z,4.50
2022-10-31T23:19:27.850Z,4.10
2022-10-31T23:22:00.599Z,4.10
2022-10-31T23:24:38.865Z,4.00
2022-10-31T23:27:23.009Z,3.40
2022-10-31T23:29:55.329Z,2.60
2022-10-31T23:32:35.309Z,2.10
2022-10-31T23:35:10.118Z,2.40
2022-10-31T23:37:39.182Z,1.80
2022-10-31T23:40:08.764Z,2.80
2022-10-31T23:42:36.476Z,1.80
2022-10-31T23:45:04.512Z,1.80
2022-10-31T23:47:32.195Z,1.90
2022-10-31T23:49:59.958Z,1.50
2022-10-31T23:52:27.665Z,1.40
2022-10-31T23:54:55.328Z,1.40
2022-10-31T23:57:22.981Z,2.30
2022-10-31T23:59:50.729Z,1.60
