createdAt,value
2022-12-17T00:02:40.449Z,84.22
2022-12-17T00:07:00.606Z,87.07
2022-12-17T00:11:21.060Z,58.50
2022-12-17T00:15:40.857Z,59.13
2022-12-17T00:20:01.096Z,74.28
2022-12-17T00:24:20.793Z,65.70
2022-12-17T00:28:40.460Z,75.65
2022-12-17T00:33:00.182Z,82.78
2022-12-17T00:37:20.509Z,87.55
2022-12-17T00:45:59.986Z,86.80
2022-12-17T00:50:19.796Z,80.68
2022-12-17T00:54:40.134Z,99.38
2022-12-17T01:03:24.827Z,82.20
2022-12-17T01:07:44.549Z,73.28
2022-12-17T01:12:04.448Z,81.15
2022-12-17T01:16:32.552Z,89.88
2022-12-17T01:20:52.604Z,78.70
2022-12-17T01:25:12.774Z,81.82
2022-12-17T01:29:32.460Z,67.57
2022-12-17T01:33:52.935Z,78.13
2022-12-17T01:38:12.798Z,74.75
2022-12-17T01:42:33.040Z,67.40
2022-12-17T01:51:20.128Z,53.38
2022-12-17T01:55:40.366Z,64.00
2022-12-17T02:00:22.904Z,60.72
2022-12-17T02:04:43.592Z,55.38
2022-12-17T02:09:19.282Z,61.05
2022-12-17T02:13:57.205Z,57.50
2022-12-17T02:18:21.394Z,63.05
2022-12-17T02:22:53.270Z,52.20
2022-12-17T02:27:18.124Z,58.88
2022-12-17T02:31:39.442Z,50.40
2022-12-17T02:36:07.861Z,56.78
2022-12-17T02:40:28.290Z,52.85
2022-12-17T02:44:49.548Z,52.92
2022-12-17T02:49:10.034Z,63.50
2022-12-17T02:53:31.349Z,65.25
2022-12-17T02:57:53.905Z,65.80
2022-12-17T03:02:14.157Z,58.20
2022-12-17T03:06:34.370Z,56.60
2022-12-17T03:10:53.971Z,56.55
2022-12-17T03:15:14.282Z,66.80
2022-12-17T03:23:53.894Z,57.50
2022-12-17T03:28:13.716Z,47.15
2022-12-17T03:32:33.498Z,40.22
2022-12-17T03:36:53.392Z,38.25
2022-12-17T03:41:13.759Z,41.10
2022-12-17T03:49:53.253Z,31.05
2022-12-17T03:54:13.116Z,36.90
2022-12-17T03:58:33.268Z,48.97
2022-12-17T04:02:53.152Z,25.70
2022-12-17T04:07:13.223Z,34.60
2022-12-17T04:11:33.449Z,29.50
2022-12-17T04:15:53.295Z,27.92
2022-12-17T04:20:13.038Z,22.33
2022-12-17T04:24:32.802Z,31.23
2022-12-17T04:28:52.623Z,36.25
2022-12-17T04:33:13.773Z,40.55
2022-12-17T04:37:33.574Z,38.72
2022-12-17T04:41:53.920Z,32.42
2022-12-17T04:50:34.178Z,35.15
2022-12-17T04:54:54.468Z,35.80
2022-12-17T05:03:35.456Z,29.38
2022-12-17T05:07:55.763Z,33.13
2022-12-17T05:12:15.375Z,37.55
2022-12-17T05:16:35.028Z,37.40
2022-12-17T05:20:54.837Z,47.50
2022-12-17T05:25:14.930Z,40.70
2022-12-17T05:29:34.886Z,44.53
2022-12-17T05:33:54.657Z,37.28
2022-12-17T05:38:22.080Z,35.55
2022-12-17T05:42:41.819Z,32.20
2022-12-17T05:47:01.693Z,39.80
2022-12-17T05:51:21.864Z,28.23
2022-12-17T05:55:41.585Z,33.47
2022-12-17T06:00:01.326Z,40.78
2022-12-17T06:04:21.480Z,35.25
2022-12-17T06:08:41.277Z,27.25
2022-12-17T06:13:01.609Z,31.55
2022-12-17T06:21:42.110Z,36.35
2022-12-17T06:26:01.876Z,40.80
2022-12-17T06:30:22.070Z,32.20
2022-12-17T06:34:41.808Z,31.13
2022-12-17T06:39:02.577Z,25.48
2022-12-17T06:43:22.297Z,32.17
2022-12-17T06:47:42.163Z,40.70
2022-12-17T06:52:01.869Z,34.33
2022-12-17T06:56:21.644Z,34.65
2022-12-17T07:00:41.472Z,37.42
2022-12-17T07:05:01.066Z,26.83
2022-12-17T07:09:20.863Z,33.13
2022-12-17T07:13:40.686Z,22.35
2022-12-17T07:18:00.790Z,27.35
2022-12-17T07:22:20.710Z,35.08
2022-12-17T07:26:40.950Z,35.08
2022-12-17T07:31:01.227Z,26.65
2022-12-17T07:39:43.939Z,24.60
2022-12-17T07:44:03.659Z,34.63
2022-12-17T07:48:24.095Z,25.25
2022-12-17T07:52:43.804Z,25.73
2022-12-17T07:57:04.079Z,12.48
2022-12-17T08:05:43.960Z,29.88
2022-12-17T08:10:03.623Z,26.75
2022-12-17T08:14:23.429Z,33.33
2022-12-17T08:18:43.555Z,27.55
2022-12-17T08:23:20.115Z,26.10
2022-12-17T08:27:40.454Z,24.67
2022-12-17T08:36:20.549Z,32.75
2022-12-17T08:45:00.081Z,22.58
2022-12-17T08:49:19.921Z,32.70
2022-12-17T08:53:40.122Z,31.25
2022-12-17T08:58:00.266Z,26.85
2022-12-17T09:02:20.379Z,34.10
2022-12-17T09:11:00.466Z,22.35
2022-12-17T09:15:20.523Z,24.52
2022-12-17T09:19:40.293Z,25.75
2022-12-17T09:23:59.951Z,25.63
2022-12-17T09:28:21.180Z,21.27
2022-12-17T09:32:41.005Z,30.75
2022-12-17T09:37:00.815Z,32.67
2022-12-17T09:41:32.184Z,30.30
2022-12-17T09:46:13.415Z,25.85
2022-12-17T09:55:02.000Z,29.03
2022-12-17T09:59:22.377Z,31.38
2022-12-17T10:08:04.632Z,29.50
2022-12-17T10:12:35.220Z,24.33
2022-12-17T10:17:09.952Z,28.83
2022-12-17T10:21:32.069Z,29.02
2022-12-17T10:30:12.577Z,23.25
2022-12-17T10:34:36.733Z,32.30
2022-12-17T10:38:57.043Z,29.55
2022-12-17T10:47:38.911Z,35.53
2022-12-17T10:51:59.098Z,33.33
2022-12-17T10:56:19.278Z,39.28
2022-12-17T11:00:49.395Z,32.70
2022-12-17T11:05:11.573Z,40.58
2022-12-17T11:10:09.565Z,35.75
2022-12-17T11:14:32.020Z,21.40
2022-12-17T11:18:57.844Z,38.22
2022-12-17T11:23:18.993Z,19.08
2022-12-17T11:27:46.295Z,29.88
2022-12-17T11:32:43.997Z,40.70
2022-12-17T11:37:28.494Z,36.40
2022-12-17T11:42:15.897Z,31.98
2022-12-17T11:46:47.811Z,44.47
2022-12-17T11:51:24.289Z,35.55
2022-12-17T11:56:07.316Z,27.95
2022-12-17T12:00:41.672Z,32.10
2022-12-17T12:05:04.433Z,35.58
2022-12-17T12:09:43.787Z,33.20
2022-12-17T12:14:35.787Z,15.43
2022-12-17T12:19:13.365Z,37.35
2022-12-17T12:23:39.302Z,39.53
2022-12-17T12:28:14.224Z,47.72
2022-12-17T12:32:58.962Z,31.73
2022-12-17T12:37:21.578Z,39.35
2022-12-17T12:41:54.711Z,36.40
2022-12-17T12:46:25.802Z,57.60
2022-12-17T12:51:13.159Z,37.75
2022-12-17T12:55:33.432Z,48.42
2022-12-17T13:04:15.626Z,39.42
2022-12-17T13:08:23.306Z,49.10
2022-12-17T13:12:31.079Z,38.25
2022-12-17T13:16:51.971Z,32.97
2022-12-17T13:21:23.549Z,38.35
2022-12-17T13:25:24.994Z,39.28
2022-12-17T13:29:33.614Z,24.60
2022-12-17T13:34:07.326Z,35.10
2022-12-17T13:38:33.660Z,37.47
2022-12-17T13:42:36.509Z,54.50
2022-12-17T13:46:47.405Z,47.17
2022-12-17T13:51:04.727Z,39.50
2022-12-17T13:55:17.428Z,39.50
2022-12-17T13:59:24.146Z,50.25
2022-12-17T14:03:49.994Z,41.25
2022-12-17T14:07:47.063Z,42.97
2022-12-17T14:12:08.254Z,34.83
2022-12-17T14:16:09.754Z,45.50
2022-12-17T14:20:14.628Z,36.45
2022-12-17T14:24:18.417Z,35.88
2022-12-17T14:28:25.016Z,46.88
2022-12-17T14:32:36.429Z,46.22
2022-12-17T14:36:43.638Z,43.00
2022-12-17T14:40:45.251Z,48.33
2022-12-17T14:44:51.569Z,43.55
2022-12-17T14:49:00.671Z,32.42
2022-12-17T14:53:05.263Z,47.95
2022-12-17T14:57:18.930Z,42.22
2022-12-17T15:01:20.523Z,10.70
2022-12-17T15:05:22.090Z,28.50
2022-12-17T15:09:23.549Z,26.27
2022-12-17T15:13:25.141Z,46.15
2022-12-17T15:17:26.597Z,25.25
2022-12-17T15:21:28.249Z,42.92
2022-12-17T15:25:29.752Z,21.45
2022-12-17T15:29:31.908Z,41.88
2022-12-17T15:33:33.370Z,45.67
2022-12-17T15:37:35.122Z,48.25
2022-12-17T15:41:55.117Z,42.97
2022-12-17T15:46:00.598Z,40.97
2022-12-17T15:50:03.488Z,57.63
2022-12-17T15:54:05.524Z,36.90
2022-12-17T15:58:09.033Z,22.83
2022-12-17T16:02:11.554Z,41.03
2022-12-17T16:06:13.409Z,37.33
2022-12-17T16:10:14.984Z,29.40
2022-12-17T16:14:16.444Z,42.40
2022-12-17T16:18:17.907Z,36.03
2022-12-17T16:22:19.412Z,32.88
2022-12-17T16:26:20.932Z,34.97
2022-12-17T16:30:22.397Z,27.90
2022-12-17T16:34:24.069Z,32.28
2022-12-17T16:38:25.627Z,32.58
2022-12-17T16:42:27.227Z,37.47
2022-12-17T16:46:31.227Z,34.17
2022-12-17T16:50:32.834Z,43.25
2022-12-17T16:54:34.299Z,44.67
2022-12-17T16:58:36.074Z,23.17
2022-12-17T17:02:38.021Z,40.33
2022-12-17T17:06:47.875Z,39.17
2022-12-17T17:14:50.666Z,39.67
2022-12-17T17:18:53.588Z,42.95
2022-12-17T17:22:56.309Z,39.00
2022-12-17T17:26:59.163Z,35.42
2022-12-17T17:31:06.543Z,32.40
2022-12-17T17:35:08.395Z,24.43
2022-12-17T17:39:10.185Z,59.08
2022-12-17T17:43:12.770Z,43.03
2022-12-17T17:47:14.496Z,23.77
2022-12-17T17:51:18.499Z,4.35
2022-12-17T17:55:19.936Z,28.58
2022-12-17T17:59:29.162Z,30.65
2022-12-17T18:03:38.012Z,48.88
2022-12-17T18:07:39.481Z,41.70
2022-12-17T18:11:42.779Z,14.77
2022-12-17T18:15:44.825Z,31.48
2022-12-17T18:19:48.615Z,24.42
2022-12-17T18:24:00.016Z,44.28
2022-12-17T18:28:01.539Z,49.53
2022-12-17T18:32:03.097Z,44.70
2022-12-17T18:36:10.289Z,33.55
2022-12-17T18:40:11.825Z,42.20
2022-12-17T18:44:14.143Z,29.05
2022-12-17T18:48:15.744Z,34.30
2022-12-17T18:52:17.679Z,15.07
2022-12-17T18:56:44.824Z,31.38
2022-12-17T19:00:41.847Z,43.25
2022-12-17T19:04:43.573Z,37.08
2022-12-17T19:08:45.671Z,36.92
2022-12-17T19:12:47.224Z,35.42
2022-12-17T19:16:49.809Z,33.80
2022-12-17T19:20:57.347Z,14.35
2022-12-17T19:24:58.854Z,37.00
2022-12-17T19:29:01.379Z,15.50
2022-12-17T19:33:02.861Z,40.67
2022-12-17T19:37:04.986Z,36.05
2022-12-17T19:41:09.122Z,15.82
2022-12-17T19:45:10.788Z,36.25
2022-12-17T19:49:14.286Z,41.07
2022-12-17T19:53:15.766Z,11.60
2022-12-17T19:57:17.232Z,30.17
2022-12-17T20:01:24.825Z,42.97
2022-12-17T20:05:26.549Z,36.20
2022-12-17T20:09:28.087Z,30.60
2022-12-17T20:13:30.013Z,24.37
2022-12-17T20:17:31.520Z,29.43
2022-12-17T20:21:33.410Z,21.77
2022-12-17T20:25:34.907Z,20.45
2022-12-17T20:29:36.502Z,35.73
2022-12-17T20:33:38.834Z,9.23
2022-12-17T20:37:40.334Z,34.03
2022-12-17T20:41:42.057Z,33.40
2022-12-17T20:45:51.046Z,23.63
2022-12-17T20:49:52.568Z,32.38
2022-12-17T20:53:55.778Z,32.60
2022-12-17T20:57:57.222Z,40.77
2022-12-17T21:01:58.868Z,24.40
2022-12-17T21:06:18.788Z,29.53
2022-12-17T21:10:20.319Z,40.05
2022-12-17T21:14:21.755Z,39.60
2022-12-17T21:18:23.369Z,42.40
2022-12-17T21:22:24.896Z,36.53
2022-12-17T21:26:48.079Z,44.27
2022-12-17T21:30:49.626Z,28.90
2022-12-17T21:34:51.291Z,29.53
2022-12-17T21:38:53.157Z,27.27
2022-12-17T21:43:03.418Z,16.37
2022-12-17T21:47:04.937Z,30.77
2022-12-17T21:51:08.621Z,30.10
2022-12-17T21:55:10.457Z,24.13
2022-12-17T21:59:11.972Z,25.93
2022-12-17T22:03:13.493Z,30.60
2022-12-17T22:07:21.326Z,37.70
2022-12-17T22:11:27.222Z,28.88
2022-12-17T22:15:31.659Z,45.37
2022-12-17T22:19:39.522Z,30.47
2022-12-17T22:23:42.040Z,26.27
2022-12-17T22:27:43.864Z,39.17
2022-12-17T22:32:04.191Z,32.07
2022-12-17T22:38:17.083Z,33.37
2022-12-17T22:44:29.615Z,40.30
2022-12-17T22:44:54.211Z,44.37
2022-12-17T22:48:58.506Z,28.23
2022-12-17T22:53:00.334Z,24.60
2022-12-17T22:57:33.396Z,31.63
2022-12-17T23:01:24.024Z,32.10
2022-12-17T23:05:26.866Z,4.40
2022-12-17T23:09:28.425Z,29.57
2022-12-17T23:13:30.749Z,41.63
2022-12-17T23:17:35.073Z,6.27
2022-12-17T23:21:37.031Z,31.00
2022-12-17T23:25:38.487Z,29.73
2022-12-17T23:29:39.949Z,32.60
2022-12-17T23:33:42.810Z,21.97
2022-12-17T23:37:44.478Z,45.17
2022-12-17T23:41:45.959Z,14.77
2022-12-17T23:45:47.440Z,13.73
2022-12-17T23:49:48.930Z,11.23
2022-12-17T23:53:50.389Z,26.77
2022-12-17T23:57:56.429Z,30.63
