createdAt,value
2018-04-28T00:00:22.405Z,0.00
2018-04-28T00:01:22.391Z,0.00
2018-04-28T00:02:22.374Z,0.00
2018-04-28T00:03:22.353Z,0.00
2018-04-28T00:04:22.337Z,0.00
2018-04-28T00:05:22.320Z,0.00
2018-04-28T00:06:22.303Z,0.00
2018-04-28T00:07:22.287Z,0.00
2018-04-28T00:08:22.267Z,0.00
2018-04-28T00:09:22.251Z,0.00
2018-04-28T00:10:22.231Z,0.00
2018-04-28T00:11:22.216Z,0.00
2018-04-28T00:12:22.202Z,0.00
2018-04-28T00:13:22.180Z,0.00
2018-04-28T00:14:22.165Z,0.00
2018-04-28T00:15:22.148Z,0.00
2018-04-28T00:16:22.131Z,0.00
2018-04-28T00:17:22.120Z,0.00
2018-04-28T00:18:22.103Z,0.00
2018-04-28T00:19:22.078Z,0.00
2018-04-28T00:20:22.070Z,0.00
2018-04-28T00:21:22.045Z,0.00
2018-04-28T00:22:22.032Z,0.00
2018-04-28T00:23:22.008Z,0.00
2018-04-28T00:24:21.992Z,0.00
2018-04-28T00:25:21.979Z,0.00
2018-04-28T00:26:21.957Z,0.00
2018-04-28T00:27:21.939Z,0.00
2018-04-28T00:28:21.922Z,0.00
2018-04-28T00:29:21.921Z,0.00
2018-04-28T00:30:21.887Z,0.00
2018-04-28T00:31:21.870Z,0.00
2018-04-28T00:32:21.862Z,0.00
2018-04-28T00:33:21.837Z,0.00
2018-04-28T00:34:21.817Z,0.00
2018-04-28T00:35:21.810Z,0.00
2018-04-28T00:36:21.785Z,0.00
2018-04-28T00:37:21.773Z,0.00
2018-04-28T00:38:21.749Z,0.00
2018-04-28T00:39:21.731Z,0.00
2018-04-28T00:40:21.715Z,0.00
2018-04-28T00:41:21.700Z,0.00
2018-04-28T00:42:21.688Z,0.00
2018-04-28T00:43:21.663Z,0.00
2018-04-28T00:44:21.647Z,0.00
2018-04-28T00:45:21.637Z,0.00
2018-04-28T00:46:21.610Z,0.00
2018-04-28T00:47:21.595Z,0.00
2018-04-28T00:48:21.577Z,0.00
2018-04-28T00:49:21.560Z,0.00
2018-04-28T00:50:21.552Z,0.00
2018-04-28T00:51:21.564Z,0.00
2018-04-28T00:52:21.509Z,0.00
2018-04-28T00:53:21.492Z,0.00
2018-04-28T00:54:21.474Z,0.00
2018-04-28T00:55:21.458Z,0.00
2018-04-28T00:56:21.439Z,0.00
2018-04-28T00:57:21.426Z,0.00
2018-04-28T00:58:21.413Z,0.00
2018-04-28T00:59:21.388Z,0.00
2018-04-28T01:00:21.371Z,0.00
2018-04-28T01:01:21.363Z,0.00
2018-04-28T01:02:21.336Z,0.00
2018-04-28T01:03:21.328Z,0.00
2018-04-28T01:04:21.304Z,0.00
2018-04-28T01:05:21.284Z,0.00
2018-04-28T01:06:21.269Z,0.00
2018-04-28T01:07:21.285Z,0.00
2018-04-28T01:08:21.241Z,0.00
2018-04-28T01:09:21.218Z,0.00
2018-04-28T01:10:21.200Z,0.00
2018-04-28T01:11:21.185Z,0.00
2018-04-28T01:12:21.172Z,0.00
2018-04-28T01:13:21.148Z,0.00
2018-04-28T01:14:21.141Z,0.00
2018-04-28T01:15:21.124Z,0.00
2018-04-28T01:16:21.098Z,0.00
2018-04-28T01:17:21.080Z,0.00
2018-04-28T01:18:21.064Z,0.00
2018-04-28T01:19:21.047Z,0.00
2018-04-28T01:20:21.032Z,0.00
2018-04-28T01:21:21.017Z,0.00
2018-04-28T01:22:20.994Z,0.00
2018-04-28T01:23:20.985Z,0.00
2018-04-28T01:24:20.959Z,0.00
2018-04-28T01:25:20.945Z,0.00
2018-04-28T01:26:20.933Z,0.00
2018-04-28T01:27:20.908Z,0.00
2018-04-28T01:28:20.891Z,0.00
2018-04-28T01:29:20.874Z,0.00
2018-04-28T01:30:20.855Z,0.00
2018-04-28T01:31:20.850Z,0.00
2018-04-28T01:32:20.823Z,0.00
2018-04-28T01:33:20.808Z,0.00
2018-04-28T01:34:20.787Z,0.00
2018-04-28T01:35:20.770Z,0.00
2018-04-28T01:36:20.753Z,0.00
2018-04-28T01:37:20.736Z,0.00
2018-04-28T01:38:20.718Z,0.00
2018-04-28T01:39:20.703Z,0.00
2018-04-28T01:40:20.684Z,0.00
2018-04-28T01:41:20.667Z,0.00
2018-04-28T01:42:20.654Z,0.00
2018-04-28T01:43:20.634Z,0.00
2018-04-28T01:44:20.617Z,0.00
2018-04-28T01:45:20.600Z,0.00
2018-04-28T01:46:20.598Z,0.00
2018-04-28T01:47:20.564Z,0.00
2018-04-28T01:48:20.546Z,0.00
2018-04-28T01:49:20.535Z,0.00
2018-04-28T01:50:20.516Z,0.00
2018-04-28T01:51:20.495Z,0.00
2018-04-28T01:52:20.478Z,0.00
2018-04-28T01:53:20.461Z,0.00
2018-04-28T01:54:20.443Z,0.00
2018-04-28T01:55:20.426Z,0.00
2018-04-28T01:56:20.408Z,0.00
2018-04-28T01:57:20.392Z,0.00
2018-04-28T01:58:20.384Z,0.00
2018-04-28T01:59:20.357Z,0.00
2018-04-28T02:00:20.346Z,0.00
2018-04-28T02:01:20.325Z,0.00
2018-04-28T02:02:20.306Z,0.00
2018-04-28T02:03:20.294Z,0.00
2018-04-28T02:04:20.273Z,0.00
2018-04-28T02:05:20.255Z,0.00
2018-04-28T02:06:20.238Z,0.00
2018-04-28T02:07:20.225Z,0.00
2018-04-28T02:08:20.202Z,0.00
2018-04-28T02:09:20.187Z,0.00
2018-04-28T02:10:20.169Z,0.00
2018-04-28T02:11:20.151Z,0.00
2018-04-28T02:12:20.135Z,0.00
2018-04-28T02:13:20.121Z,0.00
2018-04-28T02:14:20.101Z,0.00
2018-04-28T02:15:20.083Z,0.00
2018-04-28T02:16:20.065Z,0.00
2018-04-28T02:17:20.055Z,0.00
2018-04-28T02:18:20.032Z,0.00
2018-04-28T02:19:20.016Z,0.00
2018-04-28T02:20:20.010Z,0.00
2018-04-28T02:21:19.983Z,0.00
2018-04-28T02:22:19.964Z,0.00
2018-04-28T02:23:20.155Z,0.00
2018-04-28T02:24:19.929Z,0.00
2018-04-28T02:25:19.912Z,0.00
2018-04-28T02:26:19.897Z,0.00
2018-04-28T02:27:19.878Z,0.00
2018-04-28T02:28:19.865Z,0.00
2018-04-28T02:29:19.895Z,0.00
2018-04-28T02:30:19.824Z,0.00
2018-04-28T02:31:19.809Z,0.00
2018-04-28T02:32:19.791Z,0.00
2018-04-28T02:33:19.776Z,0.00
2018-04-28T02:34:19.757Z,0.00
2018-04-28T02:35:19.752Z,0.00
2018-04-28T02:36:19.723Z,0.00
2018-04-28T02:37:19.715Z,0.00
2018-04-28T02:38:19.687Z,0.00
2018-04-28T02:39:19.672Z,0.00
2018-04-28T02:40:19.655Z,0.00
2018-04-28T02:41:19.636Z,0.00
2018-04-28T02:42:19.617Z,0.00
2018-04-28T02:43:19.603Z,0.00
2018-04-28T02:44:19.583Z,0.00
2018-04-28T02:45:19.566Z,0.00
2018-04-28T02:46:19.557Z,0.00
2018-04-28T02:47:19.548Z,0.00
2018-04-28T02:48:19.514Z,0.00
2018-04-28T02:49:19.496Z,0.00
2018-04-28T02:50:19.488Z,0.00
2018-04-28T02:51:19.463Z,0.00
2018-04-28T02:52:19.443Z,0.00
2018-04-28T02:53:19.430Z,0.00
2018-04-28T02:54:19.409Z,0.00
2018-04-28T02:55:19.393Z,0.00
2018-04-28T02:56:19.376Z,0.00
2018-04-28T02:57:19.358Z,0.00
2018-04-28T02:58:19.340Z,0.00
2018-04-28T02:59:19.323Z,0.00
2018-04-28T03:00:19.305Z,0.00
2018-04-28T03:01:19.287Z,0.00
2018-04-28T03:02:19.270Z,0.00
2018-04-28T03:03:19.262Z,0.00
2018-04-28T03:04:19.239Z,0.00
2018-04-28T03:05:19.219Z,0.00
2018-04-28T03:06:19.210Z,0.00
2018-04-28T03:07:19.184Z,0.00
2018-04-28T03:08:19.167Z,0.00
2018-04-28T03:09:19.147Z,0.00
2018-04-28T03:10:19.140Z,0.00
2018-04-28T03:11:19.113Z,0.00
2018-04-28T03:12:19.096Z,0.00
2018-04-28T03:13:19.079Z,0.00
2018-04-28T03:14:19.062Z,0.00
2018-04-28T03:15:19.045Z,0.00
2018-04-28T03:16:19.034Z,0.00
2018-04-28T03:17:19.010Z,0.00
2018-04-28T03:18:18.998Z,0.00
2018-04-28T03:19:18.973Z,0.00
2018-04-28T03:20:18.957Z,0.00
2018-04-28T03:21:18.938Z,0.00
2018-04-28T03:22:18.922Z,0.00
2018-04-28T03:23:18.954Z,0.00
2018-04-28T03:24:18.937Z,0.00
2018-04-28T03:25:18.871Z,0.00
2018-04-28T03:26:18.905Z,0.00
2018-04-28T03:27:18.834Z,0.00
2018-04-28T03:28:18.818Z,0.00
2018-04-28T03:29:18.799Z,0.00
2018-04-28T03:30:18.781Z,0.00
2018-04-28T03:31:18.767Z,0.00
2018-04-28T03:32:18.748Z,0.00
2018-04-28T03:33:18.731Z,0.00
2018-04-28T03:34:18.711Z,0.00
2018-04-28T03:35:18.695Z,0.00
2018-04-28T03:36:18.677Z,0.00
2018-04-28T03:37:18.662Z,0.00
2018-04-28T03:38:18.642Z,0.00
2018-04-28T03:39:18.625Z,0.00
2018-04-28T03:40:18.613Z,0.00
2018-04-28T03:41:18.591Z,0.00
2018-04-28T03:42:18.572Z,0.00
2018-04-28T03:43:18.557Z,0.00
2018-04-28T03:44:18.536Z,0.00
2018-04-28T03:45:18.522Z,0.00
2018-04-28T03:46:18.509Z,0.00
2018-04-28T03:47:18.483Z,0.00
2018-04-28T03:48:18.469Z,0.00
2018-04-28T03:49:18.449Z,0.00
2018-04-28T03:50:18.431Z,0.00
2018-04-28T03:51:18.413Z,0.00
2018-04-28T03:52:18.404Z,0.00
2018-04-28T03:53:18.378Z,0.00
2018-04-28T03:54:18.368Z,5.63
2018-04-28T03:55:18.341Z,5.63
2018-04-28T03:56:18.329Z,5.63
2018-04-28T03:57:18.313Z,5.63
2018-04-28T03:58:18.290Z,5.63
2018-04-28T03:59:18.274Z,5.63
2018-04-28T04:00:18.256Z,11.25
2018-04-28T04:01:18.250Z,11.25
2018-04-28T04:02:18.227Z,11.25
2018-04-28T04:03:18.202Z,11.25
2018-04-28T04:04:18.190Z,11.25
2018-04-28T04:05:18.165Z,16.88
2018-04-28T04:06:18.155Z,16.88
2018-04-28T04:07:18.128Z,16.88
2018-04-28T04:08:18.113Z,16.88
2018-04-28T04:09:18.096Z,16.88
2018-04-28T04:10:18.077Z,16.88
2018-04-28T04:11:18.059Z,16.88
2018-04-28T04:12:18.042Z,22.50
2018-04-28T04:13:18.028Z,22.50
2018-04-28T04:14:18.006Z,22.50
2018-04-28T04:15:17.990Z,22.50
2018-04-28T04:16:17.990Z,28.13
2018-04-28T04:17:17.956Z,28.13
2018-04-28T04:18:17.963Z,33.75
2018-04-28T04:19:17.920Z,33.75
2018-04-28T04:20:17.909Z,33.75
2018-04-28T04:21:17.884Z,39.38
2018-04-28T04:22:17.867Z,39.38
2018-04-28T04:23:17.855Z,39.38
2018-04-28T04:24:17.830Z,45.00
2018-04-28T04:25:17.815Z,45.00
2018-04-28T04:26:17.812Z,45.00
2018-04-28T04:27:17.778Z,50.63
2018-04-28T04:28:17.763Z,50.63
2018-04-28T04:29:17.745Z,56.25
2018-04-28T04:30:17.741Z,61.88
2018-04-28T04:31:17.709Z,67.50
2018-04-28T04:32:17.693Z,73.13
2018-04-28T04:33:17.673Z,78.75
2018-04-28T04:34:17.658Z,78.75
2018-04-28T04:35:17.639Z,84.38
2018-04-28T04:36:17.624Z,90.00
2018-04-28T04:37:17.604Z,95.63
2018-04-28T04:38:17.588Z,95.63
2018-04-28T04:39:17.577Z,101.25
2018-04-28T04:40:17.553Z,101.25
2018-04-28T04:41:17.536Z,106.88
2018-04-28T04:42:17.518Z,106.88
2018-04-28T04:43:17.504Z,112.50
2018-04-28T04:44:17.486Z,112.50
2018-04-28T04:45:17.467Z,118.13
2018-04-28T04:46:17.448Z,123.75
2018-04-28T04:47:17.432Z,129.38
2018-04-28T04:48:17.416Z,129.38
2018-04-28T04:49:17.438Z,135.00
2018-04-28T04:50:17.386Z,140.63
2018-04-28T04:51:17.361Z,146.25
2018-04-28T04:52:17.345Z,151.88
2018-04-28T04:53:17.330Z,157.50
2018-04-28T04:54:17.313Z,157.50
2018-04-28T04:55:17.295Z,157.50
2018-04-28T04:56:17.278Z,157.50
2018-04-28T04:57:17.262Z,163.13
2018-04-28T04:58:17.245Z,163.13
2018-04-28T04:59:17.227Z,163.13
2018-04-28T05:00:17.219Z,163.13
2018-04-28T05:01:17.196Z,168.75
2018-04-28T05:02:17.185Z,168.75
2018-04-28T05:03:17.160Z,180.00
2018-04-28T05:04:17.143Z,174.38
2018-04-28T05:05:17.127Z,180.00
2018-04-28T05:06:17.110Z,185.63
2018-04-28T05:07:17.097Z,191.25
2018-04-28T05:08:17.077Z,196.88
2018-04-28T05:09:17.060Z,202.50
2018-04-28T05:10:17.059Z,208.13
2018-04-28T05:11:17.027Z,213.75
2018-04-28T05:12:17.015Z,213.75
2018-04-28T05:13:16.992Z,213.75
2018-04-28T05:14:16.975Z,219.38
2018-04-28T05:15:16.969Z,213.75
2018-04-28T05:16:16.943Z,219.38
2018-04-28T05:17:16.928Z,219.38
2018-04-28T05:18:16.909Z,225.00
2018-04-28T05:19:16.899Z,236.25
2018-04-28T05:20:16.877Z,236.25
2018-04-28T05:21:16.861Z,241.88
2018-04-28T05:22:16.844Z,247.50
2018-04-28T05:23:16.826Z,258.75
2018-04-28T05:24:16.812Z,281.25
2018-04-28T05:25:16.795Z,303.75
2018-04-28T05:26:16.779Z,348.75
2018-04-28T05:27:16.762Z,421.88
2018-04-28T05:28:16.745Z,528.75
2018-04-28T05:29:16.729Z,641.25
2018-04-28T05:30:16.712Z,821.25
2018-04-28T05:31:16.695Z,1006.88
2018-04-28T05:32:16.681Z,1068.75
2018-04-28T05:33:16.667Z,973.13
2018-04-28T05:34:16.648Z,815.63
2018-04-28T05:35:16.633Z,843.75
2018-04-28T05:36:16.619Z,883.13
2018-04-28T05:37:16.603Z,995.63
2018-04-28T05:38:16.588Z,1102.50
2018-04-28T05:39:16.572Z,1153.13
2018-04-28T05:40:16.558Z,1006.88
2018-04-28T05:41:16.544Z,961.88
2018-04-28T05:42:16.530Z,916.88
2018-04-28T05:43:16.518Z,815.63
2018-04-28T05:44:16.558Z,798.75
2018-04-28T05:45:16.493Z,781.88
2018-04-28T05:46:16.473Z,843.75
2018-04-28T05:47:16.462Z,922.50
2018-04-28T05:48:16.479Z,984.38
2018-04-28T05:49:16.434Z,675.00
2018-04-28T05:50:16.423Z,556.88
2018-04-28T05:51:16.415Z,697.50
2018-04-28T05:52:16.404Z,618.75
2018-04-28T05:53:16.385Z,556.88
2018-04-28T05:54:16.375Z,973.13
2018-04-28T05:55:16.357Z,669.38
2018-04-28T05:56:16.344Z,489.38
2018-04-28T05:57:16.334Z,540.00
2018-04-28T05:58:16.317Z,691.88
2018-04-28T05:59:16.309Z,843.75
2018-04-28T06:00:16.295Z,821.25
2018-04-28T06:01:16.283Z,793.13
2018-04-28T06:02:16.276Z,793.13
2018-04-28T06:03:16.255Z,804.38
2018-04-28T06:04:16.243Z,866.25
2018-04-28T06:05:16.230Z,933.75
2018-04-28T06:06:16.217Z,905.63
2018-04-28T06:07:16.209Z,798.75
2018-04-28T06:08:16.196Z,742.50
2018-04-28T06:09:16.180Z,748.13
2018-04-28T06:10:16.172Z,736.88
2018-04-28T06:11:16.163Z,630.00
2018-04-28T06:12:16.143Z,562.50
2018-04-28T06:13:16.131Z,798.75
2018-04-28T06:14:16.117Z,826.88
2018-04-28T06:15:16.105Z,888.75
2018-04-28T06:16:16.100Z,956.25
2018-04-28T06:17:16.089Z,1029.38
2018-04-28T06:18:16.077Z,1001.25
2018-04-28T06:19:16.056Z,984.38
2018-04-28T06:20:16.092Z,787.50
2018-04-28T06:21:16.033Z,939.38
2018-04-28T06:22:16.020Z,725.63
2018-04-28T06:23:16.010Z,663.75
2018-04-28T06:24:15.998Z,585.00
2018-04-28T06:25:16.045Z,545.63
2018-04-28T06:26:15.974Z,506.25
2018-04-28T06:27:15.962Z,483.75
2018-04-28T06:28:15.964Z,455.63
2018-04-28T06:29:15.940Z,450.00
2018-04-28T06:30:15.928Z,444.38
2018-04-28T06:31:15.914Z,433.13
2018-04-28T06:32:15.902Z,427.50
2018-04-28T06:33:15.890Z,416.25
2018-04-28T06:34:15.880Z,427.50
2018-04-28T06:35:15.865Z,450.00
2018-04-28T06:36:15.854Z,489.38
2018-04-28T06:37:15.883Z,523.13
2018-04-28T06:38:15.827Z,545.63
2018-04-28T06:39:15.820Z,568.13
2018-04-28T06:40:15.804Z,624.38
2018-04-28T06:41:15.819Z,652.50
2018-04-28T06:42:15.779Z,888.75
2018-04-28T06:43:15.765Z,720.00
2018-04-28T06:44:15.753Z,708.75
2018-04-28T06:45:15.740Z,871.88
2018-04-28T06:46:15.734Z,787.50
2018-04-28T06:47:15.715Z,708.75
2018-04-28T06:48:15.702Z,708.75
2018-04-28T06:49:15.697Z,686.25
2018-04-28T06:50:15.676Z,731.25
2018-04-28T06:51:15.664Z,652.50
2018-04-28T06:52:15.651Z,613.13
2018-04-28T06:53:15.645Z,585.00
2018-04-28T06:54:15.625Z,585.00
2018-04-28T06:55:15.613Z,630.00
2018-04-28T06:56:15.600Z,703.13
2018-04-28T06:57:15.591Z,680.63
2018-04-28T06:58:15.575Z,731.25
2018-04-28T06:59:15.565Z,748.13
2018-04-28T07:00:15.559Z,708.75
2018-04-28T07:01:15.544Z,669.38
2018-04-28T07:02:15.526Z,630.00
2018-04-28T07:03:15.517Z,675.00
2018-04-28T07:04:15.504Z,680.63
2018-04-28T07:05:15.492Z,658.13
2018-04-28T07:06:15.483Z,781.88
2018-04-28T07:07:15.469Z,641.25
2018-04-28T07:08:15.460Z,675.00
2018-04-28T07:09:15.439Z,646.88
2018-04-28T07:10:15.439Z,669.38
2018-04-28T07:11:15.413Z,669.38
2018-04-28T07:12:15.400Z,680.63
2018-04-28T07:13:15.390Z,663.75
2018-04-28T07:14:15.376Z,669.38
2018-04-28T07:15:15.366Z,703.13
2018-04-28T07:16:15.350Z,714.38
2018-04-28T07:17:15.339Z,736.88
2018-04-28T07:18:15.326Z,781.88
2018-04-28T07:19:15.318Z,787.50
2018-04-28T07:20:15.307Z,798.75
2018-04-28T07:21:15.292Z,832.50
2018-04-28T07:22:15.287Z,832.50
2018-04-28T07:23:15.265Z,826.88
2018-04-28T07:24:15.255Z,781.88
2018-04-28T07:25:15.243Z,787.50
2018-04-28T07:26:15.231Z,883.13
2018-04-28T07:27:15.219Z,708.75
2018-04-28T07:28:15.211Z,765.00
2018-04-28T07:29:15.238Z,714.38
2018-04-28T07:30:15.198Z,742.50
2018-04-28T07:31:15.181Z,990.00
2018-04-28T07:32:15.161Z,753.75
2018-04-28T07:33:15.155Z,815.63
2018-04-28T07:34:15.137Z,815.63
2018-04-28T07:35:15.194Z,804.38
2018-04-28T07:36:15.115Z,939.38
2018-04-28T07:37:15.105Z,826.88
2018-04-28T07:38:15.096Z,849.38
2018-04-28T07:39:15.084Z,1777.50
2018-04-28T07:40:15.070Z,2070.00
2018-04-28T07:41:15.074Z,1170.00
2018-04-28T07:42:15.072Z,1316.25
2018-04-28T07:43:15.034Z,1372.50
2018-04-28T07:44:15.022Z,1085.63
2018-04-28T07:45:15.015Z,1080.00
2018-04-28T07:46:15.010Z,1355.63
2018-04-28T07:47:14.992Z,1068.75
2018-04-28T07:48:14.977Z,888.75
2018-04-28T07:49:14.967Z,860.63
2018-04-28T07:50:14.956Z,894.38
2018-04-28T07:51:14.952Z,871.88
2018-04-28T07:52:14.941Z,838.13
2018-04-28T07:53:14.923Z,821.25
2018-04-28T07:54:14.916Z,832.50
2018-04-28T07:55:15.055Z,832.50
2018-04-28T07:56:14.893Z,843.75
2018-04-28T07:57:14.881Z,860.63
2018-04-28T07:58:14.868Z,883.13
2018-04-28T07:59:14.859Z,967.50
2018-04-28T08:00:14.872Z,990.00
2018-04-28T08:01:14.840Z,1164.38
2018-04-28T08:02:14.842Z,956.25
2018-04-28T08:03:14.816Z,916.88
2018-04-28T08:04:14.804Z,990.00
2018-04-28T08:05:14.793Z,961.88
2018-04-28T08:06:14.791Z,945.00
2018-04-28T08:07:14.786Z,888.75
2018-04-28T08:08:14.763Z,916.88
2018-04-28T08:09:14.752Z,838.13
2018-04-28T08:10:14.740Z,826.88
2018-04-28T08:11:14.729Z,798.75
2018-04-28T08:12:14.735Z,776.25
2018-04-28T08:13:14.711Z,781.88
2018-04-28T08:14:14.711Z,759.38
2018-04-28T08:15:14.715Z,736.88
2018-04-28T08:16:14.677Z,725.63
2018-04-28T08:17:14.666Z,714.38
2018-04-28T08:18:14.671Z,618.75
2018-04-28T08:19:14.652Z,556.88
2018-04-28T08:20:14.643Z,528.75
2018-04-28T08:21:14.625Z,506.25
2018-04-28T08:22:14.613Z,495.00
2018-04-28T08:23:14.602Z,489.38
2018-04-28T08:24:14.592Z,466.88
2018-04-28T08:25:14.590Z,410.63
2018-04-28T08:26:14.578Z,382.50
2018-04-28T08:27:14.559Z,376.88
2018-04-28T08:28:14.550Z,365.63
2018-04-28T08:29:14.544Z,371.25
2018-04-28T08:30:14.526Z,376.88
2018-04-28T08:31:14.522Z,371.25
2018-04-28T08:32:14.603Z,371.25
2018-04-28T08:33:14.523Z,393.75
2018-04-28T08:34:14.480Z,433.13
2018-04-28T08:35:14.468Z,416.25
2018-04-28T08:36:14.457Z,410.63
2018-04-28T08:37:14.606Z,405.00
2018-04-28T08:38:14.441Z,410.63
2018-04-28T08:39:14.433Z,433.13
2018-04-28T08:40:14.414Z,444.38
2018-04-28T08:41:14.398Z,461.25
2018-04-28T08:42:14.386Z,461.25
2018-04-28T08:43:14.373Z,461.25
2018-04-28T08:44:14.367Z,483.75
2018-04-28T08:45:14.362Z,517.50
2018-04-28T08:46:14.344Z,562.50
2018-04-28T08:47:14.324Z,618.75
2018-04-28T08:48:14.312Z,652.50
2018-04-28T08:49:14.310Z,675.00
2018-04-28T08:50:14.288Z,691.88
2018-04-28T08:51:14.275Z,708.75
2018-04-28T08:52:14.271Z,725.63
2018-04-28T08:53:14.251Z,748.13
2018-04-28T08:54:14.238Z,753.75
2018-04-28T08:55:14.227Z,815.63
2018-04-28T08:56:14.215Z,877.50
2018-04-28T08:57:14.203Z,883.13
2018-04-28T08:58:14.190Z,905.63
2018-04-28T08:59:14.185Z,978.75
2018-04-28T09:00:14.168Z,978.75
2018-04-28T09:01:14.157Z,1012.50
2018-04-28T09:02:14.150Z,1040.63
2018-04-28T09:03:14.131Z,1164.38
2018-04-28T09:04:14.120Z,1198.13
2018-04-28T09:05:14.108Z,1215.00
2018-04-28T09:06:14.094Z,1125.00
2018-04-28T09:07:14.088Z,1057.50
2018-04-28T09:08:14.079Z,832.50
2018-04-28T09:09:14.062Z,810.00
2018-04-28T09:10:14.050Z,905.63
2018-04-28T09:11:14.054Z,1068.75
2018-04-28T09:12:14.037Z,1080.00
2018-04-28T09:13:14.024Z,1108.13
2018-04-28T09:14:14.008Z,1147.50
2018-04-28T09:15:13.996Z,1192.50
2018-04-28T09:16:13.985Z,1096.88
2018-04-28T09:17:13.974Z,1046.25
2018-04-28T09:18:13.963Z,1119.38
2018-04-28T09:19:13.961Z,1327.50
2018-04-28T09:20:13.942Z,1181.25
2018-04-28T09:21:13.944Z,1226.25
2018-04-28T09:22:13.920Z,1186.88
2018-04-28T09:23:13.911Z,1215.00
2018-04-28T09:24:13.901Z,1006.88
2018-04-28T09:25:13.900Z,973.13
2018-04-28T09:26:13.911Z,1147.50
2018-04-28T09:27:13.879Z,1569.38
2018-04-28T09:28:13.863Z,1265.63
2018-04-28T09:29:13.852Z,2250.00
2018-04-28T09:30:13.841Z,1265.63
2018-04-28T09:31:13.833Z,1501.88
2018-04-28T09:32:13.824Z,2728.13
2018-04-28T09:33:13.830Z,2255.63
2018-04-28T09:34:13.811Z,2188.13
2018-04-28T09:35:13.800Z,1597.50
2018-04-28T09:36:13.796Z,1929.38
2018-04-28T09:37:13.779Z,1001.25
2018-04-28T09:38:13.772Z,2143.13
2018-04-28T09:39:13.764Z,4477.50
2018-04-28T09:40:13.757Z,1833.75
2018-04-28T09:41:13.755Z,1766.25
2018-04-28T09:42:13.738Z,1884.38
2018-04-28T09:43:13.737Z,1828.13
2018-04-28T09:44:13.725Z,2480.63
2018-04-28T09:45:13.720Z,1293.75
2018-04-28T09:46:13.710Z,1096.88
2018-04-28T09:47:13.707Z,1451.25
2018-04-28T09:48:13.697Z,1372.50
2018-04-28T09:49:13.695Z,1743.75
2018-04-28T09:50:13.684Z,1530.00
2018-04-28T09:51:13.678Z,1125.00
2018-04-28T09:52:13.671Z,939.38
2018-04-28T09:53:13.677Z,1940.63
2018-04-28T09:54:13.655Z,624.38
2018-04-28T09:55:13.662Z,810.00
2018-04-28T09:56:13.648Z,675.00
2018-04-28T09:57:13.640Z,540.00
2018-04-28T09:58:13.639Z,551.25
2018-04-28T09:59:13.620Z,573.75
2018-04-28T10:00:13.623Z,528.75
2018-04-28T10:01:13.606Z,489.38
2018-04-28T10:02:13.598Z,534.38
2018-04-28T10:03:13.596Z,573.75
2018-04-28T10:04:13.581Z,590.63
2018-04-28T10:05:13.572Z,596.25
2018-04-28T10:06:13.563Z,590.63
2018-04-28T10:07:13.558Z,579.38
2018-04-28T10:08:13.546Z,551.25
2018-04-28T10:09:13.538Z,528.75
2018-04-28T10:10:13.529Z,506.25
2018-04-28T10:11:13.518Z,489.38
2018-04-28T10:12:13.508Z,511.88
2018-04-28T10:13:13.502Z,579.38
2018-04-28T10:14:13.491Z,663.75
2018-04-28T10:15:13.480Z,652.50
2018-04-28T10:16:13.476Z,652.50
2018-04-28T10:17:13.470Z,720.00
2018-04-28T10:18:13.451Z,759.38
2018-04-28T10:19:13.458Z,826.88
2018-04-28T10:20:13.450Z,838.13
2018-04-28T10:21:13.421Z,849.38
2018-04-28T10:22:13.411Z,815.63
2018-04-28T10:23:13.404Z,742.50
2018-04-28T10:24:13.395Z,714.38
2018-04-28T10:25:13.389Z,770.63
2018-04-28T10:26:13.377Z,832.50
2018-04-28T10:27:13.359Z,849.38
2018-04-28T10:28:13.366Z,860.63
2018-04-28T10:29:13.339Z,832.50
2018-04-28T10:30:13.328Z,804.38
2018-04-28T10:31:13.338Z,776.25
2018-04-28T10:32:13.317Z,753.75
2018-04-28T10:33:13.299Z,725.63
2018-04-28T10:34:13.287Z,731.25
2018-04-28T10:35:13.278Z,742.50
2018-04-28T10:36:13.273Z,742.50
2018-04-28T10:37:13.258Z,736.88
2018-04-28T10:38:13.246Z,731.25
2018-04-28T10:39:13.237Z,697.50
2018-04-28T10:40:13.226Z,691.88
2018-04-28T10:41:13.218Z,652.50
2018-04-28T10:42:13.221Z,596.25
2018-04-28T10:43:13.196Z,556.88
2018-04-28T10:44:13.192Z,540.00
2018-04-28T10:45:13.183Z,500.63
2018-04-28T10:46:13.172Z,444.38
2018-04-28T10:47:13.157Z,399.38
2018-04-28T10:48:13.153Z,354.38
2018-04-28T10:49:13.132Z,360.00
2018-04-28T10:50:13.124Z,371.25
2018-04-28T10:51:13.112Z,393.75
2018-04-28T10:52:13.107Z,489.38
2018-04-28T10:53:13.091Z,556.88
2018-04-28T10:54:13.227Z,601.88
2018-04-28T10:55:13.074Z,635.63
2018-04-28T10:56:13.057Z,675.00
2018-04-28T10:57:13.046Z,748.13
2018-04-28T10:58:13.035Z,804.38
2018-04-28T10:59:13.030Z,843.75
2018-04-28T11:00:13.017Z,798.75
2018-04-28T11:01:13.002Z,765.00
2018-04-28T11:02:12.991Z,843.75
2018-04-28T11:03:12.987Z,973.13
2018-04-28T11:04:12.968Z,956.25
2018-04-28T11:05:12.959Z,1130.63
2018-04-28T11:06:13.032Z,1023.75
2018-04-28T11:07:12.935Z,1091.25
2018-04-28T11:08:12.925Z,1372.50
2018-04-28T11:09:12.929Z,995.63
2018-04-28T11:10:12.902Z,973.13
2018-04-28T11:11:12.897Z,871.88
2018-04-28T11:12:12.888Z,810.00
2018-04-28T11:13:12.939Z,753.75
2018-04-28T11:14:12.864Z,669.38
2018-04-28T11:15:12.852Z,669.38
2018-04-28T11:16:12.842Z,675.00
2018-04-28T11:17:12.837Z,663.75
2018-04-28T11:18:12.825Z,635.63
2018-04-28T11:19:12.813Z,613.13
2018-04-28T11:20:12.806Z,585.00
2018-04-28T11:21:12.792Z,562.50
2018-04-28T11:22:12.786Z,551.25
2018-04-28T11:23:12.770Z,573.75
2018-04-28T11:24:12.773Z,568.13
2018-04-28T11:25:12.751Z,562.50
2018-04-28T11:26:12.748Z,568.13
2018-04-28T11:27:12.728Z,573.75
2018-04-28T11:28:12.718Z,568.13
2018-04-28T11:29:12.711Z,540.00
2018-04-28T11:30:12.696Z,523.13
2018-04-28T11:31:12.693Z,506.25
2018-04-28T11:32:12.693Z,495.00
2018-04-28T11:33:12.673Z,483.75
2018-04-28T11:34:12.655Z,472.50
2018-04-28T11:35:12.648Z,478.13
2018-04-28T11:36:12.639Z,489.38
2018-04-28T11:37:12.627Z,517.50
2018-04-28T11:38:12.651Z,562.50
2018-04-28T11:39:12.600Z,646.88
2018-04-28T11:40:12.594Z,708.75
2018-04-28T11:41:12.603Z,714.38
2018-04-28T11:42:12.571Z,720.00
2018-04-28T11:43:12.559Z,776.25
2018-04-28T11:44:12.552Z,843.75
2018-04-28T11:45:12.534Z,900.00
2018-04-28T11:46:12.524Z,916.88
2018-04-28T11:47:12.567Z,860.63
2018-04-28T11:48:12.501Z,804.38
2018-04-28T11:49:12.490Z,776.25
2018-04-28T11:50:12.487Z,748.13
2018-04-28T11:51:12.468Z,731.25
2018-04-28T11:52:12.468Z,725.63
2018-04-28T11:53:12.455Z,720.00
2018-04-28T11:54:12.436Z,697.50
2018-04-28T11:55:12.431Z,663.75
2018-04-28T11:56:12.427Z,607.50
2018-04-28T11:57:12.417Z,517.50
2018-04-28T11:58:12.392Z,495.00
2018-04-28T11:59:12.405Z,534.38
2018-04-28T12:00:12.372Z,551.25
2018-04-28T12:01:12.376Z,562.50
2018-04-28T12:02:12.351Z,556.88
2018-04-28T12:03:12.340Z,540.00
2018-04-28T12:04:12.331Z,523.13
2018-04-28T12:05:12.368Z,500.63
2018-04-28T12:06:12.408Z,500.63
2018-04-28T12:07:12.297Z,523.13
2018-04-28T12:08:12.291Z,534.38
2018-04-28T12:09:12.279Z,495.00
2018-04-28T12:10:12.267Z,478.13
2018-04-28T12:11:12.264Z,455.63
2018-04-28T12:12:12.245Z,455.63
2018-04-28T12:13:12.234Z,433.13
2018-04-28T12:14:12.223Z,421.88
2018-04-28T12:15:12.217Z,421.88
2018-04-28T12:16:12.206Z,427.50
2018-04-28T12:17:12.206Z,433.13
2018-04-28T12:18:12.183Z,421.88
2018-04-28T12:19:12.169Z,393.75
2018-04-28T12:20:12.160Z,399.38
2018-04-28T12:21:12.231Z,427.50
2018-04-28T12:22:12.141Z,438.75
2018-04-28T12:23:12.125Z,405.00
2018-04-28T12:24:12.116Z,388.13
2018-04-28T12:25:12.104Z,388.13
2018-04-28T12:26:12.104Z,399.38
2018-04-28T12:27:12.081Z,427.50
2018-04-28T12:28:12.069Z,472.50
2018-04-28T12:29:12.069Z,495.00
2018-04-28T12:30:12.050Z,545.63
2018-04-28T12:31:12.046Z,646.88
2018-04-28T12:32:12.027Z,731.25
2018-04-28T12:33:12.012Z,765.00
2018-04-28T12:34:12.001Z,781.88
2018-04-28T12:35:11.999Z,832.50
2018-04-28T12:36:11.979Z,838.13
2018-04-28T12:37:11.969Z,731.25
2018-04-28T12:38:11.977Z,613.13
2018-04-28T12:39:11.953Z,556.88
2018-04-28T12:40:11.935Z,573.75
2018-04-28T12:41:11.932Z,568.13
2018-04-28T12:42:11.912Z,511.88