createdAt,value
2019-01-21T00:02:29.109Z,101528.00
2019-01-21T00:04:59.367Z,101527.00
2019-01-21T00:07:29.660Z,101529.00
2019-01-21T00:09:59.830Z,101530.00
2019-01-21T00:12:30.018Z,101524.00
2019-01-21T00:15:00.268Z,101523.00
2019-01-21T00:17:30.511Z,101515.00
2019-01-21T00:20:00.750Z,101517.00
2019-01-21T00:22:30.964Z,101518.00
2019-01-21T00:25:01.208Z,101502.00
2019-01-21T00:27:32.127Z,101508.00
2019-01-21T00:30:02.439Z,101509.00
2019-01-21T00:32:32.870Z,101506.00
2019-01-21T00:35:03.146Z,101507.00
2019-01-21T00:37:33.691Z,101507.00
2019-01-21T00:40:05.775Z,101514.00
2019-01-21T00:42:36.282Z,101522.00
2019-01-21T00:45:07.138Z,101526.00
2019-01-21T00:47:37.929Z,101513.00
2019-01-21T00:50:09.558Z,101517.00
2019-01-21T00:52:40.152Z,101511.00
2019-01-21T00:55:11.376Z,101517.00
2019-01-21T00:57:44.665Z,101524.00
2019-01-21T01:00:18.325Z,101537.00
2019-01-21T01:02:49.365Z,101529.00
2019-01-21T01:05:20.326Z,101530.00
2019-01-21T01:07:51.196Z,101537.00
2019-01-21T01:10:22.096Z,101521.00
2019-01-21T01:12:52.974Z,101525.00
2019-01-21T01:15:23.839Z,101529.00
2019-01-21T01:17:54.723Z,101523.00
2019-01-21T01:20:25.602Z,101523.00
2019-01-21T01:22:56.516Z,101533.00
2019-01-21T01:25:27.610Z,101529.00
2019-01-21T01:27:58.263Z,101533.00
2019-01-21T01:30:28.936Z,101527.00
2019-01-21T01:32:59.679Z,101532.00
2019-01-21T01:35:30.358Z,101532.00
2019-01-21T01:38:01.060Z,101533.00
2019-01-21T01:40:31.676Z,101534.00
2019-01-21T01:43:02.182Z,101539.00
2019-01-21T01:45:32.508Z,101542.00
2019-01-21T01:48:04.090Z,101535.00
2019-01-21T01:50:35.012Z,101537.00
2019-01-21T01:53:06.189Z,101530.00
2019-01-21T01:55:36.788Z,101540.00
2019-01-21T01:58:07.934Z,101532.00
2019-01-21T02:00:38.984Z,101538.00
2019-01-21T02:03:09.552Z,101544.00
2019-01-21T02:05:40.004Z,101521.00
2019-01-21T02:08:10.860Z,101536.00
2019-01-21T02:10:41.435Z,101520.00
2019-01-21T02:13:13.514Z,101532.00
2019-01-21T02:15:44.034Z,101516.00
2019-01-21T02:18:14.558Z,101531.00
2019-01-21T02:20:46.041Z,101519.00
2019-01-21T02:23:18.940Z,101527.00
2019-01-21T02:26:01.795Z,101520.00
2019-01-21T02:29:02.758Z,101523.00
2019-01-21T02:32:10.218Z,101529.00
2019-01-21T02:35:29.504Z,101528.00
2019-01-21T02:38:36.665Z,101523.00
2019-01-21T02:41:39.309Z,101514.00
2019-01-21T02:44:23.224Z,101509.00
2019-01-21T02:47:25.179Z,101511.00
2019-01-21T02:50:25.150Z,101516.00
2019-01-21T02:53:41.352Z,101516.00
2019-01-21T02:56:42.761Z,101534.00
2019-01-21T03:00:00.702Z,101530.00
2019-01-21T03:03:01.842Z,101530.00
2019-01-21T03:06:28.691Z,101526.00
2019-01-21T03:10:01.229Z,101523.00
2019-01-21T03:13:20.309Z,101518.00
2019-01-21T03:16:32.302Z,101514.00
2019-01-21T03:19:35.244Z,101516.00
2019-01-21T03:22:41.807Z,101506.00
2019-01-21T03:26:02.582Z,101494.00
2019-01-21T03:29:28.225Z,101509.00
2019-01-21T03:32:41.510Z,101502.00
2019-01-21T03:35:29.251Z,101492.00
2019-01-21T03:38:48.579Z,101490.00
2019-01-21T03:41:48.249Z,101501.00
2019-01-21T03:44:58.351Z,101494.00
2019-01-21T03:47:34.235Z,101496.00
2019-01-21T03:50:28.087Z,101496.00
2019-01-21T03:53:44.769Z,101502.00
2019-01-21T03:56:31.184Z,101492.00
2019-01-21T03:59:37.745Z,101490.00
2019-01-21T04:03:07.932Z,101494.00
2019-01-21T04:06:28.309Z,101485.00
2019-01-21T04:09:31.979Z,101491.00
2019-01-21T04:12:25.079Z,101494.00
2019-01-21T04:15:20.339Z,101493.00
2019-01-21T04:18:15.949Z,101501.00
2019-01-21T04:21:30.733Z,101505.00
2019-01-21T04:24:39.356Z,101487.00
2019-01-21T04:27:20.175Z,101486.00
2019-01-21T04:30:20.929Z,101481.00
2019-01-21T04:33:39.323Z,101484.00
2019-01-21T04:36:57.859Z,101485.00
2019-01-21T04:40:18.812Z,101473.00
2019-01-21T04:43:23.831Z,101476.00
2019-01-21T04:46:32.499Z,101489.00
2019-01-21T04:49:34.483Z,101491.00
2019-01-21T04:52:35.593Z,101499.00
2019-01-21T04:55:58.015Z,101491.00
2019-01-21T04:59:10.973Z,101493.00
2019-01-21T05:02:18.447Z,101504.00
2019-01-21T05:05:17.448Z,101490.00
2019-01-21T05:08:44.221Z,101487.00
2019-01-21T05:11:56.439Z,101493.00
2019-01-21T05:14:53.475Z,101494.00
2019-01-21T05:17:46.372Z,101483.00
2019-01-21T05:20:49.010Z,101481.00
2019-01-21T05:23:53.577Z,101488.00
2019-01-21T05:26:51.157Z,101486.00
2019-01-21T05:30:17.582Z,101479.00
2019-01-21T05:33:22.414Z,101478.00
2019-01-21T05:36:09.074Z,101479.00
2019-01-21T05:39:23.957Z,101479.00
2019-01-21T05:42:59.617Z,101483.00
2019-01-21T05:46:03.704Z,101470.00
2019-01-21T05:49:28.454Z,101469.00
2019-01-21T05:52:33.622Z,101479.00
2019-01-21T05:55:38.664Z,101468.00
2019-01-21T05:59:06.757Z,101469.00
2019-01-21T06:02:17.151Z,101472.00
2019-01-21T06:05:12.286Z,101472.00
2019-01-21T06:08:32.722Z,101462.00
2019-01-21T06:11:15.470Z,101471.00
2019-01-21T06:14:29.604Z,101465.00
2019-01-21T06:17:29.651Z,101462.00
2019-01-21T06:20:56.101Z,101474.00
2019-01-21T06:23:52.860Z,101472.00
2019-01-21T06:27:06.385Z,101480.00
2019-01-21T06:30:08.469Z,101481.00
2019-01-21T06:33:19.995Z,101478.00
2019-01-21T06:36:06.259Z,101483.00
2019-01-21T06:39:13.129Z,101489.00
2019-01-21T06:42:13.893Z,101490.00
2019-01-21T06:45:10.825Z,101491.00
2019-01-21T06:48:19.868Z,101497.00
2019-01-21T06:51:39.489Z,101489.00
2019-01-21T06:54:36.960Z,101489.00
2019-01-21T06:57:48.530Z,101487.00
2019-01-21T07:00:27.627Z,101467.00
2019-01-21T07:03:41.200Z,101478.00
2019-01-21T07:07:03.568Z,101487.00
2019-01-21T07:10:07.576Z,101483.00
2019-01-21T07:13:28.537Z,101491.00
2019-01-21T07:16:45.927Z,101497.00
2019-01-21T07:19:46.249Z,101511.00
2019-01-21T07:22:46.891Z,101499.00
2019-01-21T07:26:12.980Z,101480.00
2019-01-21T07:29:41.456Z,101493.00
2019-01-21T07:32:48.400Z,101491.00
2019-01-21T07:36:05.048Z,101499.00
2019-01-21T07:39:15.692Z,101490.00
2019-01-21T07:42:25.994Z,101483.00
2019-01-21T07:45:11.206Z,101481.00
2019-01-21T07:48:34.013Z,101479.00
2019-01-21T07:51:31.877Z,101490.00
2019-01-21T07:54:28.090Z,101492.00
2019-01-21T07:57:44.982Z,101484.00
2019-01-21T08:00:43.102Z,101475.00
2019-01-21T08:04:00.843Z,101475.00
2019-01-21T08:06:58.733Z,101477.00
2019-01-21T08:10:12.790Z,101485.00
2019-01-21T08:13:30.766Z,101474.00
2019-01-21T08:16:33.314Z,101474.00
2019-01-21T08:19:36.684Z,101464.00
2019-01-21T08:22:41.470Z,101468.00
2019-01-21T08:26:05.719Z,101474.00
2019-01-21T08:29:18.642Z,101460.00
2019-01-21T08:32:29.170Z,101467.00
2019-01-21T08:35:22.588Z,101460.00
2019-01-21T08:38:22.285Z,101462.00
2019-01-21T08:41:36.818Z,101469.00
2019-01-21T08:44:43.600Z,101465.00
2019-01-21T08:47:31.848Z,101474.00
2019-01-21T08:50:39.770Z,101477.00
2019-01-21T08:53:42.744Z,101478.00
2019-01-21T08:56:38.617Z,101483.00
2019-01-21T08:59:29.628Z,101484.00
2019-01-21T09:02:38.344Z,101493.00
2019-01-21T09:05:41.254Z,101484.00
2019-01-21T09:09:05.825Z,101488.00
2019-01-21T09:12:16.930Z,101482.00
2019-01-21T09:15:12.830Z,101476.00
2019-01-21T09:18:23.320Z,101462.00
2019-01-21T09:21:31.484Z,101464.00
2019-01-21T09:24:27.253Z,101464.00
2019-01-21T09:27:28.243Z,101447.00
2019-01-21T09:30:35.663Z,101452.00
2019-01-21T09:33:32.036Z,101441.00
2019-01-21T09:36:55.146Z,101455.00
2019-01-21T09:40:04.232Z,101441.00
2019-01-21T09:43:18.720Z,101444.00
2019-01-21T09:46:27.460Z,101446.00
2019-01-21T09:48:56.733Z,101438.00
2019-01-21T09:51:28.696Z,101437.00
2019-01-21T09:54:00.142Z,101437.00
2019-01-21T09:56:34.340Z,101435.00
2019-01-21T09:59:05.108Z,101422.00
2019-01-21T10:01:36.348Z,101428.00
2019-01-21T10:04:08.088Z,101427.00
2019-01-21T10:06:55.029Z,101425.00
2019-01-21T10:10:06.524Z,101427.00
2019-01-21T10:13:25.494Z,101418.00
2019-01-21T10:16:29.823Z,101418.00
2019-01-21T10:19:34.233Z,101416.00
2019-01-21T10:22:31.877Z,101422.00
2019-01-21T10:25:38.380Z,101422.00
2019-01-21T10:28:34.738Z,101428.00
2019-01-21T10:31:47.676Z,101428.00
2019-01-21T10:34:59.398Z,101437.00
2019-01-21T10:37:54.409Z,101418.00
2019-01-21T10:40:47.366Z,101422.00
2019-01-21T10:43:42.875Z,101428.00
2019-01-21T10:46:38.060Z,101437.00
2019-01-21T10:49:26.211Z,101414.00
2019-01-21T10:52:30.601Z,101435.00
2019-01-21T10:55:26.881Z,101418.00
2019-01-21T10:58:33.356Z,101424.00
2019-01-21T11:01:40.322Z,101419.00
2019-01-21T11:04:56.583Z,101412.00
2019-01-21T11:08:26.223Z,101398.00
2019-01-21T11:11:12.117Z,101386.00
2019-01-21T11:14:03.448Z,101383.00
2019-01-21T11:17:08.193Z,101374.00
2019-01-21T11:20:38.574Z,101378.00
2019-01-21T11:23:35.047Z,101397.00
2019-01-21T11:26:34.486Z,101391.00
2019-01-21T11:29:13.327Z,101380.00
2019-01-21T11:32:16.855Z,101375.00
2019-01-21T11:35:15.146Z,101367.00
2019-01-21T11:38:06.829Z,101361.00
2019-01-21T11:40:48.553Z,101360.00
2019-01-21T11:43:47.467Z,101360.00
2019-01-21T11:47:00.659Z,101357.00
2019-01-21T11:50:18.383Z,101335.00
2019-01-21T11:53:27.827Z,101334.00
2019-01-21T11:56:39.607Z,101350.00
2019-01-21T11:59:51.891Z,101343.00
2019-01-21T12:02:59.299Z,101346.00
2019-01-21T12:05:54.282Z,101339.00
2019-01-21T12:08:56.608Z,101327.00
2019-01-21T12:12:12.487Z,101334.00
2019-01-21T12:14:56.677Z,101329.00
2019-01-21T12:18:11.453Z,101315.00
2019-01-21T12:21:10.583Z,101309.00
2019-01-21T12:23:54.729Z,101320.00
2019-01-21T12:26:59.902Z,101313.00
2019-01-21T12:30:16.563Z,101307.00
2019-01-21T12:33:39.225Z,101307.00
2019-01-21T12:36:39.282Z,101303.00
2019-01-21T12:39:29.125Z,101296.00
2019-01-21T12:42:35.437Z,101299.00
2019-01-21T12:45:49.509Z,101286.00
2019-01-21T12:48:40.075Z,101292.00
2019-01-21T12:51:54.597Z,101292.00
2019-01-21T12:54:49.936Z,101289.00
2019-01-21T12:58:13.819Z,101279.00
2019-01-21T13:01:06.888Z,101276.00
2019-01-21T13:03:55.315Z,101277.00
2019-01-21T13:07:03.463Z,101280.00
2019-01-21T13:10:27.001Z,101263.00
2019-01-21T13:13:30.911Z,101272.00
2019-01-21T13:16:44.322Z,101260.00
2019-01-21T13:19:47.270Z,101244.00
2019-01-21T13:23:23.372Z,101244.00
2019-01-21T13:26:44.041Z,101242.00
2019-01-21T13:29:48.081Z,101248.00
2019-01-21T13:32:54.455Z,101235.00
2019-01-21T13:35:43.034Z,101241.00
2019-01-21T13:39:10.037Z,101232.00
2019-01-21T13:42:08.395Z,101238.00
2019-01-21T13:45:15.008Z,101236.00
2019-01-21T13:48:05.725Z,101221.00
2019-01-21T13:51:05.155Z,101227.00
2019-01-21T13:53:59.889Z,101223.00
2019-01-21T13:56:41.939Z,101202.00
2019-01-21T13:59:43.774Z,101217.00
2019-01-21T14:02:27.837Z,101218.00
2019-01-21T14:05:49.922Z,101218.00
2019-01-21T14:08:52.196Z,101224.00
2019-01-21T14:12:02.523Z,101221.00
2019-01-21T14:15:19.546Z,101218.00
2019-01-21T14:18:18.089Z,101217.00
2019-01-21T14:21:22.299Z,101216.00
2019-01-21T14:24:45.840Z,101222.00
2019-01-21T14:27:41.034Z,101199.00
2019-01-21T14:30:57.718Z,101203.00
2019-01-21T14:34:03.288Z,101197.00
2019-01-21T14:37:14.355Z,101205.00
2019-01-21T14:39:50.008Z,101191.00
2019-01-21T14:42:50.007Z,101194.00
2019-01-21T14:46:10.316Z,101189.00
2019-01-21T14:48:53.962Z,101195.00
2019-01-21T14:51:42.686Z,101191.00
2019-01-21T14:54:40.680Z,101180.00
2019-01-21T14:57:35.809Z,101189.00
2019-01-21T15:00:31.298Z,101176.00
2019-01-21T15:03:45.798Z,101173.00
2019-01-21T15:07:09.957Z,101178.00
2019-01-21T15:10:29.386Z,101175.00
2019-01-21T15:13:38.527Z,101169.00
2019-01-21T15:16:24.578Z,101160.00
2019-01-21T15:19:03.807Z,101170.00
2019-01-21T15:22:10.811Z,101159.00
2019-01-21T15:25:09.221Z,101160.00
2019-01-21T15:28:11.109Z,101146.00
2019-01-21T15:31:25.660Z,101160.00
2019-01-21T15:34:13.049Z,101159.00
2019-01-21T15:37:22.118Z,101151.00
2019-01-21T15:40:08.226Z,101145.00
2019-01-21T15:42:54.385Z,101154.00
2019-01-21T15:45:55.004Z,101153.00
2019-01-21T15:49:09.584Z,101148.00
2019-01-21T15:52:08.353Z,101151.00
2019-01-21T15:55:31.990Z,101147.00
2019-01-21T15:58:21.582Z,101138.00
2019-01-21T16:01:11.820Z,101143.00
2019-01-21T16:04:25.470Z,101148.00
2019-01-21T16:07:29.806Z,101146.00
2019-01-21T16:10:41.722Z,101149.00
2019-01-21T16:13:45.932Z,101162.00
2019-01-21T16:17:12.586Z,101155.00
2019-01-21T16:19:50.045Z,101146.00
2019-01-21T16:23:09.672Z,101154.00
2019-01-21T16:26:17.962Z,101154.00
2019-01-21T16:29:22.650Z,101152.00
2019-01-21T16:32:24.524Z,101145.00
2019-01-21T16:35:08.327Z,101145.00
2019-01-21T16:38:04.900Z,101142.00
2019-01-21T16:41:41.832Z,101142.00
2019-01-21T16:44:12.708Z,101142.00
2019-01-21T16:46:43.020Z,101134.00
2019-01-21T16:49:13.338Z,101136.00
2019-01-21T16:51:43.621Z,101141.00
2019-01-21T16:54:14.039Z,101142.00
2019-01-21T16:56:44.392Z,101140.00
2019-01-21T16:59:14.705Z,101129.00
2019-01-21T17:01:45.083Z,101136.00
2019-01-21T17:04:15.435Z,101132.00
2019-01-21T17:06:45.667Z,101140.00
2019-01-21T17:09:19.645Z,101136.00
2019-01-21T17:11:50.101Z,101138.00
2019-01-21T17:14:20.454Z,101135.00
2019-01-21T17:16:50.743Z,101137.00
2019-01-21T17:19:21.330Z,101130.00
2019-01-21T17:21:51.653Z,101122.00
2019-01-21T17:24:21.941Z,101120.00
2019-01-21T17:26:52.369Z,101111.00
2019-01-21T17:29:22.639Z,101109.00
2019-01-21T17:31:55.217Z,101103.00
2019-01-21T17:34:25.503Z,101105.00
2019-01-21T17:36:58.277Z,101103.00
2019-01-21T17:39:28.979Z,101104.00
2019-01-21T17:41:59.797Z,101105.00
2019-01-21T17:44:30.371Z,101101.00
2019-01-21T17:47:00.961Z,101089.00
2019-01-21T17:49:31.411Z,101091.00
2019-01-21T17:52:05.253Z,101093.00
2019-01-21T17:54:36.585Z,101101.00
2019-01-21T17:57:07.196Z,101089.00
2019-01-21T17:59:37.575Z,101088.00
2019-01-21T18:02:08.170Z,101092.00
2019-01-21T18:04:40.169Z,101108.00
2019-01-21T18:07:10.381Z,101112.00
2019-01-21T18:09:43.017Z,101099.00
2019-01-21T18:12:13.228Z,101096.00
2019-01-21T18:14:43.922Z,101092.00
2019-01-21T18:17:17.199Z,101093.00
2019-01-21T18:19:47.467Z,101094.00
2019-01-21T18:22:19.077Z,101092.00
2019-01-21T18:24:50.100Z,101091.00
2019-01-21T18:27:20.559Z,101090.00
2019-01-21T18:29:53.559Z,101090.00
2019-01-21T18:32:23.909Z,101085.00
2019-01-21T18:34:54.204Z,101077.00
2019-01-21T18:37:24.435Z,101075.00
2019-01-21T18:39:56.097Z,101083.00
2019-01-21T18:42:27.575Z,101078.00
2019-01-21T18:44:57.769Z,101086.00
2019-01-21T18:47:28.107Z,101074.00
2019-01-21T18:49:59.969Z,101073.00
2019-01-21T18:52:33.241Z,101077.00
2019-01-21T18:55:04.709Z,101073.00
2019-01-21T18:57:34.987Z,101069.00
2019-01-21T19:00:10.214Z,101072.00
2019-01-21T19:02:40.725Z,101060.00
2019-01-21T19:05:12.255Z,101055.00
2019-01-21T19:07:42.552Z,101043.00
2019-01-21T19:10:14.763Z,101061.00
2019-01-21T19:12:45.157Z,101055.00
2019-01-21T19:15:24.565Z,101060.00
2019-01-21T19:17:58.403Z,101061.00
2019-01-21T19:20:28.695Z,101065.00
2019-01-21T19:22:58.969Z,101062.00
2019-01-21T19:25:29.348Z,101066.00
2019-01-21T19:27:59.787Z,101060.00
2019-01-21T19:30:30.202Z,101069.00
2019-01-21T19:33:00.990Z,101060.00
2019-01-21T19:35:34.087Z,101057.00
2019-01-21T19:38:04.469Z,101050.00
2019-01-21T19:40:34.840Z,101055.00
2019-01-21T19:43:05.381Z,101049.00
2019-01-21T19:45:35.885Z,101052.00
2019-01-21T19:48:06.435Z,101051.00
2019-01-21T19:50:39.275Z,101049.00
2019-01-21T19:53:09.617Z,101045.00
2019-01-21T19:55:42.368Z,101044.00
2019-01-21T19:58:16.812Z,101030.00
2019-01-21T20:00:47.938Z,101036.00
2019-01-21T20:03:19.005Z,101041.00
2019-01-21T20:05:49.327Z,101035.00
2019-01-21T20:08:20.210Z,101023.00
2019-01-21T20:10:50.736Z,101035.00
2019-01-21T20:13:24.705Z,101034.00
2019-01-21T20:15:54.987Z,101034.00
2019-01-21T20:18:25.338Z,101037.00
2019-01-21T20:20:55.878Z,101034.00
2019-01-21T20:23:29.039Z,101034.00
2019-01-21T20:25:59.392Z,101030.00
2019-01-21T20:28:29.814Z,101037.00
2019-01-21T20:31:00.273Z,101029.00
2019-01-21T20:33:30.576Z,101024.00
2019-01-21T20:36:00.815Z,101025.00
2019-01-21T20:38:31.029Z,101023.00
2019-01-21T20:41:01.275Z,101014.00
2019-01-21T20:43:31.542Z,101020.00
2019-01-21T20:46:02.057Z,101019.00
2019-01-21T20:48:32.364Z,101008.00
2019-01-21T20:51:02.889Z,101019.00
2019-01-21T20:53:36.008Z,101019.00
2019-01-21T20:56:06.337Z,101017.00
2019-01-21T20:58:36.616Z,101015.00
2019-01-21T21:01:06.901Z,101016.00
2019-01-21T21:03:37.428Z,101024.00
2019-01-21T21:06:10.764Z,101014.00
2019-01-21T21:08:41.181Z,101024.00
2019-01-21T21:11:11.772Z,101028.00
2019-01-21T21:13:42.272Z,101019.00
2019-01-21T21:16:12.785Z,101017.00
2019-01-21T21:18:43.265Z,101018.00
2019-01-21T21:21:13.543Z,101014.00
2019-01-21T21:23:43.878Z,101015.00
2019-01-21T21:26:14.243Z,101007.00
2019-01-21T21:28:44.643Z,101007.00
2019-01-21T21:31:14.992Z,101001.00
2019-01-21T21:33:45.392Z,101000.00
2019-01-21T21:36:15.783Z,101006.00
2019-01-21T21:38:46.848Z,101001.00
2019-01-21T21:41:17.167Z,100997.00
2019-01-21T21:43:47.636Z,100996.00
2019-01-21T21:46:17.939Z,101001.00
2019-01-21T21:48:48.598Z,100997.00
2019-01-21T21:51:19.493Z,100991.00
2019-01-21T21:53:49.895Z,100993.00
2019-01-21T21:56:20.226Z,100996.00
2019-01-21T21:58:50.638Z,100993.00
2019-01-21T22:01:23.995Z,100996.00
2019-01-21T22:03:52.914Z,100988.00
2019-01-21T22:06:23.260Z,100985.00
2019-01-21T22:08:54.015Z,100978.00
2019-01-21T22:11:24.360Z,100983.00
2019-01-21T22:13:54.719Z,100981.00
2019-01-21T22:16:25.076Z,100975.00
2019-01-21T22:18:55.420Z,100970.00
2019-01-21T22:21:25.862Z,100967.00
2019-01-21T22:23:56.400Z,100963.00
2019-01-21T22:26:27.130Z,100962.00
2019-01-21T22:28:57.472Z,100956.00
2019-01-21T22:31:27.991Z,100963.00
2019-01-21T22:33:58.466Z,100956.00
2019-01-21T22:36:28.786Z,100954.00
2019-01-21T22:38:59.245Z,100972.00
2019-01-21T22:41:29.742Z,100961.00
2019-01-21T22:44:00.060Z,100965.00
2019-01-21T22:46:30.446Z,100967.00
2019-01-21T22:49:00.956Z,100961.00
2019-01-21T22:51:31.235Z,100960.00
2019-01-21T22:54:01.454Z,100958.00
2019-01-21T22:56:31.789Z,100962.00
2019-01-21T22:59:02.102Z,100954.00
2019-01-21T23:01:34.283Z,100956.00
2019-01-21T23:04:04.876Z,100962.00
2019-01-21T23:06:35.258Z,100963.00
2019-01-21T23:09:08.866Z,100959.00
2019-01-21T23:11:40.417Z,100941.00
2019-01-21T23:14:10.934Z,100949.00
2019-01-21T23:16:41.234Z,100943.00
2019-01-21T23:19:11.521Z,100942.00
2019-01-21T23:21:43.235Z,100926.00
2019-01-21T23:24:13.413Z,100930.00
2019-01-21T23:26:43.676Z,100937.00
2019-01-21T23:29:13.887Z,100926.00
2019-01-21T23:31:44.402Z,100926.00
2019-01-21T23:34:14.583Z,100921.00
2019-01-21T23:36:45.164Z,100919.00
2019-01-21T23:39:15.438Z,100918.00
2019-01-21T23:41:45.965Z,100912.00
2019-01-21T23:44:16.234Z,100910.00
2019-01-21T23:46:46.459Z,100904.00
2019-01-21T23:49:17.339Z,100908.00
2019-01-21T23:51:47.616Z,100914.00
2019-01-21T23:54:17.990Z,100911.00
2019-01-21T23:56:48.276Z,100905.00
2019-01-21T23:59:19.125Z,100904.00
