createdAt,value
2022-08-10T00:01:40.900Z,17.10
2022-08-10T00:04:08.861Z,17.10
2022-08-10T00:06:36.947Z,17.10
2022-08-10T00:09:05.533Z,17.10
2022-08-10T00:11:33.351Z,17.20
2022-08-10T00:14:01.174Z,17.10
2022-08-10T00:16:29.374Z,17.10
2022-08-10T00:18:58.522Z,17.10
2022-08-10T00:21:27.192Z,17.00
2022-08-10T00:23:55.366Z,16.90
2022-08-10T00:26:23.159Z,16.70
2022-08-10T00:28:51.018Z,16.70
2022-08-10T00:31:18.913Z,16.80
2022-08-10T00:33:46.731Z,16.70
2022-08-10T00:36:16.054Z,16.70
2022-08-10T00:38:43.902Z,16.60
2022-08-10T00:41:11.747Z,16.70
2022-08-10T00:43:39.561Z,16.60
2022-08-10T00:46:07.407Z,16.60
2022-08-10T00:48:35.205Z,16.40
2022-08-10T00:51:03.289Z,16.30
2022-08-10T00:53:32.583Z,16.20
2022-08-10T00:57:05.138Z,16.20
2022-08-10T00:58:48.715Z,16.30
2022-08-10T01:02:08.468Z,16.10
2022-08-10T01:04:57.351Z,16.00
2022-08-10T01:07:09.674Z,16.00
2022-08-10T01:09:57.073Z,16.00
2022-08-10T01:12:38.476Z,16.10
2022-08-10T01:15:15.355Z,16.10
2022-08-10T01:17:53.291Z,16.10
2022-08-10T01:20:35.227Z,16.00
2022-08-10T01:23:50.234Z,15.90
2022-08-10T01:26:41.181Z,15.80
2022-08-10T01:29:45.529Z,15.80
2022-08-10T01:32:16.793Z,15.80
2022-08-10T01:34:55.745Z,15.70
2022-08-10T01:37:27.602Z,15.80
2022-08-10T01:39:59.661Z,15.80
2022-08-10T01:42:32.412Z,15.90
2022-08-10T01:45:05.245Z,15.90
2022-08-10T01:47:54.665Z,16.00
2022-08-10T01:50:27.525Z,16.00
2022-08-10T01:53:01.742Z,16.00
2022-08-10T01:55:31.093Z,16.00
2022-08-10T01:58:03.822Z,15.80
2022-08-10T02:00:36.122Z,15.80
2022-08-10T02:03:05.952Z,15.70
2022-08-10T02:05:35.111Z,15.70
2022-08-10T02:08:05.845Z,15.70
2022-08-10T02:10:36.921Z,15.60
2022-08-10T02:13:05.511Z,15.50
2022-08-10T02:15:36.470Z,15.60
2022-08-10T02:18:07.147Z,15.50
2022-08-10T02:20:41.651Z,15.50
2022-08-10T02:23:13.898Z,15.40
2022-08-10T02:25:44.048Z,15.50
2022-08-10T02:28:29.436Z,15.50
2022-08-10T02:31:03.692Z,15.50
2022-08-10T02:33:37.026Z,15.50
2022-08-10T02:36:07.258Z,15.60
2022-08-10T02:38:59.698Z,15.60
2022-08-10T02:45:12.376Z,15.70
2022-08-10T02:45:19.999Z,15.80
2022-08-10T02:47:22.099Z,15.90
2022-08-10T02:49:56.547Z,15.90
2022-08-10T02:52:29.062Z,15.90
2022-08-10T02:55:17.185Z,15.90
2022-08-10T02:58:13.339Z,15.90
2022-08-10T03:00:43.794Z,15.80
2022-08-10T03:03:19.854Z,15.90
2022-08-10T03:05:50.126Z,15.80
2022-08-10T03:08:22.286Z,15.80
2022-08-10T03:10:51.858Z,15.80
2022-08-10T03:13:21.487Z,15.70
2022-08-10T03:15:52.635Z,15.70
2022-08-10T03:18:24.518Z,15.60
2022-08-10T03:20:54.994Z,15.60
2022-08-10T03:23:26.105Z,15.70
2022-08-10T03:25:58.107Z,15.60
2022-08-10T03:28:28.972Z,15.60
2022-08-10T03:30:58.008Z,15.60
2022-08-10T03:33:31.923Z,15.60
2022-08-10T03:36:42.926Z,15.60
2022-08-10T03:38:51.581Z,15.60
2022-08-10T03:41:23.903Z,15.60
2022-08-10T03:43:54.353Z,15.50
2022-08-10T03:46:26.549Z,15.40
2022-08-10T03:48:59.185Z,15.40
2022-08-10T03:51:29.020Z,15.50
2022-08-10T03:54:02.856Z,15.40
2022-08-10T03:56:36.014Z,15.40
2022-08-10T03:59:04.214Z,15.40
2022-08-10T04:02:43.420Z,15.40
2022-08-10T04:04:24.769Z,15.40
2022-08-10T04:06:54.787Z,15.40
2022-08-10T04:09:24.103Z,15.40
2022-08-10T04:11:51.909Z,15.40
2022-08-10T04:14:38.370Z,15.40
2022-08-10T04:17:13.411Z,15.40
2022-08-10T04:19:47.674Z,15.40
2022-08-10T04:22:19.737Z,15.40
2022-08-10T04:24:50.667Z,15.40
2022-08-10T04:27:18.684Z,15.50
2022-08-10T04:29:47.483Z,15.60
2022-08-10T04:32:18.205Z,15.60
2022-08-10T04:34:48.753Z,15.70
2022-08-10T04:37:18.915Z,15.70
2022-08-10T04:39:47.288Z,15.70
2022-08-10T04:42:15.883Z,15.70
2022-08-10T04:44:44.238Z,15.70
2022-08-10T04:47:12.049Z,15.70
2022-08-10T04:49:56.433Z,15.80
2022-08-10T04:52:26.210Z,15.80
2022-08-10T04:54:54.053Z,15.80
2022-08-10T04:57:21.942Z,15.80
2022-08-10T04:59:49.781Z,15.90
2022-08-10T05:02:31.026Z,16.00
2022-08-10T05:04:59.681Z,16.00
2022-08-10T05:07:28.992Z,16.00
2022-08-10T05:10:03.637Z,16.00
2022-08-10T05:12:36.458Z,16.20
2022-08-10T05:15:06.881Z,16.20
2022-08-10T05:17:35.010Z,16.30
2022-08-10T05:20:06.792Z,16.40
2022-08-10T05:22:40.260Z,16.40
2022-08-10T05:25:10.642Z,16.50
2022-08-10T05:27:39.233Z,16.70
2022-08-10T05:30:11.047Z,16.70
2022-08-10T05:32:56.869Z,16.70
2022-08-10T05:35:27.535Z,16.80
2022-08-10T05:38:11.846Z,16.90
2022-08-10T05:40:47.283Z,17.00
2022-08-10T05:43:19.075Z,17.00
2022-08-10T05:46:18.842Z,17.10
2022-08-10T05:48:56.966Z,17.10
2022-08-10T05:51:24.139Z,17.10
2022-08-10T05:54:01.701Z,17.20
2022-08-10T05:56:57.118Z,17.30
2022-08-10T06:00:10.977Z,17.60
2022-08-10T06:02:33.176Z,17.50
2022-08-10T06:05:01.237Z,17.40
2022-08-10T06:07:31.170Z,17.60
2022-08-10T06:10:02.926Z,17.70
2022-08-10T06:12:54.264Z,17.80
2022-08-10T06:15:50.832Z,17.90
2022-08-10T06:18:11.485Z,18.00
2022-08-10T06:20:39.782Z,17.90
2022-08-10T06:23:07.678Z,18.10
2022-08-10T06:26:11.213Z,18.10
2022-08-10T06:28:26.603Z,18.30
2022-08-10T06:30:56.130Z,18.30
2022-08-10T06:33:26.305Z,18.40
2022-08-10T06:35:57.044Z,18.30
2022-08-10T06:38:25.743Z,18.60
2022-08-10T06:40:59.266Z,18.80
2022-08-10T06:43:28.814Z,18.90
2022-08-10T06:46:07.895Z,19.10
2022-08-10T06:48:42.450Z,19.20
2022-08-10T06:51:18.084Z,19.10
2022-08-10T06:53:52.242Z,19.20
2022-08-10T06:56:37.402Z,19.30
2022-08-10T06:59:13.123Z,19.40
2022-08-10T07:01:53.054Z,19.40
2022-08-10T07:04:32.395Z,19.60
2022-08-10T07:07:03.833Z,19.70
2022-08-10T07:09:33.272Z,19.70
2022-08-10T07:12:07.959Z,19.70
2022-08-10T07:14:39.551Z,19.80
2022-08-10T07:17:09.125Z,20.10
2022-08-10T07:19:49.733Z,20.30
2022-08-10T07:23:08.239Z,20.40
2022-08-10T07:25:11.617Z,20.30
2022-08-10T07:27:59.955Z,20.50
2022-08-10T07:30:31.718Z,20.70
2022-08-10T07:33:03.346Z,20.70
2022-08-10T07:35:42.956Z,20.90
2022-08-10T07:38:16.993Z,20.90
2022-08-10T07:40:46.207Z,21.00
2022-08-10T07:43:17.335Z,21.00
2022-08-10T07:45:47.321Z,21.00
2022-08-10T07:48:17.866Z,21.10
2022-08-10T07:50:47.987Z,21.10
2022-08-10T07:53:21.107Z,21.40
2022-08-10T07:56:01.776Z,21.50
2022-08-10T07:58:50.616Z,21.60
2022-08-10T08:01:23.850Z,21.60
2022-08-10T08:04:06.072Z,21.80
2022-08-10T08:06:41.519Z,21.80
2022-08-10T08:09:10.189Z,22.00
2022-08-10T08:11:40.231Z,21.90
2022-08-10T08:14:10.932Z,22.00
2022-08-10T08:16:42.447Z,22.30
2022-08-10T08:19:29.763Z,22.40
2022-08-10T08:24:10.410Z,22.50
2022-08-10T08:24:49.438Z,22.40
2022-08-10T08:27:21.327Z,22.50
2022-08-10T08:29:52.236Z,22.60
2022-08-10T08:32:23.126Z,22.70
2022-08-10T08:34:55.320Z,22.70
2022-08-10T08:38:31.759Z,22.90
2022-08-10T08:40:16.994Z,22.90
2022-08-10T08:43:16.453Z,23.10
2022-08-10T08:46:04.897Z,23.10
2022-08-10T08:48:48.183Z,23.20
2022-08-10T08:52:07.390Z,23.40
2022-08-10T08:54:32.894Z,23.40
2022-08-10T08:57:09.059Z,23.40
2022-08-10T08:59:55.364Z,23.50
2022-08-10T09:02:43.764Z,23.60
2022-08-10T09:05:59.098Z,23.70
2022-08-10T09:08:51.059Z,23.50
2022-08-10T09:11:31.503Z,23.40
2022-08-10T09:14:07.476Z,23.50
2022-08-10T09:16:44.086Z,23.50
2022-08-10T09:19:35.465Z,23.50
2022-08-10T09:22:18.091Z,23.70
2022-08-10T09:24:58.758Z,23.70
2022-08-10T09:27:32.257Z,23.80
2022-08-10T09:30:06.185Z,23.80
2022-08-10T09:36:16.929Z,24.00
2022-08-10T09:36:20.171Z,24.00
2022-08-10T09:38:38.453Z,24.10
2022-08-10T09:41:17.296Z,24.00
2022-08-10T09:43:55.792Z,24.00
2022-08-10T09:46:40.934Z,24.10
2022-08-10T09:49:17.427Z,24.00
2022-08-10T09:51:57.740Z,24.00
2022-08-10T09:54:37.151Z,24.10
2022-08-10T09:57:44.890Z,23.70
2022-08-10T10:00:12.561Z,23.90
2022-08-10T10:02:52.455Z,24.00
2022-08-10T10:05:30.706Z,24.20
2022-08-10T10:08:09.731Z,24.40
2022-08-10T10:10:47.729Z,24.30
2022-08-10T10:14:01.993Z,24.00
2022-08-10T10:16:33.816Z,24.10
2022-08-10T10:19:12.991Z,24.10
2022-08-10T10:21:54.748Z,24.20
2022-08-10T10:24:36.144Z,24.30
2022-08-10T10:27:16.728Z,24.30
2022-08-10T10:29:58.485Z,24.30
2022-08-10T10:32:39.062Z,24.50
2022-08-10T10:35:19.477Z,24.50
2022-08-10T10:38:01.296Z,24.60
2022-08-10T10:40:38.933Z,24.60
2022-08-10T10:43:16.469Z,24.60
2022-08-10T10:45:56.462Z,24.50
2022-08-10T10:48:29.952Z,24.50
2022-08-10T10:51:10.450Z,24.30
2022-08-10T10:53:59.672Z,24.40
2022-08-10T10:56:36.591Z,24.60
2022-08-10T10:59:53.759Z,24.60
2022-08-10T11:02:17.901Z,24.30
2022-08-10T11:04:57.206Z,24.40
2022-08-10T11:07:31.901Z,24.10
2022-08-10T11:10:32.033Z,24.20
2022-08-10T11:14:26.463Z,24.40
2022-08-10T11:16:07.415Z,24.50
2022-08-10T11:18:49.189Z,24.80
2022-08-10T11:21:33.080Z,25.00
2022-08-10T11:24:48.017Z,25.10
2022-08-10T11:27:01.919Z,24.90
2022-08-10T11:29:39.679Z,24.80
2022-08-10T11:32:21.121Z,24.90
2022-08-10T11:35:10.384Z,24.80
2022-08-10T11:38:34.538Z,24.70
2022-08-10T11:40:40.551Z,24.70
2022-08-10T11:43:14.210Z,24.30
2022-08-10T11:45:51.569Z,24.30
2022-08-10T11:48:54.836Z,24.20
2022-08-10T11:51:22.083Z,24.10
2022-08-10T11:53:58.107Z,23.90
2022-08-10T11:56:30.827Z,24.20
2022-08-10T11:59:17.591Z,24.30
2022-08-10T12:01:49.103Z,24.60
2022-08-10T12:04:18.160Z,24.70
2022-08-10T12:06:56.225Z,24.90
2022-08-10T12:10:07.865Z,25.10
2022-08-10T12:12:14.002Z,25.10
2022-08-10T12:14:49.610Z,25.20
2022-08-10T12:17:24.910Z,25.30
2022-08-10T12:20:03.275Z,25.20
2022-08-10T12:22:35.095Z,25.20
2022-08-10T12:25:09.530Z,25.10
2022-08-10T12:27:41.387Z,25.20
2022-08-10T12:30:11.198Z,25.10
2022-08-10T12:32:49.675Z,25.30
2022-08-10T12:35:26.316Z,25.20
2022-08-10T12:38:06.872Z,25.40
2022-08-10T12:40:40.981Z,25.50
2022-08-10T12:44:05.294Z,25.60
2022-08-10T12:46:08.480Z,25.60
2022-08-10T12:48:54.887Z,25.40
2022-08-10T12:51:27.522Z,25.40
2022-08-10T12:54:02.858Z,25.30
2022-08-10T12:56:38.034Z,25.40
2022-08-10T12:59:11.802Z,25.50
2022-08-10T13:02:06.176Z,25.50
2022-08-10T13:04:34.803Z,25.50
2022-08-10T13:07:05.034Z,25.60
2022-08-10T13:09:34.687Z,25.20
2022-08-10T13:12:38.855Z,25.20
2022-08-10T13:15:43.146Z,25.20
2022-08-10T13:18:06.502Z,25.30
2022-08-10T13:20:52.405Z,25.30
2022-08-10T13:23:24.540Z,25.40
2022-08-10T13:25:53.443Z,25.30
2022-08-10T13:28:36.086Z,25.30
2022-08-10T13:31:16.724Z,25.20
2022-08-10T13:34:39.245Z,25.30
2022-08-10T13:36:41.240Z,25.40
2022-08-10T13:39:10.902Z,25.20
2022-08-10T13:41:41.612Z,25.10
2022-08-10T13:44:12.236Z,25.20
2022-08-10T13:46:42.178Z,25.20
2022-08-10T13:49:12.037Z,25.30
2022-08-10T13:51:57.221Z,25.30
2022-08-10T13:54:28.597Z,25.40
2022-08-10T13:56:57.673Z,25.40
2022-08-10T14:00:34.843Z,25.30
2022-08-10T14:02:24.947Z,25.20
2022-08-10T14:04:55.623Z,25.20
2022-08-10T14:07:27.029Z,25.20
2022-08-10T14:10:00.845Z,25.40
2022-08-10T14:12:33.402Z,25.40
2022-08-10T14:15:11.931Z,25.30
2022-08-10T14:17:44.893Z,25.10
2022-08-10T14:20:21.323Z,25.10
2022-08-10T14:22:51.028Z,25.10
2022-08-10T14:25:19.208Z,25.20
2022-08-10T14:28:03.226Z,25.20
2022-08-10T14:30:34.345Z,25.30
2022-08-10T14:33:04.525Z,25.00
2022-08-10T14:36:21.751Z,25.10
2022-08-10T14:38:29.762Z,25.10
2022-08-10T14:41:01.511Z,25.20
2022-08-10T14:43:35.422Z,25.30
2022-08-10T14:46:06.524Z,25.30
2022-08-10T14:48:39.451Z,25.20
2022-08-10T14:51:09.168Z,25.10
2022-08-10T14:53:40.501Z,25.10
2022-08-10T14:56:13.725Z,25.20
2022-08-10T14:59:05.666Z,25.10
2022-08-10T15:02:00.240Z,25.10
2022-08-10T15:04:28.363Z,25.10
2022-08-10T15:07:00.030Z,24.90
2022-08-10T15:10:00.874Z,24.90
2022-08-10T15:12:27.274Z,24.90
2022-08-10T15:15:00.768Z,24.90
2022-08-10T15:17:35.282Z,24.90
2022-08-10T15:20:13.469Z,24.80
2022-08-10T15:22:50.403Z,24.80
2022-08-10T15:25:25.033Z,24.90
2022-08-10T15:28:04.984Z,24.90
2022-08-10T15:30:40.604Z,24.90
2022-08-10T15:33:57.601Z,24.90
2022-08-10T15:37:36.064Z,24.80
2022-08-10T15:40:20.640Z,24.80
2022-08-10T15:42:34.827Z,24.80
2022-08-10T15:45:03.479Z,24.80
2022-08-10T15:47:44.946Z,24.80
2022-08-10T15:50:20.507Z,24.80
2022-08-10T15:53:02.150Z,24.80
2022-08-10T15:55:43.681Z,24.80
2022-08-10T15:58:20.041Z,24.80
2022-08-10T16:01:09.706Z,24.70
2022-08-10T16:04:08.278Z,24.80
2022-08-10T16:06:43.535Z,24.80
2022-08-10T16:10:22.412Z,24.80
2022-08-10T16:12:09.320Z,24.60
2022-08-10T16:14:40.092Z,24.60
2022-08-10T16:17:12.444Z,24.50
2022-08-10T16:19:49.109Z,24.50
2022-08-10T16:22:34.127Z,24.50
2022-08-10T16:25:13.642Z,24.40
2022-08-10T16:27:43.941Z,24.40
2022-08-10T16:30:14.150Z,24.40
2022-08-10T16:32:43.276Z,24.50
2022-08-10T16:35:18.458Z,24.50
2022-08-10T16:37:57.679Z,24.40
2022-08-10T16:40:28.751Z,24.30
2022-08-10T16:42:58.429Z,24.30
2022-08-10T16:45:36.011Z,24.30
2022-08-10T16:48:06.228Z,24.10
2022-08-10T16:50:38.570Z,24.10
2022-08-10T16:53:08.670Z,24.00
2022-08-10T16:55:48.858Z,24.10
2022-08-10T16:58:22.101Z,23.90
2022-08-10T17:00:52.628Z,23.80
2022-08-10T17:04:08.456Z,23.80
2022-08-10T17:06:21.813Z,23.80
2022-08-10T17:08:53.062Z,23.90
2022-08-10T17:11:23.714Z,23.90
2022-08-10T17:13:55.748Z,23.90
2022-08-10T17:16:26.818Z,24.00
2022-08-10T17:18:59.245Z,23.90
2022-08-10T17:21:31.199Z,23.90
2022-08-10T17:24:02.576Z,23.80
2022-08-10T17:26:37.126Z,23.80
2022-08-10T17:29:17.487Z,23.70
2022-08-10T17:32:06.713Z,23.70
2022-08-10T17:34:39.319Z,23.60
2022-08-10T17:37:15.764Z,23.70
2022-08-10T17:39:49.661Z,23.60
2022-08-10T17:42:22.040Z,23.40
2022-08-10T17:44:51.710Z,23.40
2022-08-10T17:47:27.039Z,23.40
2022-08-10T17:50:02.263Z,23.40
2022-08-10T17:52:33.497Z,23.40
2022-08-10T17:55:04.960Z,23.40
2022-08-10T17:57:37.406Z,23.40
2022-08-10T18:00:10.791Z,23.40
2022-08-10T18:02:44.138Z,23.20
2022-08-10T18:05:13.318Z,23.10
2022-08-10T18:07:46.330Z,23.10
2022-08-10T18:10:17.956Z,23.00
2022-08-10T18:12:47.642Z,23.10
2022-08-10T18:15:18.766Z,23.00
2022-08-10T18:17:51.044Z,23.00
2022-08-10T18:20:27.990Z,22.90
2022-08-10T18:22:58.283Z,22.80
2022-08-10T18:25:28.970Z,22.70
2022-08-10T18:28:03.604Z,22.70
2022-08-10T18:30:36.409Z,22.60
2022-08-10T18:33:11.266Z,22.50
2022-08-10T18:35:40.483Z,22.40
2022-08-10T18:38:09.785Z,22.40
2022-08-10T18:40:40.712Z,22.20
2022-08-10T18:44:07.003Z,22.20
2022-08-10T18:46:02.055Z,22.20
2022-08-10T18:48:41.359Z,22.20
2022-08-10T18:51:10.771Z,22.10
2022-08-10T18:53:48.017Z,22.00
2022-08-10T18:56:31.693Z,22.00
2022-08-10T18:59:11.580Z,21.90
2022-08-10T19:01:58.997Z,21.80
2022-08-10T19:04:42.779Z,21.70
2022-08-10T19:07:31.267Z,21.70
2022-08-10T19:10:10.681Z,21.60
2022-08-10T19:12:48.070Z,21.50
2022-08-10T19:15:24.083Z,21.50
2022-08-10T19:18:07.195Z,21.40
2022-08-10T19:20:44.733Z,21.40
2022-08-10T19:23:32.210Z,21.30
2022-08-10T19:26:38.144Z,21.20
2022-08-10T19:29:08.615Z,21.20
2022-08-10T19:31:44.996Z,21.10
2022-08-10T19:34:24.535Z,21.20
2022-08-10T19:37:04.968Z,21.10
2022-08-10T19:39:51.131Z,21.20
2022-08-10T19:42:31.118Z,21.10
2022-08-10T19:45:05.174Z,21.10
2022-08-10T19:47:39.417Z,21.00
2022-08-10T19:50:14.093Z,21.00
2022-08-10T19:52:50.238Z,20.90
2022-08-10T19:55:23.492Z,21.00
2022-08-10T19:57:57.629Z,20.90
2022-08-10T20:00:33.482Z,20.90
2022-08-10T20:03:11.918Z,20.90
2022-08-10T20:06:13.481Z,20.90
2022-08-10T20:08:45.400Z,20.80
2022-08-10T20:11:46.426Z,20.80
2022-08-10T20:14:21.456Z,20.70
2022-08-10T20:16:50.996Z,20.70
2022-08-10T20:19:53.080Z,20.80
2022-08-10T20:22:29.503Z,20.70
2022-08-10T20:25:05.011Z,20.70
2022-08-10T20:27:59.759Z,20.70
2022-08-10T20:30:31.615Z,20.60
2022-08-10T20:33:09.810Z,20.60
2022-08-10T20:35:48.329Z,20.60
2022-08-10T20:38:27.245Z,20.50
2022-08-10T20:41:03.939Z,20.30
2022-08-10T20:43:40.001Z,20.30
2022-08-10T20:46:19.251Z,20.20
2022-08-10T20:48:52.025Z,20.30
2022-08-10T20:51:23.460Z,20.20
2022-08-10T20:54:12.987Z,20.20
2022-08-10T20:56:49.573Z,20.10
2022-08-10T21:00:04.185Z,20.10
2022-08-10T21:02:40.584Z,20.10
2022-08-10T21:05:21.660Z,20.10
2022-08-10T21:08:01.679Z,20.10
2022-08-10T21:10:41.999Z,20.10
2022-08-10T21:13:27.313Z,20.00
2022-08-10T21:16:04.501Z,20.00
2022-08-10T21:18:53.800Z,20.10
2022-08-10T21:21:44.371Z,20.10
2022-08-10T21:24:29.260Z,20.10
2022-08-10T21:27:28.034Z,20.10
2022-08-10T21:30:09.181Z,20.10
2022-08-10T21:32:54.316Z,20.10
2022-08-10T21:38:26.577Z,20.00
2022-08-10T21:41:57.408Z,20.00
2022-08-10T21:44:45.378Z,20.00
2022-08-10T21:48:07.312Z,19.90
2022-08-10T21:51:05.991Z,19.80
2022-08-10T21:53:56.958Z,19.70
2022-08-10T21:56:46.542Z,19.70
2022-08-10T21:59:44.482Z,19.60
2022-08-10T22:02:49.900Z,19.50
2022-08-10T22:05:44.564Z,19.50
2022-08-10T22:08:34.095Z,19.40
2022-08-10T22:11:22.123Z,19.40
2022-08-10T22:14:09.636Z,19.40
2022-08-10T22:17:03.470Z,19.30
2022-08-10T22:19:54.942Z,19.40
2022-08-10T22:22:56.129Z,19.30
2022-08-10T22:25:55.423Z,19.20
2022-08-10T22:28:41.111Z,19.20
2022-08-10T22:31:24.933Z,20.00
2022-08-10T22:31:44.205Z,19.20
2022-08-10T22:34:52.995Z,19.20
2022-08-10T22:37:53.237Z,19.10
2022-08-10T22:40:40.904Z,19.10
2022-08-10T22:43:36.176Z,19.00
2022-08-10T22:46:24.988Z,19.00
2022-08-10T22:49:01.078Z,19.00
2022-08-10T22:51:49.820Z,19.00
2022-08-10T22:54:41.412Z,18.90
2022-08-10T22:57:31.446Z,18.80
2022-08-10T22:59:59.943Z,18.80
2022-08-10T23:02:31.448Z,18.70
2022-08-10T23:05:06.564Z,18.70
2022-08-10T23:07:38.066Z,18.60
2022-08-10T23:10:10.019Z,18.70
2022-08-10T23:12:42.090Z,18.60
2022-08-10T23:15:37.273Z,18.60
2022-08-10T23:18:26.199Z,18.60
2022-08-10T23:20:57.152Z,18.50
2022-08-10T23:23:28.635Z,18.50
2022-08-10T23:26:00.094Z,18.40
2022-08-10T23:28:39.017Z,18.40
2022-08-10T23:31:59.237Z,18.40
2022-08-10T23:34:13.483Z,18.30
2022-08-10T23:36:43.315Z,18.20
2022-08-10T23:39:24.239Z,18.10
2022-08-10T23:42:04.555Z,18.10
2022-08-10T23:44:37.963Z,18.10
2022-08-10T23:47:07.431Z,18.10
2022-08-10T23:49:36.892Z,18.00
2022-08-10T23:52:12.031Z,17.90
2022-08-10T23:54:49.558Z,17.90
2022-08-10T23:57:21.125Z,17.90
2022-08-10T23:59:54.882Z,17.80
