createdAt,value
2018-12-10T00:00:29.684Z,6.50
2018-12-10T00:03:02.730Z,6.50
2018-12-10T00:05:30.220Z,6.30
2018-12-10T00:07:57.686Z,6.40
2018-12-10T00:10:25.172Z,6.40
2018-12-10T00:12:52.651Z,6.40
2018-12-10T00:15:20.138Z,6.40
2018-12-10T00:17:47.608Z,6.40
2018-12-10T00:20:15.082Z,6.30
2018-12-10T00:22:42.560Z,6.30
2018-12-10T00:25:10.111Z,6.40
2018-12-10T00:27:37.578Z,6.40
2018-12-10T00:30:06.071Z,6.30
2018-12-10T00:32:33.557Z,6.30
2018-12-10T00:35:02.034Z,6.30
2018-12-10T00:37:29.757Z,6.30
2018-12-10T00:39:57.312Z,6.10
2018-12-10T00:42:24.790Z,6.10
2018-12-10T00:44:52.255Z,6.30
2018-12-10T00:47:19.742Z,6.20
2018-12-10T00:49:47.202Z,6.30
2018-12-10T00:52:14.682Z,6.30
2018-12-10T00:54:42.244Z,6.40
2018-12-10T00:57:09.702Z,6.40
2018-12-10T00:59:37.181Z,6.30
2018-12-10T01:02:04.653Z,6.20
2018-12-10T01:04:32.139Z,6.00
2018-12-10T01:06:59.610Z,6.10
2018-12-10T01:09:27.097Z,6.10
2018-12-10T01:11:54.558Z,6.10
2018-12-10T01:14:22.037Z,6.10
2018-12-10T01:16:49.508Z,6.20
2018-12-10T01:19:16.985Z,6.20
2018-12-10T01:21:44.463Z,6.20
2018-12-10T01:24:12.003Z,6.30
2018-12-10T01:26:39.479Z,6.20
2018-12-10T01:29:06.957Z,6.30
2018-12-10T01:31:34.428Z,6.20
2018-12-10T01:34:01.881Z,6.20
2018-12-10T01:36:29.362Z,6.10
2018-12-10T01:38:56.841Z,6.00
2018-12-10T01:41:24.304Z,6.00
2018-12-10T01:43:51.784Z,6.00
2018-12-10T01:46:19.274Z,6.10
2018-12-10T01:48:46.748Z,6.00
2018-12-10T01:51:14.215Z,6.00
2018-12-10T01:53:42.248Z,6.00
2018-12-10T01:56:09.719Z,6.00
2018-12-10T01:58:37.367Z,6.10
2018-12-10T02:01:04.831Z,6.10
2018-12-10T02:03:32.317Z,6.10
2018-12-10T02:05:59.788Z,6.00
2018-12-10T02:08:27.265Z,6.00
2018-12-10T02:10:54.742Z,6.00
2018-12-10T02:13:22.219Z,6.00
2018-12-10T02:15:49.697Z,6.10
2018-12-10T02:18:17.165Z,6.00
2018-12-10T02:20:44.661Z,5.90
2018-12-10T02:23:12.115Z,6.00
2018-12-10T02:25:40.053Z,6.10
2018-12-10T02:28:07.526Z,6.10
2018-12-10T02:30:35.012Z,6.10
2018-12-10T02:33:02.481Z,6.00
2018-12-10T02:35:29.972Z,6.00
2018-12-10T02:37:57.503Z,6.00
2018-12-10T02:40:24.981Z,5.90
2018-12-10T02:42:52.453Z,6.00
2018-12-10T02:45:19.993Z,5.80
2018-12-10T02:47:47.473Z,6.00
2018-12-10T02:50:15.022Z,5.80
2018-12-10T02:52:42.552Z,5.90
2018-12-10T02:55:10.973Z,5.90
2018-12-10T02:57:38.474Z,5.90
2018-12-10T03:00:06.468Z,5.90
2018-12-10T03:02:33.926Z,5.90
2018-12-10T03:05:01.431Z,5.80
2018-12-10T03:07:28.890Z,6.00
2018-12-10T03:09:56.412Z,5.90
2018-12-10T03:12:23.880Z,5.90
2018-12-10T03:14:51.373Z,6.00
2018-12-10T03:17:18.838Z,6.00
2018-12-10T03:19:46.322Z,6.00
2018-12-10T03:22:13.853Z,5.90
2018-12-10T03:24:41.347Z,5.60
2018-12-10T03:27:08.878Z,5.60
2018-12-10T03:29:36.370Z,5.30
2018-12-10T03:32:03.847Z,5.30
2018-12-10T03:34:31.312Z,5.20
2018-12-10T03:36:58.782Z,5.10
2018-12-10T03:39:26.261Z,5.30
2018-12-10T03:41:53.842Z,5.20
2018-12-10T03:44:21.316Z,5.20
2018-12-10T03:46:48.794Z,5.20
2018-12-10T03:49:16.263Z,5.20
2018-12-10T03:51:43.737Z,5.30
2018-12-10T03:54:11.210Z,5.30
2018-12-10T03:56:38.675Z,5.30
2018-12-10T03:59:06.143Z,5.30
2018-12-10T04:01:33.628Z,5.40
2018-12-10T04:04:01.085Z,5.30
2018-12-10T04:06:28.566Z,5.20
2018-12-10T04:08:56.038Z,5.20
2018-12-10T04:11:23.511Z,5.20
2018-12-10T04:13:50.983Z,5.30
2018-12-10T04:16:18.549Z,5.20
2018-12-10T04:18:46.017Z,5.20
2018-12-10T04:21:13.490Z,5.10
2018-12-10T04:23:40.956Z,5.00
2018-12-10T04:26:08.435Z,5.10
2018-12-10T04:28:35.887Z,5.10
2018-12-10T04:31:03.378Z,5.20
2018-12-10T04:33:30.845Z,5.30
2018-12-10T04:35:58.323Z,5.30
2018-12-10T04:38:25.812Z,5.20
2018-12-10T04:40:53.297Z,5.10
2018-12-10T04:43:20.754Z,5.10
2018-12-10T04:45:48.246Z,5.10
2018-12-10T04:48:15.714Z,5.20
2018-12-10T04:50:43.232Z,5.10
2018-12-10T04:53:10.695Z,5.10
2018-12-10T04:55:38.158Z,5.10
2018-12-10T04:58:05.646Z,5.10
2018-12-10T05:00:33.106Z,5.10
2018-12-10T05:03:00.588Z,5.20
2018-12-10T05:05:28.052Z,5.20
2018-12-10T05:07:55.554Z,5.10
2018-12-10T05:10:23.026Z,5.10
2018-12-10T05:12:50.493Z,5.00
2018-12-10T05:15:17.973Z,5.00
2018-12-10T05:17:45.460Z,4.90
2018-12-10T05:20:12.926Z,5.00
2018-12-10T05:22:40.404Z,4.90
2018-12-10T05:25:07.861Z,4.90
2018-12-10T05:27:35.338Z,4.90
2018-12-10T05:30:02.869Z,4.90
2018-12-10T05:32:30.351Z,5.20
2018-12-10T05:34:57.817Z,5.00
2018-12-10T05:37:25.298Z,4.90
2018-12-10T05:39:52.772Z,5.00
2018-12-10T05:42:20.259Z,4.90
2018-12-10T05:44:47.729Z,4.90
2018-12-10T05:47:15.201Z,4.90
2018-12-10T05:49:42.789Z,4.90
2018-12-10T05:52:10.270Z,4.90
2018-12-10T05:54:37.733Z,4.90
2018-12-10T05:57:05.221Z,4.80
2018-12-10T05:59:32.706Z,4.80
2018-12-10T06:02:00.179Z,4.70
2018-12-10T06:04:27.665Z,4.80
2018-12-10T06:06:55.163Z,4.90
2018-12-10T06:09:22.628Z,4.90
2018-12-10T06:11:50.106Z,4.90
2018-12-10T06:14:17.594Z,4.80
2018-12-10T06:16:45.082Z,4.80
2018-12-10T06:19:12.567Z,4.80
2018-12-10T06:21:40.032Z,4.70
2018-12-10T06:24:07.521Z,4.80
2018-12-10T06:26:35.055Z,4.70
2018-12-10T06:29:02.520Z,4.80
2018-12-10T06:31:30.052Z,4.80
2018-12-10T06:33:57.534Z,4.80
2018-12-10T06:36:24.994Z,4.90
2018-12-10T06:38:52.482Z,4.80
2018-12-10T06:41:20.874Z,4.90
2018-12-10T06:43:48.337Z,4.90
2018-12-10T06:46:15.804Z,4.90
2018-12-10T06:48:43.281Z,4.90
2018-12-10T06:51:10.748Z,4.90
2018-12-10T06:53:38.230Z,4.80
2018-12-10T06:56:05.706Z,4.70
2018-12-10T06:58:33.221Z,4.70
2018-12-10T07:01:00.688Z,4.70
2018-12-10T07:03:28.153Z,4.70
2018-12-10T07:05:55.614Z,4.60
2018-12-10T07:08:23.097Z,4.60
2018-12-10T07:10:50.558Z,4.70
2018-12-10T07:13:18.042Z,4.70
2018-12-10T07:15:57.289Z,4.70
2018-12-10T07:18:24.765Z,4.70
2018-12-10T07:20:52.237Z,4.70
2018-12-10T07:23:20.603Z,4.70
2018-12-10T07:25:48.094Z,4.70
2018-12-10T07:28:15.559Z,4.70
2018-12-10T07:30:43.026Z,4.60
2018-12-10T07:33:10.525Z,4.60
2018-12-10T07:35:38.082Z,4.60
2018-12-10T07:38:05.553Z,4.70
2018-12-10T07:40:33.018Z,4.70
2018-12-10T07:43:00.514Z,4.80
2018-12-10T07:45:28.020Z,4.80
2018-12-10T07:47:55.626Z,4.80
2018-12-10T07:50:23.117Z,4.80
2018-12-10T07:52:50.592Z,4.80
2018-12-10T07:55:18.076Z,4.90
2018-12-10T07:57:45.546Z,4.80
2018-12-10T08:00:13.090Z,4.80
2018-12-10T08:02:40.622Z,4.90
2018-12-10T08:05:12.339Z,4.80
2018-12-10T08:07:37.587Z,4.90
2018-12-10T08:10:05.697Z,4.80
2018-12-10T08:12:33.162Z,4.80
2018-12-10T08:15:00.618Z,4.60
2018-12-10T08:17:28.194Z,4.60
2018-12-10T08:19:55.677Z,4.60
2018-12-10T08:22:23.150Z,4.60
2018-12-10T08:24:50.636Z,4.60
2018-12-10T08:27:18.084Z,4.70
2018-12-10T08:29:45.636Z,4.80
2018-12-10T08:32:13.110Z,4.90
2018-12-10T08:34:41.477Z,4.90
2018-12-10T08:37:09.270Z,4.90
2018-12-10T08:39:36.740Z,4.90
2018-12-10T08:42:04.225Z,4.90
2018-12-10T08:44:31.690Z,4.90
2018-12-10T08:46:59.264Z,5.00
2018-12-10T08:49:26.736Z,5.10
2018-12-10T08:51:54.221Z,5.30
2018-12-10T08:54:21.690Z,5.10
2018-12-10T08:56:49.158Z,5.00
2018-12-10T08:59:16.647Z,4.90
2018-12-10T09:01:44.109Z,4.90
2018-12-10T09:04:11.598Z,5.10
2018-12-10T09:06:39.071Z,5.00
2018-12-10T09:09:06.610Z,5.00
2018-12-10T09:11:34.077Z,5.00
2018-12-10T09:14:01.590Z,5.00
2018-12-10T09:16:29.064Z,5.10
2018-12-10T09:18:56.532Z,5.10
2018-12-10T09:21:24.023Z,5.10
2018-12-10T09:23:51.548Z,5.00
2018-12-10T09:26:19.051Z,5.60
2018-12-10T09:28:47.334Z,6.90
2018-12-10T09:31:14.825Z,7.50
2018-12-10T09:33:42.303Z,6.50
2018-12-10T09:36:09.828Z,6.80
2018-12-10T09:38:37.311Z,6.90
2018-12-10T09:41:04.766Z,6.30
2018-12-10T09:43:32.309Z,6.40
2018-12-10T09:45:59.779Z,6.60
2018-12-10T09:48:27.277Z,6.40
2018-12-10T09:50:54.718Z,6.30
2018-12-10T09:53:22.179Z,6.50
2018-12-10T09:55:49.701Z,6.40
2018-12-10T09:58:17.179Z,6.30
2018-12-10T10:00:44.663Z,6.80
2018-12-10T10:03:12.127Z,8.00
2018-12-10T10:05:39.606Z,8.40
2018-12-10T10:08:08.053Z,8.40
2018-12-10T10:10:35.546Z,7.60
2018-12-10T10:13:03.012Z,6.80
2018-12-10T10:15:30.484Z,6.40
2018-12-10T10:17:58.993Z,6.20
2018-12-10T10:20:26.638Z,6.00
2018-12-10T10:22:54.111Z,6.10
2018-12-10T10:25:21.590Z,5.90
2018-12-10T10:27:49.070Z,6.00
2018-12-10T10:30:16.584Z,5.90
2018-12-10T10:32:44.059Z,5.90
2018-12-10T10:35:11.691Z,6.00
2018-12-10T10:37:39.266Z,6.30
2018-12-10T10:40:07.300Z,6.60
2018-12-10T10:42:34.818Z,6.50
2018-12-10T10:45:02.360Z,7.00
2018-12-10T10:47:29.895Z,6.60
2018-12-10T10:49:57.376Z,6.30
2018-12-10T10:52:24.856Z,6.30
2018-12-10T10:54:52.332Z,6.30
2018-12-10T10:57:19.908Z,6.20
2018-12-10T10:59:47.398Z,6.10
2018-12-10T11:02:19.630Z,6.10
2018-12-10T11:04:47.677Z,6.10
2018-12-10T11:07:15.152Z,6.10
2018-12-10T11:09:42.616Z,6.30
2018-12-10T11:12:10.136Z,6.30
2018-12-10T11:14:37.600Z,6.90
2018-12-10T11:17:05.263Z,7.30
2018-12-10T11:19:32.785Z,8.80
2018-12-10T11:22:00.325Z,8.70
2018-12-10T11:24:27.796Z,9.10
2018-12-10T11:26:55.297Z,9.20
2018-12-10T11:29:22.893Z,8.40
2018-12-10T11:31:50.445Z,8.30
2018-12-10T11:34:17.914Z,9.30
2018-12-10T11:36:45.422Z,10.20
2018-12-10T11:39:12.955Z,9.90
2018-12-10T11:41:40.425Z,10.00
2018-12-10T11:44:07.915Z,10.50
2018-12-10T11:46:35.385Z,10.70
2018-12-10T11:49:02.873Z,10.80
2018-12-10T11:51:30.905Z,10.70
2018-12-10T11:53:58.392Z,9.40
2018-12-10T11:56:25.849Z,9.40
2018-12-10T11:58:53.354Z,9.00
2018-12-10T12:01:20.888Z,9.30
2018-12-10T12:03:48.428Z,10.00
2018-12-10T12:06:15.894Z,10.10
2018-12-10T12:08:44.025Z,9.60
2018-12-10T12:11:11.500Z,8.80
2018-12-10T12:13:39.217Z,8.50
2018-12-10T12:16:06.695Z,8.10
2018-12-10T12:18:34.185Z,8.80
2018-12-10T12:21:01.641Z,9.70
2018-12-10T12:23:29.126Z,9.60
2018-12-10T12:25:56.601Z,8.60
2018-12-10T12:28:25.245Z,8.10
2018-12-10T12:30:52.718Z,7.60
2018-12-10T12:33:20.210Z,7.50
2018-12-10T12:35:48.006Z,7.20
2018-12-10T12:38:15.766Z,7.20
2018-12-10T12:40:43.249Z,7.20
2018-12-10T12:43:15.869Z,7.80
2018-12-10T12:45:40.286Z,7.40
2018-12-10T12:48:07.828Z,7.20
2018-12-10T12:50:35.313Z,7.00
2018-12-10T12:53:02.806Z,7.00
2018-12-10T12:55:30.268Z,7.00
2018-12-10T12:57:57.789Z,6.90
2018-12-10T13:00:27.124Z,6.80
2018-12-10T13:02:54.732Z,6.80
2018-12-10T13:05:22.226Z,6.70
2018-12-10T13:07:49.682Z,6.70
2018-12-10T13:10:17.226Z,6.80
2018-12-10T13:12:44.692Z,6.70
2018-12-10T13:15:12.159Z,6.60
2018-12-10T13:17:39.640Z,6.70
2018-12-10T13:20:07.238Z,6.70
2018-12-10T13:22:34.791Z,6.80
2018-12-10T13:25:02.268Z,6.70
2018-12-10T13:27:29.744Z,6.50
2018-12-10T13:29:57.219Z,6.20
2018-12-10T13:32:24.692Z,6.30
2018-12-10T13:34:52.195Z,6.30
2018-12-10T13:37:20.282Z,6.30
2018-12-10T13:39:47.934Z,6.20
2018-12-10T13:42:15.449Z,6.20
2018-12-10T13:44:42.993Z,6.00
2018-12-10T13:47:10.516Z,6.00
2018-12-10T13:49:38.805Z,5.90
2018-12-10T13:52:09.125Z,5.70
2018-12-10T13:54:36.042Z,5.60
2018-12-10T13:57:03.497Z,5.60
2018-12-10T13:59:31.046Z,5.60
2018-12-10T14:01:58.517Z,5.60
2018-12-10T14:04:27.779Z,5.60
2018-12-10T14:06:55.234Z,5.80
2018-12-10T14:09:22.706Z,5.80
2018-12-10T14:11:50.238Z,5.90
2018-12-10T14:14:17.703Z,5.90
2018-12-10T14:16:45.199Z,5.90
2018-12-10T14:19:12.749Z,5.80
2018-12-10T14:21:41.050Z,5.70
2018-12-10T14:24:08.517Z,5.80
2018-12-10T14:26:35.999Z,5.80
2018-12-10T14:29:03.536Z,5.80
2018-12-10T14:31:31.001Z,5.80
2018-12-10T14:34:00.518Z,5.70
2018-12-10T14:36:27.989Z,5.70
2018-12-10T14:38:55.446Z,5.70
2018-12-10T14:41:22.931Z,5.70
2018-12-10T14:43:50.405Z,5.70
2018-12-10T14:46:17.910Z,5.60
2018-12-10T14:48:45.378Z,5.50
2018-12-10T14:51:12.929Z,5.40
2018-12-10T14:53:40.437Z,5.30
2018-12-10T14:56:07.913Z,5.30
2018-12-10T14:58:35.426Z,5.20
2018-12-10T15:01:02.898Z,5.20
2018-12-10T15:03:30.394Z,5.30
2018-12-10T15:05:57.890Z,5.30
2018-12-10T15:08:25.502Z,5.30
2018-12-10T15:10:52.964Z,5.30
2018-12-10T15:13:20.426Z,5.30
2018-12-10T15:15:48.056Z,5.20
2018-12-10T15:18:15.512Z,5.20
2018-12-10T15:20:42.998Z,5.20
2018-12-10T15:23:10.476Z,5.20
2018-12-10T15:25:37.964Z,5.20
2018-12-10T15:28:05.503Z,5.10
2018-12-10T15:30:33.038Z,5.00
2018-12-10T15:33:00.501Z,5.10
2018-12-10T15:35:28.571Z,4.90
2018-12-10T15:37:56.181Z,4.80
2018-12-10T15:40:23.668Z,4.80
2018-12-10T15:42:51.161Z,4.80
2018-12-10T15:45:18.647Z,4.80
2018-12-10T15:47:46.137Z,4.90
2018-12-10T15:50:13.604Z,4.90
2018-12-10T15:52:41.094Z,4.90
2018-12-10T15:55:08.572Z,4.80
2018-12-10T15:57:36.166Z,4.80
2018-12-10T16:00:05.892Z,4.80
2018-12-10T16:02:33.382Z,4.80
2018-12-10T16:05:00.912Z,4.70
2018-12-10T16:07:28.433Z,4.50
2018-12-10T16:09:55.899Z,4.50
2018-12-10T16:12:23.415Z,4.50
2018-12-10T16:14:50.890Z,4.30
2018-12-10T16:17:18.442Z,4.30
2018-12-10T16:19:45.920Z,4.30
2018-12-10T16:22:13.405Z,4.20
2018-12-10T16:24:40.895Z,4.30
2018-12-10T16:27:09.291Z,4.30
2018-12-10T16:29:36.973Z,4.30
2018-12-10T16:32:04.620Z,4.40
2018-12-10T16:34:32.105Z,4.30
2018-12-10T16:36:59.608Z,4.40
2018-12-10T16:39:27.084Z,4.40
2018-12-10T16:41:54.539Z,4.40
2018-12-10T16:44:22.045Z,4.50
2018-12-10T16:46:49.514Z,4.40
2018-12-10T16:49:16.971Z,4.50
2018-12-10T16:51:44.441Z,4.60
2018-12-10T16:54:11.930Z,4.60
2018-12-10T16:56:39.434Z,4.50
2018-12-10T16:59:07.000Z,4.50
2018-12-10T17:01:34.582Z,4.40
2018-12-10T17:04:02.103Z,4.30
2018-12-10T17:06:29.662Z,4.50
2018-12-10T17:08:57.190Z,4.40
2018-12-10T17:11:25.016Z,4.40
2018-12-10T17:13:53.572Z,4.60
2018-12-10T17:16:21.063Z,4.60
2018-12-10T17:18:48.532Z,4.70
2018-12-10T17:21:16.024Z,4.60
2018-12-10T17:23:43.488Z,4.60
2018-12-10T17:26:10.981Z,4.60
2018-12-10T17:28:38.456Z,4.70
2018-12-10T17:31:05.958Z,4.90
2018-12-10T17:33:33.432Z,4.70
2018-12-10T17:36:00.922Z,4.70
2018-12-10T17:38:28.370Z,4.60
2018-12-10T17:40:55.859Z,4.60
2018-12-10T17:43:23.320Z,4.60
2018-12-10T17:45:51.550Z,4.50
2018-12-10T17:48:20.034Z,4.50
2018-12-10T17:50:47.525Z,4.60
2018-12-10T17:53:14.997Z,4.50
2018-12-10T17:55:42.495Z,4.50
2018-12-10T17:58:09.963Z,4.50
2018-12-10T18:00:37.487Z,4.50
2018-12-10T18:03:04.979Z,4.60
2018-12-10T18:05:32.461Z,4.60
2018-12-10T18:07:59.943Z,4.60
2018-12-10T18:10:27.719Z,4.60
2018-12-10T18:12:55.217Z,4.50
2018-12-10T18:15:22.677Z,4.50
2018-12-10T18:17:50.155Z,4.60
2018-12-10T18:20:17.640Z,4.60
2018-12-10T18:22:45.142Z,4.70
2018-12-10T18:25:13.548Z,4.60
2018-12-10T18:27:41.087Z,4.60
2018-12-10T18:30:09.411Z,4.60
2018-12-10T18:32:36.886Z,4.60
2018-12-10T18:35:05.283Z,4.60
2018-12-10T18:37:32.743Z,4.50
2018-12-10T18:40:00.232Z,4.50
2018-12-10T18:42:27.702Z,4.40
2018-12-10T18:44:55.177Z,4.40
2018-12-10T18:47:23.615Z,4.40
2018-12-10T18:49:51.104Z,4.40
2018-12-10T18:52:18.595Z,4.30
2018-12-10T18:54:46.097Z,4.30
2018-12-10T18:57:13.574Z,4.30
2018-12-10T18:59:41.125Z,4.30
2018-12-10T19:02:08.619Z,4.50
2018-12-10T19:04:36.269Z,4.40
2018-12-10T19:07:03.837Z,4.40
2018-12-10T19:09:31.332Z,4.40
2018-12-10T19:11:59.186Z,4.40
2018-12-10T19:14:26.831Z,4.40
2018-12-10T19:16:54.324Z,4.30
2018-12-10T19:19:21.801Z,4.20
2018-12-10T19:21:49.275Z,4.20
2018-12-10T19:24:16.874Z,4.10
2018-12-10T19:26:44.355Z,4.00
2018-12-10T19:29:12.642Z,3.90
2018-12-10T19:31:40.148Z,3.90
2018-12-10T19:34:07.637Z,4.00
2018-12-10T19:36:35.137Z,4.00
2018-12-10T19:39:03.602Z,4.00
2018-12-10T19:41:31.083Z,4.00
2018-12-10T19:43:58.586Z,4.10
2018-12-10T19:46:26.278Z,4.10
2018-12-10T19:48:53.886Z,4.20
2018-12-10T19:51:21.369Z,4.20
2018-12-10T19:53:48.877Z,4.10
2018-12-10T19:56:16.391Z,4.10
2018-12-10T19:58:43.870Z,4.10
2018-12-10T20:01:11.341Z,4.00
2018-12-10T20:03:39.825Z,3.90
2018-12-10T20:06:15.237Z,3.70
2018-12-10T20:08:42.802Z,3.80
2018-12-10T20:11:10.275Z,3.80
2018-12-10T20:13:37.761Z,4.00
2018-12-10T20:16:06.628Z,3.90
2018-12-10T20:18:34.278Z,3.90
2018-12-10T20:21:01.779Z,3.90
2018-12-10T20:23:29.250Z,3.90
2018-12-10T20:25:57.731Z,3.90
2018-12-10T20:28:25.274Z,3.90
2018-12-10T20:30:52.908Z,4.00
2018-12-10T20:33:20.470Z,4.00
2018-12-10T20:35:47.949Z,4.00
2018-12-10T20:38:15.448Z,4.10
2018-12-10T20:40:42.995Z,4.00
2018-12-10T20:43:10.463Z,4.00
2018-12-10T20:45:37.981Z,4.00
2018-12-10T20:48:05.655Z,4.00
2018-12-10T20:50:33.176Z,3.90
2018-12-10T20:53:00.642Z,3.70
2018-12-10T20:55:28.112Z,3.70
2018-12-10T20:57:55.613Z,3.60
2018-12-10T21:00:23.127Z,3.50
2018-12-10T21:02:50.651Z,3.50
2018-12-10T21:05:18.129Z,3.40
2018-12-10T21:07:45.605Z,3.40
2018-12-10T21:10:14.036Z,3.50
2018-12-10T21:12:41.503Z,3.50
2018-12-10T21:15:09.089Z,3.70
2018-12-10T21:17:36.936Z,3.60
2018-12-10T21:20:05.791Z,3.50
2018-12-10T21:22:33.308Z,3.40
2018-12-10T21:25:00.782Z,3.50
2018-12-10T21:27:28.900Z,3.60
2018-12-10T21:29:56.965Z,3.60
2018-12-10T21:32:24.497Z,3.70
2018-12-10T21:34:51.958Z,3.80
2018-12-10T21:37:19.442Z,3.70
2018-12-10T21:39:47.961Z,3.70
2018-12-10T21:42:15.478Z,3.70
2018-12-10T21:44:42.958Z,3.70
2018-12-10T21:47:10.437Z,3.70
2018-12-10T21:49:37.929Z,3.70
2018-12-10T21:52:05.460Z,3.70
2018-12-10T21:54:32.944Z,3.80
2018-12-10T21:57:00.412Z,3.70
2018-12-10T21:59:27.884Z,3.80
2018-12-10T22:01:55.372Z,3.80
2018-12-10T22:04:22.834Z,3.90
2018-12-10T22:06:50.381Z,3.90
2018-12-10T22:09:17.850Z,3.80
2018-12-10T22:11:45.338Z,3.80
2018-12-10T22:14:12.811Z,3.80
2018-12-10T22:16:40.264Z,3.90
2018-12-10T22:19:07.748Z,3.80
2018-12-10T22:21:35.681Z,3.80
2018-12-10T22:24:03.268Z,3.80
2018-12-10T22:26:30.739Z,3.70
2018-12-10T22:28:58.233Z,4.00
2018-12-10T22:31:25.706Z,3.80
2018-12-10T22:33:53.788Z,3.80
2018-12-10T22:36:22.071Z,3.80
2018-12-10T22:38:49.546Z,3.80
2018-12-10T22:41:17.082Z,3.90
2018-12-10T22:43:44.555Z,3.90
2018-12-10T22:46:12.043Z,3.80
2018-12-10T22:48:39.500Z,3.90
2018-12-10T22:51:06.990Z,3.90
2018-12-10T22:53:34.491Z,3.90
2018-12-10T22:56:01.962Z,4.00
2018-12-10T22:58:29.547Z,4.00
2018-12-10T23:00:57.029Z,4.10
2018-12-10T23:03:24.496Z,4.10
2018-12-10T23:05:51.970Z,4.10
2018-12-10T23:08:19.429Z,4.10
2018-12-10T23:10:46.934Z,4.00
2018-12-10T23:13:14.407Z,4.00
2018-12-10T23:15:41.869Z,4.20
2018-12-10T23:18:09.355Z,4.20
2018-12-10T23:20:36.827Z,4.30
2018-12-10T23:23:04.355Z,4.30
2018-12-10T23:25:31.825Z,4.20
2018-12-10T23:27:59.334Z,4.10
2018-12-10T23:30:26.798Z,4.10
2018-12-10T23:32:54.281Z,3.90
2018-12-10T23:35:22.323Z,4.00
2018-12-10T23:37:49.816Z,3.90
2018-12-10T23:40:17.271Z,3.80
2018-12-10T23:42:50.331Z,3.90
2018-12-10T23:45:17.781Z,3.90
2018-12-10T23:47:45.270Z,4.00
2018-12-10T23:50:12.805Z,4.00
2018-12-10T23:52:40.278Z,3.90
2018-12-10T23:55:07.878Z,4.20
2018-12-10T23:57:35.368Z,4.20
