createdAt,value
2023-02-07T00:00:08.767Z,21.99
2023-02-07T00:01:08.808Z,21.97
2023-02-07T00:02:08.907Z,22.01
2023-02-07T00:03:08.959Z,21.97
2023-02-07T00:04:09.024Z,21.97
2023-02-07T00:05:09.098Z,21.99
2023-02-07T00:06:09.237Z,21.99
2023-02-07T00:07:09.245Z,21.99
2023-02-07T00:08:09.321Z,21.99
2023-02-07T00:09:09.368Z,21.97
2023-02-07T00:10:09.456Z,21.97
2023-02-07T00:11:09.522Z,21.99
2023-02-07T00:12:09.644Z,21.97
2023-02-07T00:13:09.677Z,21.97
2023-02-07T00:14:09.748Z,21.97
2023-02-07T00:15:09.854Z,22.00
2023-02-07T00:16:09.908Z,21.97
2023-02-07T00:17:09.971Z,21.97
2023-02-07T00:18:10.045Z,21.96
2023-02-07T02:12:18.229Z,21.97
2023-02-07T02:13:18.244Z,21.93
2023-02-07T02:14:18.287Z,21.93
2023-02-07T02:15:18.398Z,21.93
2023-02-07T02:16:18.525Z,21.94
2023-02-07T02:17:18.525Z,21.93
2023-02-07T02:18:18.598Z,21.94
2023-02-07T02:19:18.671Z,21.96
2023-02-07T02:20:18.752Z,21.93
2023-02-07T02:21:18.821Z,21.94
2023-02-07T02:22:18.899Z,21.94
2023-02-07T02:23:18.964Z,21.94
2023-02-07T02:24:19.052Z,21.93
2023-02-07T02:25:19.146Z,21.94
2023-02-07T02:26:19.212Z,21.94
2023-02-07T02:27:19.301Z,21.94
2023-02-07T02:28:19.433Z,21.96
2023-02-07T02:29:19.454Z,21.96
2023-02-07T02:30:19.604Z,21.92
2023-02-07T02:31:20.341Z,21.93
2023-02-07T02:32:19.673Z,21.94
2023-02-07T02:33:19.745Z,21.94
2023-02-07T02:34:20.808Z,21.96
2023-02-07T02:35:19.900Z,21.96
2023-02-07T02:36:19.978Z,21.97
2023-02-07T02:37:20.135Z,21.96
2023-02-07T02:38:20.131Z,21.97
2023-02-07T02:39:20.200Z,21.96
2023-02-07T02:40:20.286Z,21.99
2023-02-07T02:41:20.357Z,21.99
2023-02-07T02:42:20.417Z,21.99
2023-02-07T02:43:20.477Z,22.00
2023-02-07T02:44:20.549Z,22.01
2023-02-07T02:45:20.622Z,22.01
2023-02-07T02:46:20.736Z,22.06
2023-02-07T02:47:20.760Z,22.06
2023-02-07T02:48:20.824Z,22.06
2023-02-07T02:49:20.885Z,22.06
2023-02-07T02:50:20.957Z,22.07
2023-02-07T02:51:21.026Z,22.06
2023-02-07T02:52:23.761Z,22.08
2023-02-07T02:53:21.114Z,22.08
2023-02-07T02:54:21.092Z,22.11
2023-02-07T02:55:21.828Z,22.11
2023-02-07T02:56:21.105Z,22.11
2023-02-07T02:57:21.096Z,22.16
2023-02-07T02:58:21.104Z,22.11
2023-02-07T02:59:21.115Z,22.13
2023-02-07T03:00:21.113Z,22.13
2023-02-07T03:01:21.123Z,22.14
2023-02-07T03:02:21.108Z,22.17
2023-02-07T03:03:21.115Z,22.17
2023-02-07T03:04:21.160Z,22.16
2023-02-07T03:05:21.173Z,22.18
2023-02-07T03:06:21.122Z,22.20
2023-02-07T03:07:21.123Z,22.17
2023-02-07T03:08:21.153Z,22.18
2023-02-07T03:09:21.209Z,22.18
2023-02-07T03:10:21.135Z,22.21
2023-02-07T03:11:21.230Z,22.21
2023-02-07T03:12:21.160Z,22.20
2023-02-07T03:13:21.182Z,22.23
2023-02-07T03:14:21.179Z,22.23
2023-02-07T03:15:21.198Z,22.23
2023-02-07T03:16:21.241Z,22.24
2023-02-07T03:17:21.210Z,22.23
2023-02-07T03:18:21.216Z,22.23
2023-02-07T03:19:21.218Z,22.24
2023-02-07T03:20:21.220Z,22.24
2023-02-07T03:21:21.229Z,22.24
2023-02-07T03:22:21.233Z,22.23
2023-02-07T03:23:21.298Z,22.27
2023-02-07T03:24:21.240Z,22.25
2023-02-07T03:25:21.236Z,22.24
2023-02-07T03:26:21.258Z,22.28
2023-02-07T03:27:21.322Z,22.28
2023-02-07T03:28:21.489Z,22.27
2023-02-07T03:29:21.439Z,22.27
2023-02-07T03:30:21.676Z,22.28
2023-02-07T03:31:21.574Z,22.30
2023-02-07T03:32:21.609Z,22.27
2023-02-07T03:33:21.650Z,22.28
2023-02-07T03:34:21.709Z,22.28
2023-02-07T03:35:21.773Z,22.27
2023-02-07T03:36:21.823Z,22.30
2023-02-07T03:37:21.893Z,22.28
2023-02-07T03:38:21.955Z,22.27
2023-02-07T03:39:22.011Z,22.27
2023-02-07T03:40:22.063Z,22.30
2023-02-07T03:41:22.136Z,22.30
2023-02-07T03:42:22.189Z,22.30
2023-02-07T03:43:22.243Z,22.28
2023-02-07T03:44:22.307Z,22.28
2023-02-07T03:45:22.369Z,22.30
2023-02-07T03:46:22.539Z,22.28
2023-02-07T03:47:22.467Z,22.28
2023-02-07T03:48:22.534Z,22.30
2023-02-07T03:49:22.590Z,22.30
2023-02-07T03:50:22.707Z,22.27
2023-02-07T03:51:22.776Z,22.28
2023-02-07T03:52:22.773Z,22.28
2023-02-07T03:53:22.845Z,22.31
2023-02-07T03:54:22.888Z,22.30
2023-02-07T03:55:22.950Z,22.31
2023-02-07T03:56:23.013Z,22.28
2023-02-07T03:57:23.075Z,22.31
2023-02-07T03:58:23.143Z,22.30
2023-02-07T03:59:23.221Z,22.28
2023-02-07T04:00:23.788Z,22.31
2023-02-07T04:01:23.317Z,22.30
2023-02-07T04:02:23.463Z,22.30
2023-02-07T04:03:23.795Z,22.30
2023-02-07T04:04:23.480Z,22.30
2023-02-07T04:05:23.543Z,22.30
2023-02-07T05:23:28.151Z,22.28
2023-02-07T05:24:28.201Z,22.28
2023-02-07T05:25:28.273Z,22.28
2023-02-07T05:26:28.336Z,22.30
2023-02-07T05:27:28.396Z,22.28
2023-02-07T05:28:28.464Z,22.27
2023-02-07T05:29:28.526Z,22.28
2023-02-07T05:30:28.625Z,22.28
2023-02-07T05:31:28.701Z,22.28
2023-02-07T05:32:28.698Z,22.28
2023-02-07T05:34:28.899Z,22.27
2023-02-07T05:38:29.036Z,22.27
2023-02-07T06:22:31.519Z,22.34
2023-02-07T10:33:28.296Z,24.15
2023-02-07T10:44:28.114Z,23.52
2023-02-07T10:45:28.200Z,23.54
2023-02-07T10:46:28.276Z,23.56
2023-02-07T10:47:28.326Z,23.59
2023-02-07T10:48:28.401Z,23.61
2023-02-07T10:49:28.464Z,23.66
2023-02-07T10:50:30.542Z,23.67
2023-02-07T10:51:28.608Z,23.70
2023-02-07T10:52:28.695Z,23.77
2023-02-07T10:53:28.730Z,23.77
2023-02-07T10:54:28.852Z,23.83
2023-02-07T10:55:28.847Z,23.84
2023-02-07T10:56:28.904Z,23.85
2023-02-07T10:57:28.945Z,23.90
2023-02-07T10:58:28.994Z,23.90
2023-02-07T10:59:29.053Z,23.88
2023-02-07T11:00:29.114Z,23.93
2023-02-07T11:01:29.188Z,23.91
2023-02-07T11:02:29.347Z,23.94
2023-02-07T11:03:29.225Z,23.97
2023-02-07T11:04:29.300Z,23.99
2023-02-07T11:05:29.330Z,23.99
2023-02-07T11:06:29.361Z,23.97
2023-02-07T11:07:32.446Z,23.97
2023-02-07T11:08:30.407Z,23.96
2023-02-07T11:09:29.413Z,23.97
2023-02-07T11:10:29.410Z,24.00
2023-02-07T11:11:29.424Z,24.00
2023-02-07T11:12:29.409Z,23.97
2023-02-07T11:13:29.490Z,23.96
2023-02-07T11:14:29.412Z,23.93
2023-02-07T11:15:29.411Z,23.87
2023-02-07T11:16:30.235Z,23.87
2023-02-07T11:17:29.455Z,23.84
2023-02-07T11:18:29.416Z,23.80
2023-02-07T11:19:29.424Z,23.77
2023-02-07T11:20:29.455Z,23.76
2023-02-07T11:21:29.532Z,23.74
2023-02-07T11:22:29.635Z,23.71
2023-02-07T11:23:29.734Z,23.67
2023-02-07T11:24:29.738Z,23.67
2023-02-07T11:25:30.335Z,23.63
2023-02-07T11:26:29.865Z,23.63
2023-02-07T11:27:29.950Z,23.60
2023-02-07T11:28:30.008Z,23.59
2023-02-07T11:29:30.084Z,23.56
2023-02-07T11:30:30.191Z,23.56
2023-02-07T11:31:30.222Z,23.54
2023-02-07T11:32:30.274Z,23.53
2023-02-07T11:33:30.332Z,23.53
2023-02-07T11:34:30.406Z,23.52
2023-02-07T11:35:30.473Z,23.50
2023-02-07T11:36:31.782Z,23.50
2023-02-07T11:37:30.648Z,23.50
2023-02-07T11:38:30.723Z,23.50
2023-02-07T11:39:30.783Z,23.46
2023-02-07T11:40:31.904Z,23.48
2023-02-07T11:41:31.785Z,23.45
2023-02-07T11:42:31.338Z,23.46
2023-02-07T11:43:31.074Z,23.45
2023-02-07T11:44:31.171Z,23.43
2023-02-07T11:45:31.215Z,23.43
2023-02-07T11:46:31.399Z,23.39
2023-02-07T11:47:31.359Z,23.43
2023-02-07T11:48:32.247Z,23.42
2023-02-07T11:49:31.504Z,23.40
2023-02-07T11:50:31.559Z,23.40
2023-02-07T11:51:31.628Z,23.40
2023-02-07T11:52:31.690Z,23.38
2023-02-07T11:53:31.753Z,23.39
2023-02-07T11:54:31.850Z,23.39
2023-02-07T11:55:31.891Z,23.38
2023-02-07T11:56:32.823Z,23.36
2023-02-07T11:57:32.018Z,23.34
2023-02-07T11:58:32.083Z,23.38
2023-02-07T11:59:32.234Z,23.34
2023-02-07T12:00:32.281Z,23.33
2023-02-07T12:01:32.381Z,23.32
2023-02-07T12:02:32.846Z,23.32
2023-02-07T12:03:32.419Z,23.29
2023-02-07T12:04:32.507Z,23.30
2023-02-07T12:05:32.575Z,23.27
2023-02-07T12:06:32.691Z,23.27
2023-02-07T12:07:32.846Z,23.27
2023-02-07T12:08:32.794Z,23.26
2023-02-07T12:09:32.865Z,23.26
2023-02-07T12:10:32.932Z,23.25
2023-02-07T12:11:33.014Z,23.23
2023-02-07T12:12:33.102Z,23.22
2023-02-07T12:13:33.173Z,23.22
2023-02-07T12:14:33.241Z,23.20
2023-02-07T12:15:33.311Z,23.22
2023-02-07T12:16:33.397Z,23.19
2023-02-07T12:17:33.459Z,23.20
2023-02-07T12:18:33.530Z,23.19
2023-02-07T12:19:33.608Z,23.20
2023-02-07T12:20:33.710Z,23.16
2023-02-07T12:21:33.757Z,23.16
2023-02-07T12:22:34.850Z,23.15
2023-02-07T12:23:43.122Z,23.15
2023-02-07T12:24:34.785Z,23.13
2023-02-07T12:25:33.791Z,23.13
2023-02-07T12:26:33.785Z,23.12
2023-02-07T12:27:33.797Z,23.13
2023-02-07T12:28:33.799Z,23.13
2023-02-07T12:29:33.809Z,23.10
2023-02-07T12:30:33.880Z,23.12
2023-02-07T12:31:34.002Z,23.10
2023-02-07T12:32:33.943Z,23.09
2023-02-07T12:33:33.830Z,23.10
2023-02-07T12:34:33.853Z,23.09
2023-02-07T12:35:33.897Z,23.06
2023-02-07T12:36:33.968Z,23.05
2023-02-07T12:37:34.008Z,23.06
2023-02-07T12:38:34.085Z,23.06
2023-02-07T12:39:34.143Z,23.05
2023-02-07T12:40:34.258Z,23.05
2023-02-07T12:41:34.226Z,23.05
2023-02-07T12:42:34.259Z,23.02
2023-02-07T12:43:34.280Z,23.02
2023-02-07T12:44:34.331Z,23.02
2023-02-07T12:45:34.389Z,22.99
2023-02-07T12:46:34.417Z,22.98
2023-02-07T12:47:34.467Z,22.99
2023-02-07T12:48:34.502Z,22.98
2023-02-07T12:49:34.547Z,22.97
2023-02-07T12:50:34.563Z,22.97
2023-02-07T12:51:34.622Z,22.97
2023-02-07T12:52:34.652Z,22.97
2023-02-07T12:53:34.698Z,22.95
2023-02-07T12:54:34.748Z,22.92
2023-02-07T12:55:34.782Z,22.94
2023-02-07T12:56:34.849Z,22.92
2023-02-07T12:57:35.508Z,22.91
2023-02-07T12:58:34.871Z,22.91
2023-02-07T12:59:34.904Z,22.94
2023-02-07T13:00:34.937Z,22.91
2023-02-07T13:01:34.971Z,22.89
2023-02-07T13:02:35.097Z,22.89
2023-02-07T13:03:35.005Z,22.89
2023-02-07T13:04:35.857Z,22.89
2023-02-07T13:05:35.053Z,22.91
2023-02-07T13:06:35.064Z,22.92
2023-02-07T13:07:35.084Z,22.91
2023-02-07T13:08:35.096Z,22.91
2023-02-07T13:09:35.108Z,22.95
2023-02-07T13:10:35.126Z,22.94
2023-02-07T13:11:35.136Z,22.92
2023-02-07T13:12:35.221Z,22.95
2023-02-07T13:13:35.147Z,22.94
2023-02-07T13:14:35.153Z,22.97
2023-02-07T13:15:35.165Z,22.95
2023-02-07T13:16:35.221Z,22.97
2023-02-07T13:17:35.209Z,22.97
2023-02-07T13:18:35.850Z,22.98
2023-02-07T13:19:35.228Z,22.98
2023-02-07T13:20:35.846Z,22.99
2023-02-07T13:21:35.249Z,23.01
2023-02-07T13:22:35.263Z,23.01
2023-02-07T13:23:35.274Z,22.99
2023-02-07T13:24:35.277Z,22.99
2023-02-07T13:25:35.285Z,22.98
2023-02-07T13:26:35.284Z,23.02
2023-02-07T13:27:35.295Z,23.02
2023-02-07T13:28:35.313Z,23.01
2023-02-07T13:29:35.336Z,22.99
2023-02-07T15:27:38.117Z,22.64
2023-02-07T15:28:38.186Z,22.67
2023-02-07T15:29:38.173Z,22.65
2023-02-07T15:30:38.459Z,22.65
2023-02-07T15:31:38.473Z,22.65
2023-02-07T15:32:38.245Z,22.65
2023-02-07T15:33:38.295Z,22.62
2023-02-07T15:34:38.287Z,22.62
2023-02-07T15:35:38.322Z,22.64
2023-02-07T15:36:38.349Z,22.62
2023-02-07T15:37:38.363Z,22.62
2023-02-07T15:38:38.408Z,22.64
2023-02-07T15:39:38.463Z,22.61
2023-02-07T15:40:38.745Z,22.59
2023-02-07T15:41:38.517Z,22.61
2023-02-07T15:42:38.522Z,22.59
2023-02-07T15:43:38.551Z,22.59
2023-02-07T15:44:38.570Z,22.59
2023-02-07T15:45:38.802Z,22.58
2023-02-07T15:46:38.662Z,22.58
2023-02-07T15:47:38.662Z,22.57
2023-02-07T15:48:38.696Z,22.58
2023-02-07T15:49:38.740Z,22.58
2023-02-07T15:50:39.051Z,22.57
2023-02-07T15:51:38.786Z,22.57
2023-02-07T15:52:38.832Z,22.57
2023-02-07T15:53:38.855Z,22.58
2023-02-07T15:54:38.890Z,22.52
2023-02-07T15:55:39.161Z,22.55
2023-02-07T15:56:39.478Z,22.52
2023-02-07T15:57:38.974Z,22.54
2023-02-07T15:58:39.043Z,22.54
2023-02-07T15:59:39.048Z,22.52
2023-02-07T16:00:40.352Z,22.54
2023-02-07T16:01:39.195Z,22.52
2023-02-07T16:02:39.150Z,22.52
2023-02-07T16:03:39.177Z,22.54
2023-02-07T16:35:40.191Z,22.43
2023-02-07T17:03:41.217Z,22.40
2023-02-07T17:06:41.310Z,22.37
2023-02-07T17:07:41.370Z,22.40
2023-02-07T17:08:41.477Z,22.38
2023-02-07T17:09:41.446Z,22.38
2023-02-07T17:10:41.795Z,22.37
2023-02-07T17:11:41.603Z,22.37
2023-02-07T17:12:41.585Z,22.38
2023-02-07T17:13:41.618Z,22.38
2023-02-07T17:15:41.666Z,22.37
2023-02-07T17:16:41.703Z,22.37
2023-02-07T17:17:41.716Z,22.37
2023-02-07T17:18:41.737Z,22.34
2023-02-07T17:19:41.759Z,22.37
2023-02-07T17:20:41.989Z,22.37
2023-02-07T17:21:41.794Z,22.36
2023-02-07T17:22:41.809Z,22.37
2023-02-07T17:23:41.844Z,22.36
2023-02-07T17:24:41.863Z,22.37
2023-02-07T17:25:41.886Z,22.36
2023-02-07T17:26:41.893Z,22.36
2023-02-07T17:27:41.906Z,22.34
2023-02-07T17:28:41.941Z,22.36
2023-02-07T17:29:42.025Z,22.37
2023-02-07T17:30:42.136Z,22.36
2023-02-07T17:31:42.018Z,22.34
2023-02-07T17:32:42.017Z,22.36
2023-02-07T17:33:42.046Z,22.36
2023-02-07T17:34:42.056Z,22.34
2023-02-07T17:35:42.454Z,22.36
2023-02-07T17:36:42.093Z,22.36
2023-02-07T17:37:42.122Z,22.34
2023-02-07T17:38:42.145Z,22.37
2023-02-07T17:39:42.174Z,22.36
2023-02-07T17:40:42.405Z,22.34
2023-02-07T17:41:42.205Z,22.36
2023-02-07T17:42:42.229Z,22.36
2023-02-07T17:43:42.264Z,22.36
2023-02-07T17:44:42.261Z,22.36
2023-02-07T17:45:42.287Z,22.37
2023-02-07T17:46:42.313Z,22.33
2023-02-07T17:47:42.316Z,22.34
2023-02-07T17:48:42.348Z,22.36
2023-02-07T17:49:42.355Z,22.34
2023-02-07T17:50:42.613Z,22.34
2023-02-07T17:51:42.391Z,22.34
2023-02-07T17:52:42.420Z,22.31
2023-02-07T17:53:42.444Z,22.33
2023-02-07T17:54:42.455Z,22.33
2023-02-07T17:55:42.481Z,22.36
2023-02-07T17:56:42.501Z,22.33
2023-02-07T17:57:42.520Z,22.33
2023-02-07T17:58:42.540Z,22.31
2023-02-07T17:59:42.586Z,22.33
2023-02-07T18:00:43.075Z,22.31
2023-02-07T18:01:42.622Z,22.34
2023-02-07T18:02:42.700Z,22.34
2023-02-07T18:03:42.680Z,22.34
2023-02-07T18:04:42.685Z,22.31
2023-02-07T18:05:42.760Z,22.34
2023-02-07T18:06:42.745Z,22.31
2023-02-07T18:07:42.764Z,22.33
2023-02-07T18:08:42.790Z,22.34
2023-02-07T18:09:43.447Z,22.33
2023-02-07T18:10:42.835Z,22.30
2023-02-07T18:11:42.869Z,22.31
2023-02-07T18:12:42.902Z,22.33
2023-02-07T18:13:42.923Z,22.31
2023-02-07T18:14:42.944Z,22.30
2023-02-07T18:15:43.035Z,22.33
2023-02-07T18:16:43.013Z,22.31
2023-02-07T18:17:43.059Z,22.30
2023-02-07T18:18:43.032Z,22.27
2023-02-07T18:19:43.069Z,22.31
2023-02-07T18:20:43.074Z,22.31
2023-02-07T18:21:43.100Z,22.30
2023-02-07T18:22:43.112Z,22.31
2023-02-07T18:23:43.175Z,22.33
2023-02-07T18:24:43.170Z,22.30
2023-02-07T18:25:43.183Z,22.31
2023-02-07T18:26:43.209Z,22.31
2023-02-07T18:27:43.238Z,22.31
2023-02-07T18:28:43.254Z,22.31
2023-02-07T18:29:43.269Z,22.31
2023-02-07T18:30:43.383Z,22.33
2023-02-07T18:31:43.394Z,22.30
2023-02-07T18:32:43.364Z,22.30
2023-02-07T18:33:43.379Z,22.30
2023-02-07T18:34:43.392Z,22.28
2023-02-07T18:35:43.421Z,22.30
2023-02-07T18:36:43.429Z,22.28
2023-02-07T18:37:43.454Z,22.28
2023-02-07T18:38:43.491Z,22.28
2023-02-07T18:39:43.492Z,22.28
2023-02-07T18:40:44.461Z,22.27
2023-02-07T18:41:43.532Z,22.27
2023-02-07T18:42:43.557Z,22.31
2023-02-07T18:43:43.587Z,22.28
2023-02-07T18:44:43.637Z,22.27
2023-02-07T18:45:43.702Z,22.28
2023-02-07T18:46:43.637Z,22.30
2023-02-07T18:47:43.676Z,22.28
2023-02-07T18:48:43.702Z,22.27
2023-02-07T18:49:43.701Z,22.28
2023-02-07T18:50:43.733Z,22.28
2023-02-07T18:51:43.748Z,22.28
2023-02-07T18:52:43.786Z,22.27
2023-02-07T18:53:43.840Z,22.28
2023-02-07T18:54:43.874Z,22.27
2023-02-07T18:55:43.949Z,22.30
2023-02-07T18:56:43.984Z,22.27
2023-02-07T18:57:44.040Z,22.28
2023-02-07T18:58:44.472Z,22.25
2023-02-07T18:59:44.144Z,22.27
2023-02-07T19:00:44.217Z,22.30
2023-02-07T19:01:44.279Z,22.25
2023-02-07T19:02:44.370Z,22.28
2023-02-07T19:03:44.351Z,22.25
2023-02-07T19:04:44.430Z,22.24
2023-02-07T20:12:48.156Z,22.23
2023-02-07T20:13:48.219Z,22.21
2023-02-07T20:14:48.279Z,22.23
2023-02-07T20:15:48.368Z,22.24
2023-02-07T20:16:48.391Z,22.24
2023-02-07T20:17:48.515Z,22.24
2023-02-07T20:18:48.513Z,22.23
2023-02-07T20:19:48.562Z,22.21
2023-02-07T20:20:48.631Z,22.20
2023-02-07T20:21:48.702Z,22.23
2023-02-07T20:22:48.763Z,22.21
2023-02-07T20:23:48.826Z,22.21
2023-02-07T20:24:48.884Z,22.24
2023-02-07T20:40:49.832Z,22.21
2023-02-07T20:41:49.885Z,22.20
2023-02-07T20:42:49.955Z,22.20
2023-02-07T20:43:50.009Z,22.21
2023-02-07T20:44:50.075Z,22.21
2023-02-07T20:45:50.130Z,22.23
2023-02-07T20:46:50.257Z,22.21
2023-02-07T20:47:50.251Z,22.21
2023-02-07T20:48:50.291Z,22.23
2023-02-07T20:49:50.364Z,22.21
2023-02-07T20:50:50.423Z,22.20
2023-02-07T20:51:50.489Z,22.20
2023-02-07T20:52:50.561Z,22.21
2023-02-07T20:53:50.604Z,22.21
2023-02-07T20:54:50.670Z,22.18
2023-02-07T20:55:50.718Z,22.18
2023-02-07T20:56:50.791Z,22.20
2023-02-07T20:57:50.854Z,22.21
2023-02-07T20:58:50.899Z,22.20
2023-02-07T20:59:50.956Z,22.20
2023-02-07T21:00:51.065Z,22.21
2023-02-07T21:01:51.099Z,22.18
2023-02-07T21:02:51.143Z,22.21
2023-02-07T21:03:51.195Z,22.20
2023-02-07T21:04:51.247Z,22.20
2023-02-07T21:05:51.329Z,22.18
2023-02-07T21:06:52.014Z,22.18
2023-02-07T21:07:51.423Z,22.21
2023-02-07T21:08:51.480Z,22.20
2023-02-07T21:09:51.548Z,22.18
2023-02-07T21:10:51.599Z,22.21
2023-02-07T21:11:51.663Z,22.17
2023-02-07T21:12:51.706Z,22.18
2023-02-07T21:13:54.189Z,22.17
2023-02-07T21:14:51.885Z,22.18
2023-02-07T21:16:02.480Z,22.18
2023-02-07T21:16:53.539Z,22.20
2023-02-07T21:17:52.543Z,22.18
2023-02-07T21:18:52.021Z,22.17
2023-02-07T21:19:52.029Z,22.20
2023-02-07T21:20:52.106Z,22.20
2023-02-07T21:21:52.082Z,22.18
2023-02-07T21:22:52.101Z,22.20
2023-02-07T21:23:52.134Z,22.20
2023-02-07T21:24:52.144Z,22.20
2023-02-07T21:25:52.170Z,22.18
2023-02-07T21:26:52.196Z,22.17
2023-02-07T21:27:52.240Z,22.17
2023-02-07T21:28:52.234Z,22.18
2023-02-07T21:29:53.020Z,22.17
2023-02-07T21:30:52.290Z,22.18
2023-02-07T21:31:52.371Z,22.17
2023-02-07T21:32:52.400Z,22.17
2023-02-07T21:33:52.441Z,22.17
2023-02-07T21:34:52.508Z,22.18
2023-02-07T21:35:52.587Z,22.18
2023-02-07T21:36:52.642Z,22.18
2023-02-07T21:37:52.702Z,22.17
2023-02-07T21:38:52.754Z,22.16
2023-02-07T21:39:52.833Z,22.18
2023-02-07T21:40:52.892Z,22.17
2023-02-07T21:41:52.983Z,22.17
2023-02-07T21:42:53.031Z,22.18
2023-02-07T21:43:53.151Z,22.17
2023-02-07T21:44:53.151Z,22.17
2023-02-07T21:45:53.226Z,22.17
2023-02-07T21:46:53.275Z,22.17
2023-02-07T21:47:53.355Z,22.17
2023-02-07T21:48:53.410Z,22.16
2023-02-07T21:49:53.530Z,22.18
2023-02-07T21:50:53.525Z,22.16
2023-02-07T21:51:53.589Z,22.16
2023-02-07T21:52:53.712Z,22.16
2023-02-07T21:53:53.708Z,22.17
2023-02-07T21:54:53.777Z,22.18
2023-02-07T21:55:53.822Z,22.16
2023-02-07T21:56:53.885Z,22.18
2023-02-07T21:57:53.959Z,22.17
2023-02-07T21:58:54.013Z,22.16
2023-02-07T21:59:54.074Z,22.16
2023-02-07T22:00:54.228Z,22.17
2023-02-07T22:01:55.046Z,22.16
2023-02-07T22:02:54.277Z,22.16
2023-02-07T22:03:54.326Z,22.18
2023-02-07T22:04:54.394Z,22.17
2023-02-07T22:05:54.451Z,22.17
2023-02-07T22:06:54.513Z,22.16
2023-02-07T22:07:54.565Z,22.17
2023-02-07T22:08:54.628Z,22.16
2023-02-07T22:09:54.683Z,22.17
2023-02-07T22:10:54.807Z,22.14
2023-02-07T22:11:54.817Z,22.16
2023-02-07T22:12:54.846Z,22.16
2023-02-07T22:13:54.935Z,22.17
2023-02-07T22:14:54.982Z,22.17
2023-02-07T22:15:55.029Z,22.16
2023-02-07T22:16:55.142Z,22.14
2023-02-07T22:17:55.163Z,22.17
2023-02-07T22:18:55.218Z,22.17
2023-02-07T22:19:55.310Z,22.17
2023-02-07T22:20:55.350Z,22.17
2023-02-07T22:21:55.411Z,22.17
2023-02-07T22:22:55.476Z,22.17
2023-02-07T22:23:55.523Z,22.17
2023-02-07T22:24:55.582Z,22.14
2023-02-07T22:25:55.646Z,22.16
2023-02-07T22:26:55.711Z,22.16
2023-02-07T22:27:55.783Z,22.14
2023-02-07T22:28:55.858Z,22.14
2023-02-07T22:29:55.883Z,22.16
2023-02-07T22:30:56.030Z,22.17
2023-02-07T22:31:56.047Z,22.17
2023-02-07T22:32:56.068Z,22.13
2023-02-07T22:33:56.141Z,22.16
2023-02-07T22:34:56.187Z,22.16
2023-02-07T22:35:56.249Z,22.16
2023-02-07T22:36:56.314Z,22.16
2023-02-07T22:37:56.396Z,22.14
2023-02-07T22:38:56.449Z,22.17
2023-02-07T22:39:56.516Z,22.14
2023-02-07T22:40:56.569Z,22.14
2023-02-07T22:41:56.640Z,22.16
2023-02-07T22:42:56.704Z,22.16
2023-02-07T22:43:56.765Z,22.14
2023-02-07T22:44:56.841Z,22.16
2023-02-07T22:45:56.928Z,22.18
2023-02-07T22:46:56.968Z,22.16
2023-02-07T22:47:57.029Z,22.16
2023-02-07T22:48:57.090Z,22.17
2023-02-07T22:49:57.156Z,22.14
2023-02-07T22:50:57.225Z,22.14
2023-02-07T22:51:58.047Z,22.14
2023-02-07T22:52:57.361Z,22.16
2023-02-07T22:53:58.041Z,22.14
2023-02-07T22:54:57.484Z,22.13
2023-02-07T22:55:57.547Z,22.14
2023-02-07T22:56:57.621Z,22.13
2023-02-07T22:57:57.692Z,22.16
2023-02-07T22:58:57.748Z,22.14
2023-02-07T22:59:57.838Z,22.14
2023-02-07T23:00:57.882Z,22.14
2023-02-07T23:01:57.955Z,22.13
2023-02-07T23:02:58.015Z,22.14
2023-02-07T23:03:58.143Z,22.13
2023-02-07T23:04:58.142Z,22.14
2023-02-07T23:05:58.217Z,22.13
2023-02-07T23:06:58.290Z,22.13
2023-02-07T23:07:58.336Z,22.13
2023-02-07T23:08:58.469Z,22.10
2023-02-07T23:09:58.490Z,22.14
2023-02-07T23:10:58.557Z,22.14
2023-02-07T23:11:58.627Z,22.14
2023-02-07T23:12:58.696Z,22.11
2023-02-07T23:13:58.759Z,22.13
2023-02-07T23:14:58.880Z,22.13
2023-02-07T23:15:58.934Z,22.13
2023-02-07T23:16:58.952Z,22.13
2023-02-07T23:17:59.013Z,22.13
2023-02-07T23:18:59.074Z,22.11
2023-02-07T23:19:59.226Z,22.13
2023-02-07T23:20:59.208Z,22.16
2023-02-07T23:21:59.278Z,22.11
2023-02-07T23:22:59.345Z,22.11
