createdAt,value
2023-04-10T00:01:47.733Z,73.74
2023-04-10T00:04:19.868Z,74.10
2023-04-10T00:06:55.602Z,74.31
2023-04-10T00:09:28.128Z,73.98
2023-04-10T00:12:00.131Z,74.33
2023-04-10T00:14:31.975Z,74.83
2023-04-10T00:17:03.826Z,74.80
2023-04-10T00:19:36.785Z,75.12
2023-04-10T00:22:13.532Z,74.85
2023-04-10T00:24:45.239Z,74.96
2023-04-10T00:27:16.910Z,75.57
2023-04-10T00:29:48.647Z,75.60
2023-04-10T00:32:20.413Z,74.81
2023-04-10T00:34:53.292Z,75.00
2023-04-10T00:37:25.067Z,75.10
2023-04-10T00:39:56.828Z,75.61
2023-04-10T00:42:28.528Z,74.15
2023-04-10T00:45:00.642Z,73.93
2023-04-10T00:47:32.699Z,73.58
2023-04-10T00:50:05.444Z,73.46
2023-04-10T00:52:37.710Z,73.31
2023-04-10T00:55:11.075Z,73.64
2023-04-10T00:57:47.185Z,73.09
2023-04-10T01:00:20.979Z,72.67
2023-04-10T01:02:56.762Z,73.14
2023-04-10T01:05:35.355Z,73.30
2023-04-10T01:08:44.175Z,73.67
2023-04-10T01:11:28.027Z,73.65
2023-04-10T01:14:12.305Z,73.05
2023-04-10T01:16:53.715Z,73.55
2023-04-10T01:20:02.880Z,73.19
2023-04-10T01:23:06.501Z,73.52
2023-04-10T01:25:48.828Z,73.36
2023-04-10T01:28:44.171Z,73.06
2023-04-10T01:31:21.917Z,73.04
2023-04-10T01:34:02.090Z,73.48
2023-04-10T01:36:40.797Z,73.10
2023-04-10T01:39:13.374Z,73.18
2023-04-10T01:41:46.403Z,73.75
2023-04-10T01:44:23.484Z,73.23
2023-04-10T01:46:56.781Z,73.64
2023-04-10T01:49:31.563Z,74.20
2023-04-10T01:52:11.975Z,74.30
2023-04-10T01:54:48.471Z,74.30
2023-04-10T01:57:26.252Z,74.00
2023-04-10T02:00:04.589Z,74.50
2023-04-10T02:02:46.733Z,74.28
2023-04-10T02:05:22.440Z,74.39
2023-04-10T02:08:06.425Z,74.42
2023-04-10T02:10:53.491Z,75.21
2023-04-10T02:13:28.172Z,74.90
2023-04-10T02:16:02.051Z,74.59
2023-04-10T02:18:36.812Z,74.29
2023-04-10T02:21:08.606Z,74.33
2023-04-10T02:23:40.529Z,75.26
2023-04-10T02:26:12.297Z,75.30
2023-04-10T02:28:44.048Z,75.25
2023-04-10T02:31:15.837Z,74.65
2023-04-10T02:33:47.826Z,74.90
2023-04-10T02:36:19.508Z,75.12
2023-04-10T02:38:54.264Z,74.64
2023-04-10T02:41:28.106Z,75.05
2023-04-10T02:44:00.341Z,75.12
2023-04-10T02:46:33.413Z,74.56
2023-04-10T02:49:06.410Z,74.71
2023-04-10T02:51:38.427Z,74.85
2023-04-10T02:54:10.799Z,74.36
2023-04-10T02:56:44.346Z,74.74
2023-04-10T02:59:16.099Z,74.41
2023-04-10T03:01:48.147Z,74.23
2023-04-10T03:04:20.195Z,74.68
2023-04-10T03:06:52.232Z,75.04
2023-04-10T03:09:24.135Z,74.57
2023-04-10T03:11:55.841Z,75.45
2023-04-10T03:14:28.217Z,75.18
2023-04-10T03:16:59.981Z,75.23
2023-04-10T03:19:32.820Z,74.85
2023-04-10T03:22:04.569Z,75.12
2023-04-10T03:24:36.541Z,75.26
2023-04-10T03:27:08.290Z,75.61
2023-04-10T03:29:40.089Z,75.54
2023-04-10T03:32:12.081Z,75.25
2023-04-10T03:34:43.851Z,74.44
2023-04-10T03:37:15.616Z,74.66
2023-04-10T03:39:47.795Z,74.28
2023-04-10T03:42:19.511Z,74.11
2023-04-10T03:44:51.655Z,74.53
2023-04-10T03:47:25.990Z,74.48
2023-04-10T03:50:01.374Z,73.98
2023-04-10T03:52:40.226Z,74.19
2023-04-10T03:55:36.354Z,73.80
2023-04-10T03:58:08.900Z,73.66
2023-04-10T04:00:42.193Z,74.10
2023-04-10T04:03:22.767Z,73.95
2023-04-10T04:06:04.165Z,74.03
2023-04-10T04:08:45.816Z,73.76
2023-04-10T04:11:17.601Z,74.09
2023-04-10T04:14:09.611Z,74.23
2023-04-10T04:16:44.256Z,73.89
2023-04-10T04:19:42.313Z,73.52
2023-04-10T04:22:28.507Z,73.64
2023-04-10T04:25:08.969Z,73.67
2023-04-10T04:27:59.252Z,73.88
2023-04-10T04:31:06.613Z,74.28
2023-04-10T04:34:12.554Z,73.76
2023-04-10T04:37:03.103Z,73.93
2023-04-10T04:39:53.516Z,73.68
2023-04-10T04:42:25.320Z,73.56
2023-04-10T04:45:15.920Z,73.71
2023-04-10T04:47:47.752Z,73.87
2023-04-10T04:50:24.415Z,74.48
2023-04-10T04:53:14.757Z,74.05
2023-04-10T04:55:56.983Z,73.65
2023-04-10T04:58:42.915Z,73.41
2023-04-10T05:01:18.830Z,73.97
2023-04-10T05:04:21.084Z,73.39
2023-04-10T05:07:01.767Z,73.59
2023-04-10T05:09:51.864Z,74.00
2023-04-10T05:12:46.484Z,73.23
2023-04-10T05:15:28.739Z,73.76
2023-04-10T05:18:19.820Z,73.52
2023-04-10T05:21:10.539Z,73.16
2023-04-10T05:23:42.242Z,73.14
2023-04-10T05:26:28.154Z,72.54
2023-04-10T05:29:38.021Z,72.53
2023-04-10T05:32:36.690Z,72.82
2023-04-10T05:35:27.008Z,72.52
2023-04-10T05:38:06.079Z,72.12
2023-04-10T05:40:46.530Z,72.16
2023-04-10T05:43:37.170Z,72.19
2023-04-10T05:46:38.138Z,71.36
2023-04-10T05:49:17.917Z,71.19
2023-04-10T05:52:15.828Z,70.67
2023-04-10T05:54:47.487Z,70.39
2023-04-10T05:57:36.566Z,70.18
2023-04-10T06:00:35.961Z,69.72
2023-04-10T06:03:29.354Z,69.61
2023-04-10T06:06:05.016Z,69.61
2023-04-10T06:08:37.329Z,68.91
2023-04-10T06:11:09.122Z,68.91
2023-04-10T06:13:41.381Z,68.03
2023-04-10T06:16:15.275Z,67.58
2023-04-10T06:18:48.390Z,67.80
2023-04-10T06:21:20.281Z,67.08
2023-04-10T06:24:04.488Z,66.56
2023-04-10T06:26:37.563Z,66.05
2023-04-10T06:29:09.868Z,65.30
2023-04-10T06:31:41.702Z,64.87
2023-04-10T06:34:13.942Z,63.48
2023-04-10T06:36:55.134Z,63.07
2023-04-10T06:39:27.715Z,62.88
2023-04-10T06:41:59.741Z,61.71
2023-04-10T06:44:46.699Z,61.09
2023-04-10T06:47:18.441Z,60.16
2023-04-10T06:49:50.490Z,59.66
2023-04-10T06:52:22.197Z,58.15
2023-04-10T06:54:53.936Z,57.22
2023-04-10T06:57:25.661Z,56.03
2023-04-10T06:59:57.436Z,54.92
2023-04-10T07:02:29.421Z,54.04
2023-04-10T07:05:01.492Z,53.09
2023-04-10T07:07:33.202Z,52.60
2023-04-10T07:10:06.406Z,52.05
2023-04-10T07:12:38.160Z,50.51
2023-04-10T07:15:10.444Z,48.59
2023-04-10T07:17:42.497Z,47.88
2023-04-10T07:20:14.339Z,47.66
2023-04-10T07:22:46.195Z,45.82
2023-04-10T07:25:18.492Z,44.57
2023-04-10T07:27:50.282Z,44.42
2023-04-10T07:30:22.044Z,43.77
2023-04-10T07:32:53.986Z,43.14
2023-04-10T07:35:26.008Z,42.41
2023-04-10T07:37:57.709Z,42.86
2023-04-10T07:40:29.454Z,41.27
2023-04-10T07:43:01.143Z,40.66
2023-04-10T07:45:33.158Z,40.49
2023-04-10T07:48:06.317Z,39.99
2023-04-10T07:50:38.072Z,39.03
2023-04-10T07:53:10.056Z,37.76
2023-04-10T07:55:46.120Z,37.81
2023-04-10T07:58:17.800Z,37.51
2023-04-10T08:00:49.613Z,36.63
2023-04-10T08:03:21.451Z,35.91
2023-04-10T08:05:53.174Z,35.62
2023-04-10T08:08:24.832Z,35.42
2023-04-10T08:10:56.548Z,35.97
2023-04-10T08:13:28.277Z,35.89
2023-04-10T08:16:00.327Z,35.80
2023-04-10T08:18:32.034Z,35.40
2023-04-10T08:21:03.850Z,34.12
2023-04-10T08:23:35.590Z,33.32
2023-04-10T08:26:07.434Z,34.58
2023-04-10T08:28:39.792Z,34.90
2023-04-10T08:31:11.581Z,35.25
2023-04-10T08:33:43.481Z,36.11
2023-04-10T08:36:18.997Z,36.35
2023-04-10T08:38:52.163Z,36.39
2023-04-10T08:41:23.997Z,36.68
2023-04-10T08:44:00.155Z,36.34
2023-04-10T08:46:36.519Z,34.56
2023-04-10T08:49:11.571Z,34.25
2023-04-10T08:51:49.158Z,33.99
2023-04-10T08:54:29.050Z,34.37
2023-04-10T08:57:01.761Z,34.64
2023-04-10T08:59:33.702Z,35.86
2023-04-10T09:02:06.501Z,36.56
2023-04-10T09:04:38.653Z,36.59
2023-04-10T09:07:13.204Z,36.75
2023-04-10T09:09:46.917Z,35.44
2023-04-10T09:12:18.630Z,35.99
2023-04-10T09:14:53.384Z,36.42
2023-04-10T09:17:25.675Z,36.01
2023-04-10T09:19:57.389Z,35.89
2023-04-10T09:22:32.156Z,36.51
2023-04-10T09:25:04.950Z,37.75
2023-04-10T09:27:40.359Z,38.10
2023-04-10T09:30:33.289Z,37.67
2023-04-10T09:33:22.814Z,38.08
2023-04-10T09:35:57.306Z,37.18
2023-04-10T09:38:29.007Z,36.93
2023-04-10T09:41:08.540Z,36.34
2023-04-10T09:43:40.389Z,36.42
2023-04-10T09:46:12.991Z,36.57
2023-04-10T09:48:56.976Z,36.93
2023-04-10T09:51:30.422Z,37.84
2023-04-10T09:54:05.511Z,37.71
2023-04-10T09:56:40.103Z,37.20
2023-04-10T09:59:13.882Z,35.48
2023-04-10T10:01:46.299Z,35.12
2023-04-10T10:04:18.354Z,35.43
2023-04-10T10:06:50.227Z,34.02
2023-04-10T10:09:21.973Z,33.91
2023-04-10T10:11:54.933Z,33.72
2023-04-10T10:14:29.125Z,33.23
2023-04-10T10:17:07.639Z,32.95
2023-04-10T10:19:47.843Z,33.45
2023-04-10T10:22:20.471Z,34.23
2023-04-10T10:24:56.757Z,35.08
2023-04-10T10:27:32.006Z,34.58
2023-04-10T10:30:11.804Z,33.34
2023-04-10T10:32:46.946Z,33.01
2023-04-10T10:35:18.499Z,32.75
2023-04-10T10:37:50.493Z,33.03
2023-04-10T10:40:40.339Z,32.81
2023-04-10T10:43:37.998Z,32.54
2023-04-10T10:46:16.560Z,31.44
2023-04-10T10:49:00.926Z,31.05
2023-04-10T10:51:50.685Z,30.73
2023-04-10T10:54:37.568Z,30.19
2023-04-10T10:57:48.072Z,30.79
2023-04-10T11:00:21.092Z,30.74
2023-04-10T11:03:08.082Z,30.78
2023-04-10T11:05:58.619Z,29.94
2023-04-10T11:08:35.954Z,30.60
2023-04-10T11:11:08.489Z,31.02
2023-04-10T11:13:42.227Z,31.75
2023-04-10T11:16:14.120Z,32.31
2023-04-10T11:18:46.533Z,32.79
2023-04-10T11:21:22.890Z,32.58
2023-04-10T11:23:57.568Z,32.21
2023-04-10T11:26:35.011Z,31.94
2023-04-10T11:29:29.288Z,32.70
2023-04-10T11:32:03.240Z,31.92
2023-04-10T11:34:44.191Z,30.32
2023-04-10T11:37:23.997Z,29.17
2023-04-10T11:40:06.009Z,29.18
2023-04-10T11:42:37.839Z,30.20
2023-04-10T11:45:38.934Z,29.88
2023-04-10T11:48:10.823Z,30.41
2023-04-10T11:50:42.760Z,30.98
2023-04-10T11:53:20.012Z,30.44
2023-04-10T11:55:51.921Z,30.90
2023-04-10T11:58:28.365Z,30.75
2023-04-10T12:01:02.418Z,31.23
2023-04-10T12:03:36.585Z,30.82
2023-04-10T12:06:13.702Z,30.50
2023-04-10T12:08:49.205Z,29.96
2023-04-10T12:11:22.585Z,29.49
2023-04-10T12:13:56.874Z,29.58
2023-04-10T12:16:28.868Z,29.95
2023-04-10T12:19:00.963Z,29.80
2023-04-10T12:21:35.908Z,30.38
2023-04-10T12:24:07.655Z,30.75
2023-04-10T12:26:48.908Z,30.42
2023-04-10T12:29:27.733Z,31.04
2023-04-10T12:32:08.220Z,30.85
2023-04-10T12:34:40.668Z,30.98
2023-04-10T12:37:12.419Z,31.32
2023-04-10T12:39:44.189Z,30.54
2023-04-10T12:42:20.690Z,31.05
2023-04-10T12:45:02.305Z,30.95
2023-04-10T12:47:44.385Z,31.32
2023-04-10T12:50:17.826Z,31.26
2023-04-10T12:53:04.046Z,30.97
2023-04-10T12:55:38.507Z,31.23
2023-04-10T12:58:20.599Z,31.93
2023-04-10T13:00:52.415Z,32.56
2023-04-10T13:03:24.793Z,32.72
2023-04-10T13:05:56.728Z,32.75
2023-04-10T13:08:28.586Z,33.85
2023-04-10T13:11:03.726Z,33.82
2023-04-10T13:13:35.606Z,33.73
2023-04-10T13:16:14.075Z,33.85
2023-04-10T13:18:45.790Z,33.52
2023-04-10T13:21:22.627Z,33.53
2023-04-10T13:23:57.657Z,32.71
2023-04-10T13:26:29.439Z,33.14
2023-04-10T13:29:02.172Z,33.02
2023-04-10T13:31:33.981Z,32.98
2023-04-10T13:34:05.764Z,32.43
2023-04-10T13:36:37.604Z,31.93
2023-04-10T13:39:09.342Z,31.88
2023-04-10T13:41:41.085Z,31.21
2023-04-10T13:44:12.801Z,31.64
2023-04-10T13:46:44.659Z,31.84
2023-04-10T13:49:20.650Z,31.45
2023-04-10T13:51:52.356Z,32.47
2023-04-10T13:54:24.395Z,32.41
2023-04-10T13:56:56.222Z,32.98
2023-04-10T13:59:27.930Z,32.74
2023-04-10T14:01:59.759Z,33.09
2023-04-10T14:04:32.918Z,32.67
2023-04-10T14:07:04.728Z,33.22
2023-04-10T14:09:36.576Z,33.66
2023-04-10T14:12:08.386Z,34.20
2023-04-10T14:14:40.158Z,33.87
2023-04-10T14:17:13.038Z,34.05
2023-04-10T14:19:46.511Z,33.81
2023-04-10T14:22:18.496Z,33.48
2023-04-10T14:24:52.601Z,33.67
2023-04-10T14:27:29.162Z,33.68
2023-04-10T14:30:00.893Z,33.95
2023-04-10T14:32:32.604Z,33.65
2023-04-10T14:35:04.947Z,34.34
2023-04-10T14:37:37.063Z,34.37
2023-04-10T14:40:09.440Z,34.85
2023-04-10T14:42:41.106Z,34.85
2023-04-10T14:45:12.933Z,35.00
2023-04-10T14:47:44.733Z,34.74
2023-04-10T14:50:16.535Z,34.49
2023-04-10T14:52:49.506Z,34.63
2023-04-10T14:55:21.245Z,34.87
2023-04-10T14:57:53.266Z,34.60
2023-04-10T15:00:25.353Z,34.34
2023-04-10T15:02:57.548Z,34.08
2023-04-10T15:05:29.924Z,33.96
2023-04-10T15:08:04.362Z,34.61
2023-04-10T15:10:36.075Z,34.30
2023-04-10T15:13:08.897Z,33.88
2023-04-10T15:15:40.772Z,33.36
2023-04-10T15:18:12.553Z,33.88
2023-04-10T15:20:44.417Z,33.21
2023-04-10T15:23:16.139Z,33.54
2023-04-10T15:25:47.814Z,33.69
2023-04-10T15:28:19.612Z,33.48
2023-04-10T15:30:51.395Z,33.55
2023-04-10T15:33:23.114Z,33.35
2023-04-10T15:35:54.923Z,33.42
2023-04-10T15:38:28.729Z,33.87
2023-04-10T15:41:00.820Z,34.22
2023-04-10T15:43:32.540Z,34.29
2023-04-10T15:46:07.335Z,34.10
2023-04-10T15:48:39.074Z,34.15
2023-04-10T15:51:10.827Z,33.89
2023-04-10T15:53:42.600Z,34.37
2023-04-10T15:56:16.089Z,34.58
2023-04-10T15:58:47.917Z,34.76
2023-04-10T16:01:19.779Z,35.27
2023-04-10T16:03:51.836Z,35.47
2023-04-10T16:06:27.847Z,35.52
2023-04-10T16:08:59.557Z,35.74
2023-04-10T16:11:31.402Z,35.69
2023-04-10T16:14:04.181Z,35.55
2023-04-10T16:16:35.907Z,35.39
2023-04-10T16:19:07.683Z,35.58
2023-04-10T16:21:39.652Z,35.32
2023-04-10T16:24:11.464Z,35.49
2023-04-10T16:26:43.277Z,35.20
2023-04-10T16:29:16.148Z,35.55
2023-04-10T16:31:47.916Z,35.68
2023-04-10T16:34:19.812Z,35.53
2023-04-10T16:36:51.571Z,35.92
2023-04-10T16:39:25.581Z,35.95
2023-04-10T16:41:57.462Z,36.17
2023-04-10T16:44:29.559Z,36.13
2023-04-10T16:47:02.398Z,36.13
2023-04-10T16:49:34.291Z,36.06
2023-04-10T16:52:06.322Z,36.31
2023-04-10T16:54:41.364Z,37.04
2023-04-10T16:57:13.097Z,36.84
2023-04-10T16:59:46.123Z,36.78
2023-04-10T17:02:17.932Z,37.07
2023-04-10T17:04:49.752Z,37.28
2023-04-10T17:07:21.859Z,37.66
2023-04-10T17:09:54.060Z,37.41
2023-04-10T17:12:25.909Z,37.60
2023-04-10T17:14:57.682Z,37.81
2023-04-10T17:17:29.502Z,37.86
2023-04-10T17:20:01.303Z,38.11
2023-04-10T17:22:33.096Z,38.33
2023-04-10T17:25:07.025Z,38.11
2023-04-10T17:27:40.936Z,38.36
2023-04-10T17:30:13.499Z,38.48
2023-04-10T17:32:45.523Z,38.92
2023-04-10T17:35:17.378Z,39.26
2023-04-10T17:37:49.074Z,39.08
2023-04-10T17:40:20.982Z,38.96
2023-04-10T17:42:55.954Z,39.17
2023-04-10T17:45:27.785Z,39.42
2023-04-10T17:47:59.599Z,39.61
2023-04-10T17:50:32.115Z,39.37
2023-04-10T17:53:06.873Z,39.68
2023-04-10T17:55:41.568Z,40.17
2023-04-10T17:58:16.163Z,40.28
2023-04-10T18:00:47.914Z,40.22
2023-04-10T18:03:19.758Z,40.50
2023-04-10T18:05:51.582Z,40.82
2023-04-10T18:08:23.552Z,40.38
2023-04-10T18:10:55.248Z,40.72
2023-04-10T18:13:27.000Z,40.96
2023-04-10T18:16:04.664Z,41.08
2023-04-10T18:18:36.547Z,41.29
2023-04-10T18:21:13.311Z,41.12
2023-04-10T18:23:47.922Z,41.61
2023-04-10T18:26:20.930Z,41.75
2023-04-10T18:28:53.150Z,42.16
2023-04-10T18:31:25.187Z,42.19
2023-04-10T18:34:07.272Z,42.20
2023-04-10T18:36:40.339Z,42.38
2023-04-10T18:39:12.649Z,42.83
2023-04-10T18:41:44.404Z,42.52
2023-04-10T18:44:16.191Z,42.64
2023-04-10T18:46:54.006Z,43.42
2023-04-10T18:49:33.400Z,43.41
2023-04-10T18:52:05.443Z,43.75
2023-04-10T18:54:38.368Z,43.70
2023-04-10T18:57:10.151Z,43.89
2023-04-10T18:59:43.696Z,43.98
2023-04-10T19:02:15.674Z,44.46
2023-04-10T19:04:47.696Z,44.38
2023-04-10T19:07:19.503Z,44.77
2023-04-10T19:09:51.214Z,44.79
2023-04-10T19:12:22.998Z,45.21
2023-04-10T19:14:54.693Z,45.27
2023-04-10T19:17:26.738Z,45.24
2023-04-10T19:19:58.796Z,45.72
2023-04-10T19:22:32.860Z,45.65
2023-04-10T19:25:05.451Z,45.85
2023-04-10T19:27:37.153Z,46.09
2023-04-10T19:30:09.245Z,46.26
2023-04-10T19:32:42.055Z,46.68
2023-04-10T19:35:13.772Z,46.61
2023-04-10T19:37:45.604Z,46.63
2023-04-10T19:40:20.946Z,46.82
2023-04-10T19:42:52.795Z,46.91
2023-04-10T19:45:27.367Z,47.25
2023-04-10T19:47:59.203Z,47.44
2023-04-10T19:50:31.299Z,47.41
2023-04-10T19:53:03.119Z,47.40
2023-04-10T19:55:34.925Z,47.76
2023-04-10T19:58:10.481Z,47.70
2023-04-10T20:00:45.410Z,48.22
2023-04-10T20:03:17.541Z,47.92
2023-04-10T20:05:49.441Z,47.90
2023-04-10T20:08:21.520Z,48.22
2023-04-10T20:10:53.203Z,48.16
2023-04-10T20:13:25.416Z,48.48
2023-04-10T20:15:57.180Z,48.48
2023-04-10T20:18:28.982Z,48.54
2023-04-10T20:21:00.834Z,48.93
2023-04-10T20:23:32.600Z,48.89
2023-04-10T20:26:04.367Z,48.93
2023-04-10T20:28:36.078Z,48.74
2023-04-10T20:31:08.366Z,49.22
2023-04-10T20:33:40.786Z,49.28
2023-04-10T20:36:13.568Z,49.31
2023-04-10T20:38:45.415Z,49.40
2023-04-10T20:41:17.116Z,49.84
2023-04-10T20:43:48.917Z,49.95
2023-04-10T20:46:20.689Z,49.88
2023-04-10T20:48:55.071Z,50.19
2023-04-10T20:51:28.535Z,50.37
2023-04-10T20:54:00.299Z,50.59
2023-04-10T20:56:40.627Z,51.01
2023-04-10T20:59:18.342Z,51.46
2023-04-10T21:01:50.121Z,52.01
2023-04-10T21:04:22.327Z,52.06
2023-04-10T21:06:54.049Z,51.95
2023-04-10T21:09:25.921Z,51.97
2023-04-10T21:11:58.082Z,52.25
2023-04-10T21:14:32.842Z,52.24
2023-04-10T21:17:04.431Z,52.40
2023-04-10T21:19:36.132Z,52.32
2023-04-10T21:22:10.223Z,52.88
2023-04-10T21:24:41.977Z,52.94
2023-04-10T21:27:13.738Z,53.13
2023-04-10T21:29:45.751Z,53.33
2023-04-10T21:32:17.547Z,53.32
2023-04-10T21:34:49.364Z,53.80
2023-04-10T21:37:21.159Z,54.06
2023-04-10T21:39:52.887Z,53.49
2023-04-10T21:42:24.656Z,53.85
2023-04-10T21:44:56.402Z,54.41
2023-04-10T21:47:28.148Z,54.59
2023-04-10T21:49:59.924Z,54.80
2023-04-10T21:52:31.644Z,54.80
2023-04-10T21:55:05.679Z,55.26
2023-04-10T21:57:37.895Z,56.00
2023-04-10T22:00:09.985Z,55.95
2023-04-10T22:02:41.747Z,55.69
2023-04-10T22:05:18.590Z,55.87
2023-04-10T22:07:50.548Z,56.37
2023-04-10T22:10:22.380Z,56.37
2023-04-10T22:12:54.110Z,57.23
2023-04-10T22:15:25.937Z,57.37
2023-04-10T22:17:57.725Z,57.14
2023-04-10T22:20:29.465Z,57.45
2023-04-10T22:23:03.831Z,57.05
2023-04-10T22:25:38.226Z,57.66
2023-04-10T22:28:10.664Z,57.10
2023-04-10T22:30:42.643Z,57.77
2023-04-10T22:33:15.455Z,57.67
2023-04-10T22:35:47.237Z,58.02
2023-04-10T22:38:19.053Z,58.14
2023-04-10T22:40:50.873Z,58.31
2023-04-10T22:43:22.609Z,58.79
2023-04-10T22:45:54.382Z,58.27
2023-04-10T22:48:26.026Z,58.92
2023-04-10T22:50:57.783Z,58.82
2023-04-10T22:53:29.507Z,59.00
2023-04-10T22:56:07.248Z,59.79
2023-04-10T22:58:39.548Z,58.91
2023-04-10T23:01:14.166Z,58.74
2023-04-10T23:03:45.999Z,59.25
2023-04-10T23:06:17.732Z,58.68
2023-04-10T23:08:50.741Z,58.55
2023-04-10T23:11:22.461Z,58.64
2023-04-10T23:13:54.572Z,58.61
2023-04-10T23:16:26.329Z,59.11
2023-04-10T23:18:58.107Z,58.24
2023-04-10T23:21:29.946Z,58.69
2023-04-10T23:24:01.671Z,58.34
2023-04-10T23:26:34.566Z,58.89
2023-04-10T23:29:06.319Z,58.13
2023-04-10T23:31:38.109Z,58.06
2023-04-10T23:34:09.857Z,58.30
2023-04-10T23:36:42.028Z,57.92
2023-04-10T23:39:15.792Z,58.04
2023-04-10T23:41:47.540Z,58.35
2023-04-10T23:44:19.517Z,57.89
2023-04-10T23:46:51.504Z,58.29
2023-04-10T23:49:23.231Z,57.93
2023-04-10T23:51:54.944Z,58.32
2023-04-10T23:54:26.736Z,58.92
2023-04-10T23:56:59.119Z,58.35
2023-04-10T23:59:30.823Z,58.75
