createdAt,value
2023-05-10T00:00:32.352Z,0.00
2023-05-10T00:01:32.340Z,0.00
2023-05-10T00:02:32.480Z,0.00
2023-05-10T00:03:32.401Z,0.00
2023-05-10T00:04:32.295Z,0.00
2023-05-10T00:05:32.281Z,0.00
2023-05-10T00:06:32.274Z,0.00
2023-05-10T00:07:32.274Z,0.00
2023-05-10T00:08:32.264Z,0.00
2023-05-10T00:09:32.238Z,0.00
2023-05-10T00:10:32.243Z,0.00
2023-05-10T00:11:32.220Z,0.00
2023-05-10T00:12:32.224Z,0.00
2023-05-10T00:13:32.264Z,0.00
2023-05-10T00:14:32.182Z,0.00
2023-05-10T00:15:32.167Z,0.00
2023-05-10T00:16:32.262Z,0.00
2023-05-10T00:17:32.203Z,0.00
2023-05-10T00:18:32.146Z,0.00
2023-05-10T00:19:32.151Z,0.00
2023-05-10T00:20:32.117Z,0.00
2023-05-10T00:21:32.324Z,0.00
2023-05-10T00:22:32.344Z,0.00
2023-05-10T00:23:32.082Z,0.00
2023-05-10T00:24:32.072Z,0.00
2023-05-10T00:25:32.069Z,0.00
2023-05-10T00:26:32.068Z,0.00
2023-05-10T00:27:32.040Z,0.00
2023-05-10T00:28:32.026Z,0.00
2023-05-10T00:29:32.009Z,0.00
2023-05-10T00:30:32.004Z,0.00
2023-05-10T00:31:32.035Z,0.00
2023-05-10T00:32:32.026Z,0.00
2023-05-10T00:33:31.981Z,0.00
2023-05-10T00:34:31.961Z,0.00
2023-05-10T00:35:31.977Z,0.00
2023-05-10T00:36:32.491Z,0.00
2023-05-10T00:37:31.927Z,0.00
2023-05-10T00:38:31.927Z,0.00
2023-05-10T00:39:31.903Z,0.00
2023-05-10T00:40:31.930Z,0.00
2023-05-10T00:41:31.901Z,0.00
2023-05-10T00:42:31.878Z,0.00
2023-05-10T00:43:31.860Z,0.00
2023-05-10T00:44:31.846Z,0.00
2023-05-10T00:45:31.846Z,0.00
2023-05-10T00:46:31.896Z,0.00
2023-05-10T00:47:31.831Z,0.00
2023-05-10T00:48:31.818Z,0.00
2023-05-10T00:49:31.805Z,0.00
2023-05-10T00:50:31.801Z,0.00
2023-05-10T00:51:31.790Z,0.00
2023-05-10T00:52:31.764Z,0.00
2023-05-10T00:53:31.743Z,0.00
2023-05-10T00:54:31.758Z,0.00
2023-05-10T00:55:31.721Z,0.00
2023-05-10T00:56:31.711Z,0.00
2023-05-10T00:57:31.709Z,0.00
2023-05-10T00:58:31.691Z,0.00
2023-05-10T00:59:31.697Z,0.00
2023-05-10T01:00:31.710Z,0.00
2023-05-10T01:01:31.735Z,0.00
2023-05-10T01:02:31.749Z,0.00
2023-05-10T01:03:31.722Z,0.00
2023-05-10T01:04:31.720Z,0.00
2023-05-10T01:05:31.612Z,0.00
2023-05-10T01:06:31.608Z,0.00
2023-05-10T01:07:31.620Z,0.00
2023-05-10T01:08:31.599Z,0.00
2023-05-10T01:09:31.579Z,0.00
2023-05-10T01:10:31.557Z,0.00
2023-05-10T01:11:31.556Z,0.00
2023-05-10T01:12:31.566Z,0.00
2023-05-10T01:13:31.565Z,0.00
2023-05-10T01:14:31.514Z,0.00
2023-05-10T01:15:31.504Z,0.00
2023-05-10T01:16:31.550Z,0.00
2023-05-10T01:17:31.503Z,0.00
2023-05-10T01:18:31.618Z,0.00
2023-05-10T01:19:31.457Z,0.00
2023-05-10T01:20:31.463Z,0.00
2023-05-10T01:21:31.441Z,0.00
2023-05-10T01:22:31.465Z,0.00
2023-05-10T01:23:31.434Z,0.00
2023-05-10T01:24:31.405Z,0.00
2023-05-10T01:25:31.398Z,0.00
2023-05-10T01:26:31.388Z,0.00
2023-05-10T01:27:31.384Z,0.00
2023-05-10T01:28:31.360Z,0.00
2023-05-10T01:29:31.340Z,0.00
2023-05-10T01:30:31.341Z,0.00
2023-05-10T01:31:31.360Z,0.00
2023-05-10T01:32:31.699Z,0.00
2023-05-10T01:33:31.301Z,0.00
2023-05-10T01:34:31.295Z,0.00
2023-05-10T01:35:31.288Z,0.00
2023-05-10T01:36:31.283Z,0.00
2023-05-10T01:37:31.263Z,0.00
2023-05-10T01:38:31.247Z,0.00
2023-05-10T01:39:31.250Z,0.00
2023-05-10T01:40:31.219Z,0.00
2023-05-10T01:41:31.230Z,0.00
2023-05-10T01:42:31.198Z,0.00
2023-05-10T01:43:31.184Z,0.00
2023-05-10T01:44:31.177Z,0.00
2023-05-10T01:45:31.176Z,0.00
2023-05-10T01:46:32.760Z,0.00
2023-05-10T01:47:31.154Z,0.00
2023-05-10T01:48:31.126Z,0.00
2023-05-10T01:49:31.122Z,0.00
2023-05-10T01:50:31.129Z,0.00
2023-05-10T01:51:31.099Z,0.00
2023-05-10T01:52:31.094Z,0.00
2023-05-10T01:53:31.076Z,0.00
2023-05-10T01:54:31.073Z,0.00
2023-05-10T01:55:31.085Z,0.00
2023-05-10T01:56:31.038Z,0.00
2023-05-10T01:57:31.032Z,0.00
2023-05-10T01:58:31.012Z,0.00
2023-05-10T01:59:31.043Z,0.00
2023-05-10T02:00:31.039Z,0.00
2023-05-10T02:01:30.988Z,0.00
2023-05-10T02:02:30.977Z,0.00
2023-05-10T02:03:30.973Z,0.00
2023-05-10T02:04:30.959Z,0.00
2023-05-10T02:05:30.938Z,0.00
2023-05-10T02:06:30.931Z,0.00
2023-05-10T02:07:30.997Z,0.00
2023-05-10T02:08:30.912Z,0.00
2023-05-10T02:09:30.922Z,0.00
2023-05-10T02:10:30.884Z,0.00
2023-05-10T02:11:30.889Z,0.00
2023-05-10T02:12:30.864Z,0.00
2023-05-10T02:13:30.947Z,0.00
2023-05-10T02:14:30.854Z,0.00
2023-05-10T02:15:30.828Z,0.00
2023-05-10T02:16:30.839Z,0.00
2023-05-10T02:17:30.835Z,0.00
2023-05-10T02:18:30.809Z,0.00
2023-05-10T02:19:30.787Z,0.00
2023-05-10T02:20:30.772Z,0.00
2023-05-10T02:21:30.761Z,0.00
2023-05-10T02:22:30.759Z,0.00
2023-05-10T02:23:30.776Z,0.00
2023-05-10T02:24:30.724Z,0.00
2023-05-10T02:25:30.713Z,0.00
2023-05-10T02:26:30.707Z,0.00
2023-05-10T02:27:30.806Z,0.00
2023-05-10T02:28:30.752Z,0.00
2023-05-10T02:29:30.670Z,0.00
2023-05-10T02:30:30.658Z,0.00
2023-05-10T02:31:30.670Z,0.00
2023-05-10T02:32:30.664Z,0.00
2023-05-10T02:33:30.625Z,0.00
2023-05-10T02:34:30.617Z,0.00
2023-05-10T02:35:30.606Z,0.00
2023-05-10T02:36:30.590Z,0.00
2023-05-10T02:37:30.598Z,0.00
2023-05-10T02:38:30.588Z,0.00
2023-05-10T02:39:30.563Z,0.00
2023-05-10T02:40:30.551Z,0.00
2023-05-10T02:41:30.556Z,0.00
2023-05-10T02:42:30.539Z,0.00
2023-05-10T02:43:30.536Z,0.00
2023-05-10T02:44:30.502Z,0.00
2023-05-10T02:45:30.491Z,0.00
2023-05-10T02:46:30.566Z,0.00
2023-05-10T02:47:30.487Z,0.00
2023-05-10T02:48:30.462Z,0.00
2023-05-10T02:49:30.447Z,0.00
2023-05-10T02:50:30.463Z,0.00
2023-05-10T02:51:30.445Z,0.00
2023-05-10T02:52:30.424Z,0.00
2023-05-10T02:53:30.402Z,0.00
2023-05-10T02:54:30.392Z,0.00
2023-05-10T02:55:30.394Z,0.00
2023-05-10T02:56:30.369Z,0.00
2023-05-10T02:57:30.363Z,0.00
2023-05-10T02:58:30.348Z,0.00
2023-05-10T02:59:30.362Z,0.00
2023-05-10T03:00:30.342Z,0.00
2023-05-10T03:01:30.345Z,0.00
2023-05-10T03:02:30.375Z,0.00
2023-05-10T03:03:30.298Z,0.00
2023-05-10T03:04:30.329Z,0.00
2023-05-10T03:05:30.284Z,0.00
2023-05-10T03:06:30.274Z,0.00
2023-05-10T03:07:30.249Z,0.00
2023-05-10T03:08:30.285Z,0.00
2023-05-10T03:09:30.242Z,0.00
2023-05-10T03:10:30.221Z,0.00
2023-05-10T03:11:30.225Z,0.00
2023-05-10T03:12:30.230Z,0.00
2023-05-10T03:13:30.287Z,0.00
2023-05-10T03:14:30.273Z,0.00
2023-05-10T03:15:30.184Z,4.00
2023-05-10T03:16:30.299Z,0.00
2023-05-10T03:17:30.167Z,0.00
2023-05-10T03:18:30.172Z,4.00
2023-05-10T03:19:30.134Z,0.00
2023-05-10T03:20:30.104Z,4.00
2023-05-10T03:21:30.092Z,4.00
2023-05-10T03:22:30.088Z,4.00
2023-05-10T03:23:30.079Z,4.00
2023-05-10T03:24:30.057Z,8.00
2023-05-10T03:25:30.058Z,8.00
2023-05-10T03:26:30.037Z,8.00
2023-05-10T03:27:30.029Z,12.00
2023-05-10T03:28:30.039Z,12.00
2023-05-10T03:29:30.001Z,16.00
2023-05-10T03:30:29.989Z,20.00
2023-05-10T03:31:30.137Z,16.00
2023-05-10T03:32:30.025Z,20.00
2023-05-10T03:33:29.968Z,20.00
2023-05-10T03:34:29.948Z,20.00
2023-05-10T03:35:29.930Z,24.00
2023-05-10T03:36:29.928Z,24.00
2023-05-10T03:37:29.929Z,24.00
2023-05-10T03:38:30.681Z,28.00
2023-05-10T03:39:29.889Z,36.00
2023-05-10T03:40:29.881Z,36.00
2023-05-10T03:41:29.866Z,44.00
2023-05-10T03:42:29.888Z,52.00
2023-05-10T03:43:29.839Z,60.00
2023-05-10T03:44:29.830Z,72.00
2023-05-10T03:45:29.830Z,84.00
2023-05-10T03:46:29.870Z,96.00
2023-05-10T03:47:29.854Z,100.00
2023-05-10T03:48:29.792Z,100.00
2023-05-10T03:49:29.779Z,104.00
2023-05-10T03:50:29.766Z,104.00
2023-05-10T03:51:29.766Z,100.00
2023-05-10T03:52:29.753Z,100.00
2023-05-10T03:53:29.738Z,96.00
2023-05-10T03:54:29.725Z,100.00
2023-05-10T03:55:29.707Z,104.00
2023-05-10T03:56:30.162Z,108.00
2023-05-10T03:57:29.686Z,120.00
2023-05-10T03:58:29.682Z,132.00
2023-05-10T03:59:29.666Z,148.00
2023-05-10T04:00:29.669Z,164.00
2023-05-10T04:01:29.664Z,176.00
2023-05-10T04:02:29.716Z,188.00
2023-05-10T04:03:29.717Z,200.00
2023-05-10T04:04:29.606Z,212.00
2023-05-10T04:05:29.622Z,228.00
2023-05-10T04:06:29.677Z,244.00
2023-05-10T04:07:29.668Z,268.00
2023-05-10T04:08:29.568Z,280.00
2023-05-10T04:09:29.559Z,292.00
2023-05-10T04:10:29.560Z,300.00
2023-05-10T04:11:29.540Z,320.00
2023-05-10T04:12:29.525Z,348.00
2023-05-10T04:13:29.532Z,360.00
2023-05-10T04:14:29.516Z,376.00
2023-05-10T04:15:29.496Z,392.00
2023-05-10T04:16:29.499Z,404.00
2023-05-10T04:17:29.482Z,412.00
2023-05-10T04:18:29.461Z,420.00
2023-05-10T04:19:29.474Z,432.00
2023-05-10T04:20:29.432Z,456.00
2023-05-10T04:21:29.417Z,476.00
2023-05-10T04:22:29.412Z,480.00
2023-05-10T04:23:29.400Z,476.00
2023-05-10T04:24:29.403Z,440.00
2023-05-10T04:25:29.371Z,408.00
2023-05-10T04:26:29.367Z,376.00
2023-05-10T04:27:29.348Z,356.00
2023-05-10T04:28:29.390Z,360.00
2023-05-10T04:29:29.348Z,392.00
2023-05-10T04:30:29.326Z,424.00
2023-05-10T04:31:29.362Z,452.00
2023-05-10T04:32:29.318Z,412.00
2023-05-10T04:33:29.297Z,336.00
2023-05-10T04:34:29.275Z,268.00
2023-05-10T04:35:29.292Z,220.00
2023-05-10T04:36:29.252Z,188.00
2023-05-10T04:37:29.238Z,168.00
2023-05-10T04:38:29.264Z,156.00
2023-05-10T04:39:29.222Z,132.00
2023-05-10T04:40:29.218Z,116.00
2023-05-10T04:41:29.201Z,116.00
2023-05-10T04:42:29.201Z,112.00
2023-05-10T04:43:29.181Z,120.00
2023-05-10T04:44:29.163Z,156.00
2023-05-10T04:45:29.151Z,184.00
2023-05-10T04:46:29.182Z,204.00
2023-05-10T04:47:29.266Z,248.00
2023-05-10T04:48:29.122Z,276.00
2023-05-10T04:49:29.113Z,276.00
2023-05-10T04:50:29.105Z,252.00
2023-05-10T04:51:29.115Z,260.00
2023-05-10T04:52:29.104Z,300.00
2023-05-10T04:53:29.065Z,280.00
2023-05-10T04:54:29.048Z,288.00
2023-05-10T04:55:29.032Z,288.00
2023-05-10T04:56:29.040Z,332.00
2023-05-10T04:57:29.029Z,388.00
2023-05-10T04:58:29.017Z,460.00
2023-05-10T04:59:28.996Z,524.00
2023-05-10T05:00:28.987Z,552.00
2023-05-10T05:01:29.102Z,552.00
2023-05-10T05:02:29.057Z,528.00
2023-05-10T05:03:29.025Z,528.00
2023-05-10T05:04:28.938Z,508.00
2023-05-10T05:05:28.923Z,484.00
2023-05-10T05:06:28.933Z,492.00
2023-05-10T05:07:28.928Z,524.00
2023-05-10T05:08:28.898Z,540.00
2023-05-10T05:09:28.880Z,612.00
2023-05-10T05:10:28.888Z,576.00
2023-05-10T05:11:28.873Z,604.00
2023-05-10T05:12:28.857Z,692.00
2023-05-10T05:13:28.894Z,612.00
2023-05-10T05:14:28.827Z,580.00
2023-05-10T05:15:28.832Z,724.00
2023-05-10T05:16:28.861Z,816.00
2023-05-10T05:17:28.847Z,768.00
2023-05-10T05:18:28.783Z,740.00
2023-05-10T05:19:28.774Z,748.00
2023-05-10T05:20:28.782Z,748.00
2023-05-10T05:21:28.748Z,828.00
2023-05-10T05:22:28.757Z,984.00
2023-05-10T05:23:28.746Z,964.00
2023-05-10T05:24:28.731Z,884.00
2023-05-10T05:25:28.719Z,788.00
2023-05-10T05:26:28.697Z,820.00
2023-05-10T05:27:28.689Z,884.00
2023-05-10T05:28:28.675Z,896.00
2023-05-10T05:29:28.673Z,932.00
2023-05-10T05:30:28.684Z,1004.00
2023-05-10T05:31:28.694Z,1056.00
2023-05-10T05:32:28.650Z,1076.00
2023-05-10T05:33:28.662Z,1048.00
2023-05-10T05:34:28.616Z,1092.00
2023-05-10T05:35:28.666Z,1188.00
2023-05-10T05:36:28.605Z,1224.00
2023-05-10T05:37:28.605Z,1196.00
2023-05-10T05:38:28.576Z,1224.00
2023-05-10T05:39:28.578Z,1180.00
2023-05-10T05:40:28.555Z,1192.00
2023-05-10T05:41:28.532Z,1248.00
2023-05-10T05:42:28.505Z,1240.00
2023-05-10T05:43:28.518Z,1140.00
2023-05-10T05:44:28.484Z,1080.00
2023-05-10T05:45:28.475Z,1116.00
2023-05-10T05:46:28.505Z,1164.00
2023-05-10T05:47:28.462Z,1176.00
2023-05-10T05:48:28.464Z,1176.00
2023-05-10T05:49:28.428Z,1128.00
2023-05-10T05:50:28.421Z,1056.00
2023-05-10T05:51:28.413Z,1016.00
2023-05-10T05:52:28.545Z,940.00
2023-05-10T05:53:28.406Z,868.00
2023-05-10T05:54:28.383Z,876.00
2023-05-10T05:55:28.400Z,944.00
2023-05-10T05:56:28.351Z,952.00
2023-05-10T05:57:28.359Z,932.00
2023-05-10T05:58:28.356Z,908.00
2023-05-10T05:59:28.324Z,896.00
2023-05-10T06:00:28.333Z,928.00
2023-05-10T06:01:28.298Z,984.00
2023-05-10T06:02:28.363Z,1052.00
2023-05-10T06:03:28.374Z,1136.00
2023-05-10T06:04:28.429Z,1156.00
2023-05-10T06:05:28.254Z,1196.00
2023-05-10T06:06:28.254Z,1212.00
2023-05-10T06:07:28.259Z,1192.00
2023-05-10T06:08:28.227Z,1156.00
2023-05-10T06:09:28.210Z,1104.00
2023-05-10T06:10:28.264Z,1028.00
2023-05-10T06:11:28.282Z,972.00
2023-05-10T06:12:28.178Z,948.00
2023-05-10T06:13:28.288Z,1064.00
2023-05-10T06:14:28.158Z,1284.00
2023-05-10T06:15:28.163Z,1420.00
2023-05-10T06:16:28.189Z,1444.00
2023-05-10T06:17:28.153Z,1448.00
2023-05-10T06:18:28.108Z,1472.00
2023-05-10T06:19:28.103Z,1508.00
2023-05-10T06:20:28.130Z,1540.00
2023-05-10T06:21:28.095Z,1552.00
2023-05-10T06:22:28.065Z,1596.00
2023-05-10T06:23:28.095Z,1572.00
2023-05-10T06:24:28.041Z,1496.00
2023-05-10T06:25:28.051Z,1508.00
2023-05-10T06:26:28.019Z,1572.00
2023-05-10T06:27:28.025Z,1648.00
2023-05-10T06:28:28.009Z,1712.00
2023-05-10T06:29:27.986Z,1756.00
2023-05-10T06:30:27.992Z,1756.00
2023-05-10T06:31:28.031Z,1736.00
2023-05-10T06:32:27.982Z,1648.00
2023-05-10T06:33:27.948Z,1532.00
2023-05-10T06:34:27.953Z,1348.00
2023-05-10T06:35:27.945Z,1140.00
2023-05-10T06:36:27.903Z,1044.00
2023-05-10T06:37:27.896Z,1244.00
2023-05-10T06:38:27.886Z,1580.00
2023-05-10T06:39:27.898Z,1792.00
2023-05-10T06:40:27.862Z,1912.00
2023-05-10T06:41:27.852Z,1952.00
2023-05-10T06:42:27.843Z,1976.00
2023-05-10T06:43:27.856Z,2128.00
2023-05-10T06:44:27.844Z,2392.00
2023-05-10T06:45:27.804Z,2572.00
2023-05-10T06:46:27.835Z,2692.00
2023-05-10T06:47:27.872Z,2796.00
2023-05-10T06:48:27.802Z,2900.00
2023-05-10T06:49:27.794Z,3176.00
2023-05-10T06:50:27.750Z,3504.00
2023-05-10T06:51:27.740Z,3756.00
2023-05-10T06:52:27.729Z,3868.00
2023-05-10T06:53:27.735Z,3928.00
2023-05-10T06:54:27.708Z,4040.00
2023-05-10T06:55:27.698Z,4148.00
2023-05-10T06:56:27.686Z,4116.00
2023-05-10T06:57:31.738Z,4068.00
2023-05-10T06:58:27.721Z,3824.00
2023-05-10T06:59:27.710Z,3576.00
2023-05-10T07:00:27.656Z,3700.00
2023-05-10T07:01:27.641Z,3412.00
2023-05-10T07:02:27.787Z,3172.00
2023-05-10T07:03:27.617Z,3308.00
2023-05-10T07:04:27.652Z,2492.00
2023-05-10T07:05:27.606Z,1688.00
2023-05-10T07:06:33.446Z,1788.00
2023-05-10T07:07:28.586Z,1932.00
2023-05-10T07:08:27.565Z,1984.00
2023-05-10T07:09:27.538Z,2120.00
2023-05-10T07:10:27.532Z,2420.00
2023-05-10T07:11:27.527Z,2424.00
2023-05-10T07:12:27.573Z,2536.00
2023-05-10T07:13:27.557Z,2652.00
2023-05-10T07:14:27.507Z,2472.00
2023-05-10T07:15:27.971Z,2420.00
2023-05-10T07:16:27.496Z,2424.00
2023-05-10T07:17:27.614Z,2336.00
2023-05-10T07:18:27.561Z,2412.00
2023-05-10T07:19:27.430Z,3020.00
2023-05-10T07:20:27.416Z,3288.00
2023-05-10T07:21:27.504Z,3312.00
2023-05-10T07:22:27.408Z,3392.00
2023-05-10T07:23:27.409Z,3476.00
2023-05-10T07:24:27.376Z,3560.00
2023-05-10T07:25:27.370Z,3496.00
2023-05-10T07:26:27.368Z,3596.00
2023-05-10T07:27:27.361Z,3308.00
2023-05-10T07:28:27.325Z,3456.00
2023-05-10T07:29:27.315Z,3352.00
2023-05-10T07:30:27.355Z,3288.00
2023-05-10T07:31:27.326Z,3500.00
2023-05-10T07:32:27.343Z,3860.00
2023-05-10T07:33:27.283Z,4224.00
2023-05-10T07:34:27.259Z,4520.00
2023-05-10T07:35:27.260Z,4600.00
2023-05-10T07:36:27.278Z,4548.00
2023-05-10T07:37:27.227Z,4524.00
2023-05-10T07:38:27.215Z,4552.00
2023-05-10T07:39:28.250Z,4596.00
2023-05-10T07:40:28.188Z,4596.00
2023-05-10T07:41:27.190Z,4552.00
2023-05-10T07:42:27.173Z,4280.00
2023-05-10T07:43:27.161Z,3888.00
2023-05-10T07:44:27.157Z,3840.00
2023-05-10T07:45:27.212Z,3560.00
2023-05-10T07:46:27.272Z,3336.00
2023-05-10T07:47:27.226Z,3108.00
2023-05-10T07:48:27.102Z,2988.00
2023-05-10T07:49:27.130Z,3428.00
2023-05-10T07:50:27.089Z,3700.00
2023-05-10T07:51:27.072Z,3776.00
2023-05-10T07:52:27.062Z,3656.00
2023-05-10T07:53:27.076Z,3576.00
2023-05-10T07:54:27.075Z,3496.00
2023-05-10T07:55:27.025Z,3232.00
2023-05-10T07:56:27.020Z,3124.00
2023-05-10T07:57:27.003Z,3296.00
2023-05-10T07:58:26.996Z,3312.00
2023-05-10T07:59:27.002Z,3288.00
2023-05-10T08:00:26.971Z,3192.00
2023-05-10T08:01:26.961Z,3132.00
2023-05-10T08:02:27.002Z,2912.00
2023-05-10T08:03:27.145Z,2912.00
2023-05-10T08:04:26.996Z,2932.00
2023-05-10T08:05:26.915Z,2796.00
2023-05-10T08:06:26.901Z,3220.00
2023-05-10T08:07:26.895Z,3868.00
2023-05-10T08:08:26.893Z,4084.00
2023-05-10T08:09:26.882Z,3652.00
2023-05-10T08:10:26.859Z,3416.00
2023-05-10T08:11:26.850Z,3700.00
2023-05-10T08:12:26.835Z,4028.00
2023-05-10T08:13:26.839Z,4268.00
2023-05-10T08:14:26.809Z,4284.00
2023-05-10T08:15:26.802Z,4308.00
2023-05-10T08:16:26.827Z,4432.00
2023-05-10T08:17:26.837Z,4648.00
2023-05-10T08:18:26.819Z,5084.00
2023-05-10T08:19:26.785Z,5548.00
2023-05-10T08:20:26.760Z,5932.00
2023-05-10T08:21:26.737Z,6188.00
2023-05-10T08:22:26.739Z,6384.00
2023-05-10T08:23:26.718Z,6516.00
2023-05-10T08:24:26.699Z,6532.00
2023-05-10T08:25:26.687Z,6760.00
2023-05-10T08:26:26.677Z,6904.00
2023-05-10T08:27:26.696Z,7016.00
2023-05-10T08:28:26.672Z,7076.00
2023-05-10T08:29:26.788Z,7336.00
2023-05-10T08:30:26.643Z,7528.00
2023-05-10T08:31:26.685Z,7696.00
2023-05-10T08:32:26.724Z,7788.00
2023-05-10T08:33:26.678Z,7660.00
2023-05-10T08:34:26.709Z,7624.00
2023-05-10T08:35:26.647Z,7720.00
2023-05-10T08:36:26.593Z,7928.00
2023-05-10T08:37:26.553Z,8208.00
2023-05-10T08:38:26.543Z,8500.00
2023-05-10T08:39:30.418Z,8240.00
2023-05-10T08:40:26.521Z,7760.00
2023-05-10T08:41:26.530Z,7912.00
2023-05-10T08:42:26.497Z,8016.00
2023-05-10T08:43:26.489Z,7896.00
2023-05-10T08:44:26.481Z,6828.00
2023-05-10T08:45:26.490Z,5396.00
2023-05-10T08:46:26.531Z,4180.00
2023-05-10T08:47:26.526Z,3876.00
2023-05-10T08:48:26.434Z,4060.00
2023-05-10T08:49:26.422Z,4204.00
2023-05-10T08:50:26.447Z,3752.00
2023-05-10T08:51:26.413Z,3424.00
2023-05-10T08:52:26.395Z,3388.00
2023-05-10T08:53:26.384Z,3196.00
2023-05-10T08:54:26.365Z,2908.00
2023-05-10T08:55:26.378Z,3076.00
2023-05-10T08:56:26.351Z,3528.00
2023-05-10T08:57:26.342Z,4408.00
2023-05-10T08:58:26.330Z,5516.00
2023-05-10T08:59:26.340Z,6788.00
2023-05-10T09:00:26.543Z,7948.00
2023-05-10T09:01:26.305Z,8464.00
2023-05-10T09:02:26.284Z,8332.00
2023-05-10T09:03:26.279Z,9384.00
2023-05-10T09:04:26.425Z,7636.00
2023-05-10T09:05:26.262Z,6652.00
2023-05-10T09:06:26.237Z,5272.00
2023-05-10T09:07:26.262Z,5964.00
2023-05-10T09:08:26.212Z,6776.00
2023-05-10T09:09:26.237Z,8112.00
2023-05-10T09:10:26.190Z,8708.00
2023-05-10T09:11:26.188Z,8296.00
2023-05-10T09:12:26.184Z,7832.00
2023-05-10T09:13:26.565Z,7436.00
2023-05-10T09:14:26.184Z,7560.00
2023-05-10T09:15:26.139Z,8012.00
2023-05-10T09:16:26.200Z,8472.00
2023-05-10T09:17:26.271Z,8572.00
2023-05-10T09:18:27.915Z,8096.00
2023-05-10T09:19:26.098Z,7860.00
2023-05-10T09:20:26.087Z,7736.00
2023-05-10T09:21:26.077Z,6976.00
2023-05-10T09:22:26.061Z,6552.00
2023-05-10T09:23:26.085Z,7164.00
2023-05-10T09:24:26.035Z,8496.00
2023-05-10T09:25:26.023Z,9188.00
2023-05-10T09:26:26.025Z,9824.00
2023-05-10T09:27:26.153Z,10988.00
2023-05-10T09:28:26.007Z,9452.00
2023-05-10T09:29:25.985Z,8892.00
2023-05-10T09:30:25.968Z,8412.00
2023-05-10T09:31:26.146Z,7984.00
2023-05-10T09:32:25.999Z,6988.00
2023-05-10T09:33:26.333Z,6424.00
2023-05-10T09:34:25.931Z,6668.00
2023-05-10T09:35:27.991Z,6320.00
2023-05-10T09:36:25.905Z,5524.00
2023-05-10T09:37:25.901Z,4752.00
2023-05-10T09:38:25.880Z,4776.00
2023-05-10T09:39:25.900Z,5164.00
2023-05-10T09:40:25.867Z,5584.00
2023-05-10T09:41:25.867Z,5636.00
2023-05-10T09:42:25.853Z,5428.00
2023-05-10T09:43:25.827Z,5220.00
2023-05-10T09:44:25.817Z,5020.00
2023-05-10T09:45:25.808Z,4980.00
2023-05-10T09:46:25.859Z,5132.00
2023-05-10T09:47:25.880Z,5644.00
2023-05-10T09:48:25.797Z,6272.00
2023-05-10T09:49:25.766Z,6868.00
2023-05-10T09:50:25.768Z,7552.00
2023-05-10T09:51:25.801Z,7616.00
2023-05-10T09:52:25.728Z,7208.00
2023-05-10T09:53:25.724Z,6980.00
2023-05-10T09:54:25.702Z,6528.00
2023-05-10T09:55:25.771Z,5368.00
2023-05-10T09:56:25.713Z,3920.00
2023-05-10T09:57:25.678Z,2920.00
2023-05-10T09:58:25.674Z,2548.00
2023-05-10T09:59:25.656Z,2464.00
2023-05-10T10:00:25.652Z,2652.00
2023-05-10T10:01:25.688Z,3360.00
2023-05-10T10:02:25.691Z,4812.00
2023-05-10T10:03:25.603Z,6516.00
2023-05-10T10:04:25.606Z,7964.00
2023-05-10T10:05:25.612Z,8940.00
2023-05-10T10:06:30.089Z,9620.00
2023-05-10T10:07:26.579Z,9616.00
2023-05-10T10:08:25.555Z,9348.00
2023-05-10T10:09:25.563Z,6700.00
2023-05-10T10:10:25.558Z,6956.00
2023-05-10T10:11:25.541Z,7336.00
2023-05-10T10:12:25.514Z,8868.00
2023-05-10T10:13:25.497Z,7972.00
2023-05-10T10:14:25.490Z,7188.00
2023-05-10T10:15:25.471Z,6772.00
2023-05-10T10:16:25.484Z,7292.00
2023-05-10T10:17:25.477Z,7508.00
2023-05-10T10:18:25.453Z,7612.00
2023-05-10T10:19:25.453Z,8148.00
2023-05-10T10:20:25.422Z,8736.00
2023-05-10T10:21:25.451Z,8776.00
2023-05-10T10:22:25.408Z,8748.00
2023-05-10T10:23:25.404Z,8700.00
2023-05-10T10:24:25.405Z,8412.00
2023-05-10T10:25:25.388Z,8320.00
2023-05-10T10:26:25.354Z,8364.00
2023-05-10T10:27:25.361Z,9956.00
2023-05-10T10:28:26.152Z,10312.00
2023-05-10T10:29:25.317Z,10676.00
2023-05-10T10:30:25.308Z,10820.00
2023-05-10T10:31:25.357Z,10080.00
2023-05-10T10:32:25.390Z,9660.00
2023-05-10T10:33:28.925Z,9012.00
2023-05-10T10:34:25.264Z,7664.00
2023-05-10T10:35:25.255Z,6724.00
2023-05-10T10:36:25.241Z,6284.00
2023-05-10T10:37:25.242Z,6036.00
2023-05-10T10:38:25.225Z,6140.00
2023-05-10T10:39:25.209Z,6452.00
2023-05-10T10:40:25.194Z,7068.00
2023-05-10T10:41:25.189Z,7880.00
2023-05-10T10:42:25.195Z,8768.00
2023-05-10T10:43:25.221Z,9632.00
2023-05-10T10:44:25.158Z,10604.00
2023-05-10T10:45:25.139Z,10276.00
2023-05-10T10:46:25.159Z,9948.00
2023-05-10T10:47:25.164Z,9120.00
2023-05-10T10:48:25.111Z,8656.00
2023-05-10T10:49:25.091Z,8820.00
2023-05-10T10:50:25.085Z,9340.00
2023-05-10T10:51:25.089Z,9404.00
2023-05-10T10:52:25.093Z,9148.00
2023-05-10T10:53:25.112Z,8752.00
2023-05-10T10:54:25.039Z,8392.00
2023-05-10T10:55:25.027Z,7992.00
2023-05-10T10:56:25.039Z,7336.00
2023-05-10T10:57:25.007Z,6580.00
2023-05-10T10:58:24.991Z,6036.00
2023-05-10T10:59:25.003Z,5768.00
2023-05-10T11:00:24.990Z,5700.00
2023-05-10T11:01:24.990Z,5776.00
2023-05-10T11:02:25.003Z,6040.00
2023-05-10T11:03:24.939Z,6392.00
2023-05-10T11:04:24.958Z,6512.00
2023-05-10T11:05:24.955Z,6724.00
2023-05-10T11:06:24.914Z,6884.00
2023-05-10T11:07:24.893Z,6856.00
2023-05-10T11:08:24.889Z,6808.00
2023-05-10T11:09:24.870Z,6760.00
2023-05-10T11:10:24.872Z,6576.00
2023-05-10T11:11:24.847Z,6472.00
2023-05-10T11:12:24.842Z,6788.00
2023-05-10T11:13:24.826Z,7496.00
2023-05-10T11:14:24.840Z,8212.00
2023-05-10T11:15:24.855Z,8580.00
2023-05-10T11:16:24.914Z,8256.00
2023-05-10T11:17:24.815Z,8188.00
2023-05-10T11:18:24.797Z,8404.00
2023-05-10T11:19:24.781Z,8700.00
2023-05-10T11:20:24.746Z,9032.00
2023-05-10T11:21:24.762Z,9388.00
2023-05-10T11:22:24.731Z,9768.00
2023-05-10T11:23:24.714Z,10136.00
2023-05-10T11:24:24.713Z,10356.00
2023-05-10T11:25:24.689Z,10516.00
2023-05-10T11:26:24.683Z,10712.00
2023-05-10T11:27:24.669Z,10848.00
2023-05-10T11:28:24.675Z,11024.00
2023-05-10T11:29:24.664Z,11384.00
2023-05-10T11:30:24.639Z,11768.00
2023-05-10T11:31:24.830Z,11896.00
2023-05-10T11:32:24.669Z,11604.00
2023-05-10T11:33:24.613Z,10824.00
2023-05-10T11:34:24.593Z,9796.00
2023-05-10T11:35:24.586Z,9712.00
2023-05-10T11:36:24.580Z,10940.00
2023-05-10T11:37:24.557Z,10640.00
2023-05-10T11:38:24.569Z,11024.00
2023-05-10T11:39:24.559Z,11624.00
2023-05-10T11:40:24.532Z,11380.00
2023-05-10T11:41:24.516Z,11176.00
2023-05-10T11:42:24.524Z,11008.00
2023-05-10T11:43:24.705Z,10772.00
2023-05-10T11:44:24.489Z,10620.00
2023-05-10T11:45:24.474Z,10344.00
2023-05-10T11:46:24.515Z,10096.00
2023-05-10T11:47:24.932Z,10864.00
2023-05-10T11:48:24.446Z,9616.00
2023-05-10T11:49:24.433Z,9568.00
2023-05-10T11:50:24.417Z,9792.00
2023-05-10T11:51:24.415Z,8264.00
2023-05-10T11:52:24.424Z,8116.00
2023-05-10T11:53:25.873Z,8536.00
2023-05-10T11:54:24.384Z,8448.00
2023-05-10T11:55:24.373Z,7688.00
2023-05-10T11:56:24.614Z,7704.00
2023-05-10T11:57:24.358Z,7676.00
2023-05-10T11:58:24.352Z,7812.00
2023-05-10T11:59:24.342Z,8036.00
2023-05-10T12:00:24.311Z,8204.00
2023-05-10T12:01:24.320Z,8344.00
2023-05-10T12:02:24.437Z,8656.00
2023-05-10T12:03:24.450Z,8480.00
2023-05-10T12:04:24.320Z,8828.00
2023-05-10T12:05:24.274Z,9152.00
2023-05-10T12:06:24.257Z,8984.00
2023-05-10T12:07:24.241Z,9572.00
2023-05-10T12:08:24.226Z,9996.00
2023-05-10T12:09:39.522Z,10392.00
2023-05-10T12:10:25.223Z,10684.00
2023-05-10T12:11:24.204Z,9768.00
2023-05-10T12:12:24.182Z,10160.00
2023-05-10T12:13:24.165Z,9720.00
2023-05-10T12:14:24.161Z,9552.00
2023-05-10T12:15:24.163Z,9600.00
2023-05-10T12:16:24.147Z,9432.00
2023-05-10T12:17:24.152Z,8848.00
2023-05-10T12:18:24.161Z,8408.00
2023-05-10T12:19:24.124Z,7964.00
2023-05-10T12:20:24.116Z,7592.00
2023-05-10T12:21:24.073Z,7268.00
2023-05-10T12:22:24.079Z,7160.00
2023-05-10T12:23:24.057Z,6944.00
2023-05-10T12:24:24.063Z,6820.00
2023-05-10T12:25:24.048Z,6944.00
2023-05-10T12:26:24.023Z,7128.00
2023-05-10T12:27:24.017Z,7172.00
2023-05-10T12:28:24.003Z,7504.00