createdAt,value
2023-01-07T00:01:38.419Z,-4.59
2023-01-07T00:04:08.304Z,-4.45
2023-01-07T00:06:39.990Z,-4.55
2023-01-07T00:09:13.086Z,-4.50
2023-01-07T00:11:41.868Z,-4.83
2023-01-07T00:14:13.075Z,-4.78
2023-01-07T00:16:41.525Z,-4.94
2023-01-07T00:19:30.037Z,-4.73
2023-01-07T00:21:59.051Z,-4.87
2023-01-07T00:24:27.367Z,-4.93
2023-01-07T00:26:56.135Z,-4.83
2023-01-07T00:29:24.235Z,-4.77
2023-01-07T00:31:54.362Z,-4.82
2023-01-07T00:34:24.375Z,-4.94
2023-01-07T00:37:13.406Z,-4.88
2023-01-07T00:39:42.080Z,-4.75
2023-01-07T00:42:30.236Z,-4.78
2023-01-07T00:44:58.411Z,-4.81
2023-01-07T00:47:27.339Z,-4.79
2023-01-07T00:49:55.311Z,-4.82
2023-01-07T00:52:23.046Z,-4.88
2023-01-07T00:54:51.411Z,-4.65
2023-01-07T00:57:20.586Z,-4.78
2023-01-07T00:59:49.362Z,-5.15
2023-01-07T01:02:18.453Z,-5.08
2023-01-07T01:04:46.372Z,-5.04
2023-01-07T01:07:15.763Z,-5.25
2023-01-07T01:09:44.369Z,-5.04
2023-01-07T01:12:13.042Z,-5.02
2023-01-07T01:14:41.418Z,-5.06
2023-01-07T01:17:10.093Z,-5.22
2023-01-07T01:19:40.846Z,-5.22
2023-01-07T01:22:09.865Z,-5.15
2023-01-07T01:24:38.411Z,-5.09
2023-01-07T01:27:10.231Z,-5.27
2023-01-07T01:29:38.459Z,-5.13
2023-01-07T01:32:08.165Z,-5.17
2023-01-07T01:34:36.643Z,-5.06
2023-01-07T01:37:05.898Z,-5.40
2023-01-07T01:39:34.242Z,-5.32
2023-01-07T01:42:03.928Z,-5.43
2023-01-07T01:44:55.649Z,-5.27
2023-01-07T01:47:43.020Z,-5.35
2023-01-07T01:50:37.388Z,-5.32
2023-01-07T01:53:43.069Z,-5.53
2023-01-07T01:56:14.438Z,-5.50
2023-01-07T01:58:50.455Z,-5.32
2023-01-07T02:01:18.511Z,-5.42
2023-01-07T02:03:49.105Z,-5.51
2023-01-07T02:06:26.504Z,-5.40
2023-01-07T02:08:55.496Z,-5.50
2023-01-07T02:12:00.678Z,-5.39
2023-01-07T02:15:06.303Z,-5.44
2023-01-07T02:18:06.252Z,-5.39
2023-01-07T02:21:01.955Z,-5.43
2023-01-07T02:24:00.904Z,-5.73
2023-01-07T02:26:59.531Z,-5.42
2023-01-07T02:29:30.233Z,-5.55
2023-01-07T02:32:28.133Z,-5.57
2023-01-07T02:35:23.801Z,-5.32
2023-01-07T02:38:06.671Z,-5.33
2023-01-07T02:41:07.236Z,-5.19
2023-01-07T02:43:43.035Z,-5.06
2023-01-07T02:46:17.221Z,-5.23
2023-01-07T02:48:46.381Z,-5.19
2023-01-07T02:51:15.361Z,-5.14
2023-01-07T02:53:47.079Z,-5.26
2023-01-07T02:56:39.708Z,-5.39
2023-01-07T02:59:35.568Z,-5.35
2023-01-07T03:02:42.114Z,-5.29
2023-01-07T03:05:37.053Z,-5.80
2023-01-07T03:08:34.381Z,-5.48
2023-01-07T03:11:09.647Z,-5.49
2023-01-07T03:14:14.879Z,-5.62
2023-01-07T03:16:51.009Z,-5.65
2023-01-07T03:19:25.470Z,-5.65
2023-01-07T03:21:56.271Z,-5.92
2023-01-07T03:24:28.753Z,-5.95
2023-01-07T03:27:00.138Z,-5.99
2023-01-07T03:29:32.465Z,-5.68
2023-01-07T03:32:09.651Z,-5.67
2023-01-07T03:34:39.378Z,-6.09
2023-01-07T03:37:22.655Z,-6.01
2023-01-07T03:39:52.638Z,-6.16
2023-01-07T03:42:42.707Z,-6.10
2023-01-07T03:45:16.145Z,-5.85
2023-01-07T03:47:49.549Z,-6.08
2023-01-07T03:50:18.774Z,-6.11
2023-01-07T03:52:48.878Z,-6.19
2023-01-07T03:55:20.286Z,-6.09
2023-01-07T03:57:49.327Z,-6.35
2023-01-07T04:00:17.987Z,-6.08
2023-01-07T04:02:46.823Z,-6.30
2023-01-07T04:05:15.713Z,-6.15
2023-01-07T04:07:44.628Z,-6.09
2023-01-07T04:10:12.364Z,-6.14
2023-01-07T04:12:41.193Z,-6.10
2023-01-07T04:15:09.580Z,-6.05
2023-01-07T04:17:38.784Z,-6.14
2023-01-07T04:20:08.145Z,-6.24
2023-01-07T04:22:36.329Z,-6.52
2023-01-07T04:25:05.946Z,-6.46
2023-01-07T04:27:35.268Z,-6.48
2023-01-07T04:30:05.048Z,-6.33
2023-01-07T04:32:36.247Z,-6.20
2023-01-07T04:35:05.570Z,-6.18
2023-01-07T04:37:36.866Z,-6.36
2023-01-07T04:40:08.872Z,-6.50
2023-01-07T04:42:38.248Z,-6.62
2023-01-07T04:45:08.046Z,-6.45
2023-01-07T04:47:36.233Z,-6.63
2023-01-07T04:50:05.526Z,-6.69
2023-01-07T04:52:34.433Z,-6.77
2023-01-07T04:55:04.100Z,-6.88
2023-01-07T04:57:33.467Z,-6.98
2023-01-07T05:00:01.270Z,-7.02
2023-01-07T05:02:30.828Z,-7.00
2023-01-07T05:04:59.696Z,-7.17
2023-01-07T05:07:28.283Z,-7.07
2023-01-07T05:09:57.157Z,-7.26
2023-01-07T05:12:25.280Z,-7.19
2023-01-07T05:14:53.339Z,-7.19
2023-01-07T05:17:22.254Z,-7.14
2023-01-07T05:19:50.251Z,-7.15
2023-01-07T05:22:19.272Z,-7.14
2023-01-07T05:24:48.168Z,-7.48
2023-01-07T05:27:16.215Z,-7.41
2023-01-07T05:29:45.224Z,-7.53
2023-01-07T05:32:14.160Z,-7.35
2023-01-07T05:34:43.299Z,-7.36
2023-01-07T05:37:12.572Z,-7.40
2023-01-07T05:39:41.417Z,-7.40
2023-01-07T05:42:09.339Z,-7.40
2023-01-07T05:44:38.924Z,-7.48
2023-01-07T05:47:07.314Z,-7.45
2023-01-07T05:49:39.134Z,-7.53
2023-01-07T05:52:08.003Z,-7.64
2023-01-07T05:54:36.259Z,-7.51
2023-01-07T05:57:05.302Z,-7.34
2023-01-07T05:59:35.040Z,-7.36
2023-01-07T06:02:03.598Z,-7.18
2023-01-07T06:04:32.506Z,-7.13
2023-01-07T06:07:02.020Z,-7.34
2023-01-07T06:09:31.672Z,-7.49
2023-01-07T06:12:01.306Z,-7.14
2023-01-07T06:14:30.546Z,-7.39
2023-01-07T06:17:01.931Z,-7.40
2023-01-07T06:19:30.290Z,-7.25
2023-01-07T06:21:59.713Z,-7.27
2023-01-07T06:24:29.315Z,-7.23
2023-01-07T06:26:58.841Z,-7.51
2023-01-07T06:29:27.907Z,-7.35
2023-01-07T06:31:57.296Z,-7.18
2023-01-07T06:34:26.127Z,-7.17
2023-01-07T06:36:54.321Z,-7.30
2023-01-07T06:39:25.774Z,-7.21
2023-01-07T06:41:56.925Z,-7.20
2023-01-07T06:44:25.977Z,-7.30
2023-01-07T06:46:54.223Z,-7.55
2023-01-07T06:49:23.492Z,-7.48
2023-01-07T06:51:51.365Z,-7.52
2023-01-07T06:54:20.637Z,-7.46
2023-01-07T06:56:49.219Z,-7.26
2023-01-07T06:59:17.220Z,-7.69
2023-01-07T07:01:46.661Z,-7.78
2023-01-07T07:04:15.644Z,-7.23
2023-01-07T07:06:44.614Z,-7.49
2023-01-07T07:09:13.278Z,-7.60
2023-01-07T07:11:42.299Z,-7.42
2023-01-07T07:14:12.065Z,-7.38
2023-01-07T07:16:40.959Z,-7.36
2023-01-07T07:19:09.445Z,-7.29
2023-01-07T07:21:41.029Z,-7.23
2023-01-07T07:24:10.784Z,-7.10
2023-01-07T07:26:39.201Z,-7.25
2023-01-07T07:29:11.042Z,-7.62
2023-01-07T07:31:39.624Z,-7.38
2023-01-07T07:34:09.992Z,-7.12
2023-01-07T07:36:38.276Z,-7.00
2023-01-07T07:39:06.231Z,-6.86
2023-01-07T07:41:35.547Z,-6.78
2023-01-07T07:44:03.236Z,-6.48
2023-01-07T07:46:32.327Z,-6.30
2023-01-07T07:49:00.276Z,-6.82
2023-01-07T07:51:28.363Z,-6.46
2023-01-07T07:53:57.413Z,-6.38
2023-01-07T07:56:28.279Z,-6.29
2023-01-07T07:58:57.358Z,-6.45
2023-01-07T08:01:25.317Z,-6.26
2023-01-07T08:03:54.770Z,-5.91
2023-01-07T08:06:23.290Z,-6.22
2023-01-07T08:08:52.407Z,-6.28
2023-01-07T08:11:20.279Z,-6.32
2023-01-07T08:13:49.171Z,-5.96
2023-01-07T08:16:17.433Z,-5.60
2023-01-07T08:18:47.567Z,-5.62
2023-01-07T08:21:15.376Z,-5.73
2023-01-07T08:23:44.410Z,-5.42
2023-01-07T08:26:13.445Z,-5.76
2023-01-07T08:28:41.217Z,-5.70
2023-01-07T08:31:12.982Z,-5.17
2023-01-07T08:33:41.254Z,-5.38
2023-01-07T08:36:22.217Z,-5.30
2023-01-07T08:38:54.016Z,-5.06
2023-01-07T08:41:24.583Z,-5.31
2023-01-07T08:43:53.997Z,-4.99
2023-01-07T08:46:22.541Z,-5.17
2023-01-07T08:48:53.340Z,-5.06
2023-01-07T08:51:22.864Z,-4.92
2023-01-07T08:53:51.225Z,-4.87
2023-01-07T08:56:22.360Z,-5.07
2023-01-07T08:58:50.190Z,-4.78
2023-01-07T09:01:19.395Z,-5.23
2023-01-07T09:03:48.211Z,-5.39
2023-01-07T09:06:17.513Z,-4.67
2023-01-07T09:08:46.360Z,-4.55
2023-01-07T09:11:14.273Z,-5.14
2023-01-07T09:13:43.464Z,-5.07
2023-01-07T09:16:12.342Z,-5.24
2023-01-07T09:18:41.512Z,-5.64
2023-01-07T09:21:10.850Z,-5.21
2023-01-07T09:23:40.625Z,-4.82
2023-01-07T09:26:09.685Z,-4.16
2023-01-07T09:28:38.510Z,-4.63
2023-01-07T09:31:08.329Z,-4.54
2023-01-07T09:33:37.382Z,-4.21
2023-01-07T09:36:06.030Z,-4.03
2023-01-07T09:38:35.235Z,-4.23
2023-01-07T09:41:04.627Z,-3.72
2023-01-07T09:43:58.684Z,-3.82
2023-01-07T09:46:31.642Z,-4.19
2023-01-07T09:49:03.781Z,-3.94
2023-01-07T09:51:51.503Z,-4.10
2023-01-07T09:54:36.098Z,-3.53
2023-01-07T09:57:05.942Z,-3.57
2023-01-07T09:59:34.502Z,-3.37
2023-01-07T10:02:34.378Z,-3.35
2023-01-07T10:05:23.288Z,-3.70
2023-01-07T10:08:29.256Z,-3.31
2023-01-07T10:11:27.804Z,-3.41
2023-01-07T10:14:33.060Z,-3.10
2023-01-07T10:17:12.882Z,-2.78
2023-01-07T10:20:04.131Z,-3.12
2023-01-07T10:22:37.279Z,-2.85
2023-01-07T10:25:16.049Z,-2.54
2023-01-07T10:27:47.917Z,-3.23
2023-01-07T10:30:48.641Z,-2.88
2023-01-07T10:33:25.566Z,-3.12
2023-01-07T10:36:04.413Z,-3.43
2023-01-07T10:38:41.061Z,-3.13
2023-01-07T10:41:24.709Z,-2.95
2023-01-07T10:44:32.188Z,-3.10
2023-01-07T10:47:28.621Z,-2.80
2023-01-07T10:50:41.630Z,-2.64
2023-01-07T10:53:46.890Z,-2.45
2023-01-07T10:56:37.903Z,-2.28
2023-01-07T10:59:15.179Z,-2.09
2023-01-07T11:01:48.809Z,-2.22
2023-01-07T11:04:18.567Z,-2.17
2023-01-07T11:07:11.386Z,-1.89
2023-01-07T11:09:47.459Z,-2.10
2023-01-07T11:12:24.942Z,-2.22
2023-01-07T11:14:57.290Z,-2.19
2023-01-07T11:17:36.576Z,-2.44
2023-01-07T11:20:06.873Z,-1.97
2023-01-07T11:22:37.860Z,-1.42
2023-01-07T11:25:29.306Z,-1.72
2023-01-07T11:28:01.024Z,-2.03
2023-01-07T11:30:33.741Z,-2.04
2023-01-07T11:33:06.478Z,-2.27
2023-01-07T11:35:36.508Z,-2.06
2023-01-07T11:38:31.609Z,-2.07
2023-01-07T11:41:03.842Z,-2.22
2023-01-07T11:43:40.362Z,-1.67
2023-01-07T11:46:20.302Z,-2.17
2023-01-07T11:49:01.574Z,-2.28
2023-01-07T11:51:40.847Z,-2.72
2023-01-07T11:54:27.977Z,-3.21
2023-01-07T11:57:31.635Z,-2.61
2023-01-07T12:00:28.962Z,-3.32
2023-01-07T12:03:12.178Z,-3.79
2023-01-07T12:05:45.303Z,-3.71
2023-01-07T12:08:22.752Z,-3.71
2023-01-07T12:11:05.560Z,-3.78
2023-01-07T12:13:34.641Z,-3.72
2023-01-07T12:16:07.587Z,-3.31
2023-01-07T12:18:58.024Z,-3.41
2023-01-07T12:22:13.074Z,-3.45
2023-01-07T12:24:59.416Z,-3.49
2023-01-07T12:27:35.841Z,-3.66
2023-01-07T12:30:35.668Z,-3.78
2023-01-07T12:33:33.053Z,-3.95
2023-01-07T12:36:37.804Z,-3.84
2023-01-07T12:39:18.665Z,-3.78
2023-01-07T12:41:58.385Z,-3.81
2023-01-07T12:44:27.746Z,-3.82
2023-01-07T12:47:31.557Z,-3.90
2023-01-07T12:50:45.115Z,-3.55
2023-01-07T12:53:41.312Z,-3.34
2023-01-07T12:56:13.343Z,-4.02
2023-01-07T12:59:00.127Z,-4.02
2023-01-07T13:01:46.848Z,-4.11
2023-01-07T13:04:53.436Z,-3.89
2023-01-07T13:07:42.956Z,-3.71
2023-01-07T13:10:26.701Z,-3.86
2023-01-07T13:13:02.240Z,-3.91
2023-01-07T13:15:41.060Z,-4.04
2023-01-07T13:18:16.582Z,-4.14
2023-01-07T13:21:09.264Z,-4.22
2023-01-07T13:24:11.704Z,-4.36
2023-01-07T13:27:22.005Z,-4.71
2023-01-07T13:29:59.505Z,-4.65
2023-01-07T13:33:05.077Z,-4.33
2023-01-07T13:36:18.768Z,-4.45
2023-01-07T13:39:15.769Z,-4.50
2023-01-07T13:41:58.507Z,-4.43
2023-01-07T13:44:54.493Z,-4.03
2023-01-07T13:47:36.883Z,-4.37
2023-01-07T13:50:07.783Z,-4.51
2023-01-07T13:52:38.317Z,-4.33
2023-01-07T13:55:32.736Z,-4.48
2023-01-07T13:58:05.744Z,-4.67
2023-01-07T14:01:06.751Z,-4.68
2023-01-07T14:04:04.119Z,-4.48
2023-01-07T14:06:45.013Z,-4.39
2023-01-07T14:09:25.992Z,-4.77
2023-01-07T14:12:20.380Z,-4.72
2023-01-07T14:15:33.876Z,-4.65
2023-01-07T14:18:33.641Z,-4.71
2023-01-07T14:21:22.578Z,-4.73
2023-01-07T14:24:16.786Z,-4.56
2023-01-07T14:27:03.436Z,-4.84
2023-01-07T14:29:48.136Z,-4.99
2023-01-07T14:32:37.045Z,-5.09
2023-01-07T14:35:33.268Z,-5.17
2023-01-07T14:38:23.029Z,-4.99
2023-01-07T14:41:16.331Z,-5.00
2023-01-07T14:43:49.989Z,-5.02
2023-01-07T14:46:26.456Z,-4.91
2023-01-07T14:49:50.110Z,-5.04
2023-01-07T14:52:38.986Z,-4.94
2023-01-07T14:55:25.765Z,-5.15
2023-01-07T14:58:15.397Z,-5.15
2023-01-07T15:01:22.303Z,-5.18
2023-01-07T15:04:08.591Z,-5.27
2023-01-07T15:06:42.687Z,-5.48
2023-01-07T15:09:53.020Z,-5.39
2023-01-07T15:12:48.769Z,-5.28
2023-01-07T15:15:49.635Z,-5.30
2023-01-07T15:18:18.798Z,-5.31
2023-01-07T15:21:00.327Z,-5.25
2023-01-07T15:23:54.594Z,-5.54
2023-01-07T15:27:00.968Z,-5.60
2023-01-07T15:29:42.541Z,-5.31
2023-01-07T15:32:35.636Z,-5.58
2023-01-07T15:35:27.513Z,-5.71
2023-01-07T15:37:57.460Z,-5.49
2023-01-07T15:40:28.071Z,-5.36
2023-01-07T15:43:01.257Z,-5.52
2023-01-07T15:45:29.445Z,-5.39
2023-01-07T15:48:12.633Z,-5.63
2023-01-07T15:50:45.986Z,-5.80
2023-01-07T15:53:14.242Z,-5.62
2023-01-07T15:56:03.759Z,-5.62
2023-01-07T15:58:49.151Z,-5.85
2023-01-07T16:01:21.946Z,-5.85
2023-01-07T16:03:54.644Z,-5.89
2023-01-07T16:06:39.590Z,-5.96
2023-01-07T16:09:27.573Z,-6.04
2023-01-07T16:11:56.740Z,-6.02
2023-01-07T16:14:27.032Z,-6.10
2023-01-07T16:17:14.581Z,-5.80
2023-01-07T16:19:43.878Z,-5.92
2023-01-07T16:22:35.523Z,-6.08
2023-01-07T16:25:16.853Z,-6.07
2023-01-07T16:27:46.870Z,-6.20
2023-01-07T16:30:16.658Z,-6.08
2023-01-07T16:32:45.891Z,-6.18
2023-01-07T16:35:23.016Z,-6.08
2023-01-07T16:37:56.688Z,-6.05
2023-01-07T16:40:35.172Z,-6.03
2023-01-07T16:43:05.077Z,-6.27
2023-01-07T16:45:37.302Z,-6.34
2023-01-07T16:48:21.663Z,-6.25
2023-01-07T16:50:50.912Z,-6.18
2023-01-07T16:53:27.538Z,-6.21
2023-01-07T16:56:08.104Z,-6.41
2023-01-07T16:58:44.086Z,-6.26
2023-01-07T17:01:21.441Z,-6.31
2023-01-07T17:04:01.355Z,-6.42
2023-01-07T17:06:42.206Z,-6.62
2023-01-07T17:09:22.185Z,-6.52
2023-01-07T17:11:52.851Z,-6.47
2023-01-07T17:14:33.604Z,-6.52
2023-01-07T17:17:15.121Z,-6.60
2023-01-07T17:19:52.512Z,-6.65
2023-01-07T17:22:42.149Z,-6.60
2023-01-07T17:25:34.876Z,-6.61
2023-01-07T17:28:08.270Z,-6.70
2023-01-07T17:30:37.839Z,-6.87
2023-01-07T17:33:16.846Z,-6.97
2023-01-07T17:35:47.365Z,-6.89
2023-01-07T17:38:16.623Z,-6.82
2023-01-07T17:40:47.075Z,-6.86
2023-01-07T17:43:38.018Z,-6.87
2023-01-07T17:46:09.531Z,-6.77
2023-01-07T17:48:38.431Z,-6.92
2023-01-07T17:51:07.416Z,-7.05
2023-01-07T17:53:48.511Z,-6.85
2023-01-07T17:56:22.665Z,-6.98
2023-01-07T17:58:51.409Z,-6.99
2023-01-07T18:01:23.334Z,-6.92
2023-01-07T18:03:54.689Z,-7.07
2023-01-07T18:06:27.781Z,-7.05
2023-01-07T18:08:57.112Z,-7.10
2023-01-07T18:11:47.730Z,-7.08
2023-01-07T18:14:16.734Z,-7.04
2023-01-07T18:16:45.277Z,-7.18
2023-01-07T18:19:16.037Z,-7.36
2023-01-07T18:21:44.158Z,-7.21
2023-01-07T18:24:19.880Z,-7.01
2023-01-07T18:26:48.740Z,-6.83
2023-01-07T18:29:17.625Z,-7.04
2023-01-07T18:31:46.357Z,-7.15
2023-01-07T18:34:16.086Z,-7.35
2023-01-07T18:36:44.197Z,-7.23
2023-01-07T18:39:19.574Z,-7.25
2023-01-07T18:41:50.285Z,-7.27
2023-01-07T18:44:19.427Z,-7.35
2023-01-07T18:46:48.486Z,-7.20
2023-01-07T18:49:17.246Z,-7.19
2023-01-07T18:51:47.363Z,-7.36
2023-01-07T18:54:15.782Z,-7.28
2023-01-07T18:56:46.002Z,-7.33
2023-01-07T18:59:14.954Z,-7.25
2023-01-07T19:01:44.210Z,-7.29
2023-01-07T19:04:12.418Z,-7.45
2023-01-07T19:06:42.207Z,-7.46
2023-01-07T19:09:10.144Z,-7.50
2023-01-07T19:11:39.161Z,-7.59
2023-01-07T19:14:10.118Z,-7.62
2023-01-07T19:16:39.598Z,-7.59
2023-01-07T19:19:09.332Z,-7.57
2023-01-07T19:21:40.438Z,-7.70
2023-01-07T19:24:09.627Z,-7.70
2023-01-07T19:26:38.133Z,-7.70
2023-01-07T19:29:07.215Z,-7.65
2023-01-07T19:31:36.418Z,-7.64
2023-01-07T19:34:05.855Z,-7.69
2023-01-07T19:36:34.318Z,-7.83
2023-01-07T19:39:03.679Z,-7.77
2023-01-07T19:41:34.276Z,-7.85
2023-01-07T19:44:04.751Z,-7.85
2023-01-07T19:46:35.054Z,-7.76
2023-01-07T19:49:03.622Z,-7.94
2023-01-07T19:51:34.552Z,-7.78
2023-01-07T19:54:04.667Z,-7.92
2023-01-07T19:56:37.145Z,-7.89
2023-01-07T19:59:05.142Z,-7.90
2023-01-07T20:01:34.695Z,-8.07
2023-01-07T20:04:04.794Z,-8.03
2023-01-07T20:06:43.209Z,-7.62
2023-01-07T20:09:14.217Z,-7.99
2023-01-07T20:11:43.336Z,-7.73
2023-01-07T20:14:13.643Z,-7.88
2023-01-07T20:16:45.894Z,-8.02
2023-01-07T20:19:14.754Z,-7.87
2023-01-07T20:21:43.180Z,-7.87
2023-01-07T20:24:13.441Z,-8.01
2023-01-07T20:26:42.233Z,-8.09
2023-01-07T20:29:11.266Z,-8.22
2023-01-07T20:31:40.552Z,-8.09
2023-01-07T20:34:09.081Z,-8.20
2023-01-07T20:36:39.890Z,-8.22
2023-01-07T20:39:08.170Z,-8.01
2023-01-07T20:41:38.888Z,-8.08
2023-01-07T20:44:09.102Z,-8.20
2023-01-07T20:46:39.238Z,-8.20
2023-01-07T20:49:08.225Z,-8.19
2023-01-07T20:51:37.202Z,-8.35
2023-01-07T20:54:06.449Z,-8.07
2023-01-07T20:56:35.298Z,-8.04
2023-01-07T20:59:04.196Z,-8.36
2023-01-07T21:01:33.357Z,-8.45
2023-01-07T21:04:02.484Z,-8.53
2023-01-07T21:06:31.487Z,-8.45
2023-01-07T21:09:00.508Z,-8.73
2023-01-07T21:11:29.145Z,-8.43
2023-01-07T21:13:57.083Z,-8.33
2023-01-07T21:16:27.707Z,-8.46
2023-01-07T21:18:56.470Z,-8.49
2023-01-07T21:21:25.881Z,-8.39
2023-01-07T21:23:54.704Z,-8.26
2023-01-07T21:26:25.541Z,-8.32
2023-01-07T21:28:59.227Z,-8.47
2023-01-07T21:31:28.241Z,-8.39
2023-01-07T21:34:03.199Z,-8.47
2023-01-07T21:36:31.205Z,-8.45
2023-01-07T21:38:59.442Z,-8.62
2023-01-07T21:41:28.380Z,-8.58
2023-01-07T21:43:57.741Z,-8.57
2023-01-07T21:46:26.767Z,-8.56
2023-01-07T21:48:54.936Z,-8.63
2023-01-07T21:51:29.506Z,-8.65
2023-01-07T21:53:58.907Z,-8.65
2023-01-07T21:56:32.334Z,-8.38
2023-01-07T21:59:00.360Z,-8.45
2023-01-07T22:01:30.056Z,-8.51
2023-01-07T22:03:59.513Z,-8.45
2023-01-07T22:06:33.752Z,-8.47
2023-01-07T22:09:05.315Z,-8.55
2023-01-07T22:11:36.048Z,-8.43
2023-01-07T22:14:04.368Z,-8.50
2023-01-07T22:16:34.459Z,-8.60
2023-01-07T22:19:04.082Z,-8.81
2023-01-07T22:21:33.113Z,-8.55
2023-01-07T22:24:02.068Z,-8.63
2023-01-07T22:26:31.928Z,-8.72
2023-01-07T22:29:03.262Z,-8.67
2023-01-07T22:31:36.812Z,-8.83
2023-01-07T22:34:06.567Z,-8.82
2023-01-07T22:36:35.010Z,-8.79
2023-01-07T22:39:21.541Z,-8.69
2023-01-07T22:41:56.322Z,-8.85
2023-01-07T22:44:33.081Z,-8.73
2023-01-07T22:47:02.494Z,-8.69
2023-01-07T22:49:32.395Z,-8.87
2023-01-07T22:52:01.595Z,-8.67
2023-01-07T22:54:31.611Z,-8.81
2023-01-07T22:57:00.893Z,-8.81
2023-01-07T22:59:29.011Z,-8.78
2023-01-07T23:01:57.965Z,-8.67
2023-01-07T23:04:26.050Z,-8.83
2023-01-07T23:06:54.705Z,-8.78
2023-01-07T23:09:23.046Z,-8.90
2023-01-07T23:11:52.495Z,-8.95
2023-01-07T23:14:22.947Z,-9.05
2023-01-07T23:16:55.514Z,-8.79
2023-01-07T23:19:24.154Z,-9.16
2023-01-07T23:21:56.245Z,-9.02
2023-01-07T23:24:25.130Z,-9.08
2023-01-07T23:26:54.023Z,-8.95
2023-01-07T23:29:22.828Z,-8.94
2023-01-07T23:31:51.833Z,-8.94
2023-01-07T23:34:20.719Z,-9.20
2023-01-07T23:36:49.961Z,-9.06
2023-01-07T23:39:18.145Z,-9.13
2023-01-07T23:41:47.830Z,-9.16
2023-01-07T23:44:17.596Z,-9.10
2023-01-07T23:46:46.321Z,-8.97
2023-01-07T23:49:15.118Z,-9.13
2023-01-07T23:51:44.251Z,-9.00
2023-01-07T23:54:13.254Z,-9.20
2023-01-07T23:56:41.024Z,-9.23
2023-01-07T23:59:11.319Z,-9.32
