createdAt,value
2023-01-08T00:01:21.111Z,9.38
2023-01-08T00:03:48.853Z,9.77
2023-01-08T00:06:21.382Z,9.02
2023-01-08T00:08:49.177Z,8.88
2023-01-08T00:11:17.253Z,10.68
2023-01-08T00:13:45.210Z,8.82
2023-01-08T00:16:17.579Z,7.35
2023-01-08T00:18:46.580Z,8.55
2023-01-08T00:21:14.736Z,9.93
2023-01-08T00:23:42.357Z,8.93
2023-01-08T00:26:11.562Z,8.73
2023-01-08T00:28:39.393Z,10.38
2023-01-08T00:31:08.776Z,8.95
2023-01-08T00:33:37.109Z,11.18
2023-01-08T00:36:13.311Z,6.78
2023-01-08T00:38:41.369Z,7.57
2023-01-08T00:41:09.504Z,8.43
2023-01-08T00:43:37.317Z,8.57
2023-01-08T00:46:06.059Z,8.68
2023-01-08T00:48:37.401Z,8.10
2023-01-08T00:51:07.126Z,9.35
2023-01-08T00:53:34.988Z,7.85
2023-01-08T00:56:04.876Z,8.63
2023-01-08T00:58:32.629Z,8.20
2023-01-08T01:01:00.360Z,7.55
2023-01-08T01:03:28.377Z,8.20
2023-01-08T01:06:03.272Z,8.88
2023-01-08T01:08:31.326Z,7.95
2023-01-08T01:10:58.901Z,9.23
2023-01-08T01:13:26.548Z,8.10
2023-01-08T01:16:01.591Z,8.35
2023-01-08T01:18:29.381Z,8.88
2023-01-08T01:20:57.128Z,8.40
2023-01-08T01:23:24.810Z,9.30
2023-01-08T01:25:54.634Z,7.80
2023-01-08T01:28:22.243Z,8.27
2023-01-08T01:30:57.052Z,8.77
2023-01-08T01:33:24.819Z,10.30
2023-01-08T01:36:04.029Z,9.13
2023-01-08T01:38:31.858Z,13.10
2023-01-08T01:40:59.655Z,8.35
2023-01-08T01:43:39.181Z,9.50
2023-01-08T01:46:29.967Z,7.38
2023-01-08T01:49:01.426Z,8.23
2023-01-08T01:51:33.607Z,9.55
2023-01-08T01:54:03.860Z,8.55
2023-01-08T01:56:33.595Z,11.40
2023-01-08T01:59:01.227Z,9.63
2023-01-08T02:01:30.273Z,9.25
2023-01-08T02:03:57.951Z,7.90
2023-01-08T02:06:36.580Z,10.60
2023-01-08T02:09:10.061Z,10.80
2023-01-08T02:11:40.433Z,8.80
2023-01-08T02:14:21.415Z,9.43
2023-01-08T02:17:14.063Z,10.20
2023-01-08T02:19:49.140Z,9.82
2023-01-08T02:22:40.995Z,8.23
2023-01-08T02:25:50.097Z,9.63
2023-01-08T02:28:18.151Z,8.82
2023-01-08T02:30:46.252Z,9.48
2023-01-08T02:33:13.912Z,8.68
2023-01-08T02:35:45.760Z,11.23
2023-01-08T02:38:16.126Z,9.20
2023-01-08T02:40:57.033Z,9.55
2023-01-08T02:43:36.591Z,9.43
2023-01-08T02:46:05.769Z,10.00
2023-01-08T02:48:47.680Z,9.45
2023-01-08T02:51:29.193Z,10.75
2023-01-08T02:54:03.977Z,9.00
2023-01-08T02:56:35.882Z,9.13
2023-01-08T02:59:07.432Z,8.93
2023-01-08T03:01:36.104Z,10.32
2023-01-08T03:04:11.481Z,9.60
2023-01-08T03:06:39.422Z,9.65
2023-01-08T03:09:07.150Z,7.60
2023-01-08T03:11:56.723Z,7.45
2023-01-08T03:14:41.235Z,9.48
2023-01-08T03:17:21.521Z,8.88
2023-01-08T03:19:56.165Z,8.95
2023-01-08T03:22:24.613Z,9.38
2023-01-08T03:24:54.459Z,8.10
2023-01-08T03:27:28.160Z,9.98
2023-01-08T03:29:59.007Z,8.90
2023-01-08T03:32:29.371Z,8.63
2023-01-08T03:34:58.546Z,8.38
2023-01-08T03:37:34.534Z,8.40
2023-01-08T03:40:11.377Z,8.75
2023-01-08T03:42:39.138Z,8.48
2023-01-08T03:45:07.337Z,8.52
2023-01-08T03:47:36.405Z,7.68
2023-01-08T03:50:08.555Z,10.02
2023-01-08T03:52:36.138Z,8.77
2023-01-08T03:55:04.085Z,8.85
2023-01-08T03:57:31.609Z,8.82
2023-01-08T03:59:59.173Z,9.65
2023-01-08T04:02:26.919Z,9.82
2023-01-08T04:04:54.704Z,9.38
2023-01-08T04:07:22.285Z,8.48
2023-01-08T04:09:49.787Z,9.25
2023-01-08T04:12:17.337Z,9.25
2023-01-08T04:14:46.171Z,10.40
2023-01-08T04:17:13.762Z,9.65
2023-01-08T04:19:41.374Z,10.75
2023-01-08T04:22:12.061Z,9.25
2023-01-08T04:24:39.560Z,11.15
2023-01-08T04:27:07.167Z,11.73
2023-01-08T04:29:34.781Z,9.23
2023-01-08T04:32:02.419Z,9.93
2023-01-08T04:34:30.027Z,11.43
2023-01-08T04:36:57.681Z,11.52
2023-01-08T04:39:25.275Z,11.23
2023-01-08T04:41:52.876Z,12.45
2023-01-08T04:44:20.514Z,11.48
2023-01-08T04:46:48.062Z,13.35
2023-01-08T04:49:15.730Z,16.63
2023-01-08T04:51:43.373Z,11.20
2023-01-08T04:54:11.021Z,12.07
2023-01-08T04:56:38.629Z,11.73
2023-01-08T04:59:06.248Z,13.30
2023-01-08T05:01:33.950Z,12.93
2023-01-08T05:04:03.819Z,12.27
2023-01-08T05:06:32.937Z,12.82
2023-01-08T05:09:00.831Z,12.75
2023-01-08T05:11:28.519Z,12.32
2023-01-08T05:13:56.733Z,14.02
2023-01-08T05:16:24.273Z,13.35
2023-01-08T05:18:51.892Z,13.73
2023-01-08T05:21:19.575Z,11.77
2023-01-08T05:23:48.431Z,12.38
2023-01-08T05:26:19.264Z,12.50
2023-01-08T05:28:47.091Z,13.82
2023-01-08T05:31:15.179Z,11.55
2023-01-08T05:33:43.146Z,13.10
2023-01-08T05:36:12.574Z,11.40
2023-01-08T05:51:07.061Z,15.68
2023-01-08T05:53:34.951Z,13.02
2023-01-08T05:56:09.138Z,14.48
2023-01-08T05:58:37.358Z,13.43
2023-01-08T06:01:15.955Z,16.48
2023-01-08T06:03:43.740Z,15.20
2023-01-08T06:06:12.296Z,15.00
2023-01-08T06:08:40.261Z,14.57
2023-01-08T06:11:09.405Z,15.13
2023-01-08T06:13:38.249Z,21.17
2023-01-08T06:16:06.445Z,16.40
2023-01-08T06:18:34.217Z,15.32
2023-01-08T06:21:02.479Z,17.02
2023-01-08T06:23:30.016Z,18.90
2023-01-08T06:25:59.718Z,16.63
2023-01-08T06:28:27.774Z,13.65
2023-01-08T06:31:01.300Z,13.25
2023-01-08T06:33:30.097Z,15.10
2023-01-08T06:36:05.324Z,16.05
2023-01-08T06:38:34.894Z,13.45
2023-01-08T06:41:07.517Z,15.55
2023-01-08T06:43:36.385Z,15.68
2023-01-08T06:46:05.473Z,16.02
2023-01-08T06:48:33.116Z,16.85
2023-01-08T06:51:02.490Z,15.75
2023-01-08T06:53:30.594Z,17.13
2023-01-08T06:55:58.945Z,16.75
2023-01-08T06:58:27.855Z,20.65
2023-01-08T07:00:55.451Z,16.42
2023-01-08T07:03:23.048Z,18.75
2023-01-08T07:05:50.956Z,18.42
2023-01-08T07:08:19.036Z,16.50
2023-01-08T07:10:46.631Z,15.50
2023-01-08T07:13:14.490Z,15.93
2023-01-08T07:15:42.875Z,18.10
2023-01-08T07:18:11.792Z,18.92
2023-01-08T07:20:39.713Z,17.02
2023-01-08T07:23:11.383Z,16.40
2023-01-08T07:25:39.301Z,16.73
2023-01-08T07:28:10.741Z,17.88
2023-01-08T07:30:38.542Z,18.65
2023-01-08T07:33:06.400Z,20.23
2023-01-08T07:35:35.670Z,15.10
2023-01-08T07:38:03.301Z,16.35
2023-01-08T07:40:32.044Z,14.32
2023-01-08T07:43:01.093Z,14.35
2023-01-08T07:45:29.790Z,13.30
2023-01-08T07:47:59.103Z,14.48
2023-01-08T07:50:27.312Z,15.57
2023-01-08T07:53:00.824Z,13.85
2023-01-08T07:55:29.861Z,12.80
2023-01-08T07:57:57.524Z,14.27
2023-01-08T08:00:25.740Z,14.80
2023-01-08T08:02:53.397Z,15.38
2023-01-08T08:05:21.071Z,13.32
2023-01-08T08:07:48.612Z,14.02
2023-01-08T08:10:16.307Z,14.35
2023-01-08T08:12:45.352Z,16.90
2023-01-08T08:15:12.991Z,16.90
2023-01-08T08:17:40.589Z,14.10
2023-01-08T08:20:08.652Z,12.05
2023-01-08T08:22:36.213Z,13.43
2023-01-08T08:25:04.915Z,15.07
2023-01-08T08:27:32.411Z,17.23
2023-01-08T08:29:59.987Z,15.38
2023-01-08T08:32:27.504Z,13.02
2023-01-08T08:34:55.072Z,13.55
2023-01-08T08:37:22.609Z,19.33
2023-01-08T08:39:50.172Z,18.10
2023-01-08T08:42:17.810Z,16.75
2023-01-08T08:44:45.710Z,17.75
2023-01-08T08:47:13.663Z,14.68
2023-01-08T08:49:41.454Z,14.75
2023-01-08T08:52:08.976Z,13.77
2023-01-08T08:54:38.711Z,15.85
2023-01-08T08:57:06.196Z,14.20
2023-01-08T08:59:33.835Z,14.00
2023-01-08T09:02:01.769Z,13.68
2023-01-08T09:04:33.923Z,15.15
2023-01-08T09:07:01.715Z,13.52
2023-01-08T09:09:29.567Z,13.55
2023-01-08T09:11:57.623Z,12.77
2023-01-08T09:14:25.676Z,13.20
2023-01-08T09:16:53.270Z,13.13
2023-01-08T09:19:20.883Z,13.00
2023-01-08T09:21:49.147Z,14.40
2023-01-08T09:24:17.039Z,14.05
2023-01-08T09:26:44.960Z,13.38
2023-01-08T09:29:12.532Z,16.23
2023-01-08T09:31:40.155Z,15.32
2023-01-08T09:34:08.810Z,14.70
2023-01-08T09:36:36.401Z,17.70
2023-01-08T09:39:04.961Z,13.57
2023-01-08T09:41:35.943Z,15.05
2023-01-08T09:44:06.067Z,14.88
2023-01-08T09:46:36.280Z,13.57
2023-01-08T09:49:11.090Z,17.15
2023-01-08T09:51:39.577Z,17.08
2023-01-08T09:54:11.985Z,16.17
2023-01-08T09:56:39.555Z,16.83
2023-01-08T09:59:11.072Z,14.80
2023-01-08T10:01:41.339Z,14.20
2023-01-08T10:04:27.088Z,13.73
2023-01-08T10:07:02.204Z,12.95
2023-01-08T10:09:31.482Z,14.98
2023-01-08T10:12:02.273Z,13.95
2023-01-08T10:14:39.947Z,14.27
2023-01-08T10:17:27.419Z,13.55
2023-01-08T10:19:55.260Z,13.40
2023-01-08T10:22:25.402Z,17.48
2023-01-08T10:24:53.093Z,22.02
2023-01-08T10:27:25.129Z,17.17
2023-01-08T10:29:53.038Z,17.63
2023-01-08T10:32:28.920Z,14.48
2023-01-08T10:34:57.726Z,18.17
2023-01-08T10:37:39.308Z,18.60
2023-01-08T10:40:42.257Z,17.42
2023-01-08T10:43:19.508Z,19.00
2023-01-08T10:46:08.471Z,16.60
2023-01-08T10:48:49.066Z,15.23
2023-01-08T10:51:21.194Z,18.60
2023-01-08T10:53:48.910Z,16.55
2023-01-08T10:56:30.993Z,15.68
2023-01-08T10:58:58.616Z,15.88
2023-01-08T11:01:31.575Z,17.48
2023-01-08T11:04:01.683Z,16.38
2023-01-08T11:06:34.541Z,15.32
2023-01-08T11:11:41.775Z,13.63
2023-01-08T11:14:35.923Z,12.85
2023-01-08T11:17:11.288Z,14.20
2023-01-08T11:19:40.043Z,12.05
2023-01-08T11:22:22.083Z,12.50
2023-01-08T11:24:54.201Z,12.17
2023-01-08T11:27:31.271Z,14.30
2023-01-08T11:30:35.584Z,15.60
2023-01-08T11:33:12.592Z,12.13
2023-01-08T11:35:46.282Z,12.55
2023-01-08T11:38:13.846Z,12.82
2023-01-08T11:40:53.186Z,12.23
2023-01-08T11:43:58.585Z,12.35
2023-01-08T11:46:53.426Z,13.93
2023-01-08T11:49:27.829Z,14.85
2023-01-08T11:52:09.842Z,13.30
2023-01-08T11:54:40.279Z,14.73
2023-01-08T11:57:35.383Z,11.60
2023-01-08T12:00:24.747Z,14.13
2023-01-08T12:03:02.947Z,15.07
2023-01-08T12:05:50.267Z,15.93
2023-01-08T12:08:26.767Z,13.20
2023-01-08T12:11:12.465Z,15.15
2023-01-08T12:13:55.361Z,13.38
2023-01-08T12:16:51.847Z,13.80
2023-01-08T12:19:38.152Z,13.25
2023-01-08T12:22:38.681Z,19.60
2023-01-08T12:25:28.787Z,15.95
2023-01-08T12:28:23.207Z,20.75
2023-01-08T12:31:14.961Z,21.92
2023-01-08T12:33:49.877Z,18.65
2023-01-08T12:36:36.456Z,20.90
2023-01-08T12:39:12.936Z,19.15
2023-01-08T12:41:42.715Z,15.88
2023-01-08T12:44:12.240Z,18.77
2023-01-08T12:46:43.768Z,18.75
2023-01-08T12:49:16.238Z,19.15
2023-01-08T12:52:05.254Z,18.05
2023-01-08T12:54:49.807Z,20.63
2023-01-08T12:57:24.791Z,18.50
2023-01-08T13:00:01.126Z,18.20
2023-01-08T13:02:49.932Z,23.02
2023-01-08T13:05:20.463Z,27.48
2023-01-08T13:08:04.583Z,22.45
2023-01-08T13:10:32.100Z,22.67
2023-01-08T13:13:01.942Z,18.75
2023-01-08T13:15:31.502Z,17.77
2023-01-08T13:18:17.259Z,21.98
2023-01-08T13:20:59.736Z,21.17
2023-01-08T13:23:35.152Z,20.48
2023-01-08T13:26:06.015Z,19.27
2023-01-08T13:29:18.484Z,20.05
2023-01-08T13:31:46.116Z,23.35
2023-01-08T13:34:40.240Z,21.90
2023-01-08T13:37:16.466Z,20.23
2023-01-08T13:42:28.715Z,19.95
2023-01-08T13:45:02.242Z,22.85
2023-01-08T13:47:43.481Z,25.83
2023-01-08T13:50:21.660Z,27.42
2023-01-08T13:52:59.725Z,22.13
2023-01-08T13:55:30.435Z,19.30
2023-01-08T13:58:01.386Z,22.90
2023-01-08T14:00:31.294Z,17.90
2023-01-08T14:02:58.896Z,19.85
2023-01-08T14:05:34.642Z,21.42
2023-01-08T14:08:02.597Z,20.45
2023-01-08T14:10:30.985Z,26.90
2023-01-08T14:13:08.762Z,20.90
2023-01-08T14:15:39.050Z,19.02
2023-01-08T14:18:06.896Z,24.40
2023-01-08T14:20:38.482Z,20.27
2023-01-08T14:23:18.732Z,19.38
2023-01-08T14:25:50.003Z,17.88
2023-01-08T14:28:22.361Z,22.23
2023-01-08T14:30:52.768Z,20.15
2023-01-08T14:33:43.312Z,20.80
2023-01-08T14:36:11.046Z,20.55
2023-01-08T14:38:39.442Z,20.92
2023-01-08T14:41:13.135Z,23.85
2023-01-08T14:43:47.124Z,20.23
2023-01-08T14:46:26.444Z,23.55
2023-01-08T14:48:55.932Z,19.48
2023-01-08T14:51:27.540Z,24.63
2023-01-08T14:53:59.833Z,21.55
2023-01-08T14:56:30.741Z,22.45
2023-01-08T14:58:59.187Z,24.25
2023-01-08T15:01:30.231Z,24.48
2023-01-08T15:04:17.359Z,24.67
2023-01-08T15:06:45.504Z,24.35
2023-01-08T15:09:32.646Z,29.10
2023-01-08T15:12:03.002Z,24.05
2023-01-08T15:14:33.453Z,23.30
2023-01-08T15:17:10.239Z,26.55
2023-01-08T15:19:51.130Z,22.55
2023-01-08T15:22:25.985Z,22.50
2023-01-08T15:25:06.734Z,20.20
2023-01-08T15:27:37.056Z,21.50
2023-01-08T15:30:05.779Z,23.02
2023-01-08T15:32:37.211Z,22.77
2023-01-08T15:35:18.740Z,23.90
2023-01-08T15:37:46.657Z,21.17
2023-01-08T15:40:14.522Z,22.85
2023-01-08T15:43:02.141Z,19.50
2023-01-08T15:45:34.157Z,21.42
2023-01-08T15:48:01.701Z,23.45
2023-01-08T15:50:32.987Z,21.85
2023-01-08T15:53:01.644Z,20.60
2023-01-08T15:55:29.234Z,23.95
2023-01-08T15:57:57.279Z,27.70
2023-01-08T16:00:25.153Z,33.92
2023-01-08T16:02:54.011Z,32.83
2023-01-08T16:05:24.011Z,34.08
2023-01-08T16:07:51.966Z,42.47
2023-01-08T16:10:19.765Z,26.80
2023-01-08T16:12:47.744Z,31.02
2023-01-08T16:15:15.930Z,31.55
2023-01-08T16:17:44.388Z,26.38
2023-01-08T16:20:13.872Z,29.75
2023-01-08T16:22:41.763Z,29.88
2023-01-08T16:25:11.920Z,26.90
2023-01-08T16:27:40.658Z,28.52
2023-01-08T16:30:14.964Z,24.92
2023-01-08T16:32:43.008Z,27.85
2023-01-08T16:35:11.400Z,31.73
2023-01-08T16:37:39.880Z,22.77
2023-01-08T16:40:08.937Z,25.13
2023-01-08T16:42:37.546Z,24.52
2023-01-08T16:45:06.462Z,26.05
2023-01-08T16:47:39.385Z,31.13
2023-01-08T16:52:40.597Z,24.50
2023-01-08T16:55:11.042Z,22.80
2023-01-08T16:57:39.691Z,26.25
2023-01-08T17:00:08.505Z,25.42
2023-01-08T17:02:37.149Z,24.50
2023-01-08T17:05:05.528Z,26.40
2023-01-08T17:07:33.350Z,25.98
2023-01-08T17:10:01.695Z,24.08
2023-01-08T17:12:30.621Z,23.08
2023-01-08T17:14:58.851Z,26.25
2023-01-08T17:17:26.749Z,27.20
2023-01-08T17:19:54.989Z,47.20
2023-01-08T17:22:22.728Z,29.52
2023-01-08T17:24:50.805Z,29.25
2023-01-08T17:27:18.707Z,23.23
2023-01-08T17:29:46.796Z,21.63
2023-01-08T17:32:14.807Z,22.98
2023-01-08T17:34:42.778Z,22.50
2023-01-08T17:37:11.278Z,22.70
2023-01-08T17:39:40.576Z,19.30
2023-01-08T17:42:24.403Z,21.27
2023-01-08T17:44:52.910Z,20.92
2023-01-08T17:47:21.167Z,21.75
2023-01-08T17:49:53.496Z,21.65
2023-01-08T17:52:23.700Z,20.02
2023-01-08T17:54:52.547Z,21.23
2023-01-08T17:57:21.951Z,20.92
2023-01-08T17:59:50.755Z,22.98
2023-01-08T18:02:19.086Z,22.05
2023-01-08T18:04:48.615Z,19.95
2023-01-08T18:07:16.573Z,25.00
2023-01-08T18:09:47.582Z,23.80
2023-01-08T18:12:16.063Z,19.98
2023-01-08T18:14:44.361Z,22.85
2023-01-08T18:17:13.033Z,20.77
2023-01-08T18:19:41.225Z,20.13
2023-01-08T18:22:09.310Z,19.90
2023-01-08T18:24:37.715Z,20.23
2023-01-08T18:27:05.770Z,20.08
2023-01-08T18:29:33.804Z,22.92
2023-01-08T18:32:03.235Z,25.60
2023-01-08T18:34:33.286Z,30.10
2023-01-08T18:37:01.565Z,27.55
2023-01-08T18:39:31.081Z,28.67
2023-01-08T18:42:17.510Z,26.55
2023-01-08T18:44:46.402Z,22.42
2023-01-08T18:47:15.621Z,20.70
2023-01-08T18:49:43.830Z,21.63
2023-01-08T18:52:14.065Z,22.92
2023-01-08T18:54:42.585Z,22.05
2023-01-08T18:57:11.403Z,25.25
2023-01-08T18:59:41.847Z,21.73
2023-01-08T19:02:22.627Z,24.60
2023-01-08T19:04:54.974Z,25.45
2023-01-08T19:07:23.060Z,25.67
2023-01-08T19:09:50.947Z,27.42
2023-01-08T19:12:19.490Z,23.15
2023-01-08T19:14:48.694Z,23.67
2023-01-08T19:17:17.209Z,29.60
2023-01-08T19:19:47.083Z,31.45
2023-01-08T19:22:15.600Z,35.00
2023-01-08T19:24:45.485Z,34.17
2023-01-08T19:27:13.650Z,27.95
2023-01-08T19:29:42.883Z,30.38
2023-01-08T19:32:10.864Z,26.88
2023-01-08T19:34:39.276Z,23.70
2023-01-08T19:37:07.772Z,25.23
2023-01-08T19:39:36.544Z,24.13
2023-01-08T19:42:23.436Z,25.15
2023-01-08T19:44:52.357Z,26.17
2023-01-08T19:47:20.325Z,43.13
2023-01-08T19:49:49.123Z,43.33
2023-01-08T19:52:19.157Z,43.50
2023-01-08T19:54:47.605Z,36.08
2023-01-08T19:57:16.836Z,33.28
2023-01-08T19:59:45.271Z,25.33
2023-01-08T20:02:14.060Z,29.45
2023-01-08T20:04:45.562Z,28.10
2023-01-08T20:07:15.128Z,23.67
2023-01-08T20:09:43.979Z,30.27
2023-01-08T20:12:12.675Z,26.48
2023-01-08T20:14:41.189Z,25.85
2023-01-08T20:17:09.658Z,25.00
2023-01-08T20:19:38.051Z,20.95
2023-01-08T20:22:06.529Z,22.20
2023-01-08T20:24:37.079Z,22.67
2023-01-08T20:27:05.759Z,26.25
2023-01-08T20:29:33.930Z,23.35
2023-01-08T20:32:05.199Z,21.50
2023-01-08T20:34:33.400Z,24.85
2023-01-08T20:37:01.481Z,21.70
2023-01-08T20:39:29.750Z,26.55
2023-01-08T20:42:04.314Z,21.55
2023-01-08T20:44:33.819Z,23.60
2023-01-08T20:47:02.838Z,25.30
2023-01-08T20:49:31.310Z,41.95
2023-01-08T20:52:01.334Z,54.38
2023-01-08T20:54:30.650Z,56.90
2023-01-08T20:56:59.996Z,38.35
2023-01-08T20:59:28.836Z,32.60
2023-01-08T21:01:57.496Z,33.05
2023-01-08T21:04:26.621Z,33.60
2023-01-08T21:06:55.161Z,28.52
2023-01-08T21:09:23.373Z,32.95
2023-01-08T21:11:51.378Z,35.80
2023-01-08T21:14:19.590Z,33.47
2023-01-08T21:16:47.888Z,35.30
2023-01-08T21:19:15.855Z,33.33
2023-01-08T21:21:43.949Z,30.73
2023-01-08T21:24:13.583Z,32.95
2023-01-08T21:26:41.279Z,30.80
2023-01-08T21:29:10.300Z,33.10
2023-01-08T21:31:39.388Z,31.50
2023-01-08T21:34:09.000Z,31.90
2023-01-08T21:36:37.091Z,30.50
2023-01-08T21:39:05.517Z,29.98
2023-01-08T21:41:51.678Z,30.88
2023-01-08T21:44:42.979Z,43.05
2023-01-08T21:47:16.859Z,56.47
2023-01-08T21:49:46.077Z,56.42
2023-01-08T21:52:33.254Z,48.03
2023-01-08T21:55:01.776Z,39.95
2023-01-08T21:57:29.427Z,36.03
2023-01-08T21:59:57.140Z,38.72
2023-01-08T22:02:24.943Z,35.13
2023-01-08T22:04:55.396Z,55.92
2023-01-08T22:07:24.582Z,45.67
2023-01-08T22:09:52.309Z,41.35
2023-01-08T22:12:20.479Z,37.03
2023-01-08T22:14:48.179Z,34.17
2023-01-08T22:17:15.860Z,31.63
2023-01-08T22:19:43.537Z,33.38
2023-01-08T22:22:11.389Z,30.33
2023-01-08T22:24:40.167Z,24.30
2023-01-08T22:27:08.985Z,26.75
2023-01-08T22:29:37.665Z,21.35
2023-01-08T22:32:05.792Z,17.98
2023-01-08T22:34:34.589Z,19.35
2023-01-08T22:37:02.984Z,17.38
2023-01-08T22:39:30.719Z,18.35
2023-01-08T22:41:59.153Z,14.95
2023-01-08T22:44:26.801Z,15.93
2023-01-08T22:46:54.441Z,16.67
2023-01-08T22:49:22.078Z,15.75
2023-01-08T22:51:49.743Z,15.57
2023-01-08T22:54:18.819Z,14.65
2023-01-08T22:56:46.412Z,14.75
2023-01-08T22:59:14.225Z,13.95
2023-01-08T23:01:41.873Z,11.80
2023-01-08T23:04:10.142Z,12.88
2023-01-08T23:06:37.780Z,12.52
2023-01-08T23:09:05.347Z,11.65
2023-01-08T23:11:33.336Z,12.70
2023-01-08T23:14:01.453Z,10.82
2023-01-08T23:16:29.201Z,10.43
2023-01-08T23:18:57.710Z,10.35
2023-01-08T23:21:26.662Z,11.20
2023-01-08T23:23:54.361Z,11.15
2023-01-08T23:26:28.092Z,10.43
2023-01-08T23:28:57.629Z,10.07
2023-01-08T23:31:28.536Z,10.15
2023-01-08T23:33:56.765Z,10.02
2023-01-08T23:36:25.023Z,9.95
2023-01-08T23:38:54.757Z,9.35
2023-01-08T23:41:31.985Z,12.55
2023-01-08T23:44:03.469Z,12.15
2023-01-08T23:46:31.072Z,13.60
2023-01-08T23:48:58.717Z,12.60
2023-01-08T23:51:26.481Z,13.18
2023-01-08T23:53:55.052Z,11.18
2023-01-08T23:56:27.121Z,11.77
2023-01-08T23:58:54.936Z,11.35
