createdAt,value
2023-01-28T00:01:46.517Z,77.29
2023-01-28T00:04:48.758Z,77.38
2023-01-28T00:07:51.347Z,77.82
2023-01-28T00:10:52.817Z,77.60
2023-01-28T00:13:55.083Z,77.37
2023-01-28T00:16:56.609Z,77.33
2023-01-28T00:19:58.772Z,77.52
2023-01-28T00:23:00.317Z,77.59
2023-01-28T00:26:04.274Z,77.65
2023-01-28T00:29:06.595Z,78.78
2023-01-28T00:32:08.259Z,79.30
2023-01-28T00:35:09.926Z,78.88
2023-01-28T00:38:11.545Z,79.14
2023-01-28T00:41:16.351Z,79.58
2023-01-28T00:44:18.450Z,79.08
2023-01-28T00:47:19.976Z,78.17
2023-01-28T00:50:21.723Z,78.43
2023-01-28T00:53:23.203Z,78.87
2023-01-28T00:56:25.232Z,78.47
2023-01-28T00:59:46.671Z,78.77
2023-01-28T01:02:48.178Z,79.07
2023-01-28T01:05:49.713Z,78.96
2023-01-28T01:08:51.662Z,78.58
2023-01-28T01:11:53.178Z,79.49
2023-01-28T01:14:54.809Z,79.08
2023-01-28T01:17:57.120Z,78.77
2023-01-28T01:21:01.696Z,78.86
2023-01-28T01:24:03.400Z,79.03
2023-01-28T01:27:06.052Z,78.47
2023-01-28T01:30:09.357Z,78.26
2023-01-28T01:33:10.864Z,77.71
2023-01-28T01:36:14.301Z,77.92
2023-01-28T01:39:16.080Z,77.85
2023-01-28T01:42:17.629Z,77.59
2023-01-28T01:45:19.295Z,77.22
2023-01-28T01:48:35.117Z,77.28
2023-01-28T01:51:37.351Z,77.55
2023-01-28T01:54:43.093Z,77.29
2023-01-28T01:57:47.365Z,77.36
2023-01-28T02:00:48.964Z,76.83
2023-01-28T02:03:50.559Z,76.43
2023-01-28T02:06:52.771Z,76.15
2023-01-28T02:09:54.845Z,75.92
2023-01-28T02:12:59.122Z,76.15
2023-01-28T02:16:03.190Z,76.35
2023-01-28T02:19:06.282Z,76.48
2023-01-28T02:22:29.290Z,76.49
2023-01-28T02:25:37.082Z,76.78
2023-01-28T02:28:51.685Z,76.72
2023-01-28T02:32:23.294Z,76.91
2023-01-28T02:35:29.084Z,77.40
2023-01-28T02:38:39.664Z,77.70
2023-01-28T02:41:58.158Z,77.47
2023-01-28T02:44:59.747Z,77.54
2023-01-28T02:48:01.660Z,77.68
2023-01-28T02:51:18.299Z,77.90
2023-01-28T02:54:38.588Z,78.06
2023-01-28T02:57:49.621Z,78.90
2023-01-28T03:01:01.835Z,78.86
2023-01-28T03:04:29.148Z,78.88
2023-01-28T03:07:35.270Z,78.41
2023-01-28T03:10:37.785Z,78.86
2023-01-28T03:13:59.071Z,78.70
2023-01-28T03:17:21.216Z,77.94
2023-01-28T03:20:45.443Z,77.80
2023-01-28T03:24:36.743Z,78.19
2023-01-28T03:28:07.224Z,78.34
2023-01-28T03:31:37.055Z,77.73
2023-01-28T03:34:58.168Z,77.54
2023-01-28T03:38:17.959Z,77.74
2023-01-28T03:41:22.420Z,77.41
2023-01-28T03:44:43.908Z,77.45
2023-01-28T03:47:45.513Z,77.80
2023-01-28T03:50:48.132Z,77.49
2023-01-28T03:53:49.668Z,77.59
2023-01-28T03:56:51.202Z,77.46
2023-01-28T03:59:53.561Z,77.23
2023-01-28T04:02:56.343Z,77.33
2023-01-28T04:06:05.638Z,77.27
2023-01-28T04:09:27.603Z,77.22
2023-01-28T04:12:54.229Z,77.39
2023-01-28T04:15:55.968Z,77.84
2023-01-28T04:18:58.787Z,77.59
2023-01-28T04:22:00.618Z,77.47
2023-01-28T04:25:02.477Z,77.87
2023-01-28T04:28:04.376Z,78.49
2023-01-28T04:31:06.535Z,78.65
2023-01-28T04:34:20.430Z,78.28
2023-01-28T04:37:44.162Z,78.68
2023-01-28T04:41:02.728Z,78.85
2023-01-28T04:44:07.791Z,78.99
2023-01-28T04:47:33.237Z,78.44
2023-01-28T04:50:50.686Z,78.45
2023-01-28T04:54:12.479Z,78.57
2023-01-28T04:57:14.057Z,78.98
2023-01-28T05:00:16.233Z,79.15
2023-01-28T05:03:18.152Z,79.17
2023-01-28T05:06:20.193Z,79.28
2023-01-28T05:09:22.264Z,79.54
2023-01-28T05:12:25.856Z,79.30
2023-01-28T05:15:29.202Z,79.10
2023-01-28T05:18:31.881Z,78.91
2023-01-28T05:21:41.469Z,79.00
2023-01-28T05:24:52.554Z,79.06
2023-01-28T05:27:54.394Z,78.60
2023-01-28T05:30:55.937Z,78.49
2023-01-28T05:33:57.579Z,79.30
2023-01-28T05:36:59.081Z,79.27
2023-01-28T05:40:06.731Z,78.74
2023-01-28T05:43:08.191Z,78.62
2023-01-28T05:46:16.087Z,78.55
2023-01-28T05:49:36.145Z,77.82
2023-01-28T05:53:06.765Z,77.66
2023-01-28T05:56:09.371Z,77.24
2023-01-28T05:59:12.408Z,76.63
2023-01-28T06:02:16.483Z,76.50
2023-01-28T06:05:18.827Z,77.09
2023-01-28T06:08:20.423Z,78.20
2023-01-28T06:11:22.507Z,78.73
2023-01-28T06:14:27.018Z,79.04
2023-01-28T06:18:00.833Z,78.99
2023-01-28T06:21:05.279Z,76.24
2023-01-28T06:24:06.979Z,76.86
2023-01-28T06:27:08.701Z,76.03
2023-01-28T06:30:11.176Z,75.87
2023-01-28T06:33:12.732Z,75.64
2023-01-28T06:36:14.208Z,75.16
2023-01-28T06:39:15.769Z,75.48
2023-01-28T06:42:17.273Z,75.15
2023-01-28T06:45:18.848Z,74.98
2023-01-28T06:48:21.123Z,74.93
2023-01-28T06:51:22.599Z,74.70
2023-01-28T06:54:24.167Z,74.43
2023-01-28T06:57:25.619Z,74.51
2023-01-28T07:00:27.162Z,74.68
2023-01-28T07:03:28.719Z,74.49
2023-01-28T07:06:30.251Z,73.94
2023-01-28T07:09:31.759Z,74.24
2023-01-28T07:12:33.271Z,73.80
2023-01-28T07:15:34.859Z,73.96
2023-01-28T07:18:36.416Z,74.22
2023-01-28T07:21:38.021Z,73.82
2023-01-28T07:24:39.622Z,73.84
2023-01-28T07:27:47.425Z,73.87
2023-01-28T07:30:53.727Z,73.35
2023-01-28T07:33:55.443Z,72.57
2023-01-28T07:36:57.568Z,72.92
2023-01-28T07:39:59.169Z,72.65
2023-01-28T07:43:00.934Z,72.62
2023-01-28T07:46:10.287Z,72.16
2023-01-28T07:49:11.938Z,72.00
2023-01-28T07:52:13.581Z,71.67
2023-01-28T07:55:15.482Z,71.39
2023-01-28T07:58:17.144Z,71.31
2023-01-28T08:01:19.607Z,71.18
2023-01-28T08:04:21.164Z,71.31
2023-01-28T08:07:48.794Z,71.43
2023-01-28T08:10:50.653Z,71.61
2023-01-28T08:13:52.153Z,70.95
2023-01-28T08:16:53.824Z,71.54
2023-01-28T08:19:55.446Z,70.93
2023-01-28T08:23:06.051Z,71.02
2023-01-28T08:26:07.667Z,71.14
2023-01-28T08:29:09.461Z,71.41
2023-01-28T08:32:11.788Z,71.02
2023-01-28T08:35:13.309Z,70.81
2023-01-28T08:38:18.045Z,70.70
2023-01-28T08:41:29.374Z,70.64
2023-01-28T08:44:30.877Z,70.54
2023-01-28T08:47:32.758Z,70.33
2023-01-28T08:50:39.013Z,70.23
2023-01-28T08:53:40.497Z,69.67
2023-01-28T08:56:44.953Z,69.75
2023-01-28T08:59:46.529Z,69.79
2023-01-28T09:02:51.246Z,69.82
2023-01-28T09:05:52.816Z,69.35
2023-01-28T09:09:00.153Z,69.58
2023-01-28T09:12:01.675Z,69.80
2023-01-28T09:15:04.080Z,69.70
2023-01-28T09:18:05.737Z,69.34
2023-01-28T09:21:08.026Z,69.45
2023-01-28T09:24:12.321Z,69.70
2023-01-28T09:27:14.049Z,69.10
2023-01-28T09:30:16.071Z,69.14
2023-01-28T09:33:17.956Z,68.63
2023-01-28T09:36:19.567Z,68.46
2023-01-28T09:39:21.191Z,68.70
2023-01-28T09:42:44.495Z,68.29
2023-01-28T09:45:49.063Z,67.61
2023-01-28T09:48:53.473Z,67.99
2023-01-28T09:51:56.183Z,68.07
2023-01-28T09:55:04.885Z,67.95
2023-01-28T09:58:12.111Z,68.10
2023-01-28T10:01:38.907Z,68.20
2023-01-28T10:05:13.990Z,68.33
2023-01-28T10:08:44.984Z,68.29
2023-01-28T10:11:49.220Z,68.49
2023-01-28T10:15:08.722Z,68.66
2023-01-28T10:18:24.192Z,68.44
2023-01-28T10:21:33.472Z,68.25
2023-01-28T10:24:39.606Z,68.37
2023-01-28T10:27:42.116Z,68.48
2023-01-28T10:30:45.179Z,68.14
2023-01-28T10:33:46.754Z,67.50
2023-01-28T10:36:49.976Z,67.47
2023-01-28T10:39:56.377Z,67.26
2023-01-28T10:42:57.853Z,66.62
2023-01-28T10:46:16.445Z,66.22
2023-01-28T10:49:30.125Z,65.92
2023-01-28T10:52:31.931Z,65.73
2023-01-28T10:55:52.516Z,64.87
2023-01-28T10:59:04.059Z,65.70
2023-01-28T11:02:22.946Z,65.53
2023-01-28T11:05:27.382Z,65.35
2023-01-28T11:08:31.269Z,65.08
2023-01-28T11:11:32.831Z,65.02
2023-01-28T11:14:34.349Z,64.24
2023-01-28T11:17:38.695Z,63.98
2023-01-28T11:20:51.777Z,63.78
2023-01-28T11:24:04.846Z,63.05
2023-01-28T11:27:16.483Z,61.97
2023-01-28T11:30:26.963Z,60.70
2023-01-28T11:33:33.794Z,60.20
2023-01-28T11:36:35.372Z,60.46
2023-01-28T11:39:36.830Z,60.41
2023-01-28T11:42:38.510Z,60.03
2023-01-28T11:45:47.717Z,60.22
2023-01-28T11:49:30.151Z,60.63
2023-01-28T11:53:05.600Z,60.78
2023-01-28T11:57:05.937Z,60.78
2023-01-28T12:00:27.665Z,61.20
2023-01-28T12:03:47.235Z,61.34
2023-01-28T12:07:10.321Z,60.83
2023-01-28T12:10:36.948Z,60.91
2023-01-28T12:14:07.074Z,62.84
2023-01-28T12:17:16.177Z,60.61
2023-01-28T12:20:50.237Z,60.60
2023-01-28T12:24:19.481Z,60.62
2023-01-28T12:27:58.625Z,60.58
2023-01-28T12:31:30.215Z,61.55
2023-01-28T12:34:44.282Z,60.62
2023-01-28T12:38:09.255Z,61.06
2023-01-28T12:41:18.806Z,60.69
2023-01-28T12:44:31.800Z,60.59
2023-01-28T12:47:40.257Z,60.43
2023-01-28T12:50:48.053Z,60.96
2023-01-28T12:54:13.142Z,61.31
2023-01-28T12:57:21.435Z,61.48
2023-01-28T13:00:30.253Z,61.43
2023-01-28T13:03:41.863Z,61.89
2023-01-28T13:06:53.062Z,62.07
2023-01-28T13:10:22.609Z,62.67
2023-01-28T13:13:34.537Z,63.17
2023-01-28T13:16:38.965Z,63.36
2023-01-28T13:19:42.585Z,63.21
2023-01-28T13:22:45.866Z,63.20
2023-01-28T13:25:53.370Z,63.94
2023-01-28T13:29:09.115Z,63.86
2023-01-28T13:32:33.328Z,64.00
2023-01-28T13:35:40.445Z,63.75
2023-01-28T13:38:42.260Z,63.85
2023-01-28T13:41:46.557Z,63.78
2023-01-28T13:44:48.279Z,64.06
2023-01-28T13:47:59.865Z,63.70
2023-01-28T13:51:03.078Z,64.60
2023-01-28T13:54:08.501Z,64.49
2023-01-28T13:57:34.507Z,64.41
2023-01-28T14:00:45.658Z,64.80
2023-01-28T14:04:06.290Z,65.01
2023-01-28T14:07:37.183Z,64.06
2023-01-28T14:11:06.285Z,64.44
2023-01-28T14:14:45.561Z,63.84
2023-01-28T14:17:50.397Z,63.64
2023-01-28T14:20:54.349Z,63.30
2023-01-28T14:23:58.602Z,63.03
2023-01-28T14:27:22.641Z,63.72
2023-01-28T14:30:36.096Z,63.14
2023-01-28T14:33:38.502Z,63.27
2023-01-28T14:36:44.283Z,63.43
2023-01-28T14:39:52.834Z,63.54
2023-01-28T14:42:56.379Z,63.41
2023-01-28T14:46:24.171Z,63.19
2023-01-28T14:49:51.507Z,62.77
2023-01-28T14:53:11.598Z,63.32
2023-01-28T14:56:24.695Z,64.46
2023-01-28T14:59:30.379Z,64.11
2023-01-28T15:02:32.142Z,63.99
2023-01-28T15:05:33.980Z,64.41
2023-01-28T15:08:35.992Z,64.14
2023-01-28T15:11:41.352Z,63.90
2023-01-28T15:14:44.376Z,63.86
2023-01-28T15:17:47.657Z,64.32
2023-01-28T15:20:52.568Z,64.47
2023-01-28T15:23:58.134Z,64.29
2023-01-28T15:27:00.053Z,64.19
2023-01-28T15:30:02.483Z,64.43
2023-01-28T15:33:14.808Z,64.56
2023-01-28T15:36:16.461Z,64.53
2023-01-28T15:39:21.862Z,64.53
2023-01-28T15:42:29.376Z,64.69
2023-01-28T15:45:32.766Z,64.73
2023-01-28T15:48:35.399Z,64.41
2023-01-28T15:51:37.046Z,64.47
2023-01-28T15:54:45.731Z,64.38
2023-01-28T15:57:47.212Z,64.14
2023-01-28T16:00:49.307Z,63.95
2023-01-28T16:04:02.782Z,64.11
2023-01-28T16:07:05.353Z,63.77
2023-01-28T16:10:07.291Z,64.02
2023-01-28T16:13:21.490Z,63.69
2023-01-28T16:16:35.703Z,63.79
2023-01-28T16:19:38.653Z,63.75
2023-01-28T16:22:43.455Z,63.47
2023-01-28T16:25:44.990Z,63.31
2023-01-28T16:28:46.951Z,63.19
2023-01-28T16:31:48.552Z,63.76
2023-01-28T16:34:50.054Z,63.75
2023-01-28T16:37:51.796Z,64.01
2023-01-28T16:40:53.384Z,64.05
2023-01-28T16:43:54.933Z,64.02
2023-01-28T16:46:56.555Z,64.19
2023-01-28T16:49:58.250Z,64.50
2023-01-28T16:53:00.596Z,64.74
2023-01-28T16:56:02.523Z,64.83
2023-01-28T16:59:04.102Z,64.89
2023-01-28T17:02:05.789Z,65.15
2023-01-28T17:05:07.574Z,65.62
2023-01-28T17:08:09.187Z,65.50
2023-01-28T17:11:10.725Z,65.47
2023-01-28T17:14:12.278Z,65.63
2023-01-28T17:17:13.769Z,66.12
2023-01-28T17:20:15.338Z,65.97
2023-01-28T17:23:19.351Z,66.16
2023-01-28T17:26:20.931Z,66.56
2023-01-28T17:29:22.542Z,66.42
2023-01-28T17:32:24.054Z,66.60
2023-01-28T17:35:25.635Z,66.79
2023-01-28T17:38:27.285Z,67.27
2023-01-28T17:41:28.797Z,67.26
2023-01-28T17:44:30.390Z,67.18
2023-01-28T17:47:31.962Z,67.22
2023-01-28T17:50:33.628Z,67.75
2023-01-28T17:53:35.220Z,67.97
2023-01-28T17:56:38.251Z,68.20
2023-01-28T17:59:39.995Z,68.20
2023-01-28T18:02:41.450Z,68.12
2023-01-28T18:05:43.362Z,68.99
2023-01-28T18:08:45.674Z,68.91
2023-01-28T18:11:47.516Z,68.96
2023-01-28T18:14:49.014Z,69.16
2023-01-28T18:17:53.776Z,69.23
2023-01-28T18:21:00.232Z,69.01
2023-01-28T18:24:02.875Z,69.33
2023-01-28T18:27:04.414Z,69.24
2023-01-28T18:30:06.369Z,69.25
2023-01-28T18:33:08.762Z,69.18
2023-01-28T18:36:10.462Z,69.46
2023-01-28T18:39:13.619Z,69.58
2023-01-28T18:42:15.248Z,69.71
2023-01-28T18:45:17.454Z,69.50
2023-01-28T18:48:19.647Z,69.52
2023-01-28T18:51:29.980Z,69.70
2023-01-28T18:54:32.293Z,69.71
2023-01-28T18:57:33.893Z,69.88
2023-01-28T19:00:35.371Z,69.66
2023-01-28T19:03:38.165Z,69.63
2023-01-28T19:06:39.891Z,69.98
2023-01-28T19:09:51.401Z,70.01
2023-01-28T19:12:56.276Z,69.82
2023-01-28T19:16:01.951Z,69.72
2023-01-28T19:19:04.369Z,69.80
2023-01-28T19:22:06.897Z,69.58
2023-01-28T19:25:09.038Z,69.84
2023-01-28T19:28:10.692Z,69.85
2023-01-28T19:31:12.300Z,69.71
2023-01-28T19:34:15.908Z,69.87
2023-01-28T19:37:20.504Z,70.07
2023-01-28T19:40:22.283Z,69.98
2023-01-28T19:43:23.838Z,70.18
2023-01-28T19:46:26.171Z,70.40
2023-01-28T19:49:29.301Z,70.31
2023-01-28T19:52:31.606Z,70.17
2023-01-28T19:55:33.085Z,69.82
2023-01-28T19:58:35.778Z,70.02
2023-01-28T20:01:37.373Z,69.74
2023-01-28T20:04:47.483Z,70.00
2023-01-28T20:07:56.517Z,70.13
2023-01-28T20:11:12.402Z,70.32
2023-01-28T20:14:14.982Z,69.94
2023-01-28T20:17:16.711Z,70.62
2023-01-28T20:20:18.327Z,70.21
2023-01-28T20:23:19.893Z,70.27
2023-01-28T20:26:24.880Z,69.90
2023-01-28T20:29:27.039Z,70.06
2023-01-28T20:32:29.180Z,69.94
2023-01-28T20:35:30.720Z,69.77
2023-01-28T20:38:37.138Z,70.09
2023-01-28T20:41:38.705Z,69.44
2023-01-28T20:44:40.759Z,69.56
2023-01-28T20:47:42.287Z,69.53
2023-01-28T20:50:43.849Z,69.24
2023-01-28T20:53:46.249Z,69.27
2023-01-28T20:56:51.339Z,69.41
2023-01-28T20:59:52.930Z,69.41
2023-01-28T21:02:54.396Z,69.50
2023-01-28T21:05:56.156Z,69.81
2023-01-28T21:08:58.279Z,69.73
2023-01-28T21:12:00.018Z,69.54
2023-01-28T21:15:01.785Z,69.59
2023-01-28T21:18:04.042Z,69.34
2023-01-28T21:21:18.358Z,69.66
2023-01-28T21:24:19.866Z,69.69
2023-01-28T21:27:21.437Z,70.00
2023-01-28T21:30:26.546Z,69.85
2023-01-28T21:33:30.786Z,69.94
2023-01-28T21:36:34.288Z,69.99
2023-01-28T21:39:35.821Z,69.76
2023-01-28T21:42:37.353Z,69.93
2023-01-28T21:45:39.032Z,70.08
2023-01-28T21:48:40.562Z,70.03
2023-01-28T21:51:50.628Z,70.15
2023-01-28T21:54:52.566Z,69.91
2023-01-28T21:58:14.025Z,69.86
2023-01-28T22:01:15.766Z,69.90
2023-01-28T22:04:17.384Z,69.76
2023-01-28T22:07:20.090Z,69.27
2023-01-28T22:10:22.031Z,69.14
2023-01-28T22:13:23.607Z,69.68
2023-01-28T22:16:25.278Z,69.38
2023-01-28T22:19:26.832Z,68.93
2023-01-28T22:22:28.379Z,69.50
2023-01-28T22:25:29.992Z,69.57
2023-01-28T22:28:31.551Z,69.18
2023-01-28T22:31:33.417Z,69.49
2023-01-28T22:38:16.851Z,69.91
2023-01-28T22:41:22.676Z,69.69
2023-01-28T22:44:24.345Z,69.66
2023-01-28T22:47:25.763Z,69.73
2023-01-28T22:50:27.345Z,69.95
2023-01-28T22:53:29.211Z,69.81
2023-01-28T22:56:31.211Z,69.84
2023-01-28T22:59:32.738Z,69.55
2023-01-28T23:02:34.263Z,69.84
2023-01-28T23:05:36.568Z,70.08
2023-01-28T23:08:38.122Z,70.01
2023-01-28T23:11:39.654Z,70.07
2023-01-28T23:14:59.628Z,70.25
2023-01-28T23:18:20.016Z,70.33
2023-01-28T23:21:43.004Z,70.23
2023-01-28T23:24:44.570Z,70.56
2023-01-28T23:27:46.309Z,70.46
2023-01-28T23:30:47.929Z,70.35
2023-01-28T23:33:49.526Z,70.45
2023-01-28T23:36:51.437Z,70.26
2023-01-28T23:39:52.937Z,70.25
2023-01-28T23:42:55.366Z,70.22
2023-01-28T23:45:56.846Z,70.38
2023-01-28T23:48:58.337Z,70.06
2023-01-28T23:52:00.953Z,70.45
2023-01-28T23:55:02.855Z,70.50
2023-01-28T23:58:04.976Z,70.34
