createdAt,value
2016-04-30T00:00:08.879Z,6.53
2016-04-30T00:00:18.882Z,6.5
2016-04-30T00:00:28.897Z,6.57
2016-04-30T00:00:38.882Z,6.54
2016-04-30T00:00:48.897Z,6.46
2016-04-30T00:00:58.897Z,6.52
2016-04-30T00:01:08.913Z,6.49
2016-04-30T00:01:18.916Z,6.5
2016-04-30T00:01:28.916Z,6.57
2016-04-30T00:01:38.916Z,6.47
2016-04-30T00:01:48.916Z,6.47
2016-04-30T00:01:58.931Z,6.53
2016-04-30T00:02:08.931Z,6.53
2016-04-30T00:02:18.933Z,6.49
2016-04-30T00:02:28.949Z,6.49
2016-04-30T00:02:38.933Z,6.5
2016-04-30T00:02:48.949Z,6.52
2016-04-30T00:02:58.949Z,6.47
2016-04-30T00:03:08.949Z,6.5
2016-04-30T00:03:18.951Z,6.5
2016-04-30T00:03:29.232Z,6.47
2016-04-30T00:03:38.967Z,6.47
2016-04-30T00:03:48.982Z,6.49
2016-04-30T00:03:58.967Z,6.5
2016-04-30T00:04:08.982Z,6.49
2016-04-30T00:04:18.986Z,6.49
2016-04-30T00:04:28.986Z,6.5
2016-04-30T00:04:38.986Z,6.53
2016-04-30T00:04:49.002Z,6.47
2016-04-30T00:04:59.002Z,6.44
2016-04-30T00:05:09.002Z,6.38
2016-04-30T00:05:19.004Z,6.47
2016-04-30T00:05:29.020Z,6.36
2016-04-30T00:05:39.020Z,6.47
2016-04-30T00:05:49.020Z,6.41
2016-04-30T00:05:59.020Z,6.35
2016-04-30T00:06:09.020Z,6.39
2016-04-30T00:06:19.038Z,6.35
2016-04-30T00:06:29.038Z,6.39
2016-04-30T00:06:39.038Z,6.43
2016-04-30T00:06:49.054Z,6.38
2016-04-30T00:06:59.054Z,6.35
2016-04-30T00:07:09.054Z,6.38
2016-04-30T00:07:19.057Z,6.36
2016-04-30T00:07:29.057Z,6.35
2016-04-30T00:07:39.072Z,6.32
2016-04-30T00:07:49.072Z,6.36
2016-04-30T00:07:59.072Z,6.34
2016-04-30T00:08:09.072Z,6.36
2016-04-30T00:08:19.090Z,6.32
2016-04-30T00:08:29.090Z,6.38
2016-04-30T00:08:39.090Z,6.39
2016-04-30T00:08:49.106Z,6.39
2016-04-30T00:08:59.106Z,6.35
2016-04-30T00:09:09.106Z,6.38
2016-04-30T00:09:19.109Z,6.35
2016-04-30T00:09:29.109Z,6.34
2016-04-30T00:09:39.109Z,6.35
2016-04-30T00:09:49.124Z,6.35
2016-04-30T00:09:59.124Z,6.34
2016-04-30T00:10:09.124Z,6.29
2016-04-30T00:10:19.143Z,6.34
2016-04-30T00:10:29.143Z,6.34
2016-04-30T00:10:39.143Z,6.35
2016-04-30T00:10:49.143Z,6.29
2016-04-30T00:10:59.143Z,6.34
2016-04-30T00:11:09.159Z,6.34
2016-04-30T00:11:19.161Z,6.39
2016-04-30T00:11:29.161Z,6.35
2016-04-30T00:11:39.176Z,6.35
2016-04-30T00:11:49.176Z,6.28
2016-04-30T00:11:59.176Z,6.36
2016-04-30T00:12:09.176Z,6.38
2016-04-30T00:12:19.179Z,6.36
2016-04-30T00:12:29.210Z,6.36
2016-04-30T00:12:39.195Z,6.32
2016-04-30T00:12:49.195Z,6.29
2016-04-30T00:12:59.195Z,6.38
2016-04-30T00:13:09.210Z,6.29
2016-04-30T00:13:19.213Z,6.32
2016-04-30T00:13:29.213Z,6.29
2016-04-30T00:13:39.213Z,6.35
2016-04-30T00:13:49.213Z,6.34
2016-04-30T00:13:59.229Z,6.26
2016-04-30T00:14:09.229Z,6.32
2016-04-30T00:14:19.232Z,6.25
2016-04-30T00:14:29.248Z,6.22
2016-04-30T00:14:39.248Z,6.32
2016-04-30T00:14:49.248Z,6.22
2016-04-30T00:14:59.248Z,6.26
2016-04-30T00:15:09.263Z,6.17
2016-04-30T00:15:19.265Z,6.22
2016-04-30T00:15:29.265Z,6.28
2016-04-30T00:15:39.265Z,6.25
2016-04-30T00:15:49.265Z,6.22
2016-04-30T00:15:59.281Z,6.31
2016-04-30T00:16:09.281Z,6.31
2016-04-30T00:16:19.284Z,6.26
2016-04-30T00:16:29.284Z,6.26
2016-04-30T00:16:39.300Z,6.26
2016-04-30T00:16:49.300Z,6.26
2016-04-30T00:16:59.300Z,6.32
2016-04-30T00:17:09.315Z,6.29
2016-04-30T00:17:19.317Z,6.28
2016-04-30T00:17:29.317Z,6.31
2016-04-30T00:17:39.317Z,6.29
2016-04-30T00:17:49.317Z,6.25
2016-04-30T00:17:59.333Z,6.22
2016-04-30T00:18:09.333Z,6.26
2016-04-30T00:18:19.336Z,6.25
2016-04-30T00:18:29.351Z,6.2
2016-04-30T00:18:39.336Z,6.36
2016-04-30T00:18:50.320Z,6.31
2016-04-30T00:18:59.664Z,6.25
2016-04-30T00:19:09.351Z,6.28
2016-04-30T00:19:19.354Z,6.32
2016-04-30T00:19:29.370Z,6.28
2016-04-30T00:19:39.386Z,6.2
2016-04-30T00:19:49.386Z,6.29
2016-04-30T00:19:59.386Z,6.2
2016-04-30T00:20:09.386Z,6.29
2016-04-30T00:20:19.389Z,6.31
2016-04-30T00:20:29.389Z,6.34
2016-04-30T00:20:39.389Z,6.26
2016-04-30T00:20:49.404Z,6.25
2016-04-30T00:20:59.404Z,6.25
2016-04-30T00:21:09.404Z,6.28
2016-04-30T00:21:19.406Z,6.29
2016-04-30T00:21:29.422Z,6.29
2016-04-30T00:21:39.422Z,6.32
2016-04-30T00:21:49.422Z,6.32
2016-04-30T00:21:59.422Z,6.22
2016-04-30T00:22:09.438Z,6.29
2016-04-30T00:22:19.441Z,6.26
2016-04-30T00:22:29.441Z,6.26
2016-04-30T00:22:39.441Z,6.25
2016-04-30T00:22:49.441Z,6.22
2016-04-30T00:22:59.456Z,6.25
2016-04-30T00:23:09.456Z,6.28
2016-04-30T00:23:19.475Z,6.22
2016-04-30T00:23:29.459Z,6.22
2016-04-30T00:23:39.475Z,6.26
2016-04-30T00:23:49.475Z,6.17
2016-04-30T00:23:59.490Z,6.15
2016-04-30T00:24:09.475Z,6.2
2016-04-30T00:24:19.492Z,6.26
2016-04-30T00:24:29.492Z,6.25
2016-04-30T00:24:39.492Z,6.2
2016-04-30T00:24:49.508Z,6.22
2016-04-30T00:24:59.508Z,6.16
2016-04-30T00:25:09.508Z,6.17
2016-04-30T00:25:19.512Z,6.19
2016-04-30T00:25:29.512Z,6.17
2016-04-30T00:25:39.512Z,6.17
2016-04-30T00:25:49.528Z,6.17
2016-04-30T00:25:59.528Z,6.17
2016-04-30T00:26:09.528Z,6.17
2016-04-30T00:26:19.530Z,6.16
2016-04-30T00:26:29.545Z,6.19
2016-04-30T00:26:39.545Z,6.15
2016-04-30T00:26:49.545Z,6.13
2016-04-30T00:26:59.545Z,6.15
2016-04-30T00:27:09.561Z,6.1
2016-04-30T00:27:19.564Z,6.2
2016-04-30T00:27:29.564Z,6.13
2016-04-30T00:27:39.580Z,6.1
2016-04-30T00:27:49.580Z,6.15
2016-04-30T00:27:59.580Z,6.13
2016-04-30T00:28:09.580Z,6.12
2016-04-30T00:28:19.582Z,6.1
2016-04-30T00:28:29.597Z,6.1
2016-04-30T00:28:39.597Z,6.1
2016-04-30T00:28:49.597Z,6.1
2016-04-30T00:28:59.597Z,6.13
2016-04-30T00:29:09.613Z,6.15
2016-04-30T00:29:19.616Z,6.12
2016-04-30T00:29:29.616Z,6.07
2016-04-30T00:29:39.616Z,6.09
2016-04-30T00:29:49.631Z,6.12
2016-04-30T00:29:59.631Z,6.13
2016-04-30T00:30:09.631Z,6.1
2016-04-30T00:30:19.649Z,6.16
2016-04-30T00:30:29.649Z,6.15
2016-04-30T00:30:39.649Z,6.09
2016-04-30T00:30:49.649Z,6.16
2016-04-30T00:30:59.649Z,6.19
2016-04-30T00:31:09.665Z,6.1
2016-04-30T00:31:19.669Z,6.17
2016-04-30T00:31:29.669Z,6.16
2016-04-30T00:31:39.669Z,6.13
2016-04-30T00:31:49.669Z,6.13
2016-04-30T00:31:59.684Z,6.13
2016-04-30T00:32:09.684Z,6.13
2016-04-30T00:32:19.686Z,6.12
2016-04-30T00:32:29.702Z,6.12
2016-04-30T00:32:39.702Z,6.13
2016-04-30T00:32:49.702Z,6.09
2016-04-30T00:32:59.702Z,6.12
2016-04-30T00:33:09.733Z,6.12
2016-04-30T00:33:19.721Z,6.13
2016-04-30T00:33:29.721Z,6.15
2016-04-30T00:33:40.017Z,6.12
2016-04-30T00:33:50.267Z,6.15
2016-04-30T00:34:00.361Z,6.15
2016-04-30T00:34:09.736Z,6.06
2016-04-30T00:34:19.738Z,6.09
2016-04-30T00:34:29.738Z,6.12
2016-04-30T00:34:39.738Z,6.05
2016-04-30T00:34:49.754Z,6.09
2016-04-30T00:34:59.754Z,6.12
2016-04-30T00:35:09.754Z,6.1
2016-04-30T00:35:19.757Z,6.19
2016-04-30T00:35:29.772Z,6.15
2016-04-30T00:35:39.772Z,6.22
2016-04-30T00:35:49.772Z,6.13
2016-04-30T00:35:59.772Z,6.15
2016-04-30T00:36:09.788Z,6.17
2016-04-30T00:36:19.791Z,6.12
2016-04-30T00:36:29.791Z,6.12
2016-04-30T00:36:39.791Z,6.06
2016-04-30T00:36:49.807Z,6.15
2016-04-30T00:36:59.807Z,6.09
2016-04-30T00:37:09.822Z,6.2
2016-04-30T00:37:19.810Z,6.09
2016-04-30T00:37:29.825Z,6.1
2016-04-30T00:37:39.825Z,6.13
2016-04-30T00:37:49.825Z,6.12
2016-04-30T00:37:59.825Z,6.1
2016-04-30T00:38:09.841Z,6.15
2016-04-30T00:38:19.843Z,6.16
2016-04-30T00:38:29.843Z,6.05
2016-04-30T00:38:39.843Z,6.16
2016-04-30T00:38:49.843Z,6.12
2016-04-30T00:38:59.859Z,6.16
2016-04-30T00:39:09.874Z,6.13
2016-04-30T00:39:19.861Z,6.12
2016-04-30T00:39:29.876Z,6.13
2016-04-30T00:39:39.876Z,6.16
2016-04-30T00:39:49.876Z,6.1
2016-04-30T00:39:59.876Z,6.09
2016-04-30T00:40:09.892Z,6.13
2016-04-30T00:40:19.879Z,6.12
2016-04-30T00:40:29.895Z,6.1
2016-04-30T00:40:39.895Z,6.1
2016-04-30T00:40:49.910Z,6.13
2016-04-30T00:40:59.910Z,6.12
2016-04-30T00:41:09.910Z,6.09
2016-04-30T00:41:19.913Z,6.1
2016-04-30T00:41:29.913Z,6.09
2016-04-30T00:41:39.945Z,6.13
2016-04-30T00:41:49.929Z,6.07
2016-04-30T00:41:59.929Z,6.09
2016-04-30T00:42:09.929Z,6.12
2016-04-30T00:42:19.948Z,6.15
2016-04-30T00:42:29.963Z,6.16
2016-04-30T00:42:39.948Z,6.17
2016-04-30T00:42:49.948Z,6.13
2016-04-30T00:42:59.963Z,6.1
2016-04-30T00:43:09.963Z,6.15
2016-04-30T00:43:19.966Z,6.12
2016-04-30T00:43:29.966Z,6.12
2016-04-30T00:43:39.966Z,6.17
2016-04-30T00:43:49.966Z,6.17
2016-04-30T00:43:59.982Z,6.16
2016-04-30T00:44:09.982Z,6.12
2016-04-30T00:44:19.984Z,6.19
2016-04-30T00:44:30.000Z,6.19
2016-04-30T00:44:40.015Z,6.1
2016-04-30T00:44:50.000Z,6.17
2016-04-30T00:45:00.031Z,6.19
2016-04-30T00:45:10.015Z,6.17
2016-04-30T00:45:20.018Z,6.17
2016-04-30T00:45:30.018Z,6.17
2016-04-30T00:45:40.034Z,6.2
2016-04-30T00:45:50.018Z,6.1
2016-04-30T00:46:00.034Z,6.13
2016-04-30T00:46:10.034Z,6.17
2016-04-30T00:46:20.037Z,6.15
2016-04-30T00:46:30.037Z,6.25
2016-04-30T00:46:40.052Z,6.19
2016-04-30T00:46:50.052Z,6.17
2016-04-30T00:47:00.052Z,6.17
2016-04-30T00:47:10.052Z,6.12
2016-04-30T00:47:20.070Z,6.13
2016-04-30T00:47:30.070Z,6.19
2016-04-30T00:47:40.070Z,6.13
2016-04-30T00:47:50.086Z,6.17
2016-04-30T00:48:00.086Z,6.19
2016-04-30T00:48:10.086Z,6.2
2016-04-30T00:48:20.089Z,6.2
2016-04-30T00:48:31.401Z,6.19
2016-04-30T00:48:40.104Z,6.29
2016-04-30T00:48:50.104Z,6.22
2016-04-30T00:49:00.104Z,6.2
2016-04-30T00:49:10.104Z,6.25
2016-04-30T00:49:20.107Z,6.22
2016-04-30T00:49:30.123Z,6.22
2016-04-30T00:49:40.123Z,6.25
2016-04-30T00:49:50.123Z,6.26
2016-04-30T00:50:00.123Z,6.16
2016-04-30T00:50:10.139Z,6.15
2016-04-30T00:50:20.156Z,6.17
2016-04-30T00:50:30.156Z,6.2
2016-04-30T00:50:40.141Z,6.26
2016-04-30T00:50:50.156Z,6.28
2016-04-30T00:51:00.156Z,6.28
2016-04-30T00:51:10.172Z,6.25
2016-04-30T00:51:20.159Z,6.28
2016-04-30T00:51:30.175Z,6.25
2016-04-30T00:51:40.175Z,6.19
2016-04-30T00:51:50.175Z,6.28
2016-04-30T00:52:00.175Z,6.32
2016-04-30T00:52:10.190Z,6.28
2016-04-30T00:52:20.193Z,6.25
2016-04-30T00:52:30.209Z,6.26
2016-04-30T00:52:40.193Z,6.22
2016-04-30T00:52:50.209Z,6.25
2016-04-30T00:53:00.209Z,6.29
2016-04-30T00:53:10.209Z,6.31
2016-04-30T00:53:20.212Z,6.25
2016-04-30T00:53:30.212Z,6.25
2016-04-30T00:53:40.228Z,6.25
2016-04-30T00:53:50.228Z,6.2
2016-04-30T00:54:00.228Z,6.31
2016-04-30T00:54:10.228Z,6.29
2016-04-30T00:54:20.245Z,6.25
2016-04-30T00:54:30.245Z,6.25
2016-04-30T00:54:40.245Z,6.29
2016-04-30T00:54:50.245Z,6.29
2016-04-30T00:55:00.261Z,6.31
2016-04-30T00:55:10.261Z,6.28
2016-04-30T00:55:20.264Z,6.31
2016-04-30T00:55:30.280Z,6.26
2016-04-30T00:55:40.280Z,6.25
2016-04-30T00:55:50.280Z,6.31
2016-04-30T00:56:00.280Z,6.22
2016-04-30T00:56:10.280Z,6.22
2016-04-30T00:56:20.297Z,6.26
2016-04-30T00:56:30.297Z,6.32
2016-04-30T00:56:40.297Z,6.28
2016-04-30T00:56:50.297Z,6.29
2016-04-30T00:57:00.313Z,6.29
2016-04-30T00:57:10.313Z,6.17
2016-04-30T00:57:20.316Z,6.28
2016-04-30T00:57:30.316Z,6.29
2016-04-30T00:57:40.316Z,6.17
2016-04-30T00:57:50.331Z,6.2
2016-04-30T00:58:00.331Z,6.31
2016-04-30T00:58:10.331Z,6.22
2016-04-30T00:58:20.334Z,6.29
2016-04-30T00:58:30.334Z,6.31
2016-04-30T00:58:40.350Z,6.29
2016-04-30T00:58:50.350Z,6.29
2016-04-30T00:59:00.350Z,6.29
2016-04-30T00:59:10.366Z,6.29
2016-04-30T00:59:20.369Z,6.29
2016-04-30T00:59:30.384Z,6.31
2016-04-30T00:59:40.369Z,6.17
2016-04-30T00:59:50.400Z,6.26
2016-04-30T01:00:00.384Z,6.22
2016-04-30T01:00:10.384Z,6.26
2016-04-30T01:00:20.386Z,6.29
2016-04-30T01:00:30.386Z,6.25
2016-04-30T01:00:40.402Z,6.26
2016-04-30T01:00:50.402Z,6.28
2016-04-30T01:01:00.402Z,6.31
2016-04-30T01:01:10.402Z,6.28
2016-04-30T01:01:20.421Z,6.31
2016-04-30T01:01:30.421Z,6.2
2016-04-30T01:01:40.421Z,6.31
2016-04-30T01:01:50.421Z,6.29
2016-04-30T01:02:00.436Z,6.29
2016-04-30T01:02:10.436Z,6.25
2016-04-30T01:02:20.438Z,6.26
2016-04-30T01:02:30.438Z,6.29
2016-04-30T01:02:40.454Z,6.25
2016-04-30T01:02:50.454Z,6.28
2016-04-30T01:03:00.454Z,6.22
2016-04-30T01:03:10.469Z,6.26
2016-04-30T01:03:20.942Z,6.31
2016-04-30T01:03:30.583Z,6.25
2016-04-30T01:03:40.895Z,6.28
2016-04-30T01:03:50.473Z,6.17
2016-04-30T01:04:00.473Z,6.25
2016-04-30T01:04:10.489Z,6.25
2016-04-30T01:04:20.491Z,6.17
2016-04-30T01:04:30.491Z,6.2
2016-04-30T01:04:40.491Z,6.15
2016-04-30T01:04:50.507Z,6.19
2016-04-30T01:05:00.507Z,6.17
2016-04-30T01:05:10.507Z,6.17
2016-04-30T01:05:20.524Z,6.19
2016-04-30T01:05:30.524Z,6.19
2016-04-30T01:05:40.524Z,6.17
2016-04-30T01:05:50.524Z,6.17
2016-04-30T01:06:00.524Z,6.15
2016-04-30T01:06:10.540Z,6.15
2016-04-30T01:06:20.544Z,6.17
2016-04-30T01:06:30.544Z,6.13
2016-04-30T01:06:40.560Z,6.17
2016-04-30T01:06:50.544Z,6.25
2016-04-30T01:07:00.560Z,6.15
2016-04-30T01:07:10.560Z,6.15
2016-04-30T01:07:20.562Z,6.17
2016-04-30T01:07:30.562Z,6.15
2016-04-30T01:07:40.577Z,6.12
2016-04-30T01:07:50.577Z,6.17
2016-04-30T01:08:00.577Z,6.17
2016-04-30T01:08:10.577Z,6.22
2016-04-30T01:08:20.596Z,6.29
2016-04-30T01:08:30.596Z,6.15
2016-04-30T01:08:40.596Z,6.1
2016-04-30T01:08:50.596Z,6.19
2016-04-30T01:09:00.611Z,6.19
2016-04-30T01:09:10.611Z,6.22
2016-04-30T01:09:20.613Z,6.19
2016-04-30T01:09:30.613Z,6.15
2016-04-30T01:09:40.629Z,6.17
2016-04-30T01:09:50.645Z,6.19
2016-04-30T01:10:00.629Z,6.15
2016-04-30T01:10:10.629Z,6.2
2016-04-30T01:10:20.648Z,6.15
2016-04-30T01:10:30.648Z,6.19
2016-04-30T01:10:40.648Z,6.17
2016-04-30T01:10:50.648Z,6.31
2016-04-30T01:11:00.648Z,6.34
2016-04-30T01:11:10.663Z,6.25
2016-04-30T01:11:20.666Z,6.25
2016-04-30T01:11:30.666Z,6.22
2016-04-30T01:11:40.666Z,6.25
2016-04-30T01:11:50.682Z,6.28
2016-04-30T01:12:00.682Z,6.31
2016-04-30T01:12:10.682Z,6.26
2016-04-30T01:12:20.685Z,6.28
2016-04-30T01:12:30.701Z,6.32
2016-04-30T01:12:40.701Z,6.22
2016-04-30T01:12:50.701Z,6.29
2016-04-30T01:13:00.701Z,6.29
2016-04-30T01:13:10.716Z,6.26
2016-04-30T01:13:20.718Z,6.29
2016-04-30T01:13:30.718Z,6.22
2016-04-30T01:13:40.718Z,6.32
2016-04-30T01:13:50.734Z,6.34
2016-04-30T01:14:00.734Z,6.26
2016-04-30T01:14:10.734Z,6.2
2016-04-30T01:14:20.737Z,6.26
2016-04-30T01:14:30.752Z,6.19
2016-04-30T01:14:40.752Z,6.28
2016-04-30T01:14:50.752Z,6.26
2016-04-30T01:15:00.752Z,6.2
2016-04-30T01:15:10.768Z,6.25
2016-04-30T01:15:20.771Z,6.19
2016-04-30T01:15:30.771Z,6.26
2016-04-30T01:15:40.771Z,6.31
2016-04-30T01:15:50.771Z,6.22
2016-04-30T01:16:00.787Z,6.25
2016-04-30T01:16:10.787Z,6.25
2016-04-30T01:16:20.789Z,6.25
2016-04-30T01:16:30.804Z,6.28
2016-04-30T01:16:40.804Z,6.32
2016-04-30T01:16:50.804Z,6.22
2016-04-30T01:17:00.804Z,6.34
2016-04-30T01:17:10.804Z,6.22
2016-04-30T01:17:20.823Z,6.32
2016-04-30T01:17:30.823Z,6.35
2016-04-30T01:17:40.823Z,6.26
2016-04-30T01:17:50.823Z,6.35
2016-04-30T01:18:00.839Z,6.31
2016-04-30T01:18:10.839Z,6.32
2016-04-30T01:18:20.842Z,6.35
2016-04-30T01:18:30.842Z,6.28
2016-04-30T01:18:40.842Z,6.31
2016-04-30T01:18:50.857Z,6.32
2016-04-30T01:19:00.857Z,6.34
2016-04-30T01:19:10.857Z,6.32
2016-04-30T01:19:20.875Z,6.35
2016-04-30T01:19:30.875Z,6.32
2016-04-30T01:19:40.875Z,6.39
2016-04-30T01:19:50.875Z,6.32
2016-04-30T01:20:00.875Z,6.32
2016-04-30T01:20:10.875Z,6.28
2016-04-30T01:20:20.893Z,6.36
2016-04-30T01:20:30.909Z,6.39
2016-04-30T01:20:40.893Z,6.34
2016-04-30T01:20:50.909Z,6.38
2016-04-30T01:21:00.909Z,6.32
2016-04-30T01:21:10.909Z,6.39
2016-04-30T01:21:20.928Z,6.32
2016-04-30T01:21:30.912Z,6.28
2016-04-30T01:21:40.928Z,6.26
2016-04-30T01:21:50.928Z,6.31
2016-04-30T01:22:00.928Z,6.36
2016-04-30T01:22:10.943Z,6.36
2016-04-30T01:22:20.945Z,6.26
2016-04-30T01:22:30.945Z,6.26
2016-04-30T01:22:40.945Z,6.29
2016-04-30T01:22:50.945Z,6.35
2016-04-30T01:23:00.961Z,6.36
2016-04-30T01:23:10.961Z,6.39
2016-04-30T01:23:20.964Z,6.35
2016-04-30T01:23:30.964Z,6.41
2016-04-30T01:23:40.980Z,6.35
2016-04-30T01:23:50.980Z,6.34
2016-04-30T01:24:00.980Z,6.43
2016-04-30T01:24:10.980Z,6.34
2016-04-30T01:24:20.998Z,6.35
2016-04-30T01:24:30.998Z,6.32
2016-04-30T01:24:40.998Z,6.35
2016-04-30T01:24:50.998Z,6.38
2016-04-30T01:25:01.014Z,6.35
2016-04-30T01:25:11.014Z,6.41
2016-04-30T01:25:21.016Z,6.41
2016-04-30T01:25:31.016Z,6.31
2016-04-30T01:25:41.016Z,6.34
2016-04-30T01:25:51.031Z,6.47
2016-04-30T01:26:01.031Z,6.35
2016-04-30T01:26:11.031Z,6.34
2016-04-30T01:26:21.050Z,6.41
2016-04-30T01:26:31.050Z,6.43
2016-04-30T01:26:41.050Z,6.46
2016-04-30T01:26:51.066Z,6.35
2016-04-30T01:27:01.050Z,6.47
2016-04-30T01:27:11.066Z,6.46
2016-04-30T01:27:21.069Z,6.52
2016-04-30T01:27:31.069Z,6.44
2016-04-30T01:27:41.069Z,6.49
2016-04-30T01:27:51.084Z,6.47
2016-04-30T01:28:01.084Z,6.53
2016-04-30T01:28:11.084Z,6.47
2016-04-30T01:28:21.086Z,6.5
2016-04-30T01:28:31.086Z,6.53
2016-04-30T01:28:41.102Z,6.47
2016-04-30T01:28:51.102Z,6.47
2016-04-30T01:29:01.102Z,6.47
2016-04-30T01:29:11.118Z,6.53
2016-04-30T01:29:21.121Z,6.5
2016-04-30T01:29:31.121Z,6.5
2016-04-30T01:29:41.121Z,6.46
2016-04-30T01:29:51.121Z,6.44
2016-04-30T01:30:01.136Z,6.49
2016-04-30T01:30:11.136Z,6.44
2016-04-30T01:30:21.138Z,6.44
2016-04-30T01:30:31.138Z,6.49
2016-04-30T01:30:41.138Z,6.49
2016-04-30T01:30:51.154Z,6.47
2016-04-30T01:31:01.154Z,6.46
2016-04-30T01:31:11.154Z,6.5
2016-04-30T01:31:21.172Z,6.54
2016-04-30T01:31:31.172Z,6.49
2016-04-30T01:31:41.172Z,6.49
2016-04-30T01:31:51.172Z,6.5
2016-04-30T01:32:01.172Z,6.5
2016-04-30T01:32:11.188Z,6.5
2016-04-30T01:32:21.192Z,6.44
2016-04-30T01:32:31.192Z,6.52
2016-04-30T01:32:41.208Z,6.5
2016-04-30T01:32:51.208Z,6.5
2016-04-30T01:33:01.208Z,6.47
2016-04-30T01:33:11.208Z,6.5
2016-04-30T01:33:21.225Z,6.53
2016-04-30T01:33:31.210Z,6.54
2016-04-30T01:33:41.241Z,6.53
2016-04-30T01:33:51.241Z,6.47
2016-04-30T01:34:01.225Z,6.52
2016-04-30T01:34:11.553Z,6.53
2016-04-30T01:34:21.244Z,6.57
2016-04-30T01:34:31.244Z,6.5
2016-04-30T01:34:41.244Z,6.54
2016-04-30T01:34:51.244Z,6.56
2016-04-30T01:35:01.260Z,6.57
2016-04-30T01:35:11.260Z,6.56
2016-04-30T01:35:21.262Z,6.57
2016-04-30T01:35:31.262Z,6.56
2016-04-30T01:35:41.277Z,6.59
2016-04-30T01:35:51.277Z,6.54
2016-04-30T01:36:01.277Z,6.53
2016-04-30T01:36:11.277Z,6.53
2016-04-30T01:36:21.296Z,6.54
2016-04-30T01:36:31.296Z,6.54
2016-04-30T01:36:41.296Z,6.54
2016-04-30T01:36:51.296Z,6.5
2016-04-30T01:37:01.311Z,6.52
2016-04-30T01:37:11.311Z,6.53
2016-04-30T01:37:21.314Z,6.57
2016-04-30T01:37:31.314Z,6.53
2016-04-30T01:37:41.330Z,6.59
2016-04-30T01:37:51.330Z,6.53
2016-04-30T01:38:01.330Z,6.52
2016-04-30T01:38:11.330Z,6.53
2016-04-30T01:38:21.348Z,6.54
2016-04-30T01:38:31.348Z,6.59
2016-04-30T01:38:41.348Z,6.6
2016-04-30T01:38:51.348Z,6.59
2016-04-30T01:39:01.363Z,6.54
2016-04-30T01:39:11.363Z,6.56
2016-04-30T01:39:21.366Z,6.49
2016-04-30T01:39:31.366Z,6.57
2016-04-30T01:39:41.366Z,6.5
2016-04-30T01:39:51.382Z,6.52
2016-04-30T01:40:01.382Z,6.57
2016-04-30T01:40:11.382Z,6.57
2016-04-30T01:40:21.385Z,6.56
2016-04-30T01:40:31.401Z,6.53
2016-04-30T01:40:41.401Z,6.59
2016-04-30T01:40:51.401Z,6.59
2016-04-30T01:41:01.401Z,6.52
2016-04-30T01:41:11.416Z,6.57
2016-04-30T01:41:21.418Z,6.57
2016-04-30T01:41:31.418Z,6.57
2016-04-30T01:41:41.434Z,6.52
2016-04-30T01:41:51.418Z,6.57
2016-04-30T01:42:01.434Z,6.62
2016-04-30T01:42:11.434Z,6.59
2016-04-30T01:42:21.437Z,6.52
2016-04-30T01:42:31.437Z,6.6
2016-04-30T01:42:41.452Z,6.57
2016-04-30T01:42:51.452Z,6.56
2016-04-30T01:43:01.468Z,6.6
2016-04-30T01:43:11.468Z,6.52
2016-04-30T01:43:21.471Z,6.6
2016-04-30T01:43:31.471Z,6.53
2016-04-30T01:43:41.471Z,6.53
2016-04-30T01:43:51.471Z,6.6
2016-04-30T01:44:01.487Z,6.57
2016-04-30T01:44:11.487Z,6.59
2016-04-30T01:44:21.490Z,6.67
2016-04-30T01:44:31.490Z,6.62
2016-04-30T01:44:41.490Z,6.57
2016-04-30T01:44:51.505Z,6.54
2016-04-30T01:45:01.505Z,6.56
2016-04-30T01:45:11.505Z,6.56
2016-04-30T01:45:21.524Z,6.56
2016-04-30T01:45:31.524Z,6.57
2016-04-30T01:45:41.524Z,6.59
2016-04-30T01:45:51.524Z,6.56
2016-04-30T01:46:01.540Z,6.57
2016-04-30T01:46:11.540Z,6.57
2016-04-30T01:46:21.542Z,6.59
2016-04-30T01:46:31.542Z,6.6
2016-04-30T01:46:41.542Z,6.68
2016-04-30T01:46:51.557Z,6.59
2016-04-30T01:47:01.557Z,6.59
2016-04-30T01:47:11.557Z,6.56
2016-04-30T01:47:21.559Z,6.59
2016-04-30T01:47:31.575Z,6.62
2016-04-30T01:47:41.575Z,6.59
2016-04-30T01:47:51.575Z,6.57
2016-04-30T01:48:01.590Z,6.59
2016-04-30T01:48:11.590Z,6.56
2016-04-30T01:48:21.593Z,6.57
2016-04-30T01:48:31.625Z,6.62
2016-04-30T01:48:41.593Z,6.62
2016-04-30T01:48:51.781Z,6.56
2016-04-30T01:49:01.609Z,6.59
2016-04-30T01:49:11.812Z,6.59
2016-04-30T01:49:21.612Z,6.59
2016-04-30T01:49:31.628Z,6.62
2016-04-30T01:49:41.628Z,6.59
2016-04-30T01:49:51.628Z,6.54
2016-04-30T01:50:01.628Z,6.6
2016-04-30T01:50:11.628Z,6.62
2016-04-30T01:50:21.645Z,6.64
2016-04-30T01:50:31.645Z,6.71
2016-04-30T01:50:41.645Z,6.53
2016-04-30T01:50:51.645Z,6.57
2016-04-30T01:51:01.661Z,6.56
2016-04-30T01:51:11.661Z,6.71
2016-04-30T01:51:21.665Z,6.64
2016-04-30T01:51:31.665Z,6.6
2016-04-30T01:51:41.681Z,6.65
2016-04-30T01:51:51.681Z,6.59
2016-04-30T01:52:01.681Z,6.56
2016-04-30T01:52:11.681Z,6.7
2016-04-30T01:52:21.698Z,6.6
2016-04-30T01:52:31.698Z,6.7
2016-04-30T01:52:41.698Z,6.57
2016-04-30T01:52:51.698Z,6.57
2016-04-30T01:53:01.698Z,6.68
2016-04-30T01:53:11.714Z,6.59
2016-04-30T01:53:21.717Z,6.62
2016-04-30T01:53:31.717Z,6.59
2016-04-30T01:53:41.717Z,6.68
2016-04-30T01:53:51.732Z,6.67
2016-04-30T01:54:01.732Z,6.64
2016-04-30T01:54:11.732Z,6.6
2016-04-30T01:54:21.734Z,6.71
2016-04-30T01:54:31.750Z,6.7
2016-04-30T01:54:41.750Z,6.71
2016-04-30T01:54:51.750Z,6.68
2016-04-30T01:55:01.750Z,6.7
2016-04-30T01:55:11.766Z,6.75
2016-04-30T01:55:21.769Z,6.72
2016-04-30T01:55:31.769Z,6.72
2016-04-30T01:55:41.769Z,6.74
2016-04-30T01:55:51.769Z,6.62
2016-04-30T01:56:01.784Z,6.67
2016-04-30T01:56:11.800Z,6.72
2016-04-30T01:56:21.787Z,6.7
2016-04-30T01:56:31.803Z,6.57
2016-04-30T01:56:41.803Z,6.7
2016-04-30T01:56:51.803Z,6.67
2016-04-30T01:57:01.819Z,6.67
2016-04-30T01:57:11.819Z,6.68
2016-04-30T01:57:21.821Z,6.6
2016-04-30T01:57:31.821Z,6.7
2016-04-30T01:57:41.821Z,6.68
2016-04-30T01:57:51.821Z,6.72
2016-04-30T01:58:01.836Z,6.71
2016-04-30T01:58:11.836Z,6.65
2016-04-30T01:58:21.839Z,6.67
2016-04-30T01:58:31.839Z,6.7
2016-04-30T01:58:41.855Z,6.65
2016-04-30T01:58:51.855Z,6.67
2016-04-30T01:59:01.855Z,6.7
2016-04-30T01:59:11.855Z,6.68
2016-04-30T01:59:21.873Z,6.65
2016-04-30T01:59:31.873Z,6.68
2016-04-30T01:59:41.873Z,6.64
2016-04-30T01:59:51.873Z,6.62
2016-04-30T02:00:01.889Z,6.68
2016-04-30T02:00:11.889Z,6.65
2016-04-30T02:00:21.892Z,6.64
2016-04-30T02:00:31.892Z,6.67
2016-04-30T02:00:41.892Z,6.7
2016-04-30T02:00:51.908Z,6.67
2016-04-30T02:01:01.908Z,6.68
2016-04-30T02:01:11.908Z,6.64
2016-04-30T02:01:21.910Z,6.67
2016-04-30T02:01:31.925Z,6.7
2016-04-30T02:01:41.925Z,6.7
2016-04-30T02:01:51.925Z,6.68
2016-04-30T02:02:01.941Z,6.7
2016-04-30T02:02:11.941Z,6.64
2016-04-30T02:02:21.944Z,6.68
2016-04-30T02:02:31.944Z,6.7
2016-04-30T02:02:41.944Z,6.7
2016-04-30T02:02:51.960Z,6.68
2016-04-30T02:03:01.960Z,6.71
2016-04-30T02:03:11.960Z,6.68
2016-04-30T02:03:21.963Z,6.72
2016-04-30T02:03:31.978Z,6.64
2016-04-30T02:03:41.978Z,6.72
2016-04-30T02:03:51.978Z,6.68
2016-04-30T02:04:01.978Z,6.65
2016-04-30T02:04:11.994Z,6.64
2016-04-30T02:04:21.997Z,6.71
2016-04-30T02:04:31.997Z,6.67
2016-04-30T02:04:41.997Z,6.72
2016-04-30T02:04:52.012Z,6.64
2016-04-30T02:05:02.012Z,6.68
2016-04-30T02:05:12.012Z,6.72
2016-04-30T02:05:22.014Z,6.7
2016-04-30T02:05:32.030Z,6.67
2016-04-30T02:05:42.030Z,6.67
2016-04-30T02:05:52.030Z,6.68
2016-04-30T02:06:02.030Z,6.68
2016-04-30T02:06:12.030Z,6.65
2016-04-30T02:06:22.033Z,6.72
2016-04-30T02:06:32.049Z,6.64
2016-04-30T02:06:42.064Z,6.7
2016-04-30T02:06:52.049Z,6.7
2016-04-30T02:07:02.064Z,6.7
2016-04-30T02:07:12.064Z,6.65
2016-04-30T02:07:22.066Z,6.67
2016-04-30T02:07:32.082Z,6.64
2016-04-30T02:07:42.082Z,6.7
2016-04-30T02:07:52.082Z,6.74
2016-04-30T02:08:02.082Z,6.7
2016-04-30T02:08:12.098Z,6.68
2016-04-30T02:08:22.101Z,6.64
2016-04-30T02:08:32.116Z,6.67
2016-04-30T02:08:42.101Z,6.7
2016-04-30T02:08:52.101Z,6.68
2016-04-30T02:09:02.116Z,6.71
2016-04-30T02:09:12.101Z,6.67
2016-04-30T02:09:22.119Z,6.67
2016-04-30T02:09:32.119Z,6.65
2016-04-30T02:09:42.119Z,6.7
2016-04-30T02:09:52.135Z,6.64
2016-04-30T02:10:02.135Z,6.62
2016-04-30T02:10:12.135Z,6.7
2016-04-30T02:10:22.137Z,6.71
2016-04-30T02:10:32.152Z,6.65
2016-04-30T02:10:42.152Z,6.72
2016-04-30T02:10:52.152Z,6.74
2016-04-30T02:11:02.152Z,6.67
2016-04-30T02:11:12.168Z,6.71
2016-04-30T02:11:22.171Z,6.7
2016-04-30T02:11:32.171Z,6.68
2016-04-30T02:11:42.171Z,6.64
2016-04-30T02:11:52.171Z,6.72
2016-04-30T02:12:02.187Z,6.64
2016-04-30T02:12:12.187Z,6.7
2016-04-30T02:12:22.190Z,6.67
2016-04-30T02:12:32.205Z,6.65
2016-04-30T02:12:42.205Z,6.71
2016-04-30T02:12:52.205Z,6.72
2016-04-30T02:13:02.205Z,6.71
2016-04-30T02:13:12.221Z,6.72
2016-04-30T02:13:22.224Z,6.7
2016-04-30T02:13:32.224Z,6.7
2016-04-30T02:13:42.224Z,6.67