createdAt,value
2022-09-15T00:00:31.291Z,58.60
2022-09-15T00:02:58.279Z,58.83
2022-09-15T00:05:25.346Z,58.45
2022-09-15T00:07:52.265Z,58.92
2022-09-15T00:10:19.428Z,59.25
2022-09-15T00:12:46.378Z,59.43
2022-09-15T00:15:15.060Z,59.28
2022-09-15T00:17:43.566Z,59.66
2022-09-15T00:20:11.089Z,59.55
2022-09-15T00:22:38.375Z,60.04
2022-09-15T00:25:06.594Z,61.18
2022-09-15T00:27:34.802Z,61.93
2022-09-15T00:30:02.137Z,62.18
2022-09-15T00:32:29.932Z,62.55
2022-09-15T00:34:57.028Z,62.84
2022-09-15T00:37:24.023Z,62.98
2022-09-15T00:39:50.997Z,64.44
2022-09-15T00:42:21.064Z,64.58
2022-09-15T00:44:57.494Z,64.95
2022-09-15T00:47:29.075Z,65.19
2022-09-15T00:50:02.303Z,64.88
2022-09-15T00:52:50.317Z,64.88
2022-09-15T00:55:29.474Z,65.74
2022-09-15T00:58:02.185Z,66.16
2022-09-15T01:00:29.796Z,66.28
2022-09-15T01:02:57.454Z,67.11
2022-09-15T01:05:30.302Z,68.07
2022-09-15T01:08:06.124Z,68.60
2022-09-15T01:10:36.445Z,69.31
2022-09-15T01:13:08.505Z,70.19
2022-09-15T01:19:39.287Z,70.74
2022-09-15T01:22:29.181Z,71.08
2022-09-15T01:25:42.376Z,70.75
2022-09-15T01:28:49.456Z,71.03
2022-09-15T01:31:23.970Z,71.02
2022-09-15T01:34:14.991Z,70.98
2022-09-15T01:36:55.938Z,70.45
2022-09-15T01:39:27.909Z,70.69
2022-09-15T01:42:01.934Z,70.25
2022-09-15T01:44:34.137Z,70.00
2022-09-15T01:47:06.455Z,69.50
2022-09-15T01:49:57.081Z,69.27
2022-09-15T01:52:24.941Z,69.22
2022-09-15T01:54:59.244Z,68.81
2022-09-15T01:57:27.720Z,68.66
2022-09-15T01:59:56.433Z,68.53
2022-09-15T02:02:33.595Z,68.46
2022-09-15T02:05:25.927Z,69.44
2022-09-15T02:08:36.714Z,70.97
2022-09-15T02:11:12.218Z,70.97
2022-09-15T02:14:11.500Z,70.24
2022-09-15T02:16:42.465Z,69.50
2022-09-15T02:19:17.163Z,67.98
2022-09-15T02:22:28.565Z,66.99
2022-09-15T02:25:06.544Z,66.66
2022-09-15T02:27:41.809Z,66.05
2022-09-15T02:30:12.289Z,65.55
2022-09-15T02:32:47.430Z,65.51
2022-09-15T02:35:16.134Z,65.50
2022-09-15T02:37:43.532Z,65.33
2022-09-15T02:40:11.456Z,65.33
2022-09-15T02:42:39.412Z,65.60
2022-09-15T02:45:07.468Z,65.41
2022-09-15T02:47:34.526Z,65.26
2022-09-15T02:50:01.490Z,64.77
2022-09-15T02:52:28.437Z,64.49
2022-09-15T02:54:55.397Z,64.76
2022-09-15T02:57:22.295Z,64.46
2022-09-15T03:00:07.746Z,64.05
2022-09-15T03:02:34.839Z,63.86
2022-09-15T03:05:01.883Z,63.79
2022-09-15T03:07:28.875Z,63.55
2022-09-15T03:09:55.870Z,63.52
2022-09-15T03:12:22.793Z,63.80
2022-09-15T03:14:50.546Z,63.91
2022-09-15T03:17:18.209Z,63.82
2022-09-15T03:19:45.560Z,62.39
2022-09-15T03:22:12.590Z,61.92
2022-09-15T03:24:39.702Z,61.50
2022-09-15T03:27:06.671Z,61.33
2022-09-15T03:29:33.661Z,61.48
2022-09-15T03:32:00.684Z,61.56
2022-09-15T03:34:27.712Z,61.15
2022-09-15T03:36:54.744Z,60.86
2022-09-15T03:39:21.706Z,60.66
2022-09-15T03:41:48.576Z,60.91
2022-09-15T03:44:15.674Z,60.25
2022-09-15T03:46:42.676Z,60.36
2022-09-15T03:49:09.596Z,60.97
2022-09-15T03:51:36.563Z,61.76
2022-09-15T03:54:03.696Z,62.29
2022-09-15T03:56:32.852Z,63.06
2022-09-15T03:59:01.786Z,63.21
2022-09-15T04:01:30.653Z,64.03
2022-09-15T04:03:58.609Z,65.54
2022-09-15T04:06:26.417Z,67.44
2022-09-15T04:08:54.479Z,68.33
2022-09-15T04:11:22.814Z,69.07
2022-09-15T04:13:50.089Z,69.79
2022-09-15T04:16:20.218Z,69.82
2022-09-15T04:18:47.248Z,69.85
2022-09-15T04:21:17.257Z,70.60
2022-09-15T04:23:44.858Z,70.89
2022-09-15T04:26:17.575Z,70.98
2022-09-15T04:28:44.447Z,71.84
2022-09-15T04:31:14.943Z,71.73
2022-09-15T04:33:43.298Z,71.49
2022-09-15T04:36:14.086Z,71.12
2022-09-15T04:38:41.463Z,70.67
2022-09-15T04:41:09.294Z,69.80
2022-09-15T04:43:36.719Z,68.92
2022-09-15T04:46:03.851Z,68.26
2022-09-15T04:48:31.704Z,67.78
2022-09-15T04:51:06.836Z,66.68
2022-09-15T04:53:33.966Z,66.15
2022-09-15T04:56:06.081Z,65.34
2022-09-15T04:58:43.667Z,64.66
2022-09-15T05:01:19.824Z,64.43
2022-09-15T05:03:48.192Z,64.11
2022-09-15T05:06:17.983Z,63.25
2022-09-15T05:08:49.539Z,63.12
2022-09-15T05:11:20.916Z,62.58
2022-09-15T05:13:48.528Z,62.39
2022-09-15T05:16:21.804Z,62.54
2022-09-15T05:18:50.329Z,63.02
2022-09-15T05:21:19.634Z,65.00
2022-09-15T05:23:48.848Z,67.27
2022-09-15T05:26:21.041Z,66.76
2022-09-15T05:28:48.715Z,66.11
2022-09-15T05:31:21.363Z,65.19
2022-09-15T05:33:50.022Z,63.45
2022-09-15T05:36:18.847Z,63.41
2022-09-15T05:38:46.102Z,63.44
2022-09-15T05:41:17.067Z,63.14
2022-09-15T05:43:45.346Z,61.80
2022-09-15T05:46:13.409Z,58.92
2022-09-15T05:48:40.416Z,56.92
2022-09-15T05:51:08.749Z,56.37
2022-09-15T05:53:36.347Z,55.51
2022-09-15T05:56:06.775Z,55.11
2022-09-15T05:58:34.518Z,55.52
2022-09-15T06:01:11.661Z,55.48
2022-09-15T06:03:38.663Z,55.40
2022-09-15T06:06:06.733Z,55.53
2022-09-15T06:08:36.535Z,55.01
2022-09-15T06:11:09.790Z,54.65
2022-09-15T06:13:37.482Z,54.26
2022-09-15T06:16:09.732Z,53.11
2022-09-15T06:18:38.083Z,52.71
2022-09-15T06:21:10.471Z,52.66
2022-09-15T06:23:38.128Z,52.14
2022-09-15T06:26:17.049Z,52.20
2022-09-15T06:28:49.680Z,51.81
2022-09-15T06:31:17.340Z,51.54
2022-09-15T06:33:46.281Z,51.10
2022-09-15T06:36:14.555Z,51.20
2022-09-15T06:38:42.197Z,51.65
2022-09-15T06:41:09.973Z,51.53
2022-09-15T06:43:37.198Z,50.86
2022-09-15T06:46:06.406Z,50.46
2022-09-15T06:48:34.243Z,50.08
2022-09-15T06:51:03.785Z,48.67
2022-09-15T06:53:36.589Z,48.67
2022-09-15T06:56:09.416Z,48.68
2022-09-15T06:58:39.096Z,48.68
2022-09-15T07:01:12.424Z,48.71
2022-09-15T07:03:41.852Z,48.82
2022-09-15T07:06:11.009Z,48.04
2022-09-15T07:08:38.480Z,48.23
2022-09-15T07:11:05.718Z,48.61
2022-09-15T07:13:32.767Z,48.13
2022-09-15T07:16:01.796Z,47.06
2022-09-15T07:18:29.023Z,47.22
2022-09-15T07:21:01.302Z,46.94
2022-09-15T07:23:31.189Z,45.51
2022-09-15T07:26:13.336Z,46.43
2022-09-15T07:28:44.751Z,45.19
2022-09-15T07:31:14.779Z,44.91
2022-09-15T07:33:41.848Z,44.50
2022-09-15T07:36:10.189Z,44.30
2022-09-15T07:38:41.582Z,43.62
2022-09-15T07:41:23.199Z,44.32
2022-09-15T07:43:51.828Z,44.98
2022-09-15T07:46:20.693Z,44.52
2022-09-15T07:48:49.754Z,44.36
2022-09-15T07:51:17.394Z,44.22
2022-09-15T07:53:46.167Z,43.99
2022-09-15T07:56:13.798Z,44.36
2022-09-15T07:58:40.880Z,44.34
2022-09-15T08:01:14.925Z,45.22
2022-09-15T08:03:43.131Z,44.78
2022-09-15T08:06:10.843Z,44.26
2022-09-15T08:08:41.746Z,43.92
2022-09-15T08:11:13.065Z,43.90
2022-09-15T08:13:42.377Z,43.55
2022-09-15T08:16:33.312Z,43.17
2022-09-15T08:19:01.122Z,43.02
2022-09-15T08:21:29.807Z,42.67
2022-09-15T08:23:59.110Z,42.62
2022-09-15T08:26:27.283Z,41.34
2022-09-15T08:28:54.754Z,37.99
2022-09-15T08:31:24.634Z,38.67
2022-09-15T08:33:54.438Z,40.39
2022-09-15T08:36:21.886Z,40.46
2022-09-15T08:38:49.140Z,40.30
2022-09-15T08:41:29.900Z,39.82
2022-09-15T08:44:16.778Z,39.54
2022-09-15T08:46:54.476Z,39.67
2022-09-15T08:50:15.657Z,39.86
2022-09-15T08:53:16.874Z,34.45
2022-09-15T08:56:07.088Z,35.93
2022-09-15T08:58:37.953Z,37.92
2022-09-15T09:01:53.134Z,32.46
2022-09-15T09:05:06.992Z,33.00
2022-09-15T09:08:12.572Z,32.82
2022-09-15T09:11:01.966Z,31.87
2022-09-15T09:13:37.748Z,33.12
2022-09-15T09:16:44.465Z,29.94
2022-09-15T09:22:54.830Z,29.34
2022-09-15T09:25:28.513Z,28.84
2022-09-15T09:28:08.422Z,27.80
2022-09-15T09:30:46.798Z,29.26
2022-09-15T09:33:42.834Z,29.17
2022-09-15T09:36:19.694Z,28.13
2022-09-15T09:38:58.424Z,28.56
2022-09-15T09:41:36.903Z,28.07
2022-09-15T09:44:10.513Z,27.50
2022-09-15T09:46:37.654Z,26.82
2022-09-15T09:49:23.609Z,30.75
2022-09-15T09:51:53.880Z,29.27
2022-09-15T09:54:25.247Z,28.54
2022-09-15T09:56:53.894Z,28.42
2022-09-15T09:59:48.207Z,29.09
2022-09-15T10:02:26.939Z,29.17
2022-09-15T10:05:24.081Z,29.25
2022-09-15T10:07:51.247Z,29.00
2022-09-15T10:10:24.031Z,28.67
2022-09-15T10:12:56.473Z,28.99
2022-09-15T10:15:32.332Z,28.72
2022-09-15T10:17:59.611Z,28.80
2022-09-15T10:20:49.546Z,27.98
2022-09-15T10:23:34.657Z,24.15
2022-09-15T10:26:37.750Z,23.92
2022-09-15T10:29:14.135Z,26.07
2022-09-15T10:31:41.932Z,25.51
2022-09-15T10:34:30.724Z,23.67
2022-09-15T10:37:15.820Z,26.28
2022-09-15T10:39:56.942Z,25.76
2022-09-15T10:42:51.350Z,25.26
2022-09-15T10:45:43.081Z,25.74
2022-09-15T10:49:01.887Z,25.30
2022-09-15T10:51:53.948Z,23.12
2022-09-15T10:54:58.271Z,23.79
2022-09-15T11:04:30.905Z,24.38
2022-09-15T11:07:41.360Z,23.95
2022-09-15T11:10:56.804Z,24.97
2022-09-15T11:13:40.675Z,24.14
2022-09-15T11:16:49.246Z,24.25
2022-09-15T11:19:41.138Z,24.90
2022-09-15T11:22:22.604Z,24.65
2022-09-15T11:25:00.153Z,25.21
2022-09-15T11:28:16.398Z,24.62
2022-09-15T11:30:52.152Z,23.84
2022-09-15T11:33:29.155Z,23.15
2022-09-15T11:36:07.792Z,23.23
2022-09-15T11:38:48.440Z,22.71
2022-09-15T11:41:56.712Z,22.58
2022-09-15T11:44:43.047Z,21.70
2022-09-15T11:47:48.376Z,21.51
2022-09-15T11:50:26.137Z,21.26
2022-09-15T11:53:18.208Z,21.42
2022-09-15T11:56:03.930Z,20.62
2022-09-15T11:58:59.110Z,20.30
2022-09-15T12:01:34.196Z,20.44
2022-09-15T12:04:08.698Z,20.27
2022-09-15T12:06:48.235Z,19.97
2022-09-15T12:09:17.938Z,20.22
2022-09-15T12:11:48.205Z,20.21
2022-09-15T12:14:37.255Z,19.87
2022-09-15T12:17:06.702Z,19.83
2022-09-15T12:19:44.115Z,19.99
2022-09-15T12:22:35.303Z,19.50
2022-09-15T12:25:24.916Z,19.91
2022-09-15T12:28:27.410Z,20.48
2022-09-15T12:31:14.661Z,20.49
2022-09-15T12:33:58.579Z,20.66
2022-09-15T12:36:38.146Z,21.05
2022-09-15T12:39:24.322Z,20.39
2022-09-15T12:42:25.227Z,20.11
2022-09-15T12:45:12.389Z,20.43
2022-09-15T12:47:42.350Z,20.02
2022-09-15T12:50:31.910Z,19.87
2022-09-15T12:53:01.536Z,20.25
2022-09-15T12:55:36.732Z,20.02
2022-09-15T12:58:10.179Z,20.28
2022-09-15T13:01:14.306Z,19.37
2022-09-15T13:04:18.818Z,19.36
2022-09-15T13:07:38.769Z,18.64
2022-09-15T13:10:36.897Z,18.91
2022-09-15T13:13:23.063Z,18.85
2022-09-15T13:15:53.565Z,18.74
2022-09-15T13:18:22.221Z,19.15
2022-09-15T13:20:55.143Z,18.61
2022-09-15T13:23:25.829Z,18.52
2022-09-15T13:25:57.478Z,18.63
2022-09-15T13:28:26.219Z,17.87
2022-09-15T13:31:34.713Z,18.21
2022-09-15T13:38:20.083Z,17.65
2022-09-15T13:41:26.498Z,17.56
2022-09-15T13:44:40.547Z,17.96
2022-09-15T13:47:49.280Z,17.72
2022-09-15T13:50:33.408Z,18.34
2022-09-15T13:53:37.361Z,18.72
2022-09-15T13:56:09.222Z,19.93
2022-09-15T14:01:25.469Z,19.76
2022-09-15T14:04:00.832Z,20.08
2022-09-15T14:06:33.931Z,18.85
2022-09-15T14:09:06.743Z,18.79
2022-09-15T14:11:37.839Z,18.70
2022-09-15T14:14:09.761Z,19.90
2022-09-15T14:16:39.390Z,19.63
2022-09-15T14:19:32.052Z,20.29
2022-09-15T14:21:59.662Z,20.23
2022-09-15T14:24:31.786Z,20.04
2022-09-15T14:27:01.434Z,20.10
2022-09-15T14:29:28.563Z,19.75
2022-09-15T14:32:01.222Z,19.63
2022-09-15T14:34:32.505Z,20.20
2022-09-15T14:37:05.697Z,20.58
2022-09-15T14:39:34.021Z,19.88
2022-09-15T14:42:18.932Z,21.04
2022-09-15T14:47:36.003Z,20.37
2022-09-15T14:50:20.119Z,18.93
2022-09-15T14:53:11.248Z,19.41
2022-09-15T14:56:02.226Z,19.16
2022-09-15T14:58:48.831Z,19.42
2022-09-15T15:01:39.933Z,19.87
2022-09-15T15:04:39.844Z,19.18
2022-09-15T15:07:20.430Z,19.34
2022-09-15T15:09:52.021Z,20.15
2022-09-15T15:12:50.564Z,20.33
2022-09-15T15:15:18.652Z,20.21
2022-09-15T15:17:51.460Z,21.34
2022-09-15T15:20:30.747Z,21.86
2022-09-15T15:23:25.568Z,21.90
2022-09-15T15:25:54.545Z,22.48
2022-09-15T15:28:36.085Z,22.23
2022-09-15T15:31:17.966Z,22.16
2022-09-15T15:34:06.854Z,20.35
2022-09-15T15:36:35.790Z,20.08
2022-09-15T15:39:06.392Z,19.48
2022-09-15T15:41:42.613Z,18.89
2022-09-15T15:44:29.218Z,18.68
2022-09-15T15:47:03.344Z,19.50
2022-09-15T15:49:33.739Z,20.73
2022-09-15T15:52:01.944Z,21.33
2022-09-15T15:54:29.593Z,21.93
2022-09-15T15:57:20.573Z,22.53
2022-09-15T15:59:47.558Z,22.35
2022-09-15T16:02:14.637Z,21.97
2022-09-15T16:04:41.579Z,22.16
2022-09-15T16:07:17.988Z,21.90
2022-09-15T16:09:46.539Z,22.54
2022-09-15T16:12:13.868Z,23.05
2022-09-15T16:14:40.808Z,23.79
2022-09-15T16:17:08.176Z,24.10
2022-09-15T16:19:35.118Z,25.00
2022-09-15T16:22:03.009Z,25.31
2022-09-15T16:24:29.970Z,25.73
2022-09-15T16:26:57.114Z,25.50
2022-09-15T16:29:28.306Z,25.66
2022-09-15T16:31:55.441Z,25.93
2022-09-15T16:34:22.847Z,26.48
2022-09-15T16:36:49.806Z,26.14
2022-09-15T16:39:16.748Z,26.50
2022-09-15T16:41:43.714Z,27.15
2022-09-15T16:44:19.590Z,26.99
2022-09-15T16:46:46.633Z,27.03
2022-09-15T16:49:13.637Z,27.11
2022-09-15T16:51:40.594Z,27.69
2022-09-15T16:54:16.160Z,27.89
2022-09-15T16:56:43.916Z,27.56
2022-09-15T16:59:10.934Z,27.60
2022-09-15T17:01:38.049Z,27.88
2022-09-15T17:04:12.848Z,27.56
2022-09-15T17:06:39.778Z,27.73
2022-09-15T17:09:07.179Z,28.33
2022-09-15T17:11:34.339Z,28.13
2022-09-15T17:14:01.320Z,27.98
2022-09-15T17:16:28.345Z,28.16
2022-09-15T17:18:55.376Z,28.64
2022-09-15T17:21:22.291Z,28.69
2022-09-15T17:23:50.375Z,29.28
2022-09-15T17:26:21.296Z,29.43
2022-09-15T17:28:49.080Z,30.43
2022-09-15T17:31:19.266Z,29.99
2022-09-15T17:33:46.563Z,30.05
2022-09-15T17:36:13.590Z,30.28
2022-09-15T17:38:45.035Z,30.48
2022-09-15T17:41:20.452Z,30.88
2022-09-15T17:43:47.748Z,31.19
2022-09-15T17:46:14.738Z,31.39
2022-09-15T17:48:41.858Z,31.98
2022-09-15T17:51:15.260Z,32.50
2022-09-15T17:53:43.293Z,32.83
2022-09-15T17:56:10.384Z,32.87
2022-09-15T17:58:37.321Z,33.20
2022-09-15T18:01:04.375Z,33.46
2022-09-15T18:03:35.129Z,33.77
2022-09-15T18:06:07.837Z,33.60
2022-09-15T18:08:36.809Z,34.08
2022-09-15T18:11:06.049Z,33.79
2022-09-15T18:13:34.227Z,33.95
2022-09-15T18:16:06.885Z,34.23
2022-09-15T18:18:34.262Z,34.33
2022-09-15T18:21:01.738Z,34.62
2022-09-15T18:23:29.730Z,34.60
2022-09-15T18:25:57.338Z,34.35
2022-09-15T18:28:24.266Z,34.31
2022-09-15T18:30:51.474Z,34.25
2022-09-15T18:33:23.978Z,34.21
2022-09-15T18:35:53.894Z,34.21
2022-09-15T18:38:21.992Z,34.38
2022-09-15T18:40:55.360Z,34.51
2022-09-15T18:43:25.343Z,34.46
2022-09-15T18:45:55.152Z,34.54
2022-09-15T18:48:22.201Z,34.68
2022-09-15T18:50:49.118Z,34.89
2022-09-15T18:53:16.061Z,34.72
2022-09-15T18:55:43.804Z,34.96
2022-09-15T18:58:11.989Z,34.86
2022-09-15T19:00:39.185Z,35.29
2022-09-15T19:03:09.618Z,35.76
2022-09-15T19:05:37.630Z,36.55
2022-09-15T19:08:04.724Z,36.99
2022-09-15T19:10:32.669Z,37.38
2022-09-15T19:12:59.611Z,37.69
2022-09-15T19:15:27.835Z,37.67
2022-09-15T19:17:54.786Z,37.31
2022-09-15T19:20:21.810Z,37.16
2022-09-15T19:22:49.055Z,36.61
2022-09-15T19:25:16.045Z,36.74
2022-09-15T19:27:43.274Z,37.00
2022-09-15T19:30:12.127Z,37.13
2022-09-15T19:32:40.477Z,37.55
2022-09-15T19:35:08.607Z,37.54
2022-09-15T19:37:38.235Z,37.93
2022-09-15T19:40:09.343Z,37.68
2022-09-15T19:42:38.279Z,37.91
2022-09-15T19:45:06.308Z,37.78
2022-09-15T19:47:33.439Z,37.58
2022-09-15T19:50:00.385Z,37.74
2022-09-15T19:52:28.491Z,37.24
2022-09-15T19:54:55.407Z,37.51
2022-09-15T19:57:22.709Z,37.50
2022-09-15T19:59:50.031Z,37.17
2022-09-15T20:02:17.422Z,36.77
2022-09-15T20:07:29.036Z,37.18
2022-09-15T20:09:55.851Z,37.49
2022-09-15T20:12:25.911Z,37.66
2022-09-15T20:14:52.804Z,37.79
2022-09-15T20:17:19.855Z,37.88
2022-09-15T20:19:46.888Z,37.94
2022-09-15T20:22:14.083Z,37.66
2022-09-15T20:24:41.016Z,37.62
2022-09-15T20:27:09.045Z,37.69
2022-09-15T20:29:36.109Z,37.88
2022-09-15T20:32:03.057Z,38.80
2022-09-15T20:34:29.949Z,39.11
2022-09-15T20:36:57.004Z,39.40
2022-09-15T20:39:24.688Z,39.77
2022-09-15T20:41:51.680Z,39.96
2022-09-15T20:44:18.625Z,40.49
2022-09-15T20:46:45.619Z,41.33
2022-09-15T20:49:12.881Z,40.97
2022-09-15T20:51:39.877Z,41.54
2022-09-15T20:54:06.875Z,41.26
2022-09-15T20:56:35.468Z,41.36
2022-09-15T20:59:04.498Z,41.47
2022-09-15T21:01:38.937Z,41.84
2022-09-15T21:04:09.037Z,41.85
2022-09-15T21:06:36.820Z,42.07
2022-09-15T21:09:04.451Z,42.68
2022-09-15T21:11:31.817Z,42.08
2022-09-15T21:13:59.065Z,42.76
2022-09-15T21:16:28.754Z,42.38
2022-09-15T21:18:57.923Z,42.63
2022-09-15T21:21:30.369Z,42.43
2022-09-15T21:24:06.216Z,42.62
2022-09-15T21:27:01.382Z,42.29
2022-09-15T21:29:29.223Z,42.25
2022-09-15T21:31:56.434Z,42.88
2022-09-15T21:34:24.059Z,43.00
2022-09-15T21:36:51.930Z,42.66
2022-09-15T21:39:18.913Z,43.58
2022-09-15T21:41:45.857Z,44.23
2022-09-15T21:44:12.865Z,43.84
2022-09-15T21:46:39.886Z,44.27
2022-09-15T21:49:06.889Z,43.33
2022-09-15T21:51:33.923Z,44.19
2022-09-15T21:54:00.979Z,43.98
2022-09-15T21:56:29.806Z,44.00
2022-09-15T21:58:56.855Z,44.25
2022-09-15T22:01:26.522Z,44.61
2022-09-15T22:03:58.851Z,43.72
2022-09-15T22:06:31.879Z,43.30
2022-09-15T22:09:05.268Z,43.27
2022-09-15T22:11:32.801Z,42.69
2022-09-15T22:14:02.073Z,42.50
2022-09-15T22:16:29.476Z,42.63
2022-09-15T22:18:56.749Z,42.67
2022-09-15T22:21:26.663Z,43.24
2022-09-15T22:23:57.951Z,43.25
2022-09-15T22:26:27.782Z,43.40
2022-09-15T22:28:55.312Z,43.49
2022-09-15T22:31:24.273Z,43.65
2022-09-15T22:33:51.663Z,43.85
2022-09-15T22:36:28.605Z,44.25
2022-09-15T22:38:57.832Z,45.21
2022-09-15T22:41:26.047Z,45.14
2022-09-15T22:43:53.064Z,44.99
2022-09-15T22:46:20.291Z,45.67
2022-09-15T22:48:47.289Z,45.84
2022-09-15T22:51:15.083Z,44.66
2022-09-15T22:53:42.636Z,45.54
2022-09-15T22:56:17.253Z,45.44
2022-09-15T22:58:44.662Z,45.24
2022-09-15T23:01:15.037Z,45.19
2022-09-15T23:03:42.396Z,45.47
2022-09-15T23:06:09.521Z,45.16
2022-09-15T23:08:36.939Z,45.42
2022-09-15T23:11:09.843Z,45.28
2022-09-15T23:13:37.088Z,45.26
2022-09-15T23:16:06.919Z,45.07
2022-09-15T23:18:34.984Z,45.06
2022-09-15T23:21:07.540Z,45.33
2022-09-15T23:23:36.323Z,45.56
2022-09-15T23:26:05.596Z,45.86
2022-09-15T23:28:33.101Z,45.72
2022-09-15T23:31:00.451Z,45.53
2022-09-15T23:33:29.100Z,44.42
2022-09-15T23:35:58.573Z,44.22
2022-09-15T23:38:25.733Z,43.67
2022-09-15T23:40:52.663Z,43.04
2022-09-15T23:43:19.862Z,42.95
2022-09-15T23:45:47.438Z,42.94
2022-09-15T23:48:14.952Z,42.47
2022-09-15T23:50:42.358Z,42.22
2022-09-15T23:53:09.781Z,41.85
2022-09-15T23:55:36.706Z,41.85
2022-09-15T23:58:04.929Z,41.62
