createdAt,value
2023-03-03T17:26:37.620Z,3.43
2023-03-03T17:31:47.013Z,4.11
2023-03-03T17:37:05.830Z,4.45
2023-03-03T17:42:19.119Z,4.59
2023-03-03T17:47:34.424Z,4.65
2023-03-03T17:53:09.828Z,4.69
2023-03-03T17:58:45.145Z,4.67
2023-03-03T18:04:38.298Z,4.64
2023-03-03T18:10:11.237Z,4.60
2023-03-03T18:15:46.630Z,4.57
2023-03-03T18:21:02.345Z,4.51
2023-03-03T18:26:27.912Z,4.45
2023-03-03T18:31:48.288Z,4.41
2023-03-03T18:36:57.544Z,4.35
2023-03-03T18:42:35.576Z,4.38
2023-03-03T18:48:22.135Z,4.36
2023-03-03T18:53:30.554Z,4.30
2023-03-03T18:58:41.388Z,4.24
2023-03-03T19:04:16.331Z,4.19
2023-03-03T19:09:22.533Z,4.10
2023-03-03T19:14:35.225Z,4.05
2023-03-03T19:20:03.311Z,4.00
2023-03-03T19:25:32.919Z,3.94
2023-03-03T19:30:53.047Z,3.88
2023-03-03T19:36:40.881Z,3.84
2023-03-03T19:41:57.556Z,3.77
2023-03-03T19:47:06.317Z,3.74
2023-03-03T19:52:19.868Z,3.71
2023-03-03T19:57:38.167Z,3.74
2023-03-03T20:02:50.464Z,3.82
2023-03-03T20:08:03.509Z,3.88
2023-03-03T20:13:37.462Z,3.91
2023-03-03T20:19:16.630Z,3.92
2023-03-03T20:24:51.681Z,3.96
2023-03-03T20:30:19.083Z,4.07
2023-03-03T20:35:35.198Z,4.19
2023-03-03T20:40:47.170Z,4.28
2023-03-03T20:45:58.892Z,4.44
2023-03-03T20:51:07.830Z,4.64
2023-03-03T20:56:18.300Z,4.85
2023-03-03T21:01:27.857Z,5.00
2023-03-03T21:06:41.084Z,5.17
2023-03-03T21:11:48.792Z,5.32
2023-03-03T21:16:56.703Z,5.46
2023-03-03T21:22:02.904Z,5.61
2023-03-03T21:27:27.360Z,5.75
2023-03-03T21:32:43.599Z,5.83
2023-03-03T21:37:52.234Z,5.87
2023-03-03T21:43:01.813Z,5.93
2023-03-03T21:48:08.151Z,5.96
2023-03-03T21:53:13.280Z,5.98
2023-03-03T21:58:21.184Z,5.97
2023-03-03T22:03:29.096Z,5.92
2023-03-03T22:08:34.434Z,5.92
2023-03-03T22:13:42.567Z,5.98
2023-03-03T22:18:47.739Z,6.09
2023-03-03T22:23:53.033Z,6.15
2023-03-03T22:29:00.984Z,6.23
2023-03-03T22:34:06.184Z,6.29
2023-03-03T22:39:11.542Z,6.30
2023-03-03T22:44:19.399Z,6.34
2023-03-03T22:49:24.608Z,6.34
2023-03-03T22:54:29.853Z,6.33
2023-03-03T22:59:37.731Z,6.35
2023-03-03T23:04:42.944Z,6.35
2023-03-03T23:09:48.209Z,6.38
