createdAt,value
2017-06-14T00:00:16.771Z,13.52
2017-06-14T00:01:26.410Z,13.49
2017-06-14T00:02:36.682Z,13.5
2017-06-14T00:03:46.940Z,13.47
2017-06-14T00:04:57.210Z,13.58
2017-06-14T00:06:09.471Z,13.5
2017-06-14T00:07:19.730Z,13.5
2017-06-14T00:08:29.993Z,13.49
2017-06-14T00:09:40.253Z,13.52
2017-06-14T00:10:50.515Z,13.61
2017-06-14T00:12:00.463Z,13.61
2017-06-14T00:13:10.406Z,13.67
2017-06-14T00:14:20.666Z,13.7
2017-06-14T00:15:30.614Z,13.67
2017-06-14T00:16:40.561Z,13.62
2017-06-14T00:17:50.821Z,13.62
2017-06-14T00:19:01.080Z,13.68
2017-06-14T00:20:10.711Z,13.5
2017-06-14T00:21:20.975Z,13.62
2017-06-14T00:22:31.239Z,13.7
2017-06-14T00:23:41.193Z,13.71
2017-06-14T00:24:51.462Z,13.67
2017-06-14T00:26:01.732Z,13.6
2017-06-14T00:27:24.418Z,13.61
2017-06-14T00:28:34.681Z,13.64
2017-06-14T00:29:44.632Z,13.55
2017-06-14T00:30:54.580Z,13.57
2017-06-14T00:32:04.841Z,13.5
2017-06-14T00:33:15.106Z,13.4
2017-06-14T00:34:27.374Z,13.37
2017-06-14T00:35:37.328Z,13.37
2017-06-14T00:36:47.274Z,13.3
2017-06-14T00:37:57.530Z,13.23
2017-06-14T00:39:07.793Z,13.26
2017-06-14T00:40:18.053Z,13.24
2017-06-14T00:41:28.318Z,13.33
2017-06-14T00:42:38.578Z,13.23
2017-06-14T00:43:48.522Z,13.23
2017-06-14T00:44:58.785Z,13.24
2017-06-14T00:46:08.726Z,13.26
2017-06-14T00:47:19.009Z,13.23
2017-06-14T00:48:29.274Z,13.21
2017-06-14T00:49:39.524Z,13.12
2017-06-14T00:50:49.475Z,13.36
2017-06-14T00:51:59.735Z,13.2
2017-06-14T00:53:09.989Z,13.24
2017-06-14T00:54:19.933Z,13.27
2017-06-14T00:55:29.564Z,13.16
2017-06-14T00:56:39.824Z,13.33
2017-06-14T00:57:50.086Z,13.33
2017-06-14T00:59:00.346Z,13.26
2017-06-14T01:00:10.291Z,13.3
2017-06-14T01:01:20.550Z,13.28
2017-06-14T01:02:30.500Z,13.28
2017-06-14T01:03:40.453Z,13.39
2017-06-14T01:04:50.714Z,13.37
2017-06-14T01:06:00.659Z,13.37
2017-06-14T01:07:10.930Z,13.39
2017-06-14T01:08:21.196Z,13.27
2017-06-14T01:09:31.141Z,13.4
2017-06-14T01:10:41.084Z,13.26
2017-06-14T01:11:51.341Z,13.37
2017-06-14T01:13:01.284Z,13.31
2017-06-14T01:14:11.234Z,13.26
2017-06-14T01:15:21.500Z,13.4
2017-06-14T01:16:31.761Z,13.42
2017-06-14T01:17:42.022Z,13.21
2017-06-14T01:18:52.355Z,13.26
2017-06-14T01:20:02.613Z,13.28
2017-06-14T01:21:12.871Z,13.24
2017-06-14T01:22:22.505Z,13.28
2017-06-14T01:23:32.765Z,13.27
2017-06-14T01:24:42.718Z,13.3
2017-06-14T01:25:52.978Z,13.33
2017-06-14T01:27:03.239Z,13.37
2017-06-14T01:28:13.186Z,13.23
2017-06-14T01:29:23.450Z,13.36
2017-06-14T01:30:33.707Z,13.28
2017-06-14T01:31:43.659Z,13.24
2017-06-14T01:32:53.915Z,13.27
2017-06-14T01:34:03.864Z,13.27
2017-06-14T01:35:14.128Z,13.28
2017-06-14T01:36:24.397Z,13.24
2017-06-14T01:37:34.660Z,13.16
2017-06-14T01:38:44.918Z,13.16
2017-06-14T01:39:55.178Z,13.27
2017-06-14T01:41:05.439Z,13.27
2017-06-14T01:42:15.392Z,13.2
2017-06-14T01:43:25.338Z,13.08
2017-06-14T01:44:35.596Z,13.01
2017-06-14T01:45:45.859Z,12.94
2017-06-14T01:46:55.813Z,12.76
2017-06-14T01:48:05.754Z,12.76
2017-06-14T01:49:15.707Z,12.65
2017-06-14T01:50:25.337Z,12.65
2017-06-14T01:51:35.598Z,12.58
2017-06-14T01:52:45.855Z,12.62
2017-06-14T01:53:56.116Z,12.51
2017-06-14T01:55:06.065Z,12.48
2017-06-14T01:56:16.327Z,12.5
2017-06-14T01:57:26.280Z,12.5
2017-06-14T01:58:36.541Z,12.48
2017-06-14T01:59:46.804Z,12.47
2017-06-14T02:00:57.065Z,12.5
2017-06-14T02:02:07.321Z,12.45
2017-06-14T02:03:17.267Z,12.53
2017-06-14T02:04:27.209Z,12.44
2017-06-14T02:05:37.153Z,12.43
2017-06-14T02:06:47.449Z,12.45
2017-06-14T02:07:57.714Z,12.47
2017-06-14T02:09:07.978Z,12.43
2017-06-14T02:10:18.240Z,12.37
2017-06-14T02:11:28.507Z,12.39
2017-06-14T02:12:38.768Z,12.36
2017-06-14T02:13:49.032Z,12.32
2017-06-14T02:14:59.290Z,12.33
2017-06-14T02:16:09.557Z,12.39
2017-06-14T02:17:19.826Z,12.36
2017-06-14T02:18:29.460Z,12.33
2017-06-14T02:19:39.096Z,12.43
2017-06-14T02:20:49.374Z,12.43
2017-06-14T02:21:59.326Z,12.33
2017-06-14T02:23:09.275Z,12.43
2017-06-14T02:24:19.531Z,12.33
2017-06-14T02:25:29.482Z,12.37
2017-06-14T02:26:39.425Z,12.36
2017-06-14T02:27:49.685Z,12.39
2017-06-14T02:28:59.633Z,12.36
2017-06-14T02:30:09.902Z,12.36
2017-06-14T02:31:19.854Z,12.35
2017-06-14T02:32:30.121Z,12.35
2017-06-14T02:33:40.389Z,12.35
2017-06-14T02:34:50.653Z,12.39
2017-06-14T02:36:00.606Z,12.3
2017-06-14T02:37:10.558Z,12.44
2017-06-14T02:38:20.821Z,12.33
2017-06-14T02:39:30.772Z,12.39
2017-06-14T02:40:41.032Z,12.33
2017-06-14T02:41:50.981Z,12.36
2017-06-14T02:43:00.926Z,12.36
2017-06-14T02:44:11.220Z,12.35
2017-06-14T02:45:21.481Z,12.3
2017-06-14T02:46:31.746Z,12.39
2017-06-14T02:47:42.001Z,12.3
2017-06-14T02:48:51.949Z,12.33
2017-06-14T02:50:01.904Z,12.35
2017-06-14T02:51:12.165Z,12.37
2017-06-14T02:52:22.433Z,12.36
2017-06-14T02:53:32.692Z,12.32
2017-06-14T02:54:42.958Z,12.36
2017-06-14T02:55:52.592Z,12.39
2017-06-14T02:57:02.856Z,12.33
2017-06-14T02:58:13.115Z,12.35
2017-06-14T02:59:22.746Z,12.44
2017-06-14T03:00:33.010Z,12.35
2017-06-14T03:01:43.278Z,12.45
2017-06-14T03:02:53.225Z,12.39
2017-06-14T03:04:03.491Z,12.4
2017-06-14T03:05:13.752Z,12.4
2017-06-14T03:06:23.710Z,12.43
2017-06-14T03:07:33.657Z,12.43
2017-06-14T03:08:43.915Z,12.45
2017-06-14T03:09:54.176Z,12.43
2017-06-14T03:11:04.443Z,12.51
2017-06-14T03:12:14.734Z,12.54
2017-06-14T03:13:24.683Z,12.55
2017-06-14T03:14:34.663Z,12.57
2017-06-14T03:15:44.926Z,12.63
2017-06-14T03:16:55.184Z,12.66
2017-06-14T03:18:05.130Z,12.68
2017-06-14T03:19:15.389Z,12.65
2017-06-14T03:20:25.332Z,12.65
2017-06-14T03:21:35.593Z,12.63
2017-06-14T03:22:45.541Z,12.7
2017-06-14T03:23:55.855Z,12.8
2017-06-14T03:25:06.148Z,12.81
2017-06-14T03:26:16.403Z,12.8
2017-06-14T03:27:26.347Z,12.87
2017-06-14T03:28:36.605Z,12.88
2017-06-14T03:29:46.863Z,12.88
2017-06-14T03:30:57.135Z,12.87
2017-06-14T03:32:07.080Z,13.01
2017-06-14T03:33:17.035Z,12.88
2017-06-14T03:34:27.299Z,12.95
2017-06-14T03:35:37.265Z,12.99
2017-06-14T03:36:47.524Z,13.01
2017-06-14T03:37:57.783Z,13.02
2017-06-14T03:39:07.733Z,13.08
2017-06-14T03:40:17.879Z,13.12
2017-06-14T03:41:28.141Z,13.16
2017-06-14T03:42:38.394Z,13.17
2017-06-14T03:43:48.340Z,13.19
2017-06-14T03:44:58.597Z,13.19
2017-06-14T03:46:08.571Z,13.21
2017-06-14T03:47:18.830Z,13.2
2017-06-14T03:48:29.088Z,13.2
2017-06-14T03:49:39.353Z,13.23
2017-06-14T03:50:49.612Z,13.23
2017-06-14T03:51:59.875Z,13.27
2017-06-14T03:53:09.826Z,13.31
2017-06-14T03:54:20.087Z,13.23
2017-06-14T03:55:30.347Z,13.3
2017-06-14T03:56:40.606Z,13.42
2017-06-14T03:57:50.870Z,13.39
2017-06-14T03:59:00.817Z,13.31
2017-06-14T04:00:11.080Z,13.43
2017-06-14T04:01:21.028Z,13.31
2017-06-14T04:02:30.971Z,13.46
2017-06-14T04:03:41.228Z,13.42
2017-06-14T04:04:51.491Z,13.54
2017-06-14T04:06:01.469Z,13.47
2017-06-14T04:07:11.733Z,13.52
2017-06-14T04:08:21.991Z,13.54
2017-06-14T04:09:32.251Z,13.58
2017-06-14T04:10:42.519Z,13.65
2017-06-14T04:11:52.777Z,13.67
2017-06-14T04:13:03.066Z,13.7
2017-06-14T04:14:13.337Z,13.75
2017-06-14T04:15:23.285Z,13.7
2017-06-14T04:16:33.546Z,13.78
2017-06-14T04:17:43.814Z,13.87
2017-06-14T04:18:54.076Z,13.76
2017-06-14T04:20:04.335Z,13.79
2017-06-14T04:21:14.606Z,13.8
2017-06-14T04:22:24.551Z,13.86
2017-06-14T04:23:34.194Z,13.97
2017-06-14T04:24:44.456Z,13.97
2017-06-14T04:25:54.718Z,14.01
2017-06-14T04:27:04.977Z,14.07
2017-06-14T04:28:14.926Z,14.13
2017-06-14T04:29:25.184Z,14.18
2017-06-14T04:30:35.128Z,14.16
2017-06-14T04:31:45.392Z,14.31
2017-06-14T04:32:55.652Z,14.3
2017-06-14T04:34:05.917Z,14.3
2017-06-14T04:35:16.179Z,14.23
2017-06-14T04:36:26.445Z,14.16
2017-06-14T04:37:36.704Z,14.15
2017-06-14T04:38:46.972Z,14.05
2017-06-14T04:39:57.233Z,13.97
2017-06-14T04:41:06.866Z,14
2017-06-14T04:42:16.815Z,13.83
2017-06-14T04:43:26.765Z,13.98
2017-06-14T04:44:37.027Z,13.97
2017-06-14T04:45:46.979Z,14
2017-06-14T04:46:56.935Z,13.93
2017-06-14T04:48:07.199Z,14.04
2017-06-14T04:49:17.161Z,14.04
2017-06-14T04:50:27.117Z,14.01
2017-06-14T04:51:37.621Z,14.04
2017-06-14T04:52:47.778Z,14.13
2017-06-14T04:53:58.049Z,14.07
2017-06-14T04:55:08.314Z,14.08
2017-06-14T04:56:18.276Z,14.22
2017-06-14T04:57:28.533Z,14.13
2017-06-14T04:58:37.850Z,14.25
2017-06-14T04:59:48.112Z,14.33
2017-06-14T05:00:58.375Z,14.36
2017-06-14T05:02:13.801Z,14.4
2017-06-14T05:03:24.074Z,14.38
2017-06-14T05:04:34.362Z,14.45
2017-06-14T05:05:44.312Z,14.48
2017-06-14T05:06:54.582Z,14.51
2017-06-14T05:08:04.838Z,14.59
2017-06-14T05:09:15.102Z,14.66
2017-06-14T05:10:25.366Z,14.62
2017-06-14T05:11:35.320Z,14.67
2017-06-14T05:12:47.647Z,14.63
2017-06-14T05:13:57.904Z,14.62
2017-06-14T05:15:07.858Z,14.81
2017-06-14T05:16:18.124Z,14.89
2017-06-14T05:17:28.394Z,14.85
2017-06-14T05:18:38.661Z,14.79
2017-06-14T05:19:48.923Z,14.73
2017-06-14T05:20:59.190Z,14.77
2017-06-14T05:22:09.470Z,14.79
2017-06-14T05:23:19.433Z,14.77
2017-06-14T05:24:29.698Z,14.71
2017-06-14T05:25:39.961Z,14.77
2017-06-14T05:26:49.594Z,14.81
2017-06-14T05:27:59.583Z,14.82
2017-06-14T05:29:09.849Z,14.85
2017-06-14T05:30:20.109Z,14.89
2017-06-14T05:31:30.371Z,14.92
2017-06-14T05:32:40.321Z,14.93
2017-06-14T05:33:50.580Z,14.97
2017-06-14T05:35:00.526Z,15
2017-06-14T05:36:09.534Z,15.1
2017-06-14T05:37:19.794Z,15.3
2017-06-14T05:38:30.066Z,15.26
2017-06-14T05:39:40.328Z,15.22
2017-06-14T05:40:50.587Z,15.18
2017-06-14T05:42:00.850Z,15.23
2017-06-14T05:43:11.114Z,15.22
2017-06-14T05:44:21.376Z,15.26
2017-06-14T05:45:31.326Z,15.23
2017-06-14T05:46:41.587Z,15.23
2017-06-14T05:47:51.846Z,15.23
2017-06-14T05:49:02.109Z,15.15
2017-06-14T05:50:12.375Z,15.15
2017-06-14T05:51:22.634Z,15.23
2017-06-14T05:52:32.906Z,15.18
2017-06-14T05:53:43.185Z,15.19
2017-06-14T05:54:53.459Z,15.33
2017-06-14T05:56:03.721Z,15.37
2017-06-14T05:57:14.004Z,15.5
2017-06-14T05:58:24.264Z,15.66
2017-06-14T05:59:34.532Z,15.62
2017-06-14T06:00:44.842Z,15.76
2017-06-14T06:01:55.109Z,15.69
2017-06-14T06:03:05.069Z,15.85
2017-06-14T06:04:15.343Z,15.91
2017-06-14T06:05:25.605Z,15.85
2017-06-14T06:06:35.869Z,16
2017-06-14T06:07:46.138Z,16.12
2017-06-14T06:08:56.085Z,16.16
2017-06-14T06:10:06.347Z,16.26
2017-06-14T06:11:16.294Z,16.22
2017-06-14T06:12:26.557Z,16.1
2017-06-14T06:13:36.823Z,15.98
2017-06-14T06:14:47.095Z,15.98
2017-06-14T06:15:57.360Z,15.9
2017-06-14T06:17:07.679Z,15.98
2017-06-14T06:18:17.002Z,16
2017-06-14T06:19:27.279Z,16.05
2017-06-14T06:20:37.543Z,16.17
2017-06-14T06:21:47.491Z,16.13
2017-06-14T06:22:57.758Z,16.1
2017-06-14T06:24:07.712Z,16.13
2017-06-14T06:25:17.981Z,16.03
2017-06-14T06:26:28.250Z,16.06
2017-06-14T06:27:38.201Z,16.09
2017-06-14T06:28:48.468Z,15.98
2017-06-14T06:29:58.732Z,16.09
2017-06-14T06:31:08.996Z,16.22
2017-06-14T06:32:19.272Z,16.26
2017-06-14T06:33:29.546Z,16.32
2017-06-14T06:34:39.816Z,16.37
2017-06-14T06:35:49.966Z,16.4
2017-06-14T06:36:59.917Z,16.47
2017-06-14T06:38:10.187Z,16.55
2017-06-14T06:39:20.451Z,16.28
2017-06-14T06:40:30.717Z,16.4
2017-06-14T06:41:40.672Z,16.26
2017-06-14T06:42:50.952Z,16.22
2017-06-14T06:44:01.216Z,16.17
2017-06-14T06:45:11.481Z,16.21
2017-06-14T06:46:21.757Z,16.12
2017-06-14T06:47:32.018Z,15.99
2017-06-14T06:48:42.284Z,16
2017-06-14T06:49:52.232Z,15.98
2017-06-14T06:51:02.183Z,15.9
2017-06-14T06:52:11.820Z,15.99
2017-06-14T06:53:21.772Z,16.03
2017-06-14T06:54:32.037Z,16.21
2017-06-14T06:55:42.299Z,16.32
2017-06-14T06:56:52.267Z,16.39
2017-06-14T06:58:02.535Z,16.57
2017-06-14T06:59:12.489Z,16.61
2017-06-14T07:00:22.764Z,16.69
2017-06-14T07:01:32.915Z,16.79
2017-06-14T07:02:43.180Z,16.89
2017-06-14T07:03:53.126Z,16.95
2017-06-14T07:05:03.078Z,17.05
2017-06-14T07:06:13.342Z,17.09
2017-06-14T07:07:23.597Z,17.22
2017-06-14T07:08:33.863Z,17.24
2017-06-14T07:09:44.129Z,17.42
2017-06-14T07:10:54.119Z,17.23
2017-06-14T07:12:03.753Z,17.39
2017-06-14T07:13:13.714Z,17.53
2017-06-14T07:14:23.976Z,17.47
2017-06-14T07:15:34.242Z,17.57
2017-06-14T07:16:44.513Z,17.57
2017-06-14T07:17:54.781Z,17.53
2017-06-14T07:19:04.731Z,17.63
2017-06-14T07:20:15.001Z,17.68
2017-06-14T07:21:25.275Z,17.75
2017-06-14T07:22:35.540Z,17.68
2017-06-14T07:23:45.809Z,17.8
2017-06-14T07:24:56.079Z,17.88
2017-06-14T07:26:06.027Z,17.84
2017-06-14T07:27:16.301Z,17.91
2017-06-14T07:28:26.567Z,17.94
2017-06-14T07:29:36.512Z,17.68
2017-06-14T07:30:46.464Z,17.6
2017-06-14T07:31:56.419Z,17.65
2017-06-14T07:33:06.683Z,17.66
2017-06-14T07:34:16.960Z,17.68
2017-06-14T07:35:27.228Z,17.82
2017-06-14T07:36:37.507Z,17.94
2017-06-14T07:37:47.772Z,18.16
2017-06-14T07:38:57.725Z,18.21
2017-06-14T07:40:07.676Z,18.33
2017-06-14T07:41:17.634Z,18.39
2017-06-14T07:42:27.946Z,18.52
2017-06-14T07:43:38.215Z,18.49
2017-06-14T07:44:48.479Z,18.6
2017-06-14T07:45:58.431Z,18.7
2017-06-14T07:47:08.386Z,18.79
2017-06-14T07:48:18.043Z,18.85
2017-06-14T07:49:28.314Z,18.85
2017-06-14T07:50:38.584Z,19.01
2017-06-14T07:51:48.535Z,19.12
2017-06-14T07:52:58.484Z,19.17
2017-06-14T07:54:08.430Z,19.12
2017-06-14T07:55:18.382Z,19.22
2017-06-14T07:56:28.650Z,19.24
2017-06-14T07:57:38.914Z,19.19
2017-06-14T07:58:49.180Z,19.2
2017-06-14T07:59:59.444Z,19.34
2017-06-14T08:01:09.712Z,19.44
2017-06-14T08:02:19.668Z,19.23
2017-06-14T08:03:29.623Z,19.42
2017-06-14T08:04:39.265Z,19.41
2017-06-14T08:05:49.536Z,19.24
2017-06-14T08:06:59.490Z,19.45
2017-06-14T08:08:09.443Z,19.55
2017-06-14T08:09:19.396Z,19.62
2017-06-14T08:10:29.688Z,19.74
2017-06-14T08:11:39.638Z,19.92
2017-06-14T08:12:49.904Z,20
2017-06-14T08:14:00.181Z,20.02
2017-06-14T08:15:10.136Z,19.82
2017-06-14T08:16:20.423Z,19.81
2017-06-14T08:17:30.699Z,19.97
2017-06-14T08:18:40.969Z,19.99
2017-06-14T08:19:50.609Z,20.19
2017-06-14T08:21:00.881Z,20.22
2017-06-14T08:22:11.145Z,20.29
2017-06-14T08:23:21.094Z,20.27
2017-06-14T08:24:31.365Z,19.77
2017-06-14T08:25:41.629Z,19.62
2017-06-14T08:26:51.589Z,19.67
2017-06-14T08:28:01.852Z,19.49
2017-06-14T08:29:11.810Z,19.41
2017-06-14T08:30:22.075Z,19.44
2017-06-14T08:31:32.341Z,19.26
2017-06-14T08:32:42.297Z,19.39
2017-06-14T08:33:52.596Z,19.53
2017-06-14T08:35:02.548Z,19.7
2017-06-14T08:36:12.506Z,19.63
2017-06-14T08:37:22.778Z,19.49
2017-06-14T08:38:33.055Z,19.22
2017-06-14T08:39:42.696Z,19.17
2017-06-14T08:40:52.964Z,18.88
2017-06-14T08:42:03.232Z,18.71
2017-06-14T08:43:13.181Z,18.78
2017-06-14T08:44:23.137Z,18.6
2017-06-14T08:45:33.096Z,18.53
2017-06-14T08:46:43.362Z,18.7
2017-06-14T08:47:53.632Z,18.76
2017-06-14T08:49:03.899Z,19.04
2017-06-14T08:50:14.188Z,19.05
2017-06-14T08:51:24.458Z,18.76
2017-06-14T08:52:34.729Z,18.52
2017-06-14T08:53:44.694Z,18.58
2017-06-14T08:54:54.958Z,18.63
2017-06-14T08:56:04.916Z,18.85
2017-06-14T08:57:14.554Z,18.82
2017-06-14T08:58:24.827Z,18.67
2017-06-14T08:59:34.791Z,18.46
2017-06-14T09:00:45.058Z,18.49
2017-06-14T09:01:55.331Z,18.45
2017-06-14T09:03:05.805Z,18.53
2017-06-14T09:04:16.069Z,18.53
2017-06-14T09:05:26.023Z,18.61
2017-06-14T09:06:36.292Z,18.6
2017-06-14T09:07:46.244Z,18.78
2017-06-14T09:08:56.541Z,18.83
2017-06-14T09:10:06.833Z,18.88
2017-06-14T09:11:16.803Z,18.78
2017-06-14T09:12:27.077Z,18.71
2017-06-14T09:13:37.354Z,19.01
2017-06-14T09:14:47.626Z,19.22
2017-06-14T09:15:57.267Z,19.44
2017-06-14T09:17:07.534Z,19.27
2017-06-14T09:18:17.805Z,19.45
2017-06-14T09:19:28.072Z,19.62
2017-06-14T09:20:38.371Z,19.81
2017-06-14T09:21:48.643Z,19.96
2017-06-14T09:22:58.595Z,20.07
2017-06-14T09:24:08.865Z,20.04
2017-06-14T09:25:19.131Z,20.32
2017-06-14T09:26:29.399Z,20.44
2017-06-14T09:27:39.359Z,20.3
2017-06-14T09:28:49.644Z,20.53
2017-06-14T09:29:59.937Z,20.64
2017-06-14T09:31:10.207Z,20.74
2017-06-14T09:32:20.475Z,20.88
2017-06-14T09:33:30.781Z,20.88
2017-06-14T09:34:41.052Z,21.04
2017-06-14T09:35:51.313Z,21.14
2017-06-14T09:37:01.590Z,21.1
2017-06-14T09:38:11.861Z,21.17
2017-06-14T09:39:22.145Z,21.04
2017-06-14T09:40:32.429Z,20.74
2017-06-14T09:41:42.709Z,20.78
2017-06-14T09:42:52.678Z,20.93
2017-06-14T09:44:02.634Z,20.74
2017-06-14T09:45:12.903Z,20.82
2017-06-14T09:46:23.168Z,20.74
2017-06-14T09:47:33.437Z,20.4
2017-06-14T09:48:43.709Z,20.55
2017-06-14T09:49:53.983Z,20.64
2017-06-14T09:51:04.264Z,20.26
2017-06-14T09:52:14.529Z,20.18
2017-06-14T09:53:24.800Z,20.21
2017-06-14T09:54:34.752Z,20.39
2017-06-14T09:55:45.020Z,20.15
2017-06-14T09:56:55.300Z,20.12
2017-06-14T09:58:05.571Z,20.1
2017-06-14T09:59:15.839Z,20.15
2017-06-14T10:00:25.793Z,20.39
2017-06-14T10:01:36.072Z,20.21
2017-06-14T10:02:46.355Z,20.36
2017-06-14T10:03:56.311Z,20.42
2017-06-14T10:05:06.575Z,20.58
2017-06-14T10:06:16.843Z,20.55
2017-06-14T10:07:27.114Z,20.66
2017-06-14T10:08:37.073Z,20.67
2017-06-14T10:09:47.341Z,20.8
2017-06-14T10:10:57.618Z,20.44
2017-06-14T10:12:08.102Z,20.32
2017-06-14T10:13:18.126Z,20.34
2017-06-14T10:14:28.431Z,20.26
2017-06-14T10:15:38.741Z,20.39
2017-06-14T10:16:49.006Z,20.6
2017-06-14T10:17:58.958Z,20.71
2017-06-14T10:19:09.226Z,20.71
2017-06-14T10:20:19.181Z,20.85
2017-06-14T10:21:29.135Z,20.92
2017-06-14T10:22:39.419Z,20.66
2017-06-14T10:23:49.694Z,20.63
2017-06-14T10:24:59.966Z,20.59
2017-06-14T10:26:09.611Z,20.64
2017-06-14T10:27:19.883Z,20.37
2017-06-14T10:28:29.852Z,20.29
2017-06-14T10:29:40.121Z,20.32
2017-06-14T10:30:50.392Z,20.33
2017-06-14T10:32:00.708Z,20.3
2017-06-14T10:33:10.348Z,20.44
2017-06-14T10:34:20.618Z,20.44
2017-06-14T10:35:30.888Z,20.66
2017-06-14T10:36:40.840Z,20.82
2017-06-14T10:37:50.792Z,20.88
2017-06-14T10:39:00.746Z,20.98
2017-06-14T10:40:10.702Z,21.1
2017-06-14T10:41:20.974Z,21.15
2017-06-14T10:42:30.619Z,21.08
2017-06-14T10:43:40.575Z,21.11
2017-06-14T10:44:50.531Z,21.19
2017-06-14T10:46:00.498Z,21.19
2017-06-14T10:47:10.763Z,21.25
2017-06-14T10:48:21.080Z,21.3
2017-06-14T10:49:31.361Z,21.4
2017-06-14T10:50:41.314Z,21.47
2017-06-14T10:51:50.961Z,21.54
2017-06-14T10:53:01.225Z,21.65
2017-06-14T10:54:11.206Z,21.69
2017-06-14T10:55:21.508Z,21.75
2017-06-14T10:56:31.784Z,21.75
2017-06-14T10:57:42.048Z,21.72
2017-06-14T10:58:51.691Z,21.77
2017-06-14T11:00:01.954Z,21.83
2017-06-14T11:01:11.902Z,21.96
2017-06-14T11:02:21.541Z,21.91
2017-06-14T11:03:31.809Z,21.81
2017-06-14T11:04:42.076Z,21.85
2017-06-14T11:05:52.342Z,21.97
2017-06-14T11:07:02.610Z,22
2017-06-14T11:08:12.881Z,22.15
2017-06-14T11:09:23.146Z,22.14
2017-06-14T11:10:33.422Z,22.12
2017-06-14T11:11:43.689Z,22.26
2017-06-14T11:12:53.645Z,22.38
2017-06-14T11:14:03.917Z,22.33
2017-06-14T11:15:14.181Z,22.46
2017-06-14T11:16:24.143Z,22.46
2017-06-14T11:17:34.097Z,22.46
2017-06-14T11:18:44.359Z,22.49
2017-06-14T11:19:54.317Z,22.46
2017-06-14T11:21:03.653Z,22.52
2017-06-14T11:22:13.607Z,22.56
2017-06-14T11:23:23.881Z,22.67
2017-06-14T11:24:34.150Z,22.65
2017-06-14T11:25:44.422Z,22.83
2017-06-14T11:26:54.057Z,22.91
2017-06-14T11:28:04.326Z,22.99
2017-06-14T11:29:14.277Z,22.99
2017-06-14T11:30:24.231Z,23.16
2017-06-14T11:31:34.498Z,23.33
2017-06-14T11:32:44.772Z,23.54
2017-06-14T11:33:55.037Z,23.91
2017-06-14T11:35:05.313Z,24.24
2017-06-14T11:36:15.583Z,24.71
2017-06-14T11:37:25.847Z,25.37
2017-06-14T11:38:36.143Z,25.91
2017-06-14T11:39:46.412Z,26.53
2017-06-14T11:40:56.683Z,27.2
2017-06-14T11:42:06.959Z,27.82
2017-06-14T11:43:16.604Z,28.4
2017-06-14T11:44:26.881Z,29.22
2017-06-14T11:45:37.152Z,29.8
2017-06-14T11:46:47.424Z,30.14
2017-06-14T11:47:57.409Z,30.32
2017-06-14T11:49:07.682Z,30.61
2017-06-14T11:50:17.955Z,30.69
2017-06-14T11:51:28.279Z,30.85
2017-06-14T11:52:38.269Z,31.22
2017-06-14T11:53:48.232Z,31.48
2017-06-14T11:54:58.507Z,31.81
2017-06-14T11:56:08.192Z,31.47
2017-06-14T11:57:18.161Z,30.39
2017-06-14T11:58:28.443Z,30.01
2017-06-14T11:59:38.722Z,29.4
2017-06-14T12:00:48.687Z,28.06
2017-06-14T12:01:58.959Z,27.29
2017-06-14T12:03:08.927Z,26.46
2017-06-14T12:04:18.584Z,25.49
2017-06-14T12:05:28.858Z,24.69
2017-06-14T12:06:38.815Z,24.37
2017-06-14T12:07:49.093Z,24.22
2017-06-14T12:08:59.052Z,24.14
2017-06-14T12:10:09.330Z,24
2017-06-14T12:11:19.609Z,24.03
2017-06-14T12:12:29.892Z,23.42
2017-06-14T12:13:39.849Z,23.25
2017-06-14T12:14:50.127Z,22.84
2017-06-14T12:16:00.398Z,22.59
2017-06-14T12:17:10.360Z,22.53
2017-06-14T12:18:20.640Z,22.23
2017-06-14T12:19:30.605Z,21.91
2017-06-14T12:20:40.875Z,21.72
2017-06-14T12:21:51.152Z,21.72
2017-06-14T12:23:01.111Z,21.59
2017-06-14T12:24:11.070Z,21.43
2017-06-14T12:25:21.338Z,21.23
2017-06-14T12:26:31.295Z,21.01
2017-06-14T12:27:40.623Z,21.08
2017-06-14T12:28:50.271Z,21.01
2017-06-14T12:30:00.538Z,20.92
2017-06-14T12:31:10.803Z,20.86
2017-06-14T12:32:21.073Z,20.88
2017-06-14T12:33:30.715Z,20.8
2017-06-14T12:34:40.676Z,20.92
2017-06-14T12:35:50.949Z,20.95
2017-06-14T12:37:00.908Z,21.01
2017-06-14T12:38:11.183Z,21.1
2017-06-14T12:39:21.443Z,20.98
2017-06-14T12:40:31.703Z,20.92
2017-06-14T12:41:41.654Z,20.95
2017-06-14T12:42:51.919Z,20.92
2017-06-14T12:44:01.556Z,20.85
2017-06-14T12:45:11.825Z,20.83
2017-06-14T12:46:22.100Z,20.89
2017-06-14T12:47:32.367Z,20.73
2017-06-14T12:48:42.634Z,20.83
2017-06-14T12:49:52.590Z,21.01
2017-06-14T12:51:02.855Z,21.32
2017-06-14T12:52:13.129Z,21.59
2017-06-14T12:53:23.082Z,21.78
2017-06-14T12:54:33.345Z,21.8
2017-06-14T12:55:43.302Z,21.97
2017-06-14T12:56:53.254Z,22.14
2017-06-14T12:58:03.527Z,22.44
2017-06-14T12:59:13.485Z,22.83
2017-06-14T13:00:23.778Z,23.32
2017-06-14T13:01:33.729Z,23.73
2017-06-14T13:02:43.366Z,24.21
2017-06-14T13:03:53.313Z,25.09
2017-06-14T13:05:03.271Z,26.06
2017-06-14T13:06:13.548Z,26.82
2017-06-14T13:07:23.819Z,27.64
2017-06-14T13:08:34.092Z,28.41
2017-06-14T13:09:44.361Z,29.28
2017-06-14T13:10:54.631Z,30.01
2017-06-14T13:12:04.910Z,30.73
2017-06-14T13:13:14.872Z,31.64
2017-06-14T13:14:25.159Z,32.29
2017-06-14T13:15:35.434Z,32.54
2017-06-14T13:16:45.708Z,33.1
2017-06-14T13:17:55.991Z,33.58
2017-06-14T13:19:05.966Z,34.11
2017-06-14T13:20:16.253Z,34.32
2017-06-14T13:21:26.532Z,34.18
2017-06-14T13:22:36.812Z,33.79
2017-06-14T13:23:47.093Z,34.03
2017-06-14T13:24:57.371Z,34.06
2017-06-14T13:26:07.649Z,34.46
2017-06-14T13:27:17.307Z,34.76
2017-06-14T13:28:27.589Z,34.46
2017-06-14T13:29:37.876Z,34.11
2017-06-14T13:30:47.527Z,33.82
2017-06-14T13:31:59.866Z,33.75
2017-06-14T13:33:10.148Z,33.72
2017-06-14T13:34:20.424Z,33.82
2017-06-14T13:35:30.702Z,34.44
2017-06-14T13:36:40.983Z,34.86
2017-06-14T13:37:50.949Z,35.5
2017-06-14T13:39:01.225Z,35.94
2017-06-14T13:40:10.914Z,36.38
2017-06-14T13:41:20.566Z,36.24
2017-06-14T13:42:30.844Z,35.72
2017-06-14T13:43:41.125Z,35.19
2017-06-14T13:44:51.402Z,34.55
2017-06-14T13:46:01.680Z,34.33
2017-06-14T13:47:11.964Z,33.65
2017-06-14T13:48:21.926Z,33.22
2017-06-14T13:49:32.205Z,32.53
2017-06-14T13:50:42.480Z,31.85
2017-06-14T13:51:52.762Z,31.72
2017-06-14T13:53:02.732Z,30.74
2017-06-14T13:54:13.050Z,30.02
2017-06-14T13:55:23.331Z,29.25
2017-06-14T13:56:33.612Z,28.16
2017-06-14T13:57:43.886Z,27.66
2017-06-14T13:58:54.164Z,27.6
2017-06-14T14:00:04.440Z,27.16
2017-06-14T14:01:14.090Z,26.78
2017-06-14T14:02:24.064Z,26.82
2017-06-14T14:03:34.340Z,26.6
2017-06-14T14:04:43.996Z,26.01
2017-06-14T14:05:54.274Z,26.04
2017-06-14T14:07:04.554Z,25.95
2017-06-14T14:08:14.828Z,25.73
2017-06-14T14:09:24.788Z,25.43
2017-06-14T14:10:35.060Z,25.43
2017-06-14T14:11:45.030Z,25.39
2017-06-14T14:12:55.296Z,25.36
2017-06-14T14:14:05.567Z,25.25
2017-06-14T14:15:15.837Z,25.09
2017-06-14T14:16:25.794Z,25
2017-06-14T14:17:36.065Z,24.85
2017-06-14T14:18:46.339Z,24.84
2017-06-14T14:19:56.300Z,24.47
2017-06-14T14:21:05.946Z,24.28
2017-06-14T14:22:15.911Z,23.67
2017-06-14T14:23:26.184Z,23.39
2017-06-14T14:24:36.458Z,23.21
2017-06-14T14:25:46.734Z,23.1
2017-06-14T14:26:57.012Z,23.25
2017-06-14T14:28:06.974Z,23.14
2017-06-14T14:29:17.266Z,23.33
2017-06-14T14:30:27.539Z,23.34
2017-06-14T14:31:37.811Z,23.33
2017-06-14T14:32:48.090Z,23.34
2017-06-14T14:33:58.373Z,23.47
2017-06-14T14:35:08.336Z,23.63
2017-06-14T14:36:18.604Z,23.66
2017-06-14T14:37:28.879Z,23.81
2017-06-14T14:38:39.149Z,23.89
2017-06-14T14:39:48.828Z,24.06
2017-06-14T14:40:59.104Z,24.06
2017-06-14T14:42:08.778Z,24.58
2017-06-14T14:43:19.046Z,24.93
2017-06-14T14:44:29.313Z,25.51
2017-06-14T14:45:39.585Z,26.11
2017-06-14T14:46:49.856Z,26.33
2017-06-14T14:47:59.815Z,26.78
2017-06-14T14:49:10.091Z,27.47
2017-06-14T14:50:20.369Z,28.43
2017-06-14T14:51:30.642Z,29.24
2017-06-14T14:52:40.601Z,29.68
2017-06-14T14:53:50.566Z,29.84
2017-06-14T14:55:00.525Z,29.98
2017-06-14T14:56:10.801Z,30.06
2017-06-14T14:57:20.768Z,30.03
2017-06-14T14:58:31.052Z,30.02
2017-06-14T14:59:41.330Z,29.79
2017-06-14T15:00:51.602Z,29.81
2017-06-14T15:02:01.880Z,29.81
2017-06-14T15:03:11.539Z,30.16
2017-06-14T15:04:21.814Z,30.59
2017-06-14T15:05:31.771Z,31.14
2017-06-14T15:06:41.733Z,31.78
2017-06-14T15:07:52.005Z,32.3