createdAt,value
2023-02-23T00:02:07.943Z,3.15
2023-02-23T00:04:35.985Z,3.13
2023-02-23T00:07:03.753Z,3.15
2023-02-23T00:09:35.533Z,3.10
2023-02-23T00:12:09.676Z,3.11
2023-02-23T00:14:38.847Z,3.04
2023-02-23T00:17:14.154Z,2.94
2023-02-23T00:19:43.386Z,3.01
2023-02-23T00:22:10.727Z,3.06
2023-02-23T00:24:38.792Z,3.11
2023-02-23T00:27:06.660Z,3.12
2023-02-23T00:29:39.411Z,3.10
2023-02-23T00:32:07.143Z,3.08
2023-02-23T00:34:36.650Z,3.13
2023-02-23T00:37:04.956Z,3.11
2023-02-23T00:39:32.026Z,3.08
2023-02-23T00:42:02.849Z,3.08
2023-02-23T00:44:31.839Z,3.09
2023-02-23T00:46:59.394Z,3.08
2023-02-23T00:49:27.298Z,3.03
2023-02-23T00:51:54.675Z,2.98
2023-02-23T00:54:22.213Z,3.00
2023-02-23T00:56:50.764Z,2.99
2023-02-23T00:59:18.939Z,3.00
2023-02-23T01:01:47.010Z,2.99
2023-02-23T01:04:14.938Z,2.98
2023-02-23T01:06:43.138Z,2.91
2023-02-23T01:09:21.838Z,2.90
2023-02-23T01:11:49.726Z,2.84
2023-02-23T01:14:16.743Z,2.82
2023-02-23T01:16:44.119Z,2.79
2023-02-23T01:19:11.321Z,2.70
2023-02-23T01:21:42.525Z,2.81
2023-02-23T01:24:11.879Z,2.85
2023-02-23T01:26:43.281Z,2.80
2023-02-23T01:29:15.661Z,2.74
2023-02-23T01:31:46.038Z,2.78
2023-02-23T01:34:18.146Z,2.77
2023-02-23T01:36:45.521Z,2.82
2023-02-23T01:39:17.224Z,2.77
2023-02-23T01:41:45.843Z,2.80
2023-02-23T01:44:12.843Z,2.81
2023-02-23T01:46:45.990Z,2.79
2023-02-23T01:49:29.361Z,2.80
2023-02-23T01:52:12.894Z,2.75
2023-02-23T01:54:50.364Z,2.73
2023-02-23T01:57:21.895Z,2.60
2023-02-23T01:59:50.215Z,2.57
2023-02-23T02:02:22.336Z,2.54
2023-02-23T02:04:52.074Z,2.53
2023-02-23T02:07:28.789Z,2.56
2023-02-23T02:10:10.796Z,2.54
2023-02-23T02:12:54.777Z,2.54
2023-02-23T02:15:27.126Z,2.55
2023-02-23T02:18:31.941Z,2.44
2023-02-23T02:21:24.200Z,2.46
2023-02-23T02:24:32.895Z,2.40
2023-02-23T02:27:57.592Z,2.37
2023-02-23T02:31:24.086Z,2.25
2023-02-23T02:34:39.005Z,2.30
2023-02-23T02:37:35.244Z,2.06
2023-02-23T02:40:21.277Z,2.01
2023-02-23T02:43:38.685Z,1.98
2023-02-23T02:46:27.075Z,2.04
2023-02-23T02:49:08.749Z,2.08
2023-02-23T02:51:55.304Z,2.17
2023-02-23T02:54:45.344Z,2.20
2023-02-23T02:57:13.828Z,2.23
2023-02-23T03:00:06.599Z,2.23
2023-02-23T03:02:57.787Z,2.21
2023-02-23T03:06:06.542Z,2.19
2023-02-23T03:09:13.071Z,2.21
2023-02-23T03:12:21.131Z,2.22
2023-02-23T03:15:19.525Z,2.01
2023-02-23T03:18:11.392Z,1.90
2023-02-23T03:21:15.245Z,1.79
2023-02-23T03:24:23.389Z,1.74
2023-02-23T03:27:42.093Z,1.80
2023-02-23T03:30:45.352Z,1.87
2023-02-23T03:33:42.827Z,1.87
2023-02-23T03:36:40.269Z,1.91
2023-02-23T03:39:56.553Z,1.85
2023-02-23T03:42:49.944Z,1.86
2023-02-23T03:45:42.182Z,1.91
2023-02-23T03:48:31.872Z,1.92
2023-02-23T03:51:27.413Z,1.95
2023-02-23T03:54:28.216Z,1.96
2023-02-23T03:57:17.980Z,1.95
2023-02-23T04:00:11.983Z,1.96
2023-02-23T04:03:06.971Z,1.89
2023-02-23T04:05:58.467Z,1.87
2023-02-23T04:08:53.268Z,1.86
2023-02-23T04:12:02.277Z,1.83
2023-02-23T04:14:38.524Z,1.79
2023-02-23T04:17:09.471Z,1.75
2023-02-23T04:19:36.805Z,1.72
2023-02-23T04:22:04.099Z,1.72
2023-02-23T04:24:31.095Z,1.74
2023-02-23T04:26:58.342Z,1.73
2023-02-23T04:29:25.300Z,1.70
2023-02-23T04:31:54.458Z,1.63
2023-02-23T04:34:21.499Z,1.64
2023-02-23T04:36:51.184Z,1.61
2023-02-23T04:39:18.228Z,1.62
2023-02-23T04:41:45.818Z,1.61
2023-02-23T04:44:13.197Z,1.57
2023-02-23T04:46:40.377Z,1.56
2023-02-23T04:49:07.323Z,1.55
2023-02-23T04:51:36.563Z,1.50
2023-02-23T04:54:04.964Z,1.49
2023-02-23T04:56:32.407Z,1.42
2023-02-23T04:59:00.204Z,1.40
2023-02-23T05:01:29.296Z,1.35
2023-02-23T05:03:56.257Z,1.33
2023-02-23T05:06:23.500Z,1.31
2023-02-23T05:08:50.483Z,1.37
2023-02-23T05:11:18.236Z,1.37
2023-02-23T05:13:45.292Z,1.38
2023-02-23T05:16:12.757Z,1.39
2023-02-23T05:18:39.922Z,1.36
2023-02-23T05:21:10.695Z,1.37
2023-02-23T05:23:39.053Z,1.36
2023-02-23T05:26:11.731Z,1.36
2023-02-23T05:28:41.873Z,1.33
2023-02-23T05:31:10.330Z,1.29
2023-02-23T05:33:45.956Z,1.24
2023-02-23T05:36:17.456Z,1.25
2023-02-23T05:38:46.105Z,1.22
2023-02-23T05:41:17.507Z,1.21
2023-02-23T05:43:44.831Z,1.20
2023-02-23T05:46:17.328Z,1.12
2023-02-23T05:48:44.472Z,1.13
2023-02-23T05:51:15.486Z,1.13
2023-02-23T05:53:43.366Z,1.14
2023-02-23T05:56:20.825Z,1.14
2023-02-23T05:58:50.248Z,1.11
2023-02-23T06:01:18.387Z,1.12
2023-02-23T06:03:46.155Z,1.12
2023-02-23T06:06:14.394Z,1.07
2023-02-23T06:08:41.958Z,1.06
2023-02-23T06:11:10.232Z,1.02
2023-02-23T06:13:37.213Z,1.01
2023-02-23T06:16:05.237Z,1.05
2023-02-23T06:18:32.245Z,1.07
2023-02-23T06:21:01.804Z,1.03
2023-02-23T06:23:30.508Z,1.01
2023-02-23T06:25:59.477Z,0.89
2023-02-23T06:28:28.249Z,0.95
2023-02-23T06:30:56.891Z,0.83
2023-02-23T06:33:24.174Z,0.85
2023-02-23T06:35:52.543Z,0.94
2023-02-23T06:38:20.410Z,1.12
2023-02-23T06:40:47.852Z,1.06
2023-02-23T06:43:14.854Z,1.03
2023-02-23T06:45:42.112Z,1.05
2023-02-23T06:48:09.170Z,1.13
2023-02-23T06:50:36.401Z,1.13
2023-02-23T06:53:03.573Z,1.25
2023-02-23T06:55:31.035Z,1.05
2023-02-23T06:57:58.273Z,1.03
2023-02-23T07:00:25.759Z,1.13
2023-02-23T07:02:52.754Z,1.23
2023-02-23T07:05:21.030Z,1.30
2023-02-23T07:07:48.199Z,1.27
2023-02-23T07:10:15.562Z,1.28
2023-02-23T07:12:42.575Z,1.28
2023-02-23T07:15:11.523Z,1.09
2023-02-23T07:17:38.874Z,1.21
2023-02-23T07:20:06.888Z,1.40
2023-02-23T07:22:34.300Z,1.39
2023-02-23T07:25:01.586Z,1.29
2023-02-23T07:27:28.816Z,1.07
2023-02-23T07:29:55.999Z,1.16
2023-02-23T07:32:23.145Z,1.03
2023-02-23T07:34:53.433Z,1.18
2023-02-23T07:37:21.414Z,1.13
2023-02-23T07:39:48.735Z,1.28
2023-02-23T07:42:15.735Z,1.35
2023-02-23T07:44:43.086Z,1.12
2023-02-23T07:47:11.067Z,1.01
2023-02-23T07:49:38.372Z,1.16
2023-02-23T07:52:05.441Z,1.24
2023-02-23T07:54:33.162Z,1.22
2023-02-23T07:57:00.607Z,1.33
2023-02-23T07:59:28.600Z,1.49
2023-02-23T08:01:55.548Z,1.63
2023-02-23T08:04:22.907Z,1.75
2023-02-23T08:06:49.941Z,1.71
2023-02-23T08:09:17.261Z,1.91
2023-02-23T08:11:45.055Z,2.05
2023-02-23T08:14:12.952Z,2.10
2023-02-23T08:16:40.099Z,2.23
2023-02-23T08:19:07.500Z,2.26
2023-02-23T08:21:34.428Z,2.22
2023-02-23T08:24:01.658Z,2.29
2023-02-23T08:26:28.722Z,2.43
2023-02-23T08:28:56.119Z,2.50
2023-02-23T08:31:24.712Z,2.59
2023-02-23T08:33:56.282Z,2.63
2023-02-23T08:36:23.212Z,2.68
2023-02-23T08:38:51.092Z,2.72
2023-02-23T08:41:18.357Z,2.79
2023-02-23T08:43:46.232Z,2.98
2023-02-23T08:46:13.930Z,3.27
2023-02-23T08:48:41.392Z,3.72
2023-02-23T08:51:09.040Z,4.10
2023-02-23T08:53:36.607Z,4.61
2023-02-23T08:56:07.630Z,4.73
2023-02-23T08:58:36.783Z,4.59
2023-02-23T09:01:05.113Z,4.37
2023-02-23T09:03:38.257Z,4.10
2023-02-23T09:06:16.878Z,3.78
2023-02-23T09:08:44.366Z,3.56
2023-02-23T09:11:11.301Z,3.54
2023-02-23T09:13:38.580Z,3.55
2023-02-23T09:16:10.169Z,3.58
2023-02-23T09:18:38.723Z,3.63
2023-02-23T09:21:14.356Z,3.61
2023-02-23T09:23:41.773Z,3.66
2023-02-23T09:26:09.019Z,3.77
2023-02-23T09:28:38.166Z,3.81
2023-02-23T09:31:11.874Z,3.98
2023-02-23T09:33:40.503Z,4.14
2023-02-23T09:36:16.131Z,4.19
2023-02-23T09:38:49.580Z,4.23
2023-02-23T09:41:25.888Z,4.27
2023-02-23T09:44:17.362Z,4.27
2023-02-23T09:47:24.024Z,4.40
2023-02-23T09:49:53.429Z,4.55
2023-02-23T09:52:28.028Z,4.68
2023-02-23T09:54:55.782Z,4.80
2023-02-23T09:57:43.702Z,4.84
2023-02-23T10:00:20.087Z,4.86
2023-02-23T10:03:17.131Z,4.85
2023-02-23T10:05:59.506Z,5.05
2023-02-23T10:09:03.851Z,5.22
2023-02-23T10:12:11.337Z,5.14
2023-02-23T10:15:07.283Z,5.36
2023-02-23T10:18:04.140Z,5.69
2023-02-23T10:21:05.934Z,5.76
2023-02-23T10:23:58.169Z,5.76
2023-02-23T10:26:47.264Z,5.88
2023-02-23T10:29:28.886Z,6.10
2023-02-23T10:32:39.016Z,6.25
2023-02-23T10:35:20.391Z,6.26
2023-02-23T10:37:49.883Z,6.55
2023-02-23T10:40:25.331Z,6.65
2023-02-23T10:42:54.081Z,6.63
2023-02-23T10:45:28.537Z,6.54
2023-02-23T10:48:05.573Z,6.79
2023-02-23T10:50:37.643Z,6.91
2023-02-23T10:53:16.620Z,6.99
2023-02-23T10:55:45.605Z,7.12
2023-02-23T10:58:20.761Z,7.17
2023-02-23T11:01:01.866Z,7.25
2023-02-23T11:03:57.723Z,7.04
2023-02-23T11:06:42.984Z,7.37
2023-02-23T11:09:44.436Z,7.32
2023-02-23T11:12:26.368Z,7.46
2023-02-23T11:14:57.255Z,7.68
2023-02-23T11:17:36.305Z,7.65
2023-02-23T11:20:35.937Z,7.75
2023-02-23T11:23:14.706Z,7.71
2023-02-23T11:25:45.477Z,7.88
2023-02-23T11:28:30.453Z,7.96
2023-02-23T11:31:16.095Z,8.12
2023-02-23T11:33:45.894Z,8.14
2023-02-23T11:36:28.478Z,8.05
2023-02-23T11:39:06.573Z,8.03
2023-02-23T11:41:37.028Z,8.15
2023-02-23T11:44:06.260Z,8.24
2023-02-23T11:46:39.173Z,8.33
2023-02-23T11:49:15.394Z,8.24
2023-02-23T11:51:49.842Z,8.23
2023-02-23T11:54:27.345Z,8.22
2023-02-23T11:56:55.446Z,8.25
2023-02-23T11:59:35.524Z,8.29
2023-02-23T12:02:27.097Z,8.36
2023-02-23T12:05:23.137Z,8.40
2023-02-23T12:08:02.701Z,8.36
2023-02-23T12:10:39.232Z,8.53
2023-02-23T12:13:32.661Z,8.66
2023-02-23T12:16:24.846Z,8.54
2023-02-23T12:19:23.796Z,8.66
2023-02-23T12:22:06.536Z,8.67
2023-02-23T12:25:12.353Z,8.52
2023-02-23T12:27:50.608Z,8.73
2023-02-23T12:30:27.610Z,8.83
2023-02-23T12:33:40.837Z,8.82
2023-02-23T12:36:39.438Z,8.80
2023-02-23T12:39:27.762Z,8.78
2023-02-23T12:42:01.426Z,8.91
2023-02-23T12:44:46.372Z,8.76
2023-02-23T12:47:39.584Z,8.88
2023-02-23T12:50:26.033Z,8.90
2023-02-23T12:53:21.082Z,8.88
2023-02-23T12:56:23.587Z,9.01
2023-02-23T12:58:58.369Z,9.08
2023-02-23T13:01:35.301Z,9.16
2023-02-23T13:04:12.841Z,9.19
2023-02-23T13:07:12.267Z,9.16
2023-02-23T13:10:02.665Z,9.27
2023-02-23T13:13:25.717Z,9.34
2023-02-23T13:16:24.152Z,9.18
2023-02-23T13:18:52.124Z,9.21
2023-02-23T13:21:25.139Z,9.33
2023-02-23T13:24:13.887Z,9.41
2023-02-23T13:27:32.331Z,9.50
2023-02-23T13:30:00.485Z,9.47
2023-02-23T13:32:33.590Z,9.35
2023-02-23T13:35:06.989Z,9.54
2023-02-23T13:37:45.538Z,9.53
2023-02-23T13:40:53.615Z,9.46
2023-02-23T13:43:37.091Z,9.55
2023-02-23T13:46:30.764Z,9.48
2023-02-23T13:49:26.082Z,9.44
2023-02-23T13:52:00.745Z,9.42
2023-02-23T13:54:36.472Z,9.42
2023-02-23T13:57:16.594Z,9.44
2023-02-23T13:59:46.303Z,9.39
2023-02-23T14:02:36.575Z,9.48
2023-02-23T14:05:26.211Z,9.63
2023-02-23T14:08:04.426Z,9.61
2023-02-23T14:10:43.293Z,9.47
2023-02-23T14:13:13.482Z,9.49
2023-02-23T14:16:07.371Z,9.40
2023-02-23T14:18:35.543Z,9.39
2023-02-23T14:21:21.705Z,9.51
2023-02-23T14:24:26.625Z,9.56
2023-02-23T14:27:41.368Z,9.54
2023-02-23T14:30:12.020Z,9.43
2023-02-23T14:32:46.037Z,9.50
2023-02-23T14:35:32.066Z,9.43
2023-02-23T14:38:05.212Z,9.31
2023-02-23T14:40:40.219Z,9.35
2023-02-23T14:43:38.101Z,9.42
2023-02-23T14:46:21.432Z,9.30
2023-02-23T14:49:10.226Z,9.40
2023-02-23T14:51:42.062Z,9.45
2023-02-23T14:54:31.312Z,9.38
2023-02-23T14:57:03.624Z,9.49
2023-02-23T14:59:42.488Z,9.50
2023-02-23T15:02:19.266Z,9.50
2023-02-23T15:04:46.482Z,9.46
2023-02-23T15:07:34.886Z,9.41
2023-02-23T15:10:09.442Z,9.32
2023-02-23T15:12:39.061Z,9.33
2023-02-23T15:15:18.496Z,9.40
2023-02-23T15:17:50.390Z,9.42
2023-02-23T15:20:23.809Z,9.43
2023-02-23T15:22:59.233Z,9.34
2023-02-23T15:25:40.632Z,9.37
2023-02-23T15:28:20.341Z,9.35
2023-02-23T15:30:50.539Z,9.33
2023-02-23T15:33:32.349Z,9.32
2023-02-23T15:36:16.038Z,9.33
2023-02-23T15:38:49.427Z,9.34
2023-02-23T15:41:36.044Z,9.31
2023-02-23T15:44:22.813Z,9.29
2023-02-23T15:46:57.066Z,9.24
2023-02-23T15:49:33.850Z,9.20
2023-02-23T15:52:09.472Z,9.16
2023-02-23T15:55:10.020Z,9.12
2023-02-23T15:57:53.837Z,9.08
2023-02-23T16:00:38.385Z,9.05
2023-02-23T16:03:08.555Z,9.01
2023-02-23T16:05:47.124Z,8.97
2023-02-23T16:08:25.257Z,8.96
2023-02-23T16:11:04.072Z,8.95
2023-02-23T16:13:31.337Z,8.94
2023-02-23T16:15:58.991Z,8.90
2023-02-23T16:18:40.958Z,8.90
2023-02-23T16:21:16.810Z,8.86
2023-02-23T16:23:50.459Z,8.82
2023-02-23T16:26:26.710Z,8.78
2023-02-23T16:29:02.095Z,8.79
2023-02-23T16:31:44.238Z,8.77
2023-02-23T16:34:37.597Z,8.75
2023-02-23T16:37:18.235Z,8.72
2023-02-23T16:39:45.843Z,8.71
2023-02-23T16:42:35.916Z,8.69
2023-02-23T16:45:03.159Z,8.68
2023-02-23T16:47:41.409Z,8.68
2023-02-23T16:50:24.902Z,8.65
2023-02-23T16:52:53.655Z,8.61
2023-02-23T16:55:28.529Z,8.58
2023-02-23T16:58:07.814Z,8.53
2023-02-23T17:00:35.088Z,8.53
2023-02-23T17:03:05.533Z,8.52
2023-02-23T17:05:33.336Z,8.49
2023-02-23T17:08:00.665Z,8.46
2023-02-23T17:10:34.278Z,8.46
2023-02-23T17:13:08.770Z,8.41
2023-02-23T17:15:41.134Z,8.37
2023-02-23T17:18:08.343Z,8.34
2023-02-23T17:20:35.218Z,8.30
2023-02-23T17:23:03.721Z,8.25
2023-02-23T17:25:31.112Z,8.23
2023-02-23T17:27:59.884Z,8.23
2023-02-23T17:30:28.446Z,8.21
2023-02-23T17:32:58.740Z,8.16
2023-02-23T17:35:26.836Z,8.14
2023-02-23T17:37:54.653Z,8.13
2023-02-23T17:40:29.107Z,8.13
2023-02-23T17:42:59.910Z,8.13
2023-02-23T17:45:28.469Z,8.11
2023-02-23T17:47:57.503Z,8.06
2023-02-23T17:50:27.034Z,8.03
2023-02-23T17:52:55.101Z,7.99
2023-02-23T17:55:23.414Z,7.96
2023-02-23T17:57:50.713Z,7.91
2023-02-23T18:00:20.006Z,7.88
2023-02-23T18:02:47.462Z,7.87
2023-02-23T18:05:15.214Z,7.84
2023-02-23T18:07:43.028Z,7.82
2023-02-23T18:10:13.324Z,7.79
2023-02-23T18:12:41.547Z,7.76
2023-02-23T18:15:09.265Z,7.73
2023-02-23T18:17:37.126Z,7.70
2023-02-23T18:20:06.715Z,7.67
2023-02-23T18:22:34.156Z,7.65
2023-02-23T18:25:05.731Z,7.61
2023-02-23T18:27:33.010Z,7.60
2023-02-23T18:29:59.934Z,7.57
2023-02-23T18:32:27.511Z,7.55
2023-02-23T18:34:55.758Z,7.51
2023-02-23T18:37:25.075Z,7.48
2023-02-23T18:39:54.291Z,7.46
2023-02-23T18:42:21.273Z,7.44
2023-02-23T18:44:48.770Z,7.40
2023-02-23T18:47:15.788Z,7.38
2023-02-23T18:49:43.166Z,7.38
2023-02-23T18:52:10.617Z,7.34
2023-02-23T18:54:39.762Z,7.32
2023-02-23T18:57:06.993Z,7.31
2023-02-23T18:59:34.483Z,7.29
2023-02-23T19:02:01.447Z,7.24
2023-02-23T19:04:28.657Z,7.21
2023-02-23T19:06:55.636Z,7.20
2023-02-23T19:09:22.933Z,7.15
2023-02-23T19:11:50.986Z,7.13
2023-02-23T19:14:32.889Z,7.13
2023-02-23T19:17:08.236Z,7.11
2023-02-23T19:19:35.600Z,7.09
2023-02-23T19:22:02.526Z,7.05
2023-02-23T19:24:29.759Z,7.04
2023-02-23T19:26:56.745Z,7.02
2023-02-23T19:29:23.964Z,7.00
2023-02-23T19:31:51.236Z,6.98
2023-02-23T19:34:18.745Z,6.95
2023-02-23T19:36:46.404Z,6.93
2023-02-23T19:39:15.457Z,6.92
2023-02-23T19:41:45.539Z,6.88
2023-02-23T19:44:12.885Z,6.86
2023-02-23T19:46:40.299Z,6.84
2023-02-23T19:49:07.574Z,6.86
2023-02-23T19:51:36.107Z,6.82
2023-02-23T19:54:04.460Z,6.79
2023-02-23T19:56:31.436Z,6.76
2023-02-23T19:59:02.276Z,6.75
2023-02-23T20:01:29.935Z,6.72
2023-02-23T20:04:01.942Z,6.69
2023-02-23T20:06:38.716Z,6.67
2023-02-23T20:09:06.009Z,6.67
2023-02-23T20:11:33.698Z,6.66
2023-02-23T20:14:04.181Z,6.64
2023-02-23T20:16:31.854Z,6.61
2023-02-23T20:18:59.723Z,6.57
2023-02-23T20:21:31.340Z,6.57
2023-02-23T20:24:00.662Z,6.55
2023-02-23T20:26:35.394Z,6.54
2023-02-23T20:29:06.773Z,6.53
2023-02-23T20:31:36.723Z,6.50
2023-02-23T20:34:10.837Z,6.48
2023-02-23T20:36:38.729Z,6.45
2023-02-23T20:39:06.106Z,6.44
2023-02-23T20:41:33.287Z,6.43
2023-02-23T20:44:03.365Z,6.42
2023-02-23T20:46:30.920Z,6.40
2023-02-23T20:48:59.238Z,6.40
2023-02-23T20:51:27.486Z,6.37
2023-02-23T20:53:55.033Z,6.38
2023-02-23T20:56:22.271Z,6.37
2023-02-23T20:58:49.768Z,6.33
2023-02-23T21:01:22.735Z,6.29
2023-02-23T21:03:52.226Z,6.25
2023-02-23T21:06:21.929Z,6.24
2023-02-23T21:08:51.034Z,6.22
2023-02-23T21:11:20.050Z,6.19
2023-02-23T21:13:48.609Z,6.16
2023-02-23T21:16:19.008Z,6.15
2023-02-23T21:18:52.763Z,6.16
2023-02-23T21:21:20.852Z,6.12
2023-02-23T21:23:51.215Z,6.10
2023-02-23T21:26:21.524Z,6.09
2023-02-23T21:28:49.192Z,6.07
2023-02-23T21:31:16.817Z,6.08
2023-02-23T21:33:44.275Z,6.04
2023-02-23T21:36:13.077Z,6.02
2023-02-23T21:38:43.806Z,6.00
2023-02-23T21:41:14.152Z,5.97
2023-02-23T21:43:44.375Z,5.95
2023-02-23T21:46:16.105Z,5.95
2023-02-23T21:48:44.271Z,5.95
2023-02-23T21:51:14.658Z,5.95
2023-02-23T21:53:44.542Z,5.96
2023-02-23T21:56:20.220Z,5.94
2023-02-23T21:58:51.808Z,5.95
2023-02-23T22:01:26.614Z,5.93
2023-02-23T22:03:55.110Z,5.91
2023-02-23T22:06:27.760Z,5.88
2023-02-23T22:08:56.224Z,5.87
2023-02-23T22:11:27.325Z,5.87
2023-02-23T22:13:58.768Z,5.88
2023-02-23T22:16:30.698Z,5.85
2023-02-23T22:18:58.726Z,5.84
2023-02-23T22:21:25.616Z,5.81
2023-02-23T22:23:54.086Z,5.80
2023-02-23T22:26:21.079Z,5.78
2023-02-23T22:28:48.351Z,5.78
2023-02-23T22:31:15.601Z,5.77
2023-02-23T22:33:44.349Z,5.76
2023-02-23T22:36:14.664Z,5.79
2023-02-23T22:38:42.025Z,5.77
2023-02-23T22:41:10.402Z,5.76
2023-02-23T22:43:39.335Z,5.73
2023-02-23T22:46:07.830Z,5.73
2023-02-23T22:48:36.523Z,5.73
2023-02-23T22:51:07.717Z,5.74
2023-02-23T22:53:34.924Z,5.74
2023-02-23T22:56:03.876Z,5.75
2023-02-23T22:58:32.667Z,5.74
2023-02-23T23:01:04.234Z,5.77
2023-02-23T23:03:46.235Z,5.75
2023-02-23T23:06:22.672Z,5.73
2023-02-23T23:08:56.695Z,5.75
2023-02-23T23:11:28.063Z,5.75
2023-02-23T23:14:02.827Z,5.77
2023-02-23T23:16:34.650Z,5.78
2023-02-23T23:19:12.070Z,5.77
2023-02-23T23:21:42.502Z,5.79
2023-02-23T23:24:15.579Z,5.74
2023-02-23T23:26:44.213Z,5.73
2023-02-23T23:29:14.629Z,5.75
2023-02-23T23:31:46.401Z,5.74
2023-02-23T23:34:16.492Z,5.75
2023-02-23T23:36:48.674Z,5.75
2023-02-23T23:39:22.644Z,5.75
2023-02-23T23:41:50.344Z,5.75
2023-02-23T23:44:24.601Z,5.78
2023-02-23T23:46:52.655Z,5.79
2023-02-23T23:49:25.424Z,5.79
2023-02-23T23:51:56.154Z,5.80
2023-02-23T23:54:31.016Z,5.80
2023-02-23T23:57:01.537Z,5.80
2023-02-23T23:59:31.533Z,5.82
