createdAt,value
2022-08-18T00:01:10.113Z,4.10
2022-08-18T00:04:24.308Z,4.70
2022-08-18T00:07:37.050Z,4.85
2022-08-18T00:10:42.395Z,4.60
2022-08-18T00:13:46.737Z,4.38
2022-08-18T00:16:51.043Z,4.82
2022-08-18T00:19:53.941Z,5.10
2022-08-18T00:22:57.786Z,5.13
2022-08-18T00:26:00.685Z,4.88
2022-08-18T00:29:05.033Z,4.60
2022-08-18T00:32:14.907Z,4.72
2022-08-18T00:35:20.858Z,4.65
2022-08-18T00:38:24.926Z,4.35
2022-08-18T00:41:29.571Z,4.68
2022-08-18T00:44:33.958Z,4.13
2022-08-18T00:47:42.522Z,4.68
2022-08-18T00:50:51.194Z,4.50
2022-08-18T00:54:01.270Z,3.50
2022-08-18T00:57:07.663Z,4.30
2022-08-18T01:00:14.492Z,4.20
2022-08-18T01:03:24.526Z,4.15
2022-08-18T01:06:34.755Z,4.38
2022-08-18T01:09:37.820Z,4.80
2022-08-18T01:12:44.939Z,4.25
2022-08-18T01:15:51.018Z,4.30
2022-08-18T01:19:11.622Z,4.03
2022-08-18T01:22:22.912Z,4.13
2022-08-18T01:25:45.042Z,3.95
2022-08-18T01:28:49.538Z,4.47
2022-08-18T01:31:56.315Z,4.03
2022-08-18T01:35:00.423Z,3.88
2022-08-18T01:38:03.333Z,4.32
2022-08-18T01:41:28.674Z,4.22
2022-08-18T01:44:33.721Z,4.68
2022-08-18T01:47:48.281Z,4.55
2022-08-18T01:50:54.416Z,3.63
2022-08-18T01:53:58.403Z,4.03
2022-08-18T01:57:02.724Z,4.07
2022-08-18T02:00:06.845Z,3.90
2022-08-18T02:03:13.903Z,4.47
2022-08-18T02:06:19.242Z,4.72
2022-08-18T02:09:35.407Z,4.30
2022-08-18T02:12:39.799Z,4.68
2022-08-18T02:15:43.078Z,4.13
2022-08-18T02:18:48.561Z,4.47
2022-08-18T02:21:53.061Z,5.20
2022-08-18T02:24:58.633Z,4.68
2022-08-18T02:28:03.039Z,4.53
2022-08-18T02:31:07.654Z,4.20
2022-08-18T02:34:14.296Z,4.25
2022-08-18T02:37:17.283Z,4.32
2022-08-18T02:40:20.790Z,3.78
2022-08-18T02:43:25.394Z,3.90
2022-08-18T02:46:31.144Z,4.00
2022-08-18T02:49:35.506Z,4.22
2022-08-18T02:52:38.403Z,3.72
2022-08-18T02:55:44.270Z,4.18
2022-08-18T02:58:48.566Z,3.92
2022-08-18T03:01:53.737Z,4.00
2022-08-18T03:04:56.683Z,4.13
2022-08-18T03:08:00.282Z,3.97
2022-08-18T03:11:03.437Z,4.03
2022-08-18T03:14:08.689Z,5.55
2022-08-18T03:17:14.855Z,3.58
2022-08-18T03:20:17.945Z,4.10
2022-08-18T03:23:33.573Z,4.03
2022-08-18T03:26:36.933Z,4.15
2022-08-18T03:29:41.167Z,4.03
2022-08-18T03:32:45.959Z,3.30
2022-08-18T03:35:49.279Z,3.88
2022-08-18T03:38:53.402Z,3.67
2022-08-18T03:42:01.188Z,3.50
2022-08-18T03:45:13.302Z,3.92
2022-08-18T03:48:20.534Z,4.00
2022-08-18T03:51:26.052Z,4.38
2022-08-18T03:54:29.693Z,3.97
2022-08-18T03:57:33.190Z,3.95
2022-08-18T04:00:43.484Z,3.63
2022-08-18T04:03:48.700Z,3.83
2022-08-18T04:06:55.287Z,3.58
2022-08-18T04:09:58.207Z,3.90
2022-08-18T04:13:01.107Z,3.88
2022-08-18T04:16:06.057Z,4.05
2022-08-18T04:19:09.880Z,3.88
2022-08-18T04:22:18.137Z,4.05
2022-08-18T04:25:21.764Z,3.90
2022-08-18T04:28:24.774Z,3.88
2022-08-18T04:31:31.088Z,4.60
2022-08-18T04:34:34.719Z,4.28
2022-08-18T04:37:39.756Z,4.22
2022-08-18T04:40:45.751Z,4.25
2022-08-18T04:43:50.380Z,3.95
2022-08-18T04:46:55.624Z,3.88
2022-08-18T04:49:58.527Z,4.25
2022-08-18T04:53:20.275Z,4.28
2022-08-18T04:56:26.787Z,4.03
2022-08-18T04:59:29.685Z,4.50
2022-08-18T05:02:33.938Z,4.85
2022-08-18T05:05:37.241Z,4.75
2022-08-18T05:08:40.591Z,4.97
2022-08-18T05:11:45.725Z,4.03
2022-08-18T05:14:48.843Z,3.97
2022-08-18T05:17:53.333Z,4.43
2022-08-18T05:20:58.468Z,4.85
2022-08-18T05:24:02.584Z,4.55
2022-08-18T05:27:07.469Z,4.72
2022-08-18T05:30:12.074Z,5.50
2022-08-18T05:33:16.355Z,5.60
2022-08-18T05:36:30.685Z,5.30
2022-08-18T05:39:39.047Z,4.82
2022-08-18T05:42:43.041Z,4.75
2022-08-18T05:45:45.983Z,4.75
2022-08-18T05:48:50.987Z,4.55
2022-08-18T05:51:57.856Z,4.30
2022-08-18T05:55:21.932Z,4.47
2022-08-18T05:58:33.830Z,4.63
2022-08-18T06:01:45.921Z,5.10
2022-08-18T06:04:55.919Z,5.22
2022-08-18T06:08:03.654Z,4.95
2022-08-18T06:11:06.796Z,5.15
2022-08-18T06:14:20.222Z,4.50
2022-08-18T06:17:40.726Z,4.03
2022-08-18T06:21:29.519Z,5.18
2022-08-18T06:24:38.797Z,4.50
2022-08-18T06:27:55.536Z,4.07
2022-08-18T06:31:05.375Z,4.10
2022-08-18T06:34:18.046Z,3.65
2022-08-18T06:37:31.919Z,4.03
2022-08-18T06:40:34.984Z,5.15
2022-08-18T06:43:42.421Z,5.28
2022-08-18T06:46:50.103Z,4.13
2022-08-18T06:50:05.018Z,4.88
2022-08-18T06:53:19.043Z,4.20
2022-08-18T06:56:37.477Z,4.25
2022-08-18T06:59:40.743Z,4.90
2022-08-18T07:02:49.871Z,5.72
2022-08-18T07:06:01.913Z,5.43
2022-08-18T07:09:24.205Z,4.88
2022-08-18T07:12:32.851Z,4.85
2022-08-18T07:15:36.382Z,5.40
2022-08-18T07:18:39.377Z,4.43
2022-08-18T07:21:42.627Z,5.50
2022-08-18T07:24:50.614Z,5.65
2022-08-18T07:27:56.239Z,5.55
2022-08-18T07:31:17.393Z,4.65
2022-08-18T07:34:26.110Z,5.35
2022-08-18T07:37:33.558Z,5.45
2022-08-18T07:40:41.985Z,5.38
2022-08-18T07:43:55.204Z,4.65
2022-08-18T07:47:03.719Z,5.40
2022-08-18T07:50:31.391Z,6.18
2022-08-18T07:53:40.446Z,5.30
2022-08-18T07:56:53.982Z,5.88
2022-08-18T08:00:06.011Z,5.63
2022-08-18T08:03:32.268Z,6.00
2022-08-18T08:06:51.154Z,5.35
2022-08-18T08:10:25.562Z,6.55
2022-08-18T08:13:55.132Z,6.78
2022-08-18T08:17:05.693Z,4.60
2022-08-18T08:20:22.433Z,5.40
2022-08-18T08:23:31.615Z,5.72
2022-08-18T08:26:49.938Z,6.55
2022-08-18T08:30:01.528Z,7.25
2022-08-18T08:33:12.707Z,6.50
2022-08-18T08:36:22.407Z,7.30
2022-08-18T08:39:31.935Z,6.57
2022-08-18T08:42:41.079Z,5.60
2022-08-18T08:45:49.144Z,5.35
2022-08-18T08:48:57.812Z,4.65
2022-08-18T08:52:04.716Z,5.50
2022-08-18T08:55:12.766Z,5.03
2022-08-18T08:58:24.794Z,6.30
2022-08-18T09:01:36.004Z,5.75
2022-08-18T09:04:54.103Z,4.65
2022-08-18T09:08:31.968Z,6.10
2022-08-18T09:11:56.300Z,6.65
2022-08-18T09:15:26.877Z,6.68
2022-08-18T09:18:48.630Z,5.97
2022-08-18T09:21:58.085Z,5.28
2022-08-18T09:25:01.764Z,6.75
2022-08-18T09:28:12.364Z,4.70
2022-08-18T09:31:19.880Z,4.40
2022-08-18T09:34:39.424Z,5.03
2022-08-18T09:38:11.416Z,5.57
2022-08-18T09:41:34.058Z,5.13
2022-08-18T09:45:13.485Z,4.85
2022-08-18T09:48:29.190Z,5.13
2022-08-18T09:51:40.038Z,6.00
2022-08-18T09:54:53.770Z,5.70
2022-08-18T09:58:17.307Z,5.22
2022-08-18T10:01:38.229Z,5.07
2022-08-18T10:04:51.136Z,5.63
2022-08-18T10:07:57.915Z,4.85
2022-08-18T10:11:16.575Z,4.90
2022-08-18T10:14:55.498Z,5.10
2022-08-18T10:18:16.745Z,5.20
2022-08-18T10:21:22.830Z,5.50
2022-08-18T10:24:36.052Z,4.90
2022-08-18T10:27:50.495Z,5.40
2022-08-18T10:31:10.170Z,5.47
2022-08-18T10:34:18.488Z,5.63
2022-08-18T10:37:27.076Z,5.55
2022-08-18T10:40:34.462Z,5.43
2022-08-18T10:43:55.620Z,5.55
2022-08-18T10:47:01.450Z,5.25
2022-08-18T10:50:09.272Z,5.68
2022-08-18T10:53:40.530Z,6.20
2022-08-18T10:56:48.115Z,5.30
2022-08-18T11:00:00.561Z,5.80
2022-08-18T11:06:42.423Z,5.05
2022-08-18T11:09:50.991Z,4.35
2022-08-18T11:13:10.375Z,4.85
2022-08-18T11:16:26.960Z,5.35
2022-08-18T11:19:36.718Z,5.03
2022-08-18T11:22:53.568Z,5.60
2022-08-18T11:26:15.214Z,5.35
2022-08-18T11:29:29.788Z,4.82
2022-08-18T11:32:39.423Z,5.78
2022-08-18T11:35:49.438Z,4.38
2022-08-18T11:38:56.561Z,5.15
2022-08-18T11:42:00.423Z,4.90
2022-08-18T11:45:11.979Z,4.50
2022-08-18T11:48:20.681Z,5.22
2022-08-18T11:51:26.975Z,4.03
2022-08-18T11:54:39.873Z,5.13
2022-08-18T11:57:59.348Z,4.93
2022-08-18T12:01:04.508Z,5.00
2022-08-18T12:04:23.472Z,4.13
2022-08-18T12:07:32.133Z,3.63
2022-08-18T12:10:36.916Z,4.18
2022-08-18T12:13:41.155Z,4.78
2022-08-18T12:16:51.012Z,4.63
2022-08-18T12:19:58.597Z,4.60
2022-08-18T12:23:02.312Z,3.75
2022-08-18T12:26:06.225Z,4.40
2022-08-18T12:29:36.647Z,4.22
2022-08-18T12:32:50.737Z,4.88
2022-08-18T12:35:59.791Z,3.58
2022-08-18T12:39:02.906Z,4.80
2022-08-18T12:42:08.568Z,5.05
2022-08-18T12:45:13.139Z,4.63
2022-08-18T12:48:17.574Z,4.82
2022-08-18T12:51:30.782Z,4.90
2022-08-18T12:54:35.950Z,4.03
2022-08-18T12:57:51.947Z,4.93
2022-08-18T13:00:56.836Z,4.95
2022-08-18T13:04:11.162Z,4.38
2022-08-18T13:07:16.784Z,4.72
2022-08-18T13:10:42.952Z,4.43
2022-08-18T13:13:45.631Z,4.43
2022-08-18T13:16:53.859Z,5.18
2022-08-18T13:19:59.494Z,5.07
2022-08-18T13:23:03.494Z,4.97
2022-08-18T13:26:17.775Z,4.90
2022-08-18T13:29:21.112Z,4.90
2022-08-18T13:32:25.953Z,4.60
2022-08-18T13:35:38.064Z,5.20
2022-08-18T13:38:44.603Z,5.32
2022-08-18T13:41:49.741Z,4.93
2022-08-18T13:44:55.075Z,5.53
2022-08-18T13:47:59.981Z,4.50
2022-08-18T13:51:09.181Z,5.15
2022-08-18T13:54:30.123Z,5.60
2022-08-18T13:57:33.759Z,4.20
2022-08-18T14:00:36.965Z,4.82
2022-08-18T14:03:46.842Z,4.90
2022-08-18T14:06:57.304Z,5.07
2022-08-18T14:10:05.239Z,4.38
2022-08-18T14:13:20.687Z,5.28
2022-08-18T14:16:28.129Z,4.50
2022-08-18T14:19:48.659Z,5.63
2022-08-18T14:23:11.509Z,4.93
2022-08-18T14:26:31.766Z,4.43
2022-08-18T14:29:45.790Z,4.97
2022-08-18T14:32:50.736Z,5.25
2022-08-18T14:36:05.026Z,4.47
2022-08-18T14:39:11.414Z,5.38
2022-08-18T14:42:18.326Z,5.70
2022-08-18T14:45:28.019Z,5.93
2022-08-18T14:48:37.290Z,5.45
2022-08-18T14:51:42.559Z,4.72
2022-08-18T14:54:51.003Z,5.30
2022-08-18T14:57:54.610Z,5.68
2022-08-18T15:00:59.226Z,5.57
2022-08-18T15:04:19.442Z,4.50
2022-08-18T15:07:24.117Z,6.00
2022-08-18T15:10:28.822Z,5.32
2022-08-18T15:13:32.154Z,4.70
2022-08-18T15:16:38.520Z,4.75
2022-08-18T15:19:59.957Z,4.88
2022-08-18T15:23:28.168Z,5.30
2022-08-18T15:26:32.902Z,5.22
2022-08-18T15:29:41.512Z,5.28
2022-08-18T15:32:45.469Z,5.22
2022-08-18T15:35:51.259Z,5.03
2022-08-18T15:38:56.406Z,5.50
2022-08-18T15:42:01.003Z,4.47
2022-08-18T15:45:11.580Z,5.22
2022-08-18T15:48:15.282Z,5.22
2022-08-18T15:51:18.253Z,5.05
2022-08-18T15:54:23.206Z,4.93
2022-08-18T15:57:38.694Z,4.97
2022-08-18T16:00:45.831Z,5.40
2022-08-18T16:03:49.977Z,5.40
2022-08-18T16:06:56.162Z,5.35
2022-08-18T16:09:59.258Z,5.28
2022-08-18T16:13:04.935Z,5.43
2022-08-18T16:16:11.433Z,5.72
2022-08-18T16:19:14.448Z,5.25
2022-08-18T16:22:17.480Z,5.65
2022-08-18T16:25:21.356Z,5.22
2022-08-18T16:28:34.531Z,5.72
2022-08-18T16:31:38.097Z,5.88
2022-08-18T16:34:41.411Z,5.38
2022-08-18T16:37:44.453Z,5.85
2022-08-18T16:40:47.642Z,5.25
2022-08-18T16:43:51.973Z,5.50
2022-08-18T16:46:54.913Z,5.97
2022-08-18T16:49:58.991Z,5.25
2022-08-18T16:53:02.658Z,6.07
2022-08-18T16:56:11.130Z,5.43
2022-08-18T16:59:32.876Z,5.53
2022-08-18T17:02:53.357Z,6.25
2022-08-18T17:06:03.660Z,5.70
2022-08-18T17:09:10.065Z,5.60
2022-08-18T17:12:13.241Z,5.68
2022-08-18T17:15:17.638Z,5.78
2022-08-18T17:18:21.041Z,6.13
2022-08-18T17:21:27.451Z,6.57
2022-08-18T17:24:31.776Z,7.13
2022-08-18T17:27:37.413Z,6.47
2022-08-18T17:30:49.614Z,7.72
2022-08-18T17:33:57.222Z,6.68
2022-08-18T17:37:03.095Z,4.38
2022-08-18T17:40:11.750Z,4.32
2022-08-18T17:43:18.901Z,5.03
2022-08-18T17:46:27.517Z,3.80
2022-08-18T17:49:47.735Z,4.18
2022-08-18T17:53:07.667Z,2.03
2022-08-18T17:56:18.982Z,1.90
2022-08-18T17:59:51.461Z,1.10
2022-08-18T18:02:52.365Z,0.90
2022-08-18T18:09:31.697Z,0.60
2022-08-18T18:12:36.098Z,0.50
2022-08-18T18:15:41.083Z,0.60
2022-08-18T18:18:46.214Z,0.68
2022-08-18T18:22:03.163Z,0.57
2022-08-18T18:25:07.851Z,0.77
2022-08-18T18:28:27.463Z,0.40
2022-08-18T18:31:37.049Z,0.80
2022-08-18T18:34:46.629Z,0.90
2022-08-18T18:37:52.794Z,0.93
2022-08-18T18:40:58.836Z,1.48
2022-08-18T18:44:07.808Z,1.60
2022-08-18T18:47:21.352Z,1.85
2022-08-18T18:50:33.474Z,1.40
2022-08-18T18:53:51.875Z,1.38
2022-08-18T18:56:57.555Z,1.35
2022-08-18T19:00:13.430Z,1.05
2022-08-18T19:03:23.906Z,0.98
2022-08-18T19:06:35.267Z,1.13
2022-08-18T19:09:47.306Z,1.30
2022-08-18T19:13:01.883Z,1.00
2022-08-18T19:16:23.943Z,0.90
2022-08-18T19:19:36.997Z,0.80
2022-08-18T19:22:54.401Z,1.02
2022-08-18T19:26:00.610Z,1.58
2022-08-18T19:29:15.028Z,1.10
2022-08-18T19:32:21.199Z,1.95
2022-08-18T19:35:35.775Z,1.70
2022-08-18T19:38:52.473Z,1.83
2022-08-18T19:42:01.417Z,1.48
2022-08-18T19:45:16.867Z,2.13
2022-08-18T19:48:29.433Z,1.90
2022-08-18T19:51:36.701Z,2.05
2022-08-18T19:54:55.235Z,1.73
2022-08-18T19:58:32.407Z,1.52
2022-08-18T20:01:48.079Z,1.50
2022-08-18T20:05:04.512Z,1.38
2022-08-18T20:08:30.005Z,1.27
2022-08-18T20:11:48.265Z,1.10
2022-08-18T20:15:01.614Z,1.33
2022-08-18T20:18:19.155Z,1.20
2022-08-18T20:21:42.891Z,1.83
2022-08-18T20:24:51.589Z,1.75
2022-08-18T20:28:24.191Z,1.65
2022-08-18T20:31:27.643Z,1.50
2022-08-18T20:34:33.619Z,2.05
2022-08-18T20:37:36.969Z,2.42
2022-08-18T20:40:46.381Z,2.65
2022-08-18T20:43:55.451Z,3.30
2022-08-18T20:47:08.096Z,3.15
2022-08-18T20:50:34.492Z,3.13
2022-08-18T20:53:58.825Z,4.10
2022-08-18T20:57:07.370Z,5.55
2022-08-18T21:00:15.803Z,7.18
2022-08-18T21:03:36.935Z,7.05
2022-08-18T21:06:44.660Z,8.27
2022-08-18T21:09:54.822Z,8.80
2022-08-18T21:13:00.386Z,9.43
2022-08-18T21:16:04.997Z,8.25
2022-08-18T21:19:13.823Z,10.50
2022-08-18T21:22:19.462Z,8.10
2022-08-18T21:25:24.890Z,9.63
2022-08-18T21:28:32.378Z,10.85
2022-08-18T21:31:43.715Z,8.88
2022-08-18T21:34:48.308Z,8.73
2022-08-18T21:37:59.397Z,7.22
2022-08-18T21:41:03.290Z,8.27
2022-08-18T21:44:08.769Z,7.78
2022-08-18T21:47:21.169Z,8.40
2022-08-18T21:50:28.790Z,6.70
2022-08-18T21:53:34.779Z,7.57
2022-08-18T21:56:38.409Z,6.95
2022-08-18T22:00:20.338Z,7.25
2022-08-18T22:03:25.899Z,5.93
2022-08-18T22:06:37.007Z,5.65
2022-08-18T22:10:16.278Z,5.65
2022-08-18T22:13:39.457Z,5.43
2022-08-18T22:16:44.047Z,4.05
2022-08-18T22:19:46.994Z,5.13
2022-08-18T22:23:07.638Z,5.20
2022-08-18T22:26:13.692Z,4.45
2022-08-18T22:29:26.925Z,4.50
2022-08-18T22:32:31.637Z,4.68
2022-08-18T22:35:35.234Z,3.90
2022-08-18T22:38:38.719Z,3.13
2022-08-18T22:41:42.425Z,2.92
2022-08-18T22:44:46.099Z,2.55
2022-08-18T22:47:50.387Z,2.42
2022-08-18T22:50:53.382Z,2.30
2022-08-18T22:53:56.852Z,2.20
2022-08-18T22:57:01.294Z,3.00
2022-08-18T23:00:07.862Z,2.45
2022-08-18T23:03:14.703Z,2.42
2022-08-18T23:06:17.841Z,2.72
2022-08-18T23:09:26.628Z,2.03
2022-08-18T23:12:29.585Z,2.47
2022-08-18T23:15:47.213Z,2.75
2022-08-18T23:18:52.956Z,3.15
2022-08-18T23:21:56.225Z,2.72
2022-08-18T23:25:00.028Z,2.70
2022-08-18T23:28:13.567Z,3.05
2022-08-18T23:31:16.568Z,2.60
2022-08-18T23:34:24.548Z,3.08
2022-08-18T23:37:27.848Z,3.03
2022-08-18T23:40:31.008Z,3.10
2022-08-18T23:43:37.466Z,2.80
2022-08-18T23:46:43.133Z,3.50
2022-08-18T23:49:49.126Z,3.33
2022-08-18T23:52:57.627Z,2.60
2022-08-18T23:56:00.532Z,2.67
2022-08-18T23:59:04.729Z,2.78
