createdAt,value
2022-09-12T00:02:10.358Z,18.11
2022-09-12T00:04:36.857Z,18.09
2022-09-12T00:07:03.369Z,17.88
2022-09-12T00:09:31.039Z,18.03
2022-09-12T00:11:57.484Z,17.97
2022-09-12T00:14:23.946Z,17.97
2022-09-12T00:16:50.488Z,17.95
2022-09-12T00:19:17.092Z,17.94
2022-09-12T00:21:43.514Z,17.92
2022-09-12T00:24:10.888Z,17.89
2022-09-12T00:26:37.336Z,17.89
2022-09-12T00:29:04.156Z,17.84
2022-09-12T00:31:30.805Z,17.84
2022-09-12T00:33:59.145Z,17.75
2022-09-12T00:36:26.517Z,17.78
2022-09-12T00:38:53.813Z,17.73
2022-09-12T00:41:38.987Z,17.73
2022-09-12T00:44:23.736Z,17.71
2022-09-12T00:46:59.632Z,17.51
2022-09-12T00:49:30.975Z,17.52
2022-09-12T00:52:07.065Z,17.67
2022-09-12T00:54:43.129Z,17.54
2022-09-12T00:57:11.880Z,17.63
2022-09-12T00:59:45.581Z,17.61
2022-09-12T01:02:12.266Z,17.59
2022-09-12T01:04:42.406Z,17.57
2022-09-12T01:07:09.914Z,17.54
2022-09-12T01:09:37.708Z,17.58
2022-09-12T01:12:05.112Z,17.51
2022-09-12T01:14:32.349Z,17.55
2022-09-12T01:16:58.797Z,17.50
2022-09-12T01:19:31.201Z,17.52
2022-09-12T01:22:16.463Z,17.52
2022-09-12T01:24:54.522Z,17.54
2022-09-12T01:27:26.856Z,17.53
2022-09-12T01:30:02.087Z,17.53
2022-09-12T01:32:50.298Z,17.53
2022-09-12T01:35:41.176Z,17.50
2022-09-12T01:38:24.934Z,17.35
2022-09-12T01:41:08.561Z,17.41
2022-09-12T01:44:19.596Z,17.56
2022-09-12T01:46:54.537Z,17.53
2022-09-12T01:49:33.223Z,17.47
2022-09-12T01:52:15.884Z,17.56
2022-09-12T01:54:48.207Z,17.56
2022-09-12T01:57:22.097Z,17.32
2022-09-12T01:59:54.211Z,17.39
2022-09-12T02:02:38.715Z,17.48
2022-09-12T02:05:20.100Z,17.49
2022-09-12T02:07:51.788Z,17.48
2022-09-12T02:10:23.130Z,17.30
2022-09-12T02:12:53.256Z,17.51
2022-09-12T02:15:24.984Z,17.32
2022-09-12T02:17:53.690Z,17.50
2022-09-12T02:20:47.451Z,17.47
2022-09-12T02:23:26.132Z,17.41
2022-09-12T02:25:55.939Z,17.43
2022-09-12T02:28:28.968Z,17.20
2022-09-12T02:31:13.486Z,17.37
2022-09-12T02:33:55.661Z,17.34
2022-09-12T02:36:48.490Z,17.36
2022-09-12T02:39:14.986Z,17.35
2022-09-12T02:41:41.582Z,17.31
2022-09-12T02:44:08.098Z,17.34
2022-09-12T02:46:42.537Z,17.10
2022-09-12T02:49:09.587Z,17.32
2022-09-12T02:51:37.034Z,17.29
2022-09-12T02:54:03.802Z,17.29
2022-09-12T02:56:30.917Z,17.29
2022-09-12T02:59:02.509Z,17.25
2022-09-12T03:01:34.471Z,17.04
2022-09-12T03:04:10.025Z,17.28
2022-09-12T03:07:09.001Z,17.25
2022-09-12T03:09:52.638Z,17.25
2022-09-12T03:12:57.921Z,17.23
2022-09-12T03:15:46.157Z,17.21
2022-09-12T03:18:43.570Z,17.19
2022-09-12T03:21:21.902Z,17.06
2022-09-12T03:24:10.107Z,17.17
2022-09-12T03:26:52.860Z,16.94
2022-09-12T03:29:20.233Z,17.10
2022-09-12T03:31:55.581Z,17.09
2022-09-12T03:34:24.200Z,17.07
2022-09-12T03:36:50.729Z,17.09
2022-09-12T03:39:17.654Z,17.09
2022-09-12T03:41:44.268Z,17.11
2022-09-12T03:44:10.753Z,17.10
2022-09-12T03:46:37.193Z,17.09
2022-09-12T03:49:03.878Z,17.05
2022-09-12T03:51:30.311Z,16.94
2022-09-12T03:53:56.769Z,17.07
2022-09-12T03:56:23.184Z,16.96
2022-09-12T03:58:49.661Z,17.03
2022-09-12T04:01:19.372Z,16.85
2022-09-12T04:03:48.421Z,17.01
2022-09-12T04:06:17.371Z,16.79
2022-09-12T04:08:47.524Z,17.00
2022-09-12T04:11:15.486Z,16.99
2022-09-12T04:13:44.353Z,16.98
2022-09-12T04:16:12.047Z,16.98
2022-09-12T04:18:38.909Z,16.99
2022-09-12T04:21:07.353Z,16.95
2022-09-12T04:23:34.419Z,16.98
2022-09-12T04:26:03.105Z,16.98
2022-09-12T04:28:29.997Z,16.99
2022-09-12T04:30:56.488Z,16.99
2022-09-12T04:33:23.056Z,17.00
2022-09-12T04:35:49.509Z,17.01
2022-09-12T04:38:15.996Z,17.01
2022-09-12T04:40:42.387Z,17.00
2022-09-12T04:43:13.719Z,17.00
2022-09-12T04:45:40.968Z,16.98
2022-09-12T04:48:07.405Z,16.99
2022-09-12T04:50:33.864Z,17.01
2022-09-12T04:53:00.290Z,17.01
2022-09-12T04:55:28.194Z,17.01
2022-09-12T04:57:54.601Z,17.01
2022-09-12T05:00:21.169Z,17.01
2022-09-12T05:02:47.602Z,17.00
2022-09-12T05:05:14.135Z,16.98
2022-09-12T05:07:40.556Z,16.99
2022-09-12T05:10:07.660Z,17.00
2022-09-12T05:12:34.137Z,17.00
2022-09-12T05:15:00.536Z,17.00
2022-09-12T05:17:29.659Z,16.74
2022-09-12T05:19:56.127Z,16.97
2022-09-12T05:22:22.592Z,16.97
2022-09-12T05:24:50.756Z,16.96
2022-09-12T05:27:17.401Z,16.95
2022-09-12T05:29:43.813Z,16.95
2022-09-12T05:32:10.315Z,16.94
2022-09-12T05:34:36.747Z,16.95
2022-09-12T05:37:03.331Z,16.88
2022-09-12T05:39:29.731Z,16.92
2022-09-12T05:41:56.218Z,16.93
2022-09-12T05:44:22.665Z,16.92
2022-09-12T05:46:49.169Z,16.91
2022-09-12T05:49:15.695Z,16.92
2022-09-12T05:51:44.926Z,16.69
2022-09-12T05:54:13.692Z,16.73
2022-09-12T05:56:42.613Z,16.94
2022-09-12T05:59:20.497Z,16.91
2022-09-12T06:01:47.542Z,17.00
2022-09-12T06:04:14.565Z,17.01
2022-09-12T06:06:43.788Z,17.03
2022-09-12T06:09:11.336Z,17.08
2022-09-12T06:11:39.319Z,17.08
2022-09-12T06:14:05.755Z,17.12
2022-09-12T06:16:33.897Z,17.15
2022-09-12T06:19:03.630Z,17.06
2022-09-12T06:21:30.501Z,17.27
2022-09-12T06:23:57.950Z,17.36
2022-09-12T06:26:24.799Z,17.36
2022-09-12T06:28:52.530Z,17.47
2022-09-12T06:31:21.336Z,17.30
2022-09-12T06:33:50.642Z,17.59
2022-09-12T06:36:20.181Z,17.63
2022-09-12T06:38:46.760Z,17.73
2022-09-12T06:41:13.650Z,17.82
2022-09-12T06:43:41.736Z,17.73
2022-09-12T06:46:09.719Z,17.94
2022-09-12T06:48:41.030Z,18.01
2022-09-12T06:51:17.251Z,17.89
2022-09-12T06:53:44.976Z,18.15
2022-09-12T06:56:12.911Z,18.21
2022-09-12T06:58:40.521Z,18.30
2022-09-12T07:01:18.335Z,18.36
2022-09-12T07:03:49.923Z,18.44
2022-09-12T07:06:18.526Z,18.32
2022-09-12T07:08:45.799Z,18.58
2022-09-12T07:11:21.218Z,18.46
2022-09-12T07:13:53.090Z,18.65
2022-09-12T07:16:20.272Z,18.77
2022-09-12T07:19:00.763Z,18.80
2022-09-12T07:21:28.111Z,18.90
2022-09-12T07:23:55.304Z,19.01
2022-09-12T07:26:21.818Z,19.12
2022-09-12T07:28:52.079Z,19.01
2022-09-12T07:31:19.583Z,19.32
2022-09-12T07:33:46.930Z,19.40
2022-09-12T07:36:16.702Z,19.49
2022-09-12T07:38:44.265Z,19.57
2022-09-12T07:41:15.691Z,19.62
2022-09-12T07:43:42.247Z,19.74
2022-09-12T07:46:09.262Z,19.84
2022-09-12T07:48:36.434Z,19.93
2022-09-12T07:51:08.248Z,20.05
2022-09-12T07:53:38.148Z,20.16
2022-09-12T07:56:05.851Z,20.23
2022-09-12T07:58:34.228Z,20.15
2022-09-12T08:01:05.196Z,20.42
2022-09-12T08:03:31.828Z,20.52
2022-09-12T08:06:08.675Z,20.45
2022-09-12T08:08:36.391Z,20.71
2022-09-12T08:11:05.734Z,20.64
2022-09-12T08:13:33.592Z,20.89
2022-09-12T08:16:02.275Z,20.96
2022-09-12T08:18:30.287Z,20.97
2022-09-12T08:21:04.414Z,21.03
2022-09-12T08:23:31.288Z,21.11
2022-09-12T08:26:05.941Z,21.17
2022-09-12T08:28:35.887Z,21.11
2022-09-12T08:31:05.041Z,21.35
2022-09-12T08:33:32.453Z,21.45
2022-09-12T08:36:04.956Z,21.51
2022-09-12T08:38:32.315Z,21.60
2022-09-12T08:41:13.913Z,21.76
2022-09-12T08:43:56.110Z,21.86
2022-09-12T08:46:27.366Z,22.00
2022-09-12T08:48:57.280Z,21.93
2022-09-12T08:51:24.824Z,22.18
2022-09-12T08:53:53.302Z,22.24
2022-09-12T08:56:19.919Z,22.30
2022-09-12T08:58:46.371Z,22.40
2022-09-12T09:01:37.360Z,22.48
2022-09-12T09:04:45.206Z,22.65
2022-09-12T09:07:42.003Z,22.79
2022-09-12T09:10:28.457Z,22.75
2022-09-12T09:13:28.411Z,23.10
2022-09-12T09:16:32.171Z,23.34
2022-09-12T09:19:02.638Z,23.38
2022-09-12T09:21:49.101Z,23.82
2022-09-12T09:24:21.573Z,24.10
2022-09-12T09:27:00.803Z,24.45
2022-09-12T09:29:37.277Z,24.73
2022-09-12T09:32:12.090Z,24.87
2022-09-12T09:34:39.759Z,25.11
2022-09-12T09:37:06.141Z,25.33
2022-09-12T09:40:02.399Z,25.47
2022-09-12T09:42:47.700Z,25.69
2022-09-12T09:45:20.746Z,25.81
2022-09-12T09:47:54.213Z,25.83
2022-09-12T09:50:20.948Z,26.11
2022-09-12T09:52:49.176Z,26.26
2022-09-12T09:55:20.936Z,26.26
2022-09-12T09:57:47.526Z,26.47
2022-09-12T10:00:22.999Z,26.60
2022-09-12T10:03:00.158Z,26.73
2022-09-12T10:05:26.815Z,26.86
2022-09-12T10:07:53.324Z,27.06
2022-09-12T10:10:20.746Z,27.21
2022-09-12T10:12:47.315Z,27.30
2022-09-12T10:15:20.391Z,27.45
2022-09-12T10:17:50.988Z,27.61
2022-09-12T10:20:46.455Z,27.58
2022-09-12T10:23:18.707Z,27.67
2022-09-12T10:25:54.144Z,27.53
2022-09-12T10:28:35.907Z,27.52
2022-09-12T10:31:02.599Z,27.61
2022-09-12T10:33:29.826Z,27.50
2022-09-12T10:35:56.597Z,27.40
2022-09-12T10:38:28.230Z,27.38
2022-09-12T10:40:58.440Z,27.34
2022-09-12T10:43:40.067Z,27.32
2022-09-12T10:46:15.597Z,27.33
2022-09-12T10:48:43.497Z,27.22
2022-09-12T10:51:27.283Z,27.07
2022-09-12T10:53:57.340Z,27.09
2022-09-12T10:56:28.932Z,27.09
2022-09-12T10:59:32.989Z,27.08
2022-09-12T11:02:38.120Z,27.02
2022-09-12T11:05:07.551Z,26.98
2022-09-12T11:07:45.265Z,27.02
2022-09-12T11:10:35.613Z,27.10
2022-09-12T11:13:15.259Z,27.19
2022-09-12T11:15:56.853Z,27.25
2022-09-12T11:18:23.304Z,27.26
2022-09-12T11:20:49.683Z,27.23
2022-09-12T11:23:34.217Z,27.16
2022-09-12T11:26:07.801Z,27.12
2022-09-12T11:28:56.348Z,26.97
2022-09-12T11:31:38.154Z,26.95
2022-09-12T11:34:10.407Z,26.83
2022-09-12T11:36:48.866Z,26.80
2022-09-12T11:39:38.603Z,26.80
2022-09-12T11:42:12.893Z,26.67
2022-09-12T11:44:52.947Z,26.57
2022-09-12T11:47:19.951Z,26.65
2022-09-12T11:49:50.958Z,26.43
2022-09-12T11:52:23.752Z,26.45
2022-09-12T11:55:15.846Z,26.37
2022-09-12T11:57:49.698Z,26.33
2022-09-12T12:00:18.286Z,26.23
2022-09-12T12:03:06.286Z,26.19
2022-09-12T12:05:57.359Z,25.86
2022-09-12T12:08:26.011Z,25.83
2022-09-12T12:11:01.940Z,25.71
2022-09-12T12:13:35.586Z,25.58
2022-09-12T12:16:07.862Z,25.75
2022-09-12T12:18:39.015Z,25.49
2022-09-12T12:21:35.967Z,25.74
2022-09-12T12:24:08.173Z,25.80
2022-09-12T12:26:40.671Z,25.74
2022-09-12T12:29:41.527Z,25.67
2022-09-12T12:32:09.876Z,25.70
2022-09-12T12:34:39.141Z,25.73
2022-09-12T12:37:20.716Z,25.83
2022-09-12T12:39:47.202Z,25.94
2022-09-12T12:42:35.241Z,26.03
2022-09-12T12:45:03.373Z,26.14
2022-09-12T12:47:41.193Z,26.18
2022-09-12T12:50:12.048Z,26.32
2022-09-12T12:52:56.478Z,26.37
2022-09-12T12:55:27.944Z,26.45
2022-09-12T12:57:56.497Z,26.36
2022-09-12T13:00:25.721Z,26.57
2022-09-12T13:03:04.399Z,26.58
2022-09-12T13:05:40.083Z,26.57
2022-09-12T13:08:31.639Z,26.58
2022-09-12T13:11:02.538Z,26.60
2022-09-12T13:13:50.313Z,26.69
2022-09-12T13:16:38.409Z,26.72
2022-09-12T13:19:17.574Z,26.79
2022-09-12T13:22:00.335Z,26.75
2022-09-12T13:24:26.947Z,27.01
2022-09-12T13:26:54.328Z,27.07
2022-09-12T13:29:23.541Z,27.22
2022-09-12T13:31:55.343Z,27.24
2022-09-12T13:34:37.155Z,27.45
2022-09-12T13:37:15.902Z,27.54
2022-09-12T13:39:49.188Z,27.62
2022-09-12T13:42:33.711Z,27.79
2022-09-12T13:45:11.333Z,27.87
2022-09-12T13:47:45.976Z,27.84
2022-09-12T13:50:37.020Z,28.11
2022-09-12T13:53:14.637Z,28.20
2022-09-12T13:55:45.206Z,28.14
2022-09-12T13:58:25.862Z,28.43
2022-09-12T14:01:07.241Z,28.52
2022-09-12T14:03:58.768Z,28.38
2022-09-12T14:06:26.091Z,28.60
2022-09-12T14:08:52.536Z,28.68
2022-09-12T14:11:25.824Z,28.70
2022-09-12T14:13:52.882Z,28.77
2022-09-12T14:16:20.219Z,28.82
2022-09-12T14:18:48.180Z,28.95
2022-09-12T14:21:36.353Z,29.01
2022-09-12T14:24:07.397Z,29.01
2022-09-12T14:26:36.659Z,29.18
2022-09-12T14:29:06.341Z,29.15
2022-09-12T14:31:36.669Z,29.38
2022-09-12T14:34:09.261Z,29.50
2022-09-12T14:36:41.760Z,29.32
2022-09-12T14:39:16.696Z,29.24
2022-09-12T14:41:43.881Z,29.16
2022-09-12T14:44:25.980Z,29.23
2022-09-12T14:46:52.600Z,29.13
2022-09-12T14:49:31.399Z,29.01
2022-09-12T14:52:00.302Z,28.95
2022-09-12T14:54:32.741Z,28.88
2022-09-12T14:57:17.595Z,28.62
2022-09-12T14:59:44.123Z,28.70
2022-09-12T15:02:13.333Z,28.65
2022-09-12T15:04:52.304Z,28.54
2022-09-12T15:07:31.044Z,28.48
2022-09-12T15:09:59.777Z,28.26
2022-09-12T15:12:26.368Z,28.39
2022-09-12T15:14:53.852Z,28.47
2022-09-12T15:17:20.293Z,28.52
2022-09-12T15:19:46.736Z,28.51
2022-09-12T15:22:13.767Z,28.49
2022-09-12T15:24:40.248Z,28.49
2022-09-12T15:27:11.542Z,28.50
2022-09-12T15:29:39.020Z,28.47
2022-09-12T15:32:06.617Z,28.42
2022-09-12T15:34:33.449Z,28.32
2022-09-12T15:36:59.943Z,28.24
2022-09-12T15:39:26.435Z,28.13
2022-09-12T15:41:53.059Z,27.91
2022-09-12T15:44:19.487Z,28.02
2022-09-12T15:46:46.629Z,27.96
2022-09-12T15:49:13.141Z,27.95
2022-09-12T15:51:39.663Z,27.92
2022-09-12T15:54:06.320Z,27.91
2022-09-12T15:56:32.749Z,27.85
2022-09-12T15:59:00.240Z,27.79
2022-09-12T16:01:28.449Z,27.72
2022-09-12T16:03:55.194Z,27.64
2022-09-12T16:06:22.099Z,27.65
2022-09-12T16:08:48.776Z,27.59
2022-09-12T16:11:21.165Z,27.52
2022-09-12T16:13:47.836Z,27.49
2022-09-12T16:16:14.359Z,27.57
2022-09-12T16:18:41.905Z,27.55
2022-09-12T16:21:14.049Z,27.44
2022-09-12T16:23:45.939Z,27.35
2022-09-12T16:26:12.862Z,27.30
2022-09-12T16:28:39.539Z,27.23
2022-09-12T16:31:07.652Z,27.16
2022-09-12T16:33:34.676Z,27.08
2022-09-12T16:36:06.492Z,27.01
2022-09-12T16:38:33.477Z,26.84
2022-09-12T16:41:01.450Z,26.76
2022-09-12T16:43:27.980Z,26.58
2022-09-12T16:46:09.718Z,26.68
2022-09-12T16:48:36.344Z,26.66
2022-09-12T16:51:05.321Z,26.60
2022-09-12T16:53:33.125Z,26.60
2022-09-12T16:55:59.729Z,26.50
2022-09-12T16:58:26.441Z,26.49
2022-09-12T17:01:04.812Z,26.40
2022-09-12T17:03:31.450Z,26.36
2022-09-12T17:06:03.944Z,26.32
2022-09-12T17:08:32.659Z,26.28
2022-09-12T17:11:04.906Z,26.17
2022-09-12T17:13:52.967Z,26.16
2022-09-12T17:16:19.409Z,26.12
2022-09-12T17:18:46.257Z,26.09
2022-09-12T17:21:13.677Z,26.05
2022-09-12T17:23:40.867Z,26.00
2022-09-12T17:26:09.265Z,25.95
2022-09-12T17:28:36.739Z,25.94
2022-09-12T17:31:06.578Z,25.83
2022-09-12T17:33:33.500Z,25.89
2022-09-12T17:36:04.750Z,25.87
2022-09-12T17:38:32.490Z,25.87
2022-09-12T17:41:05.555Z,25.79
2022-09-12T17:43:32.020Z,25.82
2022-09-12T17:45:58.503Z,25.77
2022-09-12T17:48:25.029Z,25.70
2022-09-12T17:50:51.634Z,25.66
2022-09-12T17:53:18.110Z,25.59
2022-09-12T17:55:44.665Z,25.53
2022-09-12T17:58:11.208Z,25.44
2022-09-12T18:00:37.658Z,25.42
2022-09-12T18:03:04.207Z,25.34
2022-09-12T18:05:30.687Z,25.24
2022-09-12T18:07:57.288Z,25.29
2022-09-12T18:10:25.423Z,25.23
2022-09-12T18:12:51.900Z,25.14
2022-09-12T18:15:18.379Z,25.11
2022-09-12T18:17:44.908Z,25.06
2022-09-12T18:20:11.333Z,25.01
2022-09-12T18:22:37.808Z,24.95
2022-09-12T18:25:04.516Z,24.91
2022-09-12T18:27:30.990Z,24.86
2022-09-12T18:30:19.642Z,24.77
2022-09-12T18:32:43.888Z,24.77
2022-09-12T18:35:10.328Z,24.72
2022-09-12T18:37:36.789Z,24.67
2022-09-12T18:40:04.415Z,24.63
2022-09-12T18:42:30.929Z,24.59
2022-09-12T18:44:57.373Z,24.52
2022-09-12T18:47:24.116Z,24.50
2022-09-12T18:49:51.057Z,24.48
2022-09-12T18:52:19.107Z,24.42
2022-09-12T18:54:45.724Z,24.40
2022-09-12T18:57:12.215Z,24.37
2022-09-12T18:59:38.644Z,24.33
2022-09-12T19:02:05.137Z,24.23
2022-09-12T19:04:31.648Z,24.27
2022-09-12T19:06:58.335Z,24.23
2022-09-12T19:09:24.981Z,24.21
2022-09-12T19:11:51.440Z,24.16
2022-09-12T19:14:22.780Z,24.11
2022-09-12T19:16:50.824Z,24.10
2022-09-12T19:19:19.166Z,24.07
2022-09-12T19:21:46.014Z,24.06
2022-09-12T19:24:12.508Z,24.02
2022-09-12T19:26:39.802Z,23.86
2022-09-12T19:29:07.473Z,23.94
2022-09-12T19:31:34.081Z,23.90
2022-09-12T19:34:02.272Z,23.81
2022-09-12T19:36:46.245Z,23.83
2022-09-12T19:39:13.934Z,23.78
2022-09-12T19:41:40.366Z,23.72
2022-09-12T19:44:06.894Z,23.57
2022-09-12T19:46:33.478Z,23.65
2022-09-12T19:49:00.034Z,23.64
2022-09-12T19:51:26.482Z,23.62
2022-09-12T19:53:53.323Z,23.59
2022-09-12T19:56:20.167Z,23.56
2022-09-12T19:58:53.479Z,23.53
2022-09-12T20:01:24.489Z,23.51
2022-09-12T20:03:51.027Z,23.48
2022-09-12T20:06:18.226Z,23.45
2022-09-12T20:08:45.212Z,23.42
2022-09-12T20:11:14.748Z,23.39
2022-09-12T20:13:41.677Z,23.40
2022-09-12T20:16:18.916Z,23.37
2022-09-12T20:18:47.688Z,23.35
2022-09-12T20:21:19.395Z,23.34
2022-09-12T20:23:46.738Z,23.32
2022-09-12T20:26:13.607Z,23.31
2022-09-12T20:28:41.217Z,23.17
2022-09-12T20:31:11.504Z,23.27
2022-09-12T20:33:38.344Z,23.26
2022-09-12T20:36:07.716Z,23.08
2022-09-12T20:38:34.877Z,23.23
2022-09-12T20:41:07.278Z,23.19
2022-09-12T20:43:33.725Z,23.16
2022-09-12T20:46:05.084Z,22.92
2022-09-12T20:48:31.592Z,23.11
2022-09-12T20:50:59.227Z,23.07
2022-09-12T20:53:25.899Z,23.05
2022-09-12T20:55:53.326Z,23.02
2022-09-12T20:58:21.131Z,23.02
2022-09-12T21:00:47.841Z,22.98
2022-09-12T21:03:15.705Z,22.92
2022-09-12T21:05:46.448Z,22.90
2022-09-12T21:08:13.927Z,22.88
2022-09-12T21:10:41.927Z,22.86
2022-09-12T21:13:09.623Z,22.83
2022-09-12T21:15:39.818Z,22.81
2022-09-12T21:18:06.996Z,22.77
2022-09-12T21:20:33.887Z,22.75
2022-09-12T21:23:00.376Z,22.74
2022-09-12T21:25:26.897Z,22.70
2022-09-12T21:27:53.361Z,22.68
2022-09-12T21:30:19.773Z,22.61
2022-09-12T21:32:46.245Z,22.64
2022-09-12T21:35:12.674Z,22.57
2022-09-12T21:37:39.134Z,22.59
2022-09-12T21:40:06.050Z,22.58
2022-09-12T21:42:32.545Z,22.56
2022-09-12T21:44:58.977Z,22.51
2022-09-12T21:47:25.469Z,22.49
2022-09-12T21:49:51.885Z,22.51
2022-09-12T21:52:18.367Z,22.51
2022-09-12T21:54:44.817Z,22.48
2022-09-12T21:57:11.254Z,22.47
2022-09-12T21:59:37.672Z,22.45
2022-09-12T22:02:04.213Z,22.45
2022-09-12T22:04:30.694Z,22.40
2022-09-12T22:06:57.147Z,22.44
2022-09-12T22:09:23.586Z,22.41
2022-09-12T22:11:50.048Z,22.40
2022-09-12T22:14:16.492Z,22.38
2022-09-12T22:16:43.070Z,22.31
2022-09-12T22:19:09.515Z,22.33
2022-09-12T22:21:35.993Z,22.31
2022-09-12T22:24:02.718Z,22.28
2022-09-12T22:26:30.082Z,22.20
2022-09-12T22:28:56.529Z,22.24
2022-09-12T22:31:23.115Z,22.16
2022-09-12T22:33:49.608Z,22.19
2022-09-12T22:36:16.073Z,22.15
2022-09-12T22:38:42.633Z,22.13
2022-09-12T22:41:11.421Z,22.07
2022-09-12T22:43:38.213Z,22.01
2022-09-12T22:46:09.248Z,22.03
2022-09-12T22:48:35.770Z,22.00
2022-09-12T22:51:02.302Z,22.00
2022-09-12T22:53:28.771Z,21.97
2022-09-12T22:55:55.218Z,21.94
2022-09-12T22:58:21.744Z,21.92
2022-09-12T23:00:51.228Z,21.84
2022-09-12T23:03:19.145Z,21.87
2022-09-12T23:05:46.939Z,21.86
2022-09-12T23:08:14.671Z,21.85
2022-09-12T23:10:41.173Z,21.83
2022-09-12T23:13:07.656Z,21.81
2022-09-12T23:15:34.066Z,21.77
2022-09-12T23:18:00.518Z,21.81
2022-09-12T23:20:27.193Z,21.82
2022-09-12T23:22:53.725Z,21.81
2022-09-12T23:25:20.859Z,21.80
2022-09-12T23:27:47.316Z,21.76
2022-09-12T23:30:13.872Z,21.78
2022-09-12T23:32:40.351Z,21.83
2022-09-12T23:35:06.998Z,21.79
2022-09-12T23:37:33.505Z,21.83
2022-09-12T23:39:59.947Z,21.84
2022-09-12T23:42:26.451Z,21.83
2022-09-12T23:44:52.876Z,21.82
2022-09-12T23:47:19.342Z,21.81
2022-09-12T23:49:45.786Z,21.81
2022-09-12T23:52:12.307Z,21.78
2022-09-12T23:54:38.750Z,21.75
2022-09-12T23:57:05.215Z,21.72
2022-09-12T23:59:31.681Z,21.67
